createdAt,value
2022-09-04T00:00:47.697Z,0.00
2022-09-04T00:01:47.685Z,0.00
2022-09-04T00:02:47.676Z,0.00
2022-09-04T00:03:47.826Z,0.00
2022-09-04T00:04:47.815Z,0.00
2022-09-04T00:05:47.643Z,0.00
2022-09-04T00:06:47.630Z,0.00
2022-09-04T00:07:47.621Z,0.00
2022-09-04T00:08:47.606Z,0.00
2022-09-04T00:09:47.599Z,0.00
2022-09-04T00:10:47.605Z,0.00
2022-09-04T00:11:47.578Z,0.00
2022-09-04T00:12:47.585Z,0.00
2022-09-04T00:13:47.548Z,0.00
2022-09-04T00:14:47.568Z,0.00
2022-09-04T00:15:47.526Z,0.00
2022-09-04T00:16:47.543Z,0.00
2022-09-04T00:17:47.513Z,0.00
2022-09-04T00:18:47.494Z,0.00
2022-09-04T00:19:47.504Z,0.00
2022-09-04T00:20:47.470Z,0.00
2022-09-04T00:21:47.457Z,0.00
2022-09-04T00:22:47.449Z,0.00
2022-09-04T00:23:47.434Z,0.00
2022-09-04T00:24:47.448Z,0.00
2022-09-04T00:25:47.443Z,0.00
2022-09-04T00:26:47.403Z,0.00
2022-09-04T00:27:47.389Z,0.00
2022-09-04T00:28:47.401Z,0.00
2022-09-04T00:29:47.366Z,0.00
2022-09-04T00:30:47.457Z,0.00
2022-09-04T00:31:47.345Z,0.00
2022-09-04T00:32:47.335Z,0.00
2022-09-04T00:33:47.324Z,0.00
2022-09-04T00:34:47.333Z,0.00
2022-09-04T00:35:47.298Z,0.00
2022-09-04T00:36:50.267Z,0.00
2022-09-04T00:37:47.282Z,0.00
2022-09-04T00:38:47.266Z,0.00
2022-09-04T00:39:47.314Z,0.00
2022-09-04T00:40:47.266Z,0.00
2022-09-04T00:41:47.254Z,0.00
2022-09-04T00:42:47.221Z,0.00
2022-09-04T00:43:47.208Z,0.00
2022-09-04T00:44:47.200Z,0.00
2022-09-04T00:45:47.211Z,0.00
2022-09-04T00:46:47.197Z,0.00
2022-09-04T00:47:47.164Z,0.00
2022-09-04T00:48:47.173Z,0.00
2022-09-04T00:49:47.138Z,0.00
2022-09-04T00:50:47.131Z,0.00
2022-09-04T00:51:47.120Z,0.00
2022-09-04T00:52:47.127Z,0.00
2022-09-04T00:53:47.115Z,0.00
2022-09-04T00:54:47.086Z,0.00
2022-09-04T00:55:47.071Z,0.00
2022-09-04T00:56:47.061Z,0.00
2022-09-04T00:57:47.048Z,0.00
2022-09-04T00:58:47.060Z,0.00
2022-09-04T00:59:47.025Z,0.00
2022-09-04T01:00:47.088Z,0.00
2022-09-04T01:01:47.160Z,0.00
2022-09-04T01:02:46.994Z,0.00
2022-09-04T01:03:47.000Z,0.00
2022-09-04T01:04:46.991Z,0.00
2022-09-04T01:05:46.959Z,0.00
2022-09-04T01:06:46.947Z,0.00
2022-09-04T01:07:46.935Z,0.00
2022-09-04T01:08:46.925Z,0.00
2022-09-04T01:09:46.932Z,0.00
2022-09-04T01:10:46.901Z,0.00
2022-09-04T01:11:46.892Z,0.00
2022-09-04T01:12:46.879Z,0.00
2022-09-04T01:13:46.870Z,0.00
2022-09-04T01:14:49.110Z,0.00
2022-09-04T01:15:47.844Z,0.00
2022-09-04T01:16:46.884Z,0.00
2022-09-04T01:17:46.844Z,0.00
2022-09-04T01:18:46.811Z,0.00
2022-09-04T01:19:46.799Z,0.00
2022-09-04T01:20:46.789Z,0.00
2022-09-04T01:21:46.776Z,0.00
2022-09-04T01:22:46.791Z,0.00
2022-09-04T01:23:46.775Z,0.00
2022-09-04T01:24:46.744Z,0.00
2022-09-04T01:25:46.731Z,0.00
2022-09-04T01:26:46.722Z,0.00
2022-09-04T01:27:46.707Z,0.00
2022-09-04T01:28:46.720Z,0.00
2022-09-04T01:29:46.685Z,0.00
2022-09-04T01:30:46.675Z,0.00
2022-09-04T01:31:47.037Z,0.00
2022-09-04T01:32:46.654Z,0.00
2022-09-04T01:33:46.640Z,0.00
2022-09-04T01:34:46.629Z,0.00
2022-09-04T01:35:46.619Z,0.00
2022-09-04T01:36:46.606Z,0.00
2022-09-04T01:37:46.616Z,0.00
2022-09-04T01:38:46.585Z,0.00
2022-09-04T01:39:46.697Z,0.00
2022-09-04T01:40:46.563Z,0.00
2022-09-04T01:41:46.562Z,0.00
2022-09-04T01:42:46.543Z,0.00
2022-09-04T01:43:46.527Z,0.00
2022-09-04T01:44:46.537Z,0.00
2022-09-04T01:45:46.684Z,0.00
2022-09-04T01:46:46.495Z,0.00
2022-09-04T01:47:46.481Z,0.00
2022-09-04T01:48:46.473Z,0.00
2022-09-04T01:49:46.501Z,0.00
2022-09-04T01:50:46.470Z,0.00
2022-09-04T01:51:46.444Z,0.00
2022-09-04T01:52:46.450Z,0.00
2022-09-04T01:53:46.415Z,0.00
2022-09-04T01:54:46.403Z,0.00
2022-09-04T01:55:46.459Z,0.00
2022-09-04T01:56:46.379Z,0.00
2022-09-04T01:57:46.423Z,0.00
2022-09-04T01:58:46.377Z,0.00
2022-09-04T01:59:47.069Z,0.00
2022-09-04T02:00:46.473Z,0.00
2022-09-04T02:01:46.392Z,0.00
2022-09-04T02:02:46.313Z,0.00
2022-09-04T02:03:46.693Z,0.00
2022-09-04T02:04:46.288Z,0.00
2022-09-04T02:05:46.284Z,0.00
2022-09-04T02:06:46.267Z,0.00
2022-09-04T02:07:46.278Z,0.00
2022-09-04T02:08:46.242Z,0.00
2022-09-04T02:09:46.232Z,0.00
2022-09-04T02:10:46.221Z,0.00
2022-09-04T02:11:46.235Z,0.00
2022-09-04T02:12:46.215Z,0.00
2022-09-04T02:13:46.439Z,0.00
2022-09-04T02:14:46.174Z,0.00
2022-09-04T02:15:46.189Z,0.00
2022-09-04T02:16:46.237Z,0.00
2022-09-04T02:17:46.142Z,0.00
2022-09-04T02:18:46.154Z,0.00
2022-09-04T02:19:46.127Z,0.00
2022-09-04T02:20:46.107Z,0.00
2022-09-04T02:21:46.099Z,0.00
2022-09-04T02:22:46.083Z,0.00
2022-09-04T02:23:46.104Z,0.00
2022-09-04T02:24:46.062Z,0.00
2022-09-04T02:25:46.051Z,0.00
2022-09-04T02:26:46.060Z,0.00
2022-09-04T02:27:46.032Z,0.00
2022-09-04T02:28:46.034Z,0.00
2022-09-04T02:29:46.007Z,0.00
2022-09-04T02:30:46.014Z,0.00
2022-09-04T02:31:47.110Z,0.00
2022-09-04T02:32:45.972Z,0.00
2022-09-04T02:33:45.962Z,0.00
2022-09-04T02:34:45.973Z,0.00
2022-09-04T02:35:45.939Z,0.00
2022-09-04T02:36:45.929Z,0.00
2022-09-04T02:37:45.921Z,0.00
2022-09-04T02:38:45.902Z,0.00
2022-09-04T02:39:46.010Z,0.00
2022-09-04T02:40:45.930Z,0.00
2022-09-04T02:41:45.881Z,0.00
2022-09-04T02:42:45.857Z,0.00
2022-09-04T02:43:45.870Z,0.00
2022-09-04T02:44:45.836Z,0.00
2022-09-04T02:45:45.828Z,0.00
2022-09-04T02:46:45.835Z,0.00
2022-09-04T02:47:45.805Z,0.00
2022-09-04T02:48:45.791Z,0.00
2022-09-04T02:49:45.817Z,0.00
2022-09-04T02:50:45.769Z,0.00
2022-09-04T02:51:45.793Z,0.00
2022-09-04T02:52:45.748Z,0.00
2022-09-04T02:53:45.736Z,0.00
2022-09-04T02:54:45.722Z,0.00
2022-09-04T02:55:45.732Z,0.00
2022-09-04T02:56:45.702Z,0.00
2022-09-04T02:57:45.693Z,0.00
2022-09-04T02:58:45.677Z,0.00
2022-09-04T02:59:45.671Z,0.00
2022-09-04T03:00:45.720Z,0.00
2022-09-04T03:01:49.683Z,0.00
2022-09-04T03:02:45.634Z,0.00
2022-09-04T03:03:45.622Z,0.00
2022-09-04T03:04:45.609Z,0.00
2022-09-04T03:05:45.619Z,0.00
2022-09-04T03:06:45.587Z,0.00
2022-09-04T03:07:45.578Z,0.00
2022-09-04T03:08:45.566Z,0.00
2022-09-04T03:09:45.555Z,0.00
2022-09-04T03:10:45.562Z,0.00
2022-09-04T03:11:45.532Z,0.00
2022-09-04T03:12:45.520Z,0.00
2022-09-04T03:13:46.495Z,0.00
2022-09-04T03:14:45.499Z,0.00
2022-09-04T03:15:45.705Z,0.00
2022-09-04T03:16:45.475Z,0.00
2022-09-04T03:17:45.466Z,0.00
2022-09-04T03:18:45.453Z,0.00
2022-09-04T03:19:45.880Z,0.00
2022-09-04T03:20:45.451Z,0.00
2022-09-04T03:21:45.423Z,0.00
2022-09-04T03:22:45.413Z,0.00
2022-09-04T03:23:45.399Z,0.00
2022-09-04T03:24:45.405Z,0.00
2022-09-04T03:25:45.375Z,0.00
2022-09-04T03:26:45.381Z,0.00
2022-09-04T03:27:45.355Z,0.00
2022-09-04T03:28:45.339Z,0.00
2022-09-04T03:29:45.332Z,0.00
2022-09-04T03:30:45.346Z,0.00
2022-09-04T03:31:45.368Z,0.00
2022-09-04T03:32:45.295Z,0.00
2022-09-04T03:33:45.286Z,0.00
2022-09-04T03:34:45.274Z,0.00
2022-09-04T03:35:45.271Z,0.00
2022-09-04T03:36:45.280Z,0.00
2022-09-04T03:37:45.240Z,0.00
2022-09-04T03:38:45.231Z,0.00
2022-09-04T03:39:45.253Z,0.00
2022-09-04T03:40:45.240Z,0.00
2022-09-04T03:41:45.231Z,0.00
2022-09-04T03:42:45.184Z,0.00
2022-09-04T03:43:45.186Z,0.00
2022-09-04T03:44:45.165Z,0.00
2022-09-04T03:45:45.152Z,0.00
2022-09-04T03:46:45.236Z,0.00
2022-09-04T03:47:45.197Z,0.00
2022-09-04T03:48:45.114Z,0.00
2022-09-04T03:49:45.117Z,0.00
2022-09-04T03:50:45.093Z,0.00
2022-09-04T03:51:45.082Z,0.00
2022-09-04T03:52:45.089Z,0.00
2022-09-04T03:53:45.061Z,0.00
2022-09-04T03:54:45.046Z,0.00
2022-09-04T03:55:45.038Z,0.00
2022-09-04T03:56:45.024Z,0.00
2022-09-04T03:57:45.035Z,0.00
2022-09-04T03:58:45.005Z,0.00
2022-09-04T03:59:44.992Z,0.00
2022-09-04T04:00:45.040Z,0.00
2022-09-04T04:01:44.969Z,0.00
2022-09-04T04:02:45.050Z,0.00
2022-09-04T04:03:44.946Z,0.00
2022-09-04T04:04:44.939Z,4.00
2022-09-04T04:05:44.923Z,4.00
2022-09-04T04:06:44.911Z,0.00
2022-09-04T04:07:44.923Z,4.00
2022-09-04T04:08:44.889Z,0.00
2022-09-04T04:09:44.879Z,4.00
2022-09-04T04:10:44.887Z,4.00
2022-09-04T04:11:44.859Z,8.00
2022-09-04T04:12:44.857Z,8.00
2022-09-04T04:13:44.842Z,8.00
2022-09-04T04:14:44.824Z,8.00
2022-09-04T04:15:44.940Z,8.00
2022-09-04T04:16:44.885Z,12.00
2022-09-04T04:17:45.824Z,12.00
2022-09-04T04:18:44.830Z,12.00
2022-09-04T04:19:44.903Z,12.00
2022-09-04T04:20:44.756Z,16.00
2022-09-04T04:21:44.763Z,20.00
2022-09-04T04:22:44.730Z,24.00
2022-09-04T04:23:44.723Z,28.00
2022-09-04T04:24:44.710Z,36.00
2022-09-04T04:25:44.746Z,40.00
2022-09-04T04:26:44.705Z,44.00
2022-09-04T04:27:44.678Z,48.00
2022-09-04T04:28:44.662Z,52.00
2022-09-04T04:29:44.652Z,64.00
2022-09-04T04:30:44.639Z,68.00
2022-09-04T04:31:44.845Z,76.00
2022-09-04T04:32:44.617Z,84.00
2022-09-04T04:33:44.608Z,92.00
2022-09-04T04:34:44.596Z,104.00
2022-09-04T04:35:44.609Z,116.00
2022-09-04T04:36:44.591Z,120.00
2022-09-04T04:37:44.561Z,132.00
2022-09-04T04:38:44.553Z,148.00
2022-09-04T04:39:44.639Z,156.00
2022-09-04T04:40:44.574Z,168.00
2022-09-04T04:41:44.520Z,184.00
2022-09-04T04:42:44.523Z,196.00
2022-09-04T04:43:44.500Z,208.00
2022-09-04T04:44:44.480Z,220.00
2022-09-04T04:45:44.472Z,240.00
2022-09-04T04:46:44.547Z,252.00
2022-09-04T04:47:44.449Z,264.00
2022-09-04T04:48:44.435Z,284.00
2022-09-04T04:49:44.432Z,300.00
2022-09-04T04:50:44.434Z,312.00
2022-09-04T04:51:44.426Z,332.00
2022-09-04T04:52:44.389Z,352.00
2022-09-04T04:53:44.382Z,372.00
2022-09-04T04:54:44.366Z,392.00
2022-09-04T04:55:44.357Z,420.00
2022-09-04T04:56:44.366Z,436.00
2022-09-04T04:57:44.341Z,464.00
2022-09-04T04:58:44.322Z,488.00
2022-09-04T04:59:44.315Z,512.00
2022-09-04T05:00:44.299Z,540.00
2022-09-04T05:01:44.476Z,568.00
2022-09-04T05:02:44.438Z,596.00
2022-09-04T05:03:44.267Z,628.00
2022-09-04T05:04:44.254Z,664.00
2022-09-04T05:05:44.269Z,700.00
2022-09-04T05:06:44.231Z,740.00
2022-09-04T05:07:44.244Z,776.00
2022-09-04T05:08:44.212Z,808.00
2022-09-04T05:09:44.198Z,828.00
2022-09-04T05:10:44.187Z,840.00
2022-09-04T05:11:44.177Z,848.00
2022-09-04T05:12:44.165Z,864.00
2022-09-04T05:13:44.175Z,888.00
2022-09-04T05:14:44.141Z,920.00
2022-09-04T05:16:07.548Z,952.00
2022-09-04T05:16:45.173Z,984.00
2022-09-04T05:17:44.110Z,1020.00
2022-09-04T05:18:44.096Z,1040.00
2022-09-04T05:19:44.085Z,1068.00
2022-09-04T05:20:44.101Z,1088.00
2022-09-04T05:21:44.063Z,1104.00
2022-09-04T05:22:44.054Z,1124.00
2022-09-04T05:23:44.044Z,1140.00
2022-09-04T05:24:44.029Z,1160.00
2022-09-04T05:25:44.045Z,1192.00
2022-09-04T05:26:44.029Z,1216.00
2022-09-04T05:27:44.000Z,1244.00
2022-09-04T05:28:43.982Z,1260.00
2022-09-04T05:29:43.976Z,1272.00
2022-09-04T05:30:43.969Z,1304.00
2022-09-04T05:31:44.085Z,1336.00
2022-09-04T05:32:43.940Z,1388.00
2022-09-04T05:33:43.952Z,1468.00
2022-09-04T05:34:43.929Z,1524.00
2022-09-04T05:35:43.930Z,1552.00
2022-09-04T05:36:43.917Z,1556.00
2022-09-04T05:37:43.921Z,1540.00
2022-09-04T05:38:43.884Z,1532.00
2022-09-04T05:39:43.943Z,1536.00
2022-09-04T05:40:43.897Z,1532.00
2022-09-04T05:41:43.841Z,1548.00
2022-09-04T05:42:43.825Z,1568.00
2022-09-04T05:43:43.817Z,1608.00
2022-09-04T05:44:43.802Z,1648.00
2022-09-04T05:45:43.816Z,1684.00
2022-09-04T05:46:43.883Z,1700.00
2022-09-04T05:47:43.778Z,1720.00
2022-09-04T05:48:43.756Z,1768.00
2022-09-04T05:49:43.746Z,1796.00
2022-09-04T05:50:43.757Z,1828.00
2022-09-04T05:51:43.747Z,1868.00
2022-09-04T05:52:43.713Z,1908.00
2022-09-04T05:53:43.703Z,1936.00
2022-09-04T05:54:43.707Z,1964.00
2022-09-04T05:55:43.696Z,1992.00
2022-09-04T05:56:43.663Z,2044.00
2022-09-04T05:57:43.678Z,2100.00
2022-09-04T05:58:43.646Z,2124.00
2022-09-04T05:59:43.896Z,2168.00
2022-09-04T06:00:43.618Z,2220.00
2022-09-04T06:01:43.676Z,2240.00
2022-09-04T06:02:43.674Z,2244.00
2022-09-04T06:03:43.586Z,2204.00
2022-09-04T06:04:43.591Z,2144.00
2022-09-04T06:05:43.564Z,2084.00
2022-09-04T06:06:43.572Z,2048.00
2022-09-04T06:07:43.542Z,2048.00
2022-09-04T06:08:43.530Z,2068.00
2022-09-04T06:09:43.516Z,2080.00
2022-09-04T06:10:43.507Z,2076.00
2022-09-04T06:11:43.513Z,2048.00
2022-09-04T06:12:43.483Z,2024.00
2022-09-04T06:13:43.490Z,2020.00
2022-09-04T06:14:43.463Z,2008.00
2022-09-04T06:15:43.495Z,2020.00
2022-09-04T06:16:43.437Z,2012.00
2022-09-04T06:17:43.427Z,2020.00
2022-09-04T06:18:43.419Z,2012.00
2022-09-04T06:19:43.409Z,2112.00
2022-09-04T06:20:43.414Z,2204.00
2022-09-04T06:21:43.382Z,2248.00
2022-09-04T06:22:43.378Z,2272.00
2022-09-04T06:23:43.361Z,2340.00
2022-09-04T06:24:43.349Z,2392.00
2022-09-04T06:25:43.355Z,2436.00
2022-09-04T06:26:43.326Z,2428.00
2022-09-04T06:27:43.316Z,2484.00
2022-09-04T06:28:43.306Z,2572.00
2022-09-04T06:29:43.294Z,2592.00
2022-09-04T06:30:43.302Z,2604.00
2022-09-04T06:31:43.271Z,2608.00
2022-09-04T06:32:43.258Z,2564.00
2022-09-04T06:33:43.246Z,2476.00
2022-09-04T06:34:43.237Z,2480.00
2022-09-04T06:35:43.414Z,2460.00
2022-09-04T06:36:43.213Z,2436.00
2022-09-04T06:37:43.221Z,2428.00
2022-09-04T06:38:43.193Z,2444.00
2022-09-04T06:39:43.272Z,2484.00
2022-09-04T06:40:43.173Z,2540.00
2022-09-04T06:41:43.155Z,2596.00
2022-09-04T06:42:43.147Z,2664.00
2022-09-04T06:43:43.134Z,2748.00
2022-09-04T06:44:43.145Z,2844.00
2022-09-04T06:45:43.114Z,2944.00
2022-09-04T06:46:43.181Z,3048.00
2022-09-04T06:47:43.088Z,3148.00
2022-09-04T06:48:43.101Z,3272.00
2022-09-04T06:49:43.078Z,3328.00
2022-09-04T06:50:43.056Z,3284.00
2022-09-04T06:51:43.045Z,3244.00
2022-09-04T06:52:43.033Z,3176.00
2022-09-04T06:53:43.021Z,3168.00
2022-09-04T06:54:43.033Z,3196.00
2022-09-04T06:55:43.000Z,3224.00
2022-09-04T06:56:43.010Z,3200.00
2022-09-04T06:57:42.975Z,3176.00
2022-09-04T06:58:42.967Z,3200.00
2022-09-04T06:59:42.973Z,3296.00
2022-09-04T07:00:42.943Z,3244.00
2022-09-04T07:01:43.090Z,3412.00
2022-09-04T07:02:43.057Z,3568.00
2022-09-04T07:03:42.908Z,3524.00
2022-09-04T07:04:42.897Z,3620.00
2022-09-04T07:05:42.885Z,3592.00
2022-09-04T07:06:42.875Z,3660.00
2022-09-04T07:07:42.879Z,4060.00
2022-09-04T07:08:42.875Z,4052.00
2022-09-04T07:09:42.840Z,4120.00
2022-09-04T07:10:42.828Z,4040.00
2022-09-04T07:11:42.817Z,3952.00
2022-09-04T07:12:42.807Z,3736.00
2022-09-04T07:13:42.814Z,3432.00
2022-09-04T07:14:42.783Z,3620.00
2022-09-04T07:15:42.845Z,3604.00
2022-09-04T07:16:42.780Z,3552.00
2022-09-04T07:17:42.768Z,3472.00
2022-09-04T07:18:42.738Z,3408.00
2022-09-04T07:19:42.726Z,3400.00
2022-09-04T07:20:42.718Z,3416.00
2022-09-04T07:21:42.724Z,3444.00
2022-09-04T07:22:42.693Z,3472.00
2022-09-04T07:23:42.681Z,3492.00
2022-09-04T07:24:42.673Z,3504.00
2022-09-04T07:25:42.659Z,3544.00
2022-09-04T07:26:42.672Z,3580.00
2022-09-04T07:27:42.643Z,3628.00
2022-09-04T07:28:42.646Z,3656.00
2022-09-04T07:29:42.615Z,3684.00
2022-09-04T07:30:42.603Z,3740.00
2022-09-04T07:31:42.654Z,3720.00
2022-09-04T07:32:42.607Z,3768.00
2022-09-04T07:33:42.589Z,3816.00
2022-09-04T07:34:42.558Z,3824.00
2022-09-04T07:35:42.546Z,3844.00
2022-09-04T07:36:42.536Z,3804.00
2022-09-04T07:37:42.525Z,3724.00
2022-09-04T07:38:42.536Z,3804.00
2022-09-04T07:39:42.570Z,3804.00
2022-09-04T07:40:42.492Z,3896.00
2022-09-04T07:41:42.479Z,4004.00
2022-09-04T07:42:42.468Z,3988.00
2022-09-04T07:43:42.457Z,4004.00
2022-09-04T07:44:42.467Z,4028.00
2022-09-04T07:45:42.438Z,4040.00
2022-09-04T07:46:42.458Z,4088.00
2022-09-04T07:47:42.411Z,4124.00
2022-09-04T07:48:42.402Z,4128.00
2022-09-04T07:49:42.412Z,4124.00
2022-09-04T07:50:42.408Z,4128.00
2022-09-04T07:51:42.371Z,4028.00
2022-09-04T07:52:42.356Z,4188.00
2022-09-04T07:53:42.409Z,4216.00
2022-09-04T07:54:42.385Z,4256.00
2022-09-04T07:55:42.322Z,4148.00
2022-09-04T07:56:42.321Z,4096.00
2022-09-04T07:57:42.299Z,4116.00
2022-09-04T07:58:42.416Z,4144.00
2022-09-04T07:59:42.282Z,4160.00
2022-09-04T08:00:42.271Z,4200.00
2022-09-04T08:01:42.311Z,4232.00
2022-09-04T08:02:42.245Z,4260.00
2022-09-04T08:03:53.731Z,4288.00
2022-09-04T08:04:43.289Z,4296.00
2022-09-04T08:05:42.211Z,4332.00
2022-09-04T08:06:42.218Z,4364.00
2022-09-04T08:07:42.186Z,4356.00
2022-09-04T08:08:42.177Z,4388.00
2022-09-04T08:09:42.166Z,4392.00
2022-09-04T08:10:42.175Z,4428.00
2022-09-04T08:11:42.144Z,4476.00
2022-09-04T08:12:42.132Z,4492.00
2022-09-04T08:13:42.137Z,4520.00
2022-09-04T08:14:42.113Z,4500.00
2022-09-04T08:15:42.869Z,4508.00
2022-09-04T08:16:42.089Z,4520.00
2022-09-04T08:17:42.095Z,4544.00
2022-09-04T08:18:42.066Z,4572.00
2022-09-04T08:19:42.056Z,4568.00
2022-09-04T08:20:42.046Z,4608.00
2022-09-04T08:21:42.052Z,4624.00
2022-09-04T08:22:42.023Z,4648.00
2022-09-04T08:23:42.012Z,4664.00
2022-09-04T08:24:42.000Z,4656.00
2022-09-04T08:25:41.988Z,4660.00
2022-09-04T08:26:42.000Z,4648.00
2022-09-04T08:27:44.453Z,4704.00
2022-09-04T08:28:46.094Z,4736.00
2022-09-04T08:29:41.948Z,4756.00
2022-09-04T08:30:41.966Z,4804.00
2022-09-04T08:31:41.941Z,4668.00
2022-09-04T08:32:41.946Z,4740.00
2022-09-04T08:33:41.897Z,4828.00
2022-09-04T08:34:41.899Z,4852.00
2022-09-04T08:35:41.874Z,4804.00
2022-09-04T08:36:41.869Z,4824.00
2022-09-04T08:37:41.871Z,4852.00
2022-09-04T08:38:41.843Z,4904.00
2022-09-04T08:39:41.954Z,4792.00
2022-09-04T08:40:41.822Z,4912.00
2022-09-04T08:41:41.816Z,5012.00
2022-09-04T08:42:41.804Z,4960.00
2022-09-04T08:43:41.793Z,5032.00
2022-09-04T08:44:41.802Z,5064.00
2022-09-04T08:45:42.381Z,5360.00
2022-09-04T08:46:41.808Z,4976.00
2022-09-04T08:47:41.744Z,5132.00
2022-09-04T08:48:41.736Z,5120.00
2022-09-04T08:49:41.721Z,5108.00
2022-09-04T08:50:41.711Z,5120.00
2022-09-04T08:51:41.722Z,5168.00
2022-09-04T08:52:41.690Z,5088.00
2022-09-04T08:53:41.680Z,5144.00
2022-09-04T08:54:41.687Z,5108.00
2022-09-04T08:55:41.654Z,4916.00
2022-09-04T08:56:41.706Z,5108.00
2022-09-04T08:57:41.651Z,5048.00
2022-09-04T08:58:45.731Z,5164.00
2022-09-04T08:59:42.622Z,5248.00
2022-09-04T09:00:41.602Z,5228.00
2022-09-04T09:01:41.679Z,5244.00
2022-09-04T09:02:41.674Z,5276.00
2022-09-04T09:03:41.565Z,5272.00
2022-09-04T09:04:41.559Z,5232.00
2022-09-04T09:05:41.565Z,4980.00
2022-09-04T09:06:41.534Z,4960.00
2022-09-04T09:07:41.521Z,4868.00
2022-09-04T09:08:41.512Z,4928.00
2022-09-04T09:09:41.501Z,5012.00
2022-09-04T09:10:41.492Z,5076.00
2022-09-04T09:11:41.498Z,5148.00
2022-09-04T09:12:41.963Z,5252.00
2022-09-04T09:13:41.457Z,5212.00
2022-09-04T09:14:41.448Z,5532.00
2022-09-04T09:15:41.458Z,5428.00
2022-09-04T09:16:41.499Z,5480.00
2022-09-04T09:17:41.415Z,5464.00
2022-09-04T09:18:41.403Z,5404.00
2022-09-04T09:19:41.409Z,5396.00
2022-09-04T09:20:41.385Z,5380.00
2022-09-04T09:21:41.370Z,5364.00
2022-09-04T09:22:41.356Z,5336.00
2022-09-04T09:23:41.366Z,5328.00
2022-09-04T09:24:41.342Z,5344.00
2022-09-04T09:25:44.003Z,5172.00
2022-09-04T09:26:41.314Z,5400.00
2022-09-04T09:27:41.304Z,5572.00
2022-09-04T09:28:41.321Z,5408.00
2022-09-04T09:29:41.283Z,5424.00
2022-09-04T09:30:41.316Z,5644.00
2022-09-04T09:31:41.266Z,5476.00
2022-09-04T09:32:41.249Z,5428.00
2022-09-04T09:33:41.238Z,5480.00
2022-09-04T09:34:41.249Z,5468.00
2022-09-04T09:35:41.213Z,5452.00
2022-09-04T09:36:41.207Z,5468.00
2022-09-04T09:37:41.191Z,5484.00
2022-09-04T09:38:41.202Z,5512.00
2022-09-04T09:39:41.233Z,5484.00
2022-09-04T09:40:41.161Z,5520.00
2022-09-04T09:41:41.150Z,5544.00
2022-09-04T09:42:41.140Z,5520.00
2022-09-04T09:43:41.125Z,5524.00
2022-09-04T09:44:41.136Z,5544.00
2022-09-04T09:45:41.145Z,5584.00
2022-09-04T09:46:41.094Z,5628.00
2022-09-04T09:47:41.087Z,5652.00
2022-09-04T09:48:41.073Z,5680.00
2022-09-04T09:49:41.080Z,5704.00
2022-09-04T09:50:41.067Z,5728.00
2022-09-04T09:51:41.038Z,5752.00
2022-09-04T09:52:41.148Z,5756.00
2022-09-04T09:53:46.314Z,5756.00
2022-09-04T09:54:42.025Z,5744.00
2022-09-04T09:55:41.058Z,5732.00
2022-09-04T09:56:41.101Z,5716.00
2022-09-04T09:57:40.984Z,5696.00
2022-09-04T09:58:40.963Z,5728.00
2022-09-04T09:59:40.951Z,5716.00
2022-09-04T10:00:40.964Z,5740.00
2022-09-04T10:01:41.015Z,5720.00
2022-09-04T10:02:41.198Z,5744.00
2022-09-04T10:03:40.911Z,5748.00
2022-09-04T10:04:40.901Z,5736.00
2022-09-04T10:05:41.192Z,5744.00
2022-09-04T10:06:40.876Z,5764.00
2022-09-04T10:07:40.883Z,5760.00
2022-09-04T10:08:40.854Z,5592.00
2022-09-04T10:09:40.842Z,5476.00
2022-09-04T10:10:40.832Z,5416.00
2022-09-04T10:11:40.823Z,5344.00
2022-09-04T10:12:40.830Z,5460.00
2022-09-04T10:13:40.820Z,5384.00
2022-09-04T10:14:40.790Z,5416.00
2022-09-04T10:15:40.778Z,5472.00
2022-09-04T10:16:40.935Z,5624.00
2022-09-04T10:17:40.758Z,5632.00
2022-09-04T10:18:40.768Z,5596.00
2022-09-04T10:19:40.757Z,5568.00
2022-09-04T10:20:40.732Z,5588.00
2022-09-04T10:21:40.713Z,5664.00
2022-09-04T10:22:40.831Z,5676.00
2022-09-04T10:23:40.697Z,5708.00
2022-09-04T10:24:40.711Z,5680.00
2022-09-04T10:25:40.672Z,5660.00
2022-09-04T10:26:40.659Z,5740.00
2022-09-04T10:27:43.929Z,5720.00
2022-09-04T10:28:40.640Z,5552.00
2022-09-04T10:29:40.628Z,5664.00
2022-09-04T10:30:40.657Z,5712.00
2022-09-04T10:31:40.606Z,5724.00
2022-09-04T10:32:40.594Z,5712.00
2022-09-04T10:33:40.585Z,5788.00
2022-09-04T10:34:40.572Z,5820.00
2022-09-04T10:35:40.583Z,5812.00
2022-09-04T10:36:40.550Z,5796.00
2022-09-04T10:37:40.564Z,5864.00
2022-09-04T10:38:40.534Z,5972.00
2022-09-04T10:39:40.572Z,6020.00
2022-09-04T10:40:43.945Z,5960.00
2022-09-04T10:41:41.495Z,5988.00
2022-09-04T10:42:40.506Z,6056.00
2022-09-04T10:43:40.477Z,6016.00
2022-09-04T10:44:40.463Z,6020.00
2022-09-04T10:45:40.492Z,6060.00
2022-09-04T10:46:40.442Z,5964.00
2022-09-04T10:47:40.432Z,5996.00
2022-09-04T10:48:40.447Z,5992.00
2022-09-04T10:49:40.411Z,5904.00
2022-09-04T10:50:40.420Z,5844.00
2022-09-04T10:51:40.401Z,5848.00
2022-09-04T10:52:40.387Z,5832.00
2022-09-04T10:53:40.372Z,5804.00
2022-09-04T10:54:40.356Z,5856.00
2022-09-04T10:55:40.376Z,5908.00
2022-09-04T10:56:40.335Z,5924.00
2022-09-04T10:57:40.424Z,6008.00
2022-09-04T10:58:40.333Z,6060.00
2022-09-04T10:59:40.306Z,6120.00
2022-09-04T11:00:40.308Z,6132.00
2022-09-04T11:01:40.307Z,6100.00
2022-09-04T11:02:40.341Z,6224.00
2022-09-04T11:03:40.260Z,6244.00
2022-09-04T11:04:40.567Z,6300.00
2022-09-04T11:05:40.259Z,6404.00
2022-09-04T11:06:40.247Z,6444.00
2022-09-04T11:07:40.217Z,6644.00
2022-09-04T11:08:40.208Z,6756.00
2022-09-04T11:09:40.198Z,6768.00
2022-09-04T11:10:40.205Z,6804.00
2022-09-04T11:11:40.175Z,6832.00
2022-09-04T11:12:40.208Z,6848.00
2022-09-04T11:13:40.154Z,5220.00
2022-09-04T11:14:40.142Z,3264.00
2022-09-04T11:15:40.132Z,3340.00
2022-09-04T11:16:40.182Z,3420.00
2022-09-04T11:17:40.111Z,3516.00
2022-09-04T11:18:40.119Z,5792.00
2022-09-04T11:19:40.089Z,6764.00
2022-09-04T11:20:40.075Z,6896.00
2022-09-04T11:21:40.066Z,7028.00
2022-09-04T11:22:40.056Z,6956.00
2022-09-04T11:23:40.075Z,6880.00
2022-09-04T11:24:40.034Z,6896.00
2022-09-04T11:25:40.025Z,6644.00
2022-09-04T11:26:40.013Z,6708.00
2022-09-04T11:27:40.005Z,6604.00
2022-09-04T11:28:40.010Z,6304.00
2022-09-04T11:29:39.984Z,6352.00
2022-09-04T11:30:39.967Z,6500.00
2022-09-04T11:31:41.068Z,6776.00
2022-09-04T11:32:39.948Z,6948.00
2022-09-04T11:33:39.960Z,6984.00
2022-09-04T11:34:39.931Z,7040.00
2022-09-04T11:35:39.947Z,6960.00
2022-09-04T11:36:39.936Z,6908.00
2022-09-04T11:37:39.895Z,6928.00
2022-09-04T11:38:39.886Z,6960.00
2022-09-04T11:39:39.990Z,6828.00
2022-09-04T11:40:39.867Z,6856.00
2022-09-04T11:41:39.872Z,7132.00
2022-09-04T11:42:39.841Z,7356.00
2022-09-04T11:43:39.836Z,7368.00
2022-09-04T11:44:39.824Z,7408.00
2022-09-04T11:45:39.866Z,7456.00
2022-09-04T11:46:39.801Z,7452.00
2022-09-04T11:47:39.808Z,7408.00
2022-09-04T11:48:39.776Z,7396.00
2022-09-04T11:49:39.770Z,7448.00
2022-09-04T11:50:39.778Z,7584.00
2022-09-04T11:51:39.746Z,7636.00
2022-09-04T11:52:39.735Z,7692.00
2022-09-04T11:53:39.726Z,7664.00
2022-09-04T11:54:39.735Z,7788.00
2022-09-04T11:55:39.705Z,7680.00
2022-09-04T11:56:39.692Z,7532.00
2022-09-04T11:57:39.685Z,7444.00
2022-09-04T11:58:39.670Z,7452.00
2022-09-04T11:59:39.688Z,7568.00
2022-09-04T12:00:39.648Z,7592.00
2022-09-04T12:01:40.442Z,4652.00
2022-09-04T12:02:39.708Z,7184.00
2022-09-04T12:03:39.661Z,4964.00
2022-09-04T12:04:39.625Z,5072.00
2022-09-04T12:05:39.608Z,4888.00
2022-09-04T12:06:39.604Z,6668.00
2022-09-04T12:07:43.306Z,4180.00
2022-09-04T12:08:39.563Z,4132.00
2022-09-04T12:09:39.761Z,4128.00
2022-09-04T12:10:39.542Z,4168.00
2022-09-04T12:11:39.536Z,4256.00
2022-09-04T12:12:39.523Z,4640.00
2022-09-04T12:13:39.532Z,7280.00
2022-09-04T12:14:39.499Z,7160.00
2022-09-04T12:15:39.490Z,5460.00
2022-09-04T12:16:39.514Z,7572.00
2022-09-04T12:17:39.470Z,7668.00
2022-09-04T12:18:39.476Z,7696.00
2022-09-04T12:19:39.446Z,7648.00
2022-09-04T12:20:39.457Z,7568.00
2022-09-04T12:21:39.434Z,7412.00
2022-09-04T12:22:39.441Z,7348.00
2022-09-04T12:23:39.408Z,7388.00
2022-09-04T12:24:39.392Z,7468.00
2022-09-04T12:25:39.403Z,7456.00
2022-09-04T12:26:40.206Z,7312.00
2022-09-04T12:27:40.359Z,7172.00
2022-09-04T12:28:39.352Z,7048.00
2022-09-04T12:29:39.360Z,6968.00
2022-09-04T12:30:39.327Z,6828.00
2022-09-04T12:31:39.424Z,6740.00