createdAt,value
2022-12-23T00:00:27.364Z,29.60
2022-12-23T00:03:32.991Z,34.15
2022-12-23T00:06:36.833Z,30.80
2022-12-23T00:09:42.481Z,27.48
2022-12-23T00:12:59.402Z,26.85
2022-12-23T00:16:05.095Z,28.10
2022-12-23T00:19:08.842Z,28.15
2022-12-23T00:22:12.630Z,26.52
2022-12-23T00:28:23.889Z,30.33
2022-12-23T00:31:27.981Z,28.95
2022-12-23T00:34:31.750Z,32.47
2022-12-23T00:37:35.474Z,27.77
2022-12-23T00:40:54.421Z,24.40
2022-12-23T00:43:58.288Z,24.10
2022-12-23T00:47:02.023Z,22.48
2022-12-23T00:50:04.309Z,20.30
2022-12-23T00:53:08.821Z,23.48
2022-12-23T00:56:14.562Z,22.63
2022-12-23T00:59:18.505Z,22.15
2022-12-23T01:05:39.083Z,24.27
2022-12-23T01:08:43.243Z,17.55
2022-12-23T01:11:48.879Z,20.02
2022-12-23T01:14:52.647Z,18.02
2022-12-23T01:17:56.350Z,17.98
2022-12-23T01:21:04.253Z,18.00
2022-12-23T01:24:08.640Z,17.58
2022-12-23T01:27:14.287Z,17.45
2022-12-23T01:30:18.397Z,15.82
2022-12-23T01:33:22.127Z,19.42
2022-12-23T01:36:25.928Z,18.10
2022-12-23T01:39:29.684Z,17.35
2022-12-23T01:42:47.731Z,21.13
2022-12-23T01:45:51.835Z,17.52
2022-12-23T01:51:59.165Z,14.23
2022-12-23T01:55:03.129Z,15.98
2022-12-23T02:01:28.639Z,15.35
2022-12-23T02:04:32.523Z,21.42
2022-12-23T02:07:50.512Z,17.83
2022-12-23T02:11:20.192Z,15.73
2022-12-23T02:14:50.711Z,20.02
2022-12-23T02:18:06.974Z,21.20
2022-12-23T02:21:21.999Z,29.05
2022-12-23T02:24:52.887Z,29.10
2022-12-23T02:28:14.925Z,28.33
2022-12-23T02:31:27.176Z,31.13
2022-12-23T02:34:37.938Z,28.48
2022-12-23T02:37:51.757Z,28.95
2022-12-23T02:41:04.647Z,29.63
2022-12-23T02:44:15.091Z,29.50
2022-12-23T02:47:23.772Z,31.85
2022-12-23T02:50:33.549Z,27.88
2022-12-23T02:53:41.145Z,30.48
2022-12-23T02:56:48.946Z,26.73
2022-12-23T02:59:53.605Z,25.38
2022-12-23T03:02:59.577Z,24.85
2022-12-23T03:06:09.464Z,30.67
2022-12-23T03:09:22.872Z,28.15
2022-12-23T03:12:37.725Z,25.80
2022-12-23T03:15:49.666Z,24.42
2022-12-23T03:19:06.131Z,25.10
2022-12-23T03:22:17.677Z,28.10
2022-12-23T03:25:25.985Z,23.77
2022-12-23T03:28:35.448Z,22.50
2022-12-23T03:31:41.199Z,26.83
2022-12-23T03:34:51.437Z,27.25
2022-12-23T03:37:57.289Z,28.40
2022-12-23T03:41:06.984Z,24.88
2022-12-23T03:44:14.978Z,26.17
2022-12-23T03:47:23.811Z,29.17
2022-12-23T03:50:31.453Z,26.02
2022-12-23T03:53:39.519Z,24.58
2022-12-23T03:56:47.947Z,29.48
2022-12-23T03:59:52.788Z,22.50
2022-12-23T04:03:01.732Z,26.23
2022-12-23T04:06:12.580Z,26.42
2022-12-23T04:09:21.924Z,25.60
2022-12-23T04:12:29.887Z,29.48
2022-12-23T04:15:33.856Z,28.45
2022-12-23T04:21:43.066Z,24.98
2022-12-23T04:24:46.909Z,28.75
2022-12-23T04:27:50.720Z,26.52
2022-12-23T04:30:54.529Z,27.30
2022-12-23T04:33:58.865Z,28.08
2022-12-23T04:37:04.547Z,31.38
2022-12-23T04:40:09.572Z,35.22
2022-12-23T04:43:13.322Z,33.03
2022-12-23T04:46:17.107Z,37.03
2022-12-23T04:49:20.865Z,37.67
2022-12-23T04:52:26.629Z,40.85
2022-12-23T04:55:30.362Z,36.90
2022-12-23T04:58:34.174Z,39.40
2022-12-23T05:01:38.036Z,44.80
2022-12-23T05:04:42.318Z,42.20
2022-12-23T05:07:51.232Z,45.58
2022-12-23T05:10:54.931Z,47.78
2022-12-23T05:13:58.700Z,46.55
2022-12-23T05:17:07.379Z,56.50
2022-12-23T05:20:12.506Z,53.28
2022-12-23T05:23:18.200Z,46.88
2022-12-23T05:26:22.057Z,54.95
2022-12-23T05:29:25.797Z,54.97
2022-12-23T05:32:29.486Z,45.13
2022-12-23T05:35:33.217Z,58.45
2022-12-23T05:38:38.938Z,53.22
2022-12-23T05:41:42.707Z,50.38
2022-12-23T05:47:50.189Z,30.27
2022-12-23T05:50:54.601Z,30.52
2022-12-23T05:54:00.369Z,28.58
2022-12-23T05:57:04.169Z,30.48
2022-12-23T06:00:09.674Z,29.63
2022-12-23T06:03:16.320Z,31.48
2022-12-23T06:06:20.192Z,32.28
2022-12-23T06:09:25.854Z,32.13
2022-12-23T06:12:29.586Z,32.53
2022-12-23T06:15:33.382Z,34.38
2022-12-23T06:18:37.138Z,28.40
2022-12-23T06:21:40.868Z,30.80
2022-12-23T06:24:46.774Z,32.25
2022-12-23T06:27:50.546Z,32.38
2022-12-23T06:30:55.187Z,30.88
2022-12-23T06:33:58.914Z,29.40
2022-12-23T06:37:02.719Z,40.80
2022-12-23T06:40:09.864Z,34.78
2022-12-23T06:43:13.777Z,31.38
2022-12-23T06:49:21.099Z,38.72
2022-12-23T06:52:24.832Z,37.75
2022-12-23T06:55:30.535Z,35.20
2022-12-23T06:58:34.290Z,35.03
2022-12-23T07:01:38.163Z,43.45
2022-12-23T07:07:45.485Z,37.33
2022-12-23T07:10:51.335Z,40.60
2022-12-23T07:13:55.256Z,37.33
2022-12-23T07:16:59.069Z,35.50
2022-12-23T07:20:03.272Z,34.72
2022-12-23T07:23:07.127Z,27.38
2022-12-23T07:26:12.772Z,27.50
2022-12-23T07:29:16.513Z,31.15
2022-12-23T07:32:20.285Z,31.85
2022-12-23T07:35:23.993Z,28.98
2022-12-23T07:38:27.958Z,28.92
2022-12-23T07:44:43.059Z,27.83
2022-12-23T07:47:47.018Z,25.75
2022-12-23T07:53:54.602Z,34.03
2022-12-23T07:57:00.323Z,29.33
2022-12-23T08:00:04.727Z,31.83
2022-12-23T08:03:16.249Z,32.53
2022-12-23T08:09:23.560Z,32.13
2022-12-23T08:12:29.191Z,32.35
2022-12-23T08:15:32.959Z,30.08
2022-12-23T08:18:38.411Z,29.05
2022-12-23T08:21:42.169Z,35.58
2022-12-23T08:24:45.874Z,31.88
2022-12-23T08:27:52.578Z,31.58
2022-12-23T08:30:56.672Z,35.28
2022-12-23T08:34:01.923Z,29.02
2022-12-23T08:37:05.816Z,35.38
2022-12-23T08:43:15.992Z,29.13
2022-12-23T08:46:20.260Z,30.40
2022-12-23T08:49:24.620Z,37.22
2022-12-23T08:52:29.274Z,37.03
2022-12-23T08:55:33.073Z,42.70
2022-12-23T08:58:41.241Z,36.90
2022-12-23T09:01:45.178Z,37.00
2022-12-23T09:04:49.051Z,38.05
2022-12-23T09:07:52.765Z,41.72
2022-12-23T09:10:56.616Z,39.40
2022-12-23T09:14:03.923Z,35.90
2022-12-23T09:17:07.765Z,33.03
2022-12-23T09:20:12.454Z,38.00
2022-12-23T09:23:16.214Z,33.60
2022-12-23T09:26:22.357Z,38.88
2022-12-23T09:29:28.102Z,34.97
2022-12-23T09:32:33.077Z,44.70
2022-12-23T09:35:36.797Z,36.03
2022-12-23T09:38:40.454Z,35.13
2022-12-23T09:42:07.358Z,39.22
2022-12-23T09:45:21.249Z,36.83
2022-12-23T09:48:28.229Z,34.47
2022-12-23T09:51:32.762Z,34.72
2022-12-23T09:54:43.039Z,38.08
2022-12-23T09:57:56.096Z,34.42
2022-12-23T10:01:15.274Z,35.08
2022-12-23T10:04:43.287Z,32.17
2022-12-23T10:07:50.998Z,28.58
2022-12-23T10:10:59.689Z,35.28
2022-12-23T10:14:11.258Z,36.70
2022-12-23T10:17:27.141Z,35.72
2022-12-23T10:20:39.179Z,33.92
2022-12-23T10:23:48.532Z,35.28
2022-12-23T10:26:55.373Z,37.03
2022-12-23T10:30:20.064Z,35.20
2022-12-23T10:33:36.124Z,39.72
2022-12-23T10:40:09.945Z,41.17
2022-12-23T10:43:34.403Z,32.70
2022-12-23T10:49:57.653Z,43.60
2022-12-23T10:53:05.835Z,40.50
2022-12-23T10:56:10.275Z,41.75
2022-12-23T10:59:17.003Z,40.85
2022-12-23T11:02:44.167Z,32.75
2022-12-23T11:05:52.863Z,40.90
2022-12-23T11:08:57.982Z,40.72
2022-12-23T11:12:03.839Z,33.53
2022-12-23T11:15:25.707Z,39.22
2022-12-23T11:18:29.393Z,45.47
2022-12-23T11:21:35.849Z,42.58
2022-12-23T11:24:43.295Z,44.97
2022-12-23T11:27:48.179Z,54.03
2022-12-23T11:30:57.382Z,49.47
2022-12-23T11:34:03.410Z,54.80
2022-12-23T11:37:24.365Z,48.65
2022-12-23T11:40:30.257Z,41.75
2022-12-23T11:43:35.204Z,48.67
2022-12-23T11:46:39.039Z,47.95
2022-12-23T11:49:49.792Z,51.50
2022-12-23T11:53:02.622Z,50.22
2022-12-23T11:56:09.313Z,46.25
2022-12-23T11:59:34.238Z,45.90
2022-12-23T12:02:42.447Z,49.22
2022-12-23T12:05:51.165Z,49.65
2022-12-23T12:09:00.395Z,51.03
2022-12-23T12:12:08.792Z,48.63
2022-12-23T12:15:27.989Z,42.33
2022-12-23T12:18:32.555Z,48.45
2022-12-23T12:21:40.496Z,54.72
2022-12-23T12:24:54.323Z,50.05
2022-12-23T12:28:02.010Z,45.88
2022-12-23T12:31:14.177Z,44.55
2022-12-23T12:34:31.580Z,42.90
2022-12-23T12:37:39.664Z,46.83
2022-12-23T12:40:50.385Z,38.33
2022-12-23T12:44:03.111Z,43.92
2022-12-23T12:47:44.743Z,43.53
2022-12-23T12:50:45.720Z,44.08
2022-12-23T12:54:04.717Z,47.30
2022-12-23T12:57:16.491Z,42.28
2022-12-23T13:00:22.012Z,47.90
2022-12-23T13:03:47.616Z,51.20
2022-12-23T13:07:02.761Z,52.83
2022-12-23T13:10:17.503Z,53.22
2022-12-23T13:13:33.726Z,49.28
2022-12-23T13:16:46.135Z,58.05
2022-12-23T13:19:57.562Z,48.63
2022-12-23T13:23:42.252Z,49.10
2022-12-23T13:26:53.523Z,57.88
2022-12-23T13:30:13.553Z,50.25
2022-12-23T13:33:27.575Z,50.97
2022-12-23T13:36:44.454Z,47.03
2022-12-23T13:39:57.860Z,53.47
2022-12-23T13:43:07.122Z,53.97
2022-12-23T13:46:22.203Z,51.15
2022-12-23T13:49:47.323Z,47.85
2022-12-23T13:53:08.094Z,47.17
2022-12-23T13:56:27.243Z,45.80
2022-12-23T13:59:40.491Z,43.42
2022-12-23T14:02:51.735Z,43.53
2022-12-23T14:05:55.631Z,45.65
2022-12-23T14:08:59.433Z,41.88
2022-12-23T14:12:22.837Z,40.40
2022-12-23T14:15:45.936Z,44.30
2022-12-23T14:19:41.800Z,35.33
2022-12-23T14:23:06.411Z,36.67
2022-12-23T14:26:31.774Z,33.35
2022-12-23T14:29:47.283Z,33.08
2022-12-23T14:32:53.680Z,34.45
2022-12-23T14:35:59.322Z,36.25
2022-12-23T14:39:38.998Z,33.67
2022-12-23T14:42:46.060Z,35.05
2022-12-23T14:45:51.287Z,29.77
2022-12-23T14:49:38.827Z,32.85
2022-12-23T14:52:50.839Z,27.63
2022-12-23T14:56:12.642Z,28.33
2022-12-23T14:59:23.848Z,31.38
2022-12-23T15:02:34.675Z,27.98
2022-12-23T15:05:41.762Z,44.40
2022-12-23T15:08:47.386Z,31.15
2022-12-23T15:11:52.993Z,29.60
2022-12-23T15:15:00.810Z,26.23
2022-12-23T15:18:06.540Z,26.80
2022-12-23T15:21:13.494Z,27.83
2022-12-23T15:24:19.257Z,26.80
2022-12-23T15:27:28.393Z,30.08
2022-12-23T15:30:38.532Z,28.15
2022-12-23T15:37:12.374Z,31.27
2022-12-23T15:40:26.690Z,24.58
2022-12-23T15:43:31.151Z,21.48
2022-12-23T15:46:41.422Z,21.60
2022-12-23T15:49:45.326Z,23.17
2022-12-23T15:52:51.331Z,28.00
2022-12-23T15:55:55.254Z,27.95
2022-12-23T16:02:58.373Z,22.97
2022-12-23T16:05:42.538Z,20.58
2022-12-23T16:08:47.988Z,22.52
2022-12-23T16:11:55.858Z,21.40
2022-12-23T16:15:01.569Z,21.77
2022-12-23T16:18:23.308Z,25.35
2022-12-23T16:21:31.381Z,22.85
2022-12-23T16:24:35.396Z,19.52
2022-12-23T16:27:41.846Z,25.50
2022-12-23T16:30:46.075Z,17.70
2022-12-23T16:33:54.921Z,21.63
2022-12-23T16:36:58.618Z,24.17
2022-12-23T16:40:04.555Z,24.13
2022-12-23T16:43:08.405Z,21.25
2022-12-23T16:46:16.947Z,22.13
2022-12-23T16:49:29.576Z,19.85
2022-12-23T16:52:36.892Z,22.92
2022-12-23T16:55:46.234Z,21.65
2022-12-23T16:58:54.122Z,23.75
2022-12-23T17:02:03.115Z,20.90
2022-12-23T17:05:11.999Z,19.48
2022-12-23T17:08:16.136Z,32.28
2022-12-23T17:11:23.020Z,21.13
2022-12-23T17:14:27.296Z,23.73
2022-12-23T17:17:31.045Z,18.98
2022-12-23T17:20:36.695Z,19.50
2022-12-23T17:23:40.926Z,20.13
2022-12-23T17:26:45.424Z,24.15
2022-12-23T17:29:49.200Z,18.73
2022-12-23T17:32:55.886Z,20.73
2022-12-23T17:36:02.004Z,22.42
2022-12-23T17:39:05.959Z,28.52
2022-12-23T17:42:18.865Z,22.35
2022-12-23T17:45:29.339Z,22.80
2022-12-23T17:48:33.192Z,21.00
2022-12-23T17:51:40.895Z,23.02
2022-12-23T17:54:46.053Z,23.00
2022-12-23T17:57:50.153Z,23.60
2022-12-23T18:00:54.032Z,22.90
2022-12-23T18:03:58.832Z,23.50
2022-12-23T18:07:04.500Z,23.08
2022-12-23T18:10:10.982Z,25.08
2022-12-23T18:13:18.066Z,25.27
2022-12-23T18:16:22.112Z,22.65
2022-12-23T18:19:26.386Z,23.77
2022-12-23T18:22:32.468Z,22.58
2022-12-23T18:25:36.248Z,23.10
2022-12-23T18:31:51.646Z,30.92
2022-12-23T18:34:56.545Z,23.90
2022-12-23T18:38:02.898Z,22.52
2022-12-23T18:41:06.650Z,22.00
2022-12-23T18:44:19.244Z,21.75
2022-12-23T18:47:22.968Z,20.35
2022-12-23T18:50:27.620Z,19.33
2022-12-23T18:53:33.417Z,21.55
2022-12-23T18:56:37.386Z,20.00
2022-12-23T19:02:45.159Z,19.40
2022-12-23T19:05:50.123Z,20.08
2022-12-23T19:08:55.814Z,22.33
2022-12-23T19:11:59.575Z,20.73
2022-12-23T19:15:03.849Z,20.55
2022-12-23T19:21:11.958Z,23.05
2022-12-23T19:24:19.758Z,18.13
2022-12-23T19:27:23.569Z,18.25
2022-12-23T19:30:27.479Z,17.05
2022-12-23T19:36:35.967Z,23.17
2022-12-23T19:39:41.907Z,21.08
2022-12-23T19:42:45.765Z,21.83
2022-12-23T19:49:01.878Z,17.70
2022-12-23T19:52:06.362Z,17.40
2022-12-23T19:55:12.568Z,19.17
2022-12-23T19:58:16.381Z,14.50
2022-12-23T20:01:23.265Z,16.70
2022-12-23T20:04:27.151Z,17.15
2022-12-23T20:07:30.911Z,14.55
2022-12-23T20:10:36.652Z,15.32
2022-12-23T20:13:40.916Z,17.35
2022-12-23T20:16:47.680Z,26.50
2022-12-23T20:19:51.408Z,23.75
2022-12-23T20:22:55.184Z,24.98
2022-12-23T20:26:00.869Z,31.40
2022-12-23T20:29:04.900Z,30.77
2022-12-23T20:35:12.483Z,26.02
2022-12-23T20:38:16.278Z,19.63
2022-12-23T20:41:24.206Z,19.58
2022-12-23T20:44:36.987Z,19.60
2022-12-23T20:47:41.157Z,16.45
2022-12-23T20:50:44.960Z,17.15
2022-12-23T20:53:48.677Z,16.33
2022-12-23T20:56:54.374Z,19.90
2022-12-23T20:59:58.143Z,18.88
2022-12-23T21:03:08.397Z,17.10
2022-12-23T21:06:14.006Z,18.38
2022-12-23T21:09:18.045Z,17.80
2022-12-23T21:12:23.764Z,18.33
2022-12-23T21:15:27.503Z,18.67
2022-12-23T21:18:31.620Z,22.30
2022-12-23T21:21:35.874Z,28.60
2022-12-23T21:24:39.734Z,23.88
2022-12-23T21:27:45.460Z,35.58
2022-12-23T21:30:49.199Z,29.23
2022-12-23T21:33:53.755Z,29.60
2022-12-23T21:36:57.596Z,25.60
2022-12-23T21:40:01.361Z,27.35
2022-12-23T21:43:08.936Z,33.47
2022-12-23T21:46:15.908Z,27.52
2022-12-23T21:49:21.549Z,23.83
2022-12-23T21:52:25.465Z,19.38
2022-12-23T21:55:29.236Z,10.88
2022-12-23T21:58:35.708Z,13.98
2022-12-23T22:01:39.763Z,13.10
2022-12-23T22:04:43.819Z,16.83
2022-12-23T22:07:47.620Z,16.67
2022-12-23T22:10:51.378Z,7.72
2022-12-23T22:13:58.382Z,18.35
2022-12-23T22:17:02.190Z,26.00
2022-12-23T22:20:07.093Z,36.55
2022-12-23T22:23:11.287Z,32.22
2022-12-23T22:26:22.312Z,37.35
2022-12-23T22:29:30.140Z,40.42
2022-12-23T22:32:37.747Z,42.80
2022-12-23T22:35:44.565Z,40.13
2022-12-23T22:41:56.018Z,29.25
2022-12-23T22:45:01.775Z,40.55
2022-12-23T22:48:05.985Z,48.20
2022-12-23T22:51:13.223Z,28.08
2022-12-23T22:54:16.983Z,37.53
2022-12-23T22:57:20.716Z,33.33
2022-12-23T23:00:26.457Z,30.77
2022-12-23T23:03:30.550Z,49.15
2022-12-23T23:06:36.971Z,30.02
2022-12-23T23:09:41.206Z,30.23
2022-12-23T23:12:46.838Z,39.13
2022-12-23T23:15:52.625Z,26.33
2022-12-23T23:18:58.093Z,43.75
2022-12-23T23:22:01.895Z,30.60
2022-12-23T23:25:06.386Z,18.33
2022-12-23T23:28:11.159Z,37.70
2022-12-23T23:31:41.006Z,30.08
2022-12-23T23:34:41.472Z,20.33
2022-12-23T23:37:45.357Z,23.92
2022-12-23T23:43:52.948Z,25.97
2022-12-23T23:46:58.795Z,36.30
2022-12-23T23:50:02.763Z,27.42
2022-12-23T23:56:10.773Z,15.27
2022-12-23T23:59:14.538Z,19.13
