createdAt,value
2018-05-31T00:01:12.655Z,17.70
2018-05-31T00:03:40.958Z,17.70
2018-05-31T00:06:09.293Z,17.70
2018-05-31T00:08:37.592Z,17.60
2018-05-31T00:11:05.916Z,17.60
2018-05-31T00:13:34.228Z,17.60
2018-05-31T00:16:02.570Z,17.60
2018-05-31T00:18:30.879Z,17.60
2018-05-31T00:20:59.211Z,17.60
2018-05-31T00:23:27.508Z,17.60
2018-05-31T00:25:55.843Z,17.60
2018-05-31T00:28:24.149Z,17.60
2018-05-31T00:30:52.487Z,17.70
2018-05-31T00:33:20.803Z,17.80
2018-05-31T00:35:49.132Z,18.00
2018-05-31T00:38:17.448Z,18.30
2018-05-31T00:40:45.767Z,18.50
2018-05-31T00:43:14.072Z,18.80
2018-05-31T00:45:42.390Z,18.90
2018-05-31T00:48:09.924Z,18.90
2018-05-31T00:50:38.258Z,19.10
2018-05-31T00:53:06.558Z,19.20
2018-05-31T00:55:46.805Z,19.20
2018-05-31T00:58:15.111Z,19.30
2018-05-31T01:00:43.447Z,19.30
2018-05-31T01:03:11.763Z,19.30
2018-05-31T01:05:40.091Z,19.40
2018-05-31T01:08:08.391Z,19.40
2018-05-31T01:10:36.723Z,19.40
2018-05-31T01:13:05.036Z,19.40
2018-05-31T01:15:33.375Z,19.40
2018-05-31T01:18:01.711Z,19.40
2018-05-31T01:20:30.012Z,19.40
2018-05-31T01:22:58.316Z,19.40
2018-05-31T01:25:26.643Z,19.30
2018-05-31T01:27:54.954Z,19.30
2018-05-31T01:30:23.278Z,19.30
2018-05-31T01:32:51.575Z,19.30
2018-05-31T01:35:19.910Z,19.20
2018-05-31T01:37:48.218Z,19.20
2018-05-31T01:40:16.520Z,19.20
2018-05-31T01:42:44.846Z,19.10
2018-05-31T01:45:13.151Z,19.10
2018-05-31T01:47:41.495Z,19.10
2018-05-31T01:50:09.794Z,19.00
2018-05-31T01:52:38.115Z,19.00
2018-05-31T01:55:06.411Z,19.00
2018-05-31T01:57:34.738Z,19.00
2018-05-31T02:00:03.075Z,19.00
2018-05-31T02:02:31.407Z,18.90
2018-05-31T02:04:59.711Z,18.90
2018-05-31T02:07:28.030Z,18.90
2018-05-31T02:09:56.327Z,18.90
2018-05-31T02:12:24.652Z,18.90
2018-05-31T02:14:52.962Z,18.90
2018-05-31T02:17:21.290Z,18.90
2018-05-31T02:19:49.602Z,18.80
2018-05-31T02:22:17.934Z,18.80
2018-05-31T02:24:46.245Z,18.80
2018-05-31T02:27:14.565Z,18.70
2018-05-31T02:29:42.866Z,18.70
2018-05-31T02:32:11.189Z,18.70
2018-05-31T02:34:39.483Z,18.70
2018-05-31T02:37:07.799Z,18.60
2018-05-31T02:39:36.106Z,18.60
2018-05-31T02:42:04.440Z,18.50
2018-05-31T02:44:32.738Z,18.50
2018-05-31T02:47:01.064Z,18.50
2018-05-31T02:49:29.367Z,18.50
2018-05-31T02:51:57.697Z,18.40
2018-05-31T02:54:26.006Z,18.40
2018-05-31T02:56:54.330Z,18.40
2018-05-31T02:59:22.631Z,18.40
2018-05-31T03:01:50.955Z,18.30
2018-05-31T03:04:19.258Z,18.30
2018-05-31T03:06:47.582Z,18.30
2018-05-31T03:09:15.892Z,18.30
2018-05-31T03:11:44.218Z,18.30
2018-05-31T03:14:12.526Z,18.30
2018-05-31T03:16:40.855Z,18.30
2018-05-31T03:19:09.155Z,18.30
2018-05-31T03:21:37.479Z,18.30
2018-05-31T03:24:05.769Z,18.30
2018-05-31T03:26:34.084Z,18.30
2018-05-31T03:29:02.447Z,18.30
2018-05-31T03:31:30.750Z,18.20
2018-05-31T03:33:59.064Z,18.20
2018-05-31T03:36:27.367Z,18.20
2018-05-31T03:38:55.694Z,18.20
2018-05-31T03:41:32.098Z,18.30
2018-05-31T03:44:00.422Z,18.30
2018-05-31T03:46:28.718Z,18.20
2018-05-31T03:48:57.039Z,18.20
2018-05-31T03:51:25.342Z,18.20
2018-05-31T03:53:53.671Z,18.20
2018-05-31T03:56:21.975Z,18.20
2018-05-31T03:58:50.307Z,18.10
2018-05-31T04:01:18.616Z,18.10
2018-05-31T04:03:46.946Z,18.10
2018-05-31T04:06:15.238Z,18.10
2018-05-31T04:08:43.559Z,18.10
2018-05-31T04:11:11.855Z,18.00
2018-05-31T04:13:40.180Z,18.10
2018-05-31T04:16:08.482Z,18.00
2018-05-31T04:18:36.807Z,18.00
2018-05-31T04:21:05.106Z,17.90
2018-05-31T04:23:33.422Z,17.80
2018-05-31T04:26:01.723Z,17.90
2018-05-31T04:28:30.058Z,17.90
2018-05-31T04:30:58.366Z,17.90
2018-05-31T04:33:26.689Z,17.90
2018-05-31T04:35:54.986Z,17.80
2018-05-31T04:38:23.315Z,17.80
2018-05-31T04:40:51.615Z,17.90
2018-05-31T04:43:19.943Z,17.90
2018-05-31T04:45:48.242Z,17.90
2018-05-31T04:48:16.571Z,17.90
2018-05-31T04:50:44.874Z,17.90
2018-05-31T04:53:13.195Z,17.90
2018-05-31T04:55:41.504Z,17.90
2018-05-31T04:58:09.831Z,17.90
2018-05-31T05:00:38.141Z,17.90
2018-05-31T05:03:06.471Z,17.90
2018-05-31T05:05:34.775Z,18.00
2018-05-31T05:08:03.352Z,18.00
2018-05-31T05:10:32.646Z,18.00
2018-05-31T05:13:00.966Z,18.00
2018-05-31T05:15:29.273Z,18.10
2018-05-31T05:17:57.595Z,18.20
2018-05-31T05:20:26.534Z,18.30
2018-05-31T05:22:54.831Z,18.30
2018-05-31T05:25:23.163Z,18.30
2018-05-31T05:27:51.457Z,18.30
2018-05-31T05:30:19.774Z,18.30
2018-05-31T05:32:48.079Z,18.40
2018-05-31T05:35:16.403Z,18.40
2018-05-31T05:37:44.698Z,18.50
2018-05-31T05:40:13.013Z,18.50
2018-05-31T05:42:41.327Z,18.60
2018-05-31T05:45:09.659Z,18.70
2018-05-31T05:47:37.962Z,18.80
2018-05-31T05:50:06.313Z,19.00
2018-05-31T05:52:34.597Z,19.20
2018-05-31T05:55:02.159Z,19.20
2018-05-31T05:57:30.463Z,19.50
2018-05-31T05:59:58.795Z,19.60
2018-05-31T06:02:27.097Z,19.70
2018-05-31T06:04:55.414Z,19.70
2018-05-31T06:07:23.714Z,19.70
2018-05-31T06:09:52.069Z,19.80
2018-05-31T06:12:20.343Z,19.80
2018-05-31T06:14:48.660Z,19.80
2018-05-31T06:17:16.962Z,19.90
2018-05-31T06:19:45.308Z,19.80
2018-05-31T06:22:13.593Z,19.90
2018-05-31T06:24:41.915Z,19.90
2018-05-31T06:27:10.215Z,19.90
2018-05-31T06:29:38.540Z,20.00
2018-05-31T06:32:06.855Z,20.00
2018-05-31T06:34:35.196Z,20.10
2018-05-31T06:37:03.484Z,20.10
2018-05-31T06:39:31.799Z,20.20
2018-05-31T06:42:00.090Z,20.40
2018-05-31T06:44:28.402Z,20.50
2018-05-31T06:46:56.702Z,20.60
2018-05-31T06:49:25.011Z,20.70
2018-05-31T06:51:53.303Z,20.80
2018-05-31T06:54:21.645Z,20.80
2018-05-31T06:56:49.915Z,20.90
2018-05-31T06:59:18.231Z,21.00
2018-05-31T07:01:46.524Z,21.00
2018-05-31T07:04:14.818Z,21.10
2018-05-31T07:06:43.143Z,21.20
2018-05-31T07:09:11.435Z,21.30
2018-05-31T07:11:39.803Z,21.30
2018-05-31T07:14:08.129Z,21.30
2018-05-31T07:16:36.446Z,21.40
2018-05-31T07:19:04.730Z,21.30
2018-05-31T07:21:33.078Z,21.30
2018-05-31T07:24:01.371Z,21.40
2018-05-31T07:26:29.692Z,21.40
2018-05-31T07:28:57.988Z,21.30
2018-05-31T07:31:26.307Z,21.10
2018-05-31T07:33:54.598Z,21.00
2018-05-31T07:36:22.903Z,21.10
2018-05-31T07:38:51.402Z,21.20
2018-05-31T07:41:19.719Z,21.10
2018-05-31T07:43:47.238Z,21.10
2018-05-31T07:46:15.555Z,21.20
2018-05-31T07:48:43.838Z,21.20
2018-05-31T07:51:12.201Z,21.20
2018-05-31T07:53:40.613Z,21.10
2018-05-31T07:56:08.950Z,21.00
2018-05-31T07:58:37.348Z,21.00
2018-05-31T08:01:05.678Z,21.00
2018-05-31T08:03:33.206Z,21.00
2018-05-31T08:06:01.582Z,21.00
2018-05-31T08:08:29.835Z,21.20
2018-05-31T08:10:58.154Z,21.20
2018-05-31T08:13:26.448Z,21.20
2018-05-31T08:15:54.759Z,21.40
2018-05-31T08:18:23.061Z,21.60
2018-05-31T08:20:51.351Z,21.70
2018-05-31T08:23:19.671Z,21.80
2018-05-31T08:25:47.971Z,21.80
2018-05-31T08:28:16.299Z,22.00
2018-05-31T08:30:44.599Z,21.90
2018-05-31T08:33:12.906Z,21.90
2018-05-31T08:35:41.203Z,22.00
2018-05-31T08:38:09.520Z,22.00
2018-05-31T08:40:37.812Z,22.00
2018-05-31T08:43:06.123Z,21.80
2018-05-31T08:45:34.419Z,21.60
2018-05-31T08:48:02.774Z,21.50
2018-05-31T08:50:31.075Z,21.50
2018-05-31T08:52:59.387Z,21.40
2018-05-31T08:55:27.691Z,21.40
2018-05-31T08:57:56.006Z,21.50
2018-05-31T09:00:24.295Z,21.70
2018-05-31T09:02:52.608Z,21.90
2018-05-31T09:05:20.902Z,22.00
2018-05-31T09:07:48.455Z,22.00
2018-05-31T09:10:16.747Z,22.30
2018-05-31T09:12:45.055Z,22.40
2018-05-31T09:15:13.373Z,22.50
2018-05-31T09:17:41.678Z,22.60
2018-05-31T09:20:09.966Z,22.80
2018-05-31T09:22:38.282Z,22.90
2018-05-31T09:25:06.570Z,23.10
2018-05-31T09:27:34.885Z,23.20
2018-05-31T09:30:03.179Z,23.30
2018-05-31T09:32:31.495Z,23.30
2018-05-31T09:34:59.827Z,23.40
2018-05-31T09:37:28.119Z,23.50
2018-05-31T09:39:56.414Z,23.50
2018-05-31T09:42:24.723Z,23.60
2018-05-31T09:44:53.014Z,23.90
2018-05-31T09:47:21.326Z,24.10
2018-05-31T09:49:49.615Z,24.30
2018-05-31T09:52:17.934Z,24.40
2018-05-31T09:54:46.252Z,24.20
2018-05-31T09:57:13.778Z,24.20
2018-05-31T09:59:42.088Z,23.90
2018-05-31T10:02:10.387Z,23.80
2018-05-31T10:04:39.635Z,23.80
2018-05-31T10:07:07.159Z,23.80
2018-05-31T10:09:35.463Z,24.00
2018-05-31T10:12:03.754Z,24.10
2018-05-31T10:14:32.067Z,24.40
2018-05-31T10:17:00.359Z,24.50
2018-05-31T10:19:28.670Z,24.80
2018-05-31T10:21:56.954Z,25.00
2018-05-31T10:24:25.266Z,25.10
2018-05-31T10:26:53.559Z,25.40
2018-05-31T10:29:21.891Z,25.60
2018-05-31T10:31:50.183Z,25.70
2018-05-31T10:34:17.731Z,25.70
2018-05-31T10:36:46.025Z,26.60
2018-05-31T10:39:14.333Z,26.70
2018-05-31T10:41:42.623Z,26.70
2018-05-31T10:44:10.940Z,26.70
2018-05-31T10:46:39.224Z,27.10
2018-05-31T10:49:07.538Z,27.40
2018-05-31T10:51:35.827Z,27.30
2018-05-31T10:54:04.137Z,27.10
2018-05-31T10:56:32.469Z,26.90
2018-05-31T10:59:00.787Z,27.00
2018-05-31T11:01:29.078Z,27.20
2018-05-31T11:03:57.390Z,27.30
2018-05-31T11:06:25.687Z,27.60
2018-05-31T11:08:54.006Z,28.10
2018-05-31T11:11:22.300Z,28.10
2018-05-31T11:13:50.615Z,28.50
2018-05-31T11:16:18.899Z,28.80
2018-05-31T11:18:47.227Z,28.60
2018-05-31T11:21:15.526Z,28.50
2018-05-31T11:23:43.843Z,28.20
2018-05-31T11:26:12.134Z,28.30
2018-05-31T11:28:40.466Z,28.40
2018-05-31T11:31:08.759Z,28.20
2018-05-31T11:33:37.046Z,28.20
2018-05-31T11:36:04.586Z,28.10
2018-05-31T11:38:32.105Z,28.20
2018-05-31T11:41:00.414Z,28.80
2018-05-31T11:43:28.709Z,29.40
2018-05-31T11:45:57.022Z,29.70
2018-05-31T11:48:25.315Z,29.80
2018-05-31T11:50:53.636Z,29.60
2018-05-31T11:53:21.918Z,29.60
2018-05-31T11:55:50.223Z,30.00
2018-05-31T11:58:18.516Z,30.50
2018-05-31T12:00:46.831Z,30.90
2018-05-31T12:03:15.126Z,30.90
2018-05-31T12:05:42.679Z,30.80
2018-05-31T12:08:11.032Z,31.20
2018-05-31T12:10:39.299Z,31.40
2018-05-31T12:13:07.587Z,31.50
2018-05-31T12:15:35.903Z,31.70
2018-05-31T12:18:04.192Z,31.60
2018-05-31T12:20:32.507Z,31.80
2018-05-31T12:23:00.822Z,31.90
2018-05-31T12:25:29.167Z,31.80
2018-05-31T12:27:57.447Z,31.70
2018-05-31T12:30:25.763Z,31.70
2018-05-31T12:32:54.053Z,31.60
2018-05-31T12:35:22.357Z,31.60
2018-05-31T12:37:50.647Z,31.40
2018-05-31T12:40:18.950Z,31.10
2018-05-31T12:42:47.234Z,31.00
2018-05-31T12:45:15.555Z,31.00
2018-05-31T12:47:43.106Z,31.00
2018-05-31T12:50:11.418Z,31.40
2018-05-31T12:52:38.938Z,31.40
2018-05-31T12:55:07.255Z,31.00
2018-05-31T12:57:34.787Z,30.90
2018-05-31T13:00:03.123Z,30.40
2018-05-31T13:02:31.415Z,30.50
2018-05-31T13:04:59.718Z,30.40
2018-05-31T13:07:28.024Z,30.10
2018-05-31T13:09:56.322Z,29.80
2018-05-31T13:12:24.630Z,29.40
2018-05-31T13:14:53.499Z,29.50
2018-05-31T13:17:21.814Z,30.00
2018-05-31T13:19:50.102Z,30.60
2018-05-31T13:22:18.415Z,30.90
2018-05-31T13:24:46.707Z,30.90
2018-05-31T13:27:15.022Z,30.70
2018-05-31T13:29:43.311Z,30.50
2018-05-31T13:32:11.623Z,30.80
2018-05-31T13:34:39.919Z,31.20
2018-05-31T13:37:08.232Z,31.60
2018-05-31T13:39:36.523Z,31.90
2018-05-31T13:42:04.834Z,31.90
2018-05-31T13:44:33.158Z,31.90
2018-05-31T13:47:01.487Z,31.80
2018-05-31T13:49:29.787Z,32.00
2018-05-31T13:51:58.095Z,32.20
2018-05-31T13:54:26.427Z,32.40
2018-05-31T13:56:54.733Z,32.80
2018-05-31T13:59:23.144Z,33.10
2018-05-31T14:01:51.463Z,33.10
2018-05-31T14:04:19.864Z,33.00
2018-05-31T14:06:48.199Z,32.90
2018-05-31T14:09:16.527Z,32.30
2018-05-31T14:11:44.924Z,31.80
2018-05-31T14:14:13.246Z,31.20
2018-05-31T14:16:41.643Z,30.80
2018-05-31T14:19:09.223Z,30.80
2018-05-31T14:21:37.570Z,30.10
2018-05-31T14:24:05.915Z,29.90
2018-05-31T14:26:34.361Z,29.70
2018-05-31T14:29:02.813Z,29.60
2018-05-31T14:31:31.261Z,29.50
2018-05-31T14:33:59.675Z,29.60
2018-05-31T14:36:28.106Z,30.20
2018-05-31T14:38:55.694Z,30.20
2018-05-31T14:41:24.088Z,31.40
2018-05-31T14:43:52.454Z,31.80
2018-05-31T14:46:20.783Z,31.70
2018-05-31T14:48:49.080Z,31.10
2018-05-31T14:51:17.378Z,30.70
2018-05-31T14:53:45.690Z,30.30
2018-05-31T14:56:13.987Z,30.00
2018-05-31T14:58:42.294Z,29.70
2018-05-31T15:01:10.589Z,29.40
2018-05-31T15:03:38.902Z,29.10
2018-05-31T15:06:06.462Z,29.10
2018-05-31T15:08:34.779Z,28.90
2018-05-31T15:11:03.103Z,28.70
2018-05-31T15:13:30.652Z,28.70
2018-05-31T15:15:58.944Z,28.70
2018-05-31T15:18:27.254Z,28.50
2018-05-31T15:20:55.547Z,28.50
2018-05-31T15:23:23.859Z,28.30
2018-05-31T15:25:52.162Z,28.30
2018-05-31T15:28:20.466Z,28.40
2018-05-31T15:30:48.761Z,28.40
2018-05-31T15:33:17.067Z,28.30
2018-05-31T15:35:45.366Z,28.10
2018-05-31T15:38:12.925Z,28.20
2018-05-31T15:40:41.224Z,27.80
2018-05-31T15:43:09.557Z,27.60
2018-05-31T15:45:37.850Z,27.50
2018-05-31T15:48:05.451Z,27.40
2018-05-31T15:50:33.740Z,27.20
2018-05-31T15:53:02.058Z,27.20
2018-05-31T15:55:30.358Z,27.10
2018-05-31T15:57:58.675Z,27.10
2018-05-31T16:00:26.962Z,27.10
2018-05-31T16:02:55.262Z,27.10
2018-05-31T16:05:23.558Z,27.00
2018-05-31T16:07:51.870Z,27.00
2018-05-31T16:10:20.163Z,27.00
2018-05-31T16:12:48.476Z,26.90
2018-05-31T16:15:16.766Z,26.80
2018-05-31T16:17:45.083Z,26.70
2018-05-31T16:20:13.370Z,26.60
2018-05-31T16:22:41.686Z,26.50
2018-05-31T16:25:09.979Z,26.40
2018-05-31T16:27:38.270Z,26.40
2018-05-31T16:30:06.606Z,26.30
2018-05-31T16:32:34.899Z,26.30
2018-05-31T16:35:03.263Z,26.30
2018-05-31T16:37:31.547Z,26.30
2018-05-31T16:39:59.861Z,26.30
2018-05-31T16:42:28.150Z,26.40
2018-05-31T16:44:56.463Z,26.40
2018-05-31T16:47:23.994Z,26.40
2018-05-31T16:49:52.310Z,26.60
2018-05-31T16:52:20.656Z,26.60
2018-05-31T16:54:48.983Z,26.60
2018-05-31T16:57:17.278Z,26.50
2018-05-31T16:59:46.454Z,26.50
2018-05-31T17:02:14.752Z,26.50
2018-05-31T17:04:43.079Z,26.40
2018-05-31T17:07:11.427Z,26.20
2018-05-31T17:09:39.735Z,26.10
2018-05-31T17:12:08.032Z,25.90
2018-05-31T17:14:36.354Z,25.60
2018-05-31T17:17:04.652Z,25.40
2018-05-31T17:19:32.971Z,25.40
2018-05-31T17:22:01.274Z,25.30
2018-05-31T17:24:29.587Z,25.30
2018-05-31T17:26:57.883Z,25.30
2018-05-31T17:29:26.207Z,25.30
2018-05-31T17:31:54.496Z,25.30
2018-05-31T17:34:22.818Z,25.20
2018-05-31T17:36:51.123Z,25.20
2018-05-31T17:39:19.439Z,25.20
2018-05-31T17:41:47.726Z,25.10
2018-05-31T17:44:16.031Z,25.20
2018-05-31T17:46:44.323Z,25.20
2018-05-31T17:49:12.686Z,25.50
2018-05-31T17:51:40.959Z,25.80
2018-05-31T17:54:09.274Z,26.90
2018-05-31T17:56:37.563Z,28.50
2018-05-31T17:59:05.872Z,30.20
2018-05-31T18:01:34.174Z,31.20
2018-05-31T18:04:02.501Z,31.20
2018-05-31T18:06:30.802Z,31.60
2018-05-31T18:08:59.100Z,32.20
2018-05-31T18:11:27.410Z,32.30
2018-05-31T18:13:55.698Z,32.10
2018-05-31T18:16:24.018Z,32.10
2018-05-31T18:18:51.551Z,32.10
2018-05-31T18:21:19.895Z,32.10
2018-05-31T18:23:48.210Z,31.70
2018-05-31T18:26:16.563Z,31.70
2018-05-31T18:28:44.914Z,31.60
2018-05-31T18:31:13.298Z,31.00
2018-05-31T18:33:41.588Z,30.00
2018-05-31T18:36:09.915Z,29.00
2018-05-31T18:38:38.247Z,28.10
2018-05-31T18:41:06.578Z,27.20
2018-05-31T18:43:34.857Z,26.60
2018-05-31T18:46:04.180Z,26.10
2018-05-31T18:48:32.482Z,25.70
2018-05-31T18:51:00.835Z,25.30
2018-05-31T18:53:28.671Z,25.00
2018-05-31T18:55:57.008Z,24.70
2018-05-31T18:58:24.833Z,24.40
2018-05-31T19:00:52.710Z,24.10
2018-05-31T19:03:20.543Z,23.90
2018-05-31T19:05:48.396Z,23.70
2018-05-31T19:08:16.229Z,23.50
2018-05-31T19:10:44.085Z,23.30
2018-05-31T19:13:17.675Z,23.10
2018-05-31T19:15:45.526Z,23.00
2018-05-31T19:18:19.158Z,22.90
2018-05-31T19:20:47.471Z,22.80
2018-05-31T19:23:15.294Z,22.70
2018-05-31T19:25:43.621Z,22.60
2018-05-31T19:28:11.914Z,22.50
2018-05-31T19:30:45.998Z,22.30
2018-05-31T19:33:13.525Z,22.30
2018-05-31T19:35:47.422Z,22.10
2018-05-31T19:38:14.947Z,22.10
2018-05-31T19:40:43.301Z,21.80
2018-05-31T19:43:17.428Z,21.70
2018-05-31T19:45:45.752Z,21.60
2018-05-31T19:48:14.048Z,21.60
2018-05-31T19:50:42.375Z,21.50
2018-05-31T19:53:16.404Z,21.50
2018-05-31T19:55:44.709Z,21.40
2018-05-31T19:58:17.987Z,21.30
2018-05-31T20:00:51.873Z,21.10
2018-05-31T20:03:25.795Z,21.00
2018-05-31T20:05:54.110Z,20.90
2018-05-31T20:08:21.964Z,20.80
2018-05-31T20:10:50.287Z,20.80
2018-05-31T20:13:18.582Z,20.80
2018-05-31T20:15:46.870Z,20.70
2018-05-31T20:18:15.183Z,20.70
2018-05-31T20:20:43.510Z,20.70
2018-05-31T20:23:11.819Z,20.70
2018-05-31T20:25:40.107Z,20.80
2018-05-31T20:28:08.418Z,20.70
2018-05-31T20:30:36.735Z,20.70
2018-05-31T20:33:05.086Z,20.70
2018-05-31T20:35:33.382Z,20.70
2018-05-31T20:38:01.706Z,20.70
2018-05-31T20:40:29.994Z,20.70
2018-05-31T20:42:58.310Z,20.60
2018-05-31T20:45:26.602Z,20.60
2018-05-31T20:47:54.915Z,20.60
2018-05-31T20:50:23.202Z,20.60
2018-05-31T20:52:51.514Z,20.60
2018-05-31T20:55:19.806Z,20.60
2018-05-31T20:57:48.123Z,20.60
2018-05-31T21:00:16.422Z,20.60
2018-05-31T21:02:44.738Z,20.60
2018-05-31T21:05:13.034Z,20.60
2018-05-31T21:07:41.359Z,20.50
2018-05-31T21:10:09.655Z,20.50
2018-05-31T21:12:37.207Z,20.50
2018-05-31T21:15:04.738Z,20.50
2018-05-31T21:17:33.047Z,20.50
2018-05-31T21:20:01.391Z,20.40
2018-05-31T21:22:29.664Z,20.40
2018-05-31T21:24:57.982Z,20.40
2018-05-31T21:27:26.302Z,20.30
2018-05-31T21:29:54.691Z,20.30
2018-05-31T21:32:23.002Z,20.20
2018-05-31T21:34:51.753Z,20.10
2018-05-31T21:37:20.069Z,20.00
2018-05-31T21:39:48.360Z,19.90
2018-05-31T21:42:16.673Z,19.80
2018-05-31T21:44:44.970Z,19.80
2018-05-31T21:47:13.303Z,19.70
2018-05-31T21:49:41.599Z,19.70
2018-05-31T21:52:09.912Z,19.60
2018-05-31T21:54:38.242Z,19.60
2018-05-31T21:57:06.534Z,19.60
2018-05-31T21:59:34.847Z,19.50
2018-05-31T22:02:03.997Z,19.50
2018-05-31T22:04:32.315Z,19.40
2018-05-31T22:07:00.629Z,19.40
2018-05-31T22:09:28.954Z,19.30
2018-05-31T22:11:57.234Z,19.30
2018-05-31T22:14:25.551Z,19.20
2018-05-31T22:16:53.380Z,19.20
2018-05-31T22:19:21.742Z,19.20
2018-05-31T22:21:50.010Z,19.20
2018-05-31T22:24:18.327Z,19.10
2018-05-31T22:26:46.626Z,19.10
2018-05-31T22:29:14.958Z,19.10
2018-05-31T22:31:43.255Z,19.10
2018-05-31T22:34:11.571Z,19.10
2018-05-31T22:36:39.918Z,19.10
2018-05-31T22:39:08.206Z,19.10
2018-05-31T22:41:36.510Z,19.10
2018-05-31T22:44:04.826Z,19.10
2018-05-31T22:46:33.150Z,19.00
2018-05-31T22:49:01.481Z,19.00
2018-05-31T22:51:29.778Z,19.00
2018-05-31T22:53:58.090Z,19.00
2018-05-31T22:56:26.389Z,19.00
2018-05-31T22:58:54.710Z,19.10
2018-05-31T23:01:23.011Z,19.10
2018-05-31T23:03:51.330Z,19.10
2018-05-31T23:06:19.631Z,19.10
2018-05-31T23:08:47.960Z,19.00
2018-05-31T23:11:15.496Z,19.00
2018-05-31T23:13:43.810Z,19.00
2018-05-31T23:16:12.101Z,19.00
2018-05-31T23:18:40.423Z,19.00
2018-05-31T23:21:08.719Z,19.00
2018-05-31T23:23:37.041Z,19.00
2018-05-31T23:26:05.335Z,19.00
2018-05-31T23:28:33.659Z,19.00
2018-05-31T23:31:01.956Z,18.90
2018-05-31T23:33:30.246Z,18.90
2018-05-31T23:35:58.560Z,18.90
2018-05-31T23:38:26.853Z,18.90
2018-05-31T23:40:55.176Z,18.90
2018-05-31T23:43:23.472Z,18.90
2018-05-31T23:45:51.790Z,18.90
2018-05-31T23:48:20.084Z,18.90
2018-05-31T23:50:48.390Z,18.90
2018-05-31T23:53:16.683Z,18.90
2018-05-31T23:55:44.991Z,18.90
2018-05-31T23:58:13.276Z,18.90
