createdAt,value
2023-04-09T00:01:08.932Z,59.47
2023-04-09T00:03:36.727Z,61.70
2023-04-09T00:06:05.593Z,58.05
2023-04-09T00:08:32.176Z,56.95
2023-04-09T00:10:59.377Z,56.67
2023-04-09T00:13:38.672Z,64.47
2023-04-09T00:16:06.403Z,55.90
2023-04-09T00:18:33.125Z,55.55
2023-04-09T00:20:59.635Z,57.08
2023-04-09T00:23:27.488Z,51.25
2023-04-09T00:25:54.009Z,48.25
2023-04-09T00:28:20.554Z,52.00
2023-04-09T00:30:47.038Z,51.55
2023-04-09T00:33:13.520Z,50.67
2023-04-09T00:35:40.075Z,50.25
2023-04-09T00:38:06.539Z,50.75
2023-04-09T00:40:34.410Z,47.22
2023-04-09T00:43:00.974Z,49.55
2023-04-09T00:45:27.658Z,49.45
2023-04-09T00:47:54.390Z,50.03
2023-04-09T00:50:21.701Z,52.22
2023-04-09T00:52:48.341Z,54.05
2023-04-09T00:55:15.558Z,48.03
2023-04-09T00:57:43.390Z,49.30
2023-04-09T01:00:10.756Z,53.63
2023-04-09T01:02:38.019Z,50.53
2023-04-09T01:05:05.392Z,51.47
2023-04-09T01:07:42.998Z,52.20
2023-04-09T01:10:20.711Z,53.17
2023-04-09T01:13:00.205Z,54.72
2023-04-09T01:15:29.691Z,56.10
2023-04-09T01:18:03.064Z,55.63
2023-04-09T01:20:35.329Z,55.63
2023-04-09T01:23:14.035Z,56.15
2023-04-09T01:25:48.734Z,57.30
2023-04-09T01:28:18.189Z,59.88
2023-04-09T01:30:48.252Z,57.83
2023-04-09T01:33:16.353Z,57.00
2023-04-09T01:35:44.949Z,59.55
2023-04-09T01:38:13.681Z,58.75
2023-04-09T01:40:41.044Z,58.75
2023-04-09T01:43:08.468Z,58.78
2023-04-09T01:45:36.291Z,59.03
2023-04-09T01:48:04.765Z,58.97
2023-04-09T01:50:32.111Z,59.53
2023-04-09T01:52:59.838Z,60.95
2023-04-09T01:55:26.294Z,58.75
2023-04-09T01:57:52.933Z,55.97
2023-04-09T02:00:19.645Z,59.22
2023-04-09T02:02:55.537Z,59.22
2023-04-09T02:05:27.708Z,57.92
2023-04-09T02:07:56.799Z,61.03
2023-04-09T02:10:26.404Z,62.92
2023-04-09T02:12:55.382Z,61.80
2023-04-09T02:15:23.008Z,65.28
2023-04-09T02:17:50.875Z,60.85
2023-04-09T02:20:17.553Z,58.92
2023-04-09T02:22:44.155Z,58.50
2023-04-09T02:25:10.703Z,60.35
2023-04-09T02:27:37.274Z,57.13
2023-04-09T02:30:04.562Z,51.97
2023-04-09T02:32:31.064Z,55.40
2023-04-09T02:34:58.952Z,59.65
2023-04-09T02:37:25.621Z,58.90
2023-04-09T02:39:52.129Z,57.28
2023-04-09T02:42:18.689Z,58.53
2023-04-09T02:44:45.230Z,54.22
2023-04-09T02:47:11.710Z,60.35
2023-04-09T02:49:38.214Z,50.60
2023-04-09T02:52:06.106Z,55.50
2023-04-09T02:54:32.588Z,53.75
2023-04-09T02:56:59.077Z,52.00
2023-04-09T02:59:25.594Z,56.60
2023-04-09T03:01:52.140Z,57.65
2023-04-09T03:04:18.826Z,59.00
2023-04-09T03:06:45.380Z,59.55
2023-04-09T03:09:13.166Z,50.88
2023-04-09T03:11:39.639Z,56.55
2023-04-09T03:14:06.147Z,53.80
2023-04-09T03:16:32.646Z,52.13
2023-04-09T03:18:59.147Z,52.92
2023-04-09T03:21:25.610Z,47.47
2023-04-09T03:23:52.116Z,49.45
2023-04-09T03:26:19.960Z,45.53
2023-04-09T03:28:46.466Z,44.65
2023-04-09T03:31:12.939Z,44.13
2023-04-09T03:33:39.439Z,47.25
2023-04-09T03:36:06.239Z,42.22
2023-04-09T03:38:32.742Z,43.80
2023-04-09T03:40:59.233Z,43.85
2023-04-09T03:43:27.064Z,45.20
2023-04-09T03:45:53.582Z,40.00
2023-04-09T03:48:20.068Z,42.17
2023-04-09T03:50:46.538Z,49.15
2023-04-09T03:53:13.041Z,43.85
2023-04-09T03:55:39.566Z,45.10
2023-04-09T03:58:06.095Z,41.35
2023-04-09T04:00:33.914Z,42.28
2023-04-09T04:03:00.590Z,44.47
2023-04-09T04:05:27.276Z,45.80
2023-04-09T04:07:53.768Z,44.05
2023-04-09T04:10:20.603Z,46.58
2023-04-09T04:12:47.198Z,46.28
2023-04-09T04:15:13.849Z,43.30
2023-04-09T04:17:41.725Z,46.70
2023-04-09T04:20:10.052Z,46.63
2023-04-09T04:22:36.613Z,46.78
2023-04-09T04:25:03.808Z,49.50
2023-04-09T04:27:30.293Z,47.67
2023-04-09T04:29:57.350Z,51.15
2023-04-09T04:32:23.935Z,48.90
2023-04-09T04:34:51.755Z,48.58
2023-04-09T04:37:18.294Z,49.53
2023-04-09T04:39:44.774Z,51.13
2023-04-09T04:42:11.279Z,49.70
2023-04-09T04:44:37.761Z,52.38
2023-04-09T04:47:04.249Z,49.40
2023-04-09T04:49:30.794Z,50.28
2023-04-09T04:51:58.615Z,49.75
2023-04-09T04:54:25.118Z,49.25
2023-04-09T04:56:51.897Z,48.53
2023-04-09T04:59:18.484Z,51.92
2023-04-09T05:01:44.992Z,49.83
2023-04-09T05:04:11.515Z,52.28
2023-04-09T05:06:38.051Z,50.28
2023-04-09T05:09:05.856Z,51.13
2023-04-09T05:11:32.356Z,49.33
2023-04-09T05:13:58.818Z,52.42
2023-04-09T05:16:25.289Z,52.22
2023-04-09T05:18:52.087Z,51.08
2023-04-09T05:21:18.818Z,51.15
2023-04-09T05:23:45.290Z,52.40
2023-04-09T05:26:13.244Z,54.63
2023-04-09T05:28:39.816Z,50.53
2023-04-09T05:31:06.394Z,51.03
2023-04-09T05:33:32.961Z,53.17
2023-04-09T05:35:59.571Z,50.90
2023-04-09T05:38:26.042Z,48.28
2023-04-09T05:40:52.511Z,49.22
2023-04-09T05:43:20.351Z,50.95
2023-04-09T05:45:46.848Z,49.15
2023-04-09T05:48:13.339Z,51.75
2023-04-09T05:50:53.427Z,50.97
2023-04-09T05:53:21.137Z,52.13
2023-04-09T05:55:47.694Z,52.65
2023-04-09T05:58:14.136Z,50.55
2023-04-09T06:00:42.070Z,48.00
2023-04-09T06:03:09.169Z,49.97
2023-04-09T06:05:35.892Z,53.15
2023-04-09T06:08:02.392Z,50.55
2023-04-09T06:10:29.140Z,51.33
2023-04-09T06:12:55.666Z,52.58
2023-04-09T06:15:22.175Z,53.15
2023-04-09T06:17:50.048Z,50.70
2023-04-09T06:20:16.678Z,47.95
2023-04-09T06:22:43.173Z,46.33
2023-04-09T06:25:09.850Z,46.25
2023-04-09T06:27:36.369Z,48.33
2023-04-09T06:30:02.921Z,49.88
2023-04-09T06:32:29.753Z,47.33
2023-04-09T06:34:58.484Z,45.97
2023-04-09T06:37:24.952Z,47.67
2023-04-09T06:40:00.470Z,42.95
2023-04-09T06:42:28.024Z,46.83
2023-04-09T06:44:54.744Z,52.28
2023-04-09T06:47:21.211Z,46.05
2023-04-09T06:49:47.687Z,48.88
2023-04-09T06:52:15.542Z,48.85
2023-04-09T06:54:42.064Z,48.25
2023-04-09T06:57:08.707Z,48.13
2023-04-09T06:59:35.212Z,45.08
2023-04-09T07:02:01.790Z,49.75
2023-04-09T07:04:28.506Z,46.00
2023-04-09T07:06:55.085Z,46.50
2023-04-09T07:09:22.893Z,47.60
2023-04-09T07:11:49.348Z,49.00
2023-04-09T07:14:15.831Z,48.13
2023-04-09T07:16:42.304Z,44.42
2023-04-09T07:19:08.791Z,41.15
2023-04-09T07:21:35.291Z,50.85
2023-04-09T07:24:01.751Z,46.67
2023-04-09T07:26:29.677Z,45.63
2023-04-09T07:28:56.176Z,45.15
2023-04-09T07:31:22.783Z,47.42
2023-04-09T07:33:49.338Z,49.17
2023-04-09T07:36:15.851Z,47.05
2023-04-09T07:38:42.423Z,48.70
2023-04-09T07:41:10.591Z,46.47
2023-04-09T07:43:38.437Z,47.75
2023-04-09T07:46:05.022Z,45.90
2023-04-09T07:48:31.466Z,48.58
2023-04-09T07:50:57.988Z,49.55
2023-04-09T07:53:24.939Z,48.78
2023-04-09T07:55:51.649Z,47.35
2023-04-09T07:58:18.155Z,49.15
2023-04-09T08:00:46.030Z,46.72
2023-04-09T08:03:12.705Z,47.53
2023-04-09T08:05:39.305Z,46.58
2023-04-09T08:08:06.094Z,45.65
2023-04-09T08:10:32.605Z,45.53
2023-04-09T08:12:59.098Z,44.10
2023-04-09T08:15:25.594Z,45.97
2023-04-09T08:17:53.426Z,42.00
2023-04-09T08:20:20.130Z,47.33
2023-04-09T08:22:46.671Z,44.78
2023-04-09T08:25:13.257Z,45.10
2023-04-09T08:27:39.833Z,42.58
2023-04-09T08:30:07.544Z,43.25
2023-04-09T08:32:34.055Z,43.17
2023-04-09T08:35:01.906Z,43.15
2023-04-09T08:37:28.438Z,45.03
2023-04-09T08:39:54.928Z,45.30
2023-04-09T08:42:21.805Z,42.80
2023-04-09T08:44:48.293Z,43.78
2023-04-09T08:47:15.147Z,41.45
2023-04-09T08:49:41.697Z,40.45
2023-04-09T08:52:09.826Z,40.78
2023-04-09T08:54:36.300Z,37.42
2023-04-09T08:57:05.144Z,38.53
2023-04-09T08:59:31.671Z,41.33
2023-04-09T09:02:16.171Z,41.00
2023-04-09T09:04:46.782Z,40.25
2023-04-09T09:07:15.615Z,35.15
2023-04-09T09:09:52.210Z,35.58
2023-04-09T09:12:31.208Z,32.28
2023-04-09T09:14:57.770Z,35.28
2023-04-09T09:17:24.430Z,33.08
2023-04-09T09:19:51.004Z,34.50
2023-04-09T09:22:18.848Z,33.13
2023-04-09T09:24:48.285Z,34.15
2023-04-09T09:27:30.855Z,30.70
2023-04-09T09:29:57.410Z,29.63
2023-04-09T09:32:24.166Z,30.52
2023-04-09T09:34:58.663Z,28.27
2023-04-09T09:37:30.279Z,30.83
2023-04-09T09:39:57.436Z,27.48
2023-04-09T09:42:24.126Z,23.48
2023-04-09T09:44:50.716Z,26.83
2023-04-09T09:47:18.333Z,27.23
2023-04-09T09:49:44.831Z,26.75
2023-04-09T09:52:11.853Z,25.17
2023-04-09T09:54:41.577Z,22.77
2023-04-09T09:57:09.980Z,24.08
2023-04-09T09:59:38.090Z,22.30
2023-04-09T10:02:06.135Z,23.65
2023-04-09T10:04:34.812Z,30.17
2023-04-09T10:07:04.295Z,25.02
2023-04-09T10:09:31.076Z,23.10
2023-04-09T10:12:00.472Z,19.42
2023-04-09T10:14:28.281Z,23.63
2023-04-09T10:16:54.911Z,21.75
2023-04-09T10:19:21.787Z,23.20
2023-04-09T10:21:53.865Z,20.17
2023-04-09T10:24:21.784Z,19.38
2023-04-09T10:26:48.438Z,18.40
2023-04-09T10:29:16.888Z,17.33
2023-04-09T10:31:52.865Z,21.60
2023-04-09T10:34:22.250Z,20.45
2023-04-09T10:36:51.783Z,18.52
2023-04-09T10:39:18.569Z,19.90
2023-04-09T10:41:46.859Z,15.38
2023-04-09T10:44:25.528Z,14.95
2023-04-09T10:46:53.877Z,12.52
2023-04-09T10:49:21.505Z,17.58
2023-04-09T10:51:50.550Z,15.25
2023-04-09T10:54:42.607Z,17.58
2023-04-09T10:57:17.716Z,15.88
2023-04-09T10:59:47.345Z,16.73
2023-04-09T11:02:57.471Z,16.50
2023-04-09T11:05:32.725Z,15.25
2023-04-09T11:08:05.078Z,15.90
2023-04-09T11:10:31.894Z,16.02
2023-04-09T11:12:58.460Z,15.82
2023-04-09T11:15:26.308Z,12.70
2023-04-09T11:17:53.265Z,15.13
2023-04-09T11:20:21.706Z,14.77
2023-04-09T11:22:49.362Z,14.38
2023-04-09T11:25:23.260Z,13.35
2023-04-09T11:27:50.391Z,15.07
2023-04-09T11:30:17.183Z,12.57
2023-04-09T11:32:45.402Z,13.25
2023-04-09T11:35:13.003Z,15.68
2023-04-09T11:37:40.097Z,15.70
2023-04-09T11:40:08.059Z,13.45
2023-04-09T11:42:34.874Z,12.68
2023-04-09T11:45:01.633Z,12.52
2023-04-09T11:47:28.301Z,12.95
2023-04-09T11:49:56.260Z,11.98
2023-04-09T11:52:22.859Z,12.38
2023-04-09T11:54:49.405Z,12.32
2023-04-09T11:57:17.476Z,12.07
2023-04-09T11:59:44.160Z,12.48
2023-04-09T12:02:10.882Z,12.50
2023-04-09T12:04:37.626Z,16.20
2023-04-09T12:07:08.153Z,14.07
2023-04-09T12:09:45.875Z,11.13
2023-04-09T12:12:17.680Z,30.27
2023-04-09T12:14:45.827Z,13.18
2023-04-09T12:17:12.393Z,13.45
2023-04-09T12:19:38.896Z,13.70
2023-04-09T12:22:06.719Z,13.32
2023-04-09T12:24:33.234Z,15.88
2023-04-09T12:26:59.687Z,13.88
2023-04-09T12:29:26.176Z,12.23
2023-04-09T12:31:52.853Z,10.25
2023-04-09T12:34:19.485Z,12.85
2023-04-09T12:36:46.075Z,11.05
2023-04-09T12:39:13.880Z,11.00
2023-04-09T12:41:40.396Z,13.50
2023-04-09T12:44:06.895Z,10.60
2023-04-09T12:46:33.441Z,12.48
2023-04-09T12:48:59.964Z,11.00
2023-04-09T12:51:26.498Z,11.60
2023-04-09T12:53:53.258Z,13.32
2023-04-09T12:56:21.219Z,11.25
2023-04-09T12:58:47.731Z,11.95
2023-04-09T13:01:14.342Z,10.13
2023-04-09T13:03:41.140Z,11.82
2023-04-09T13:06:07.987Z,12.43
2023-04-09T13:08:34.525Z,10.52
2023-04-09T13:11:01.035Z,11.45
2023-04-09T13:13:28.874Z,12.23
2023-04-09T13:15:55.416Z,12.90
2023-04-09T13:18:22.001Z,10.15
2023-04-09T13:20:48.503Z,12.00
2023-04-09T13:23:14.983Z,12.02
2023-04-09T13:25:41.557Z,9.77
2023-04-09T13:28:08.052Z,12.05
2023-04-09T13:30:36.109Z,9.45
2023-04-09T13:33:02.692Z,10.07
2023-04-09T13:35:30.522Z,9.90
2023-04-09T13:37:57.093Z,9.05
2023-04-09T13:40:23.743Z,10.80
2023-04-09T13:42:50.275Z,9.52
2023-04-09T13:45:16.802Z,8.23
2023-04-09T13:47:44.664Z,8.05
2023-04-09T13:50:11.388Z,10.45
2023-04-09T13:52:37.904Z,8.45
2023-04-09T13:55:05.456Z,9.95
2023-04-09T13:57:31.924Z,10.20
2023-04-09T13:59:58.412Z,8.07
2023-04-09T14:02:25.009Z,8.35
2023-04-09T14:04:53.098Z,12.27
2023-04-09T14:07:19.616Z,9.65
2023-04-09T14:09:46.077Z,9.40
2023-04-09T14:12:12.587Z,10.82
2023-04-09T14:14:39.152Z,9.43
2023-04-09T14:17:05.693Z,9.25
2023-04-09T14:19:32.207Z,12.80
2023-04-09T14:22:00.069Z,9.60
2023-04-09T14:24:26.632Z,11.15
2023-04-09T14:26:53.320Z,9.93
2023-04-09T14:29:20.141Z,9.65
2023-04-09T14:31:46.688Z,8.80
2023-04-09T14:34:13.360Z,9.25
2023-04-09T14:36:39.891Z,8.57
2023-04-09T14:39:07.821Z,7.75
2023-04-09T14:41:34.380Z,7.38
2023-04-09T14:44:01.005Z,9.45
2023-04-09T14:46:27.610Z,7.82
2023-04-09T14:48:54.359Z,7.63
2023-04-09T14:51:21.068Z,7.28
2023-04-09T14:53:47.574Z,7.40
2023-04-09T14:56:15.449Z,7.90
2023-04-09T14:58:41.956Z,6.65
2023-04-09T15:01:08.471Z,7.45
2023-04-09T15:03:35.186Z,9.00
2023-04-09T15:06:01.894Z,6.82
2023-04-09T15:08:28.513Z,8.73
2023-04-09T15:10:54.981Z,6.35
2023-04-09T15:13:22.795Z,6.60
2023-04-09T15:15:49.395Z,7.57
2023-04-09T15:18:15.969Z,8.50
2023-04-09T15:20:42.607Z,6.53
2023-04-09T15:23:09.420Z,5.93
2023-04-09T15:25:35.977Z,7.82
2023-04-09T15:28:03.189Z,5.63
2023-04-09T15:30:31.102Z,8.80
2023-04-09T15:32:57.699Z,6.03
2023-04-09T15:35:24.253Z,8.00
2023-04-09T15:37:50.840Z,6.65
2023-04-09T15:40:17.698Z,7.88
2023-04-09T15:42:44.442Z,7.45
2023-04-09T15:45:11.691Z,6.38
2023-04-09T15:47:39.515Z,6.85
2023-04-09T15:50:07.340Z,6.95
2023-04-09T15:52:33.850Z,9.52
2023-04-09T15:55:00.323Z,6.65
2023-04-09T15:57:26.814Z,8.95
2023-04-09T15:59:53.344Z,6.47
2023-04-09T16:02:19.965Z,6.60
2023-04-09T16:04:49.092Z,6.68
2023-04-09T16:07:15.715Z,6.72
2023-04-09T16:09:42.235Z,7.00
2023-04-09T16:12:08.813Z,5.20
2023-04-09T16:14:35.342Z,6.82
2023-04-09T16:17:01.942Z,6.13
2023-04-09T16:19:28.471Z,6.90
2023-04-09T16:21:56.380Z,6.15
2023-04-09T16:24:23.010Z,6.95
2023-04-09T16:26:49.470Z,7.25
2023-04-09T16:29:15.982Z,8.50
2023-04-09T16:31:42.462Z,7.18
2023-04-09T16:34:09.066Z,8.75
2023-04-09T16:36:35.573Z,8.23
2023-04-09T16:39:03.495Z,9.45
2023-04-09T16:41:30.049Z,8.80
2023-04-09T16:43:56.560Z,9.25
2023-04-09T16:46:23.138Z,8.90
2023-04-09T16:48:49.741Z,11.00
2023-04-09T16:51:16.552Z,9.10
2023-04-09T16:53:43.047Z,8.63
2023-04-09T16:56:10.922Z,10.05
2023-04-09T16:58:37.407Z,9.65
2023-04-09T17:01:04.305Z,9.98
2023-04-09T17:03:30.929Z,9.95
2023-04-09T17:05:57.439Z,9.95
2023-04-09T17:08:23.934Z,10.10
2023-04-09T17:10:50.461Z,9.95
2023-04-09T17:13:18.304Z,9.30
2023-04-09T17:15:44.759Z,9.90
2023-04-09T17:18:11.247Z,10.15
2023-04-09T17:20:37.739Z,10.68
2023-04-09T17:23:04.314Z,10.32
2023-04-09T17:25:30.820Z,11.77
2023-04-09T17:27:57.342Z,10.38
2023-04-09T17:30:25.180Z,11.57
2023-04-09T17:32:51.682Z,10.95
2023-04-09T17:35:18.248Z,9.77
2023-04-09T17:37:44.805Z,9.55
2023-04-09T17:40:11.877Z,14.48
2023-04-09T17:42:38.772Z,10.85
2023-04-09T17:45:06.325Z,13.90
2023-04-09T17:47:34.202Z,13.38
2023-04-09T17:50:00.710Z,12.32
2023-04-09T17:52:27.207Z,13.80
2023-04-09T17:54:53.827Z,10.95
2023-04-09T17:57:20.331Z,13.13
2023-04-09T17:59:46.815Z,12.05
2023-04-09T18:02:13.485Z,14.52
2023-04-09T18:04:41.632Z,15.95
2023-04-09T18:07:08.283Z,10.65
2023-04-09T18:09:34.852Z,10.40
2023-04-09T18:12:01.402Z,14.77
2023-04-09T18:14:28.126Z,12.88
2023-04-09T18:16:54.697Z,11.57
2023-04-09T18:19:21.195Z,10.27
2023-04-09T18:21:49.036Z,10.45
2023-04-09T18:24:15.696Z,11.25
2023-04-09T18:26:42.234Z,9.93
2023-04-09T18:29:08.765Z,11.02
2023-04-09T18:31:35.357Z,12.13
2023-04-09T18:34:01.923Z,10.35
2023-04-09T18:36:28.536Z,10.27
2023-04-09T18:38:56.750Z,10.52
2023-04-09T18:41:23.681Z,11.52
2023-04-09T18:43:50.261Z,9.77
2023-04-09T18:46:16.787Z,25.77
2023-04-09T18:48:43.394Z,25.20
2023-04-09T18:51:09.986Z,22.88
2023-04-09T18:53:36.547Z,13.15
2023-04-09T18:56:04.892Z,11.95
2023-04-09T18:58:31.383Z,12.88
2023-04-09T19:00:57.901Z,11.02
2023-04-09T19:03:24.649Z,9.63
2023-04-09T19:05:51.807Z,14.05
2023-04-09T19:08:18.334Z,10.35
2023-04-09T19:10:44.912Z,10.48
2023-04-09T19:13:12.859Z,11.77
2023-04-09T19:15:39.303Z,10.90
2023-04-09T19:18:05.843Z,13.52
2023-04-09T19:20:33.466Z,8.90
2023-04-09T19:22:59.974Z,10.43
2023-04-09T19:25:26.481Z,15.45
2023-04-09T19:27:53.221Z,15.23
2023-04-09T19:30:21.074Z,12.40
2023-04-09T19:32:47.620Z,10.32
2023-04-09T19:35:14.126Z,10.05
2023-04-09T19:37:40.756Z,11.07
2023-04-09T19:40:08.627Z,10.55
2023-04-09T19:42:35.164Z,11.23
2023-04-09T19:45:01.945Z,12.65
2023-04-09T19:47:29.849Z,10.32
2023-04-09T19:49:56.369Z,13.07
2023-04-09T19:52:22.893Z,15.02
2023-04-09T19:54:53.591Z,15.00
2023-04-09T19:57:20.099Z,11.90
2023-04-09T19:59:48.495Z,10.30
2023-04-09T20:02:16.309Z,9.88
2023-04-09T20:04:44.206Z,11.32
2023-04-09T20:07:10.758Z,10.75
2023-04-09T20:09:37.256Z,11.13
2023-04-09T20:12:03.961Z,13.25
2023-04-09T20:14:30.981Z,14.00
2023-04-09T20:16:57.615Z,11.25
2023-04-09T20:19:24.260Z,10.95
2023-04-09T20:21:52.213Z,11.15
2023-04-09T20:24:18.756Z,9.02
2023-04-09T20:26:45.222Z,11.13
2023-04-09T20:29:12.601Z,9.38
2023-04-09T20:31:39.173Z,8.90
2023-04-09T20:34:05.729Z,8.60
2023-04-09T20:36:32.262Z,10.50
2023-04-09T20:39:00.105Z,10.20
2023-04-09T20:41:26.648Z,10.27
2023-04-09T20:43:53.137Z,9.15
2023-04-09T20:46:19.757Z,8.15
2023-04-09T20:48:46.335Z,7.78
2023-04-09T20:51:13.673Z,8.93
2023-04-09T20:53:40.222Z,7.38
2023-04-09T20:56:08.236Z,8.55
2023-04-09T20:58:34.773Z,7.20
2023-04-09T21:01:04.710Z,9.05
2023-04-09T21:03:31.388Z,9.45
2023-04-09T21:05:58.074Z,8.18
2023-04-09T21:08:24.579Z,8.50
2023-04-09T21:10:51.091Z,9.45
2023-04-09T21:13:18.936Z,11.57
2023-04-09T21:15:45.420Z,7.78
2023-04-09T21:18:12.210Z,8.23
2023-04-09T21:20:42.799Z,9.38
2023-04-09T21:23:09.332Z,12.15
2023-04-09T21:25:35.861Z,14.45
2023-04-09T21:28:02.389Z,10.95
2023-04-09T21:30:30.178Z,13.40
2023-04-09T21:32:56.839Z,9.15
2023-04-09T21:35:23.404Z,11.30
2023-04-09T21:37:49.993Z,9.48
2023-04-09T21:40:17.856Z,9.02
2023-04-09T21:42:44.465Z,9.80
2023-04-09T21:45:11.517Z,11.30
2023-04-09T21:47:39.399Z,8.95
2023-04-09T21:50:07.018Z,10.25
2023-04-09T21:52:33.522Z,10.70
2023-04-09T21:55:00.123Z,12.13
2023-04-09T21:57:26.741Z,10.30
2023-04-09T21:59:53.233Z,8.50
2023-04-09T22:02:19.853Z,10.88
2023-04-09T22:04:47.896Z,9.48
2023-04-09T22:07:14.432Z,7.95
2023-04-09T22:09:40.900Z,12.85
2023-04-09T22:12:07.619Z,10.55
2023-04-09T22:14:34.095Z,11.52
2023-04-09T22:17:00.676Z,13.68
2023-04-09T22:19:27.865Z,11.38
2023-04-09T22:21:55.952Z,11.05
2023-04-09T22:24:22.668Z,13.13
2023-04-09T22:26:49.300Z,11.65
2023-04-09T22:29:15.832Z,11.07
2023-04-09T22:31:42.386Z,12.18
2023-04-09T22:34:20.197Z,10.43
2023-04-09T22:36:48.131Z,11.73
2023-04-09T22:39:16.049Z,11.48
2023-04-09T22:41:42.594Z,10.65
2023-04-09T22:44:09.137Z,11.40
2023-04-09T22:46:35.744Z,11.18
2023-04-09T22:49:04.860Z,10.65
2023-04-09T22:51:32.382Z,10.32
2023-04-09T22:53:58.862Z,10.25
2023-04-09T22:56:26.668Z,10.52
2023-04-09T22:58:53.363Z,9.73
2023-04-09T23:01:20.153Z,9.65
2023-04-09T23:03:46.706Z,9.45
2023-04-09T23:06:13.186Z,10.93
2023-04-09T23:08:40.813Z,13.27
2023-04-09T23:11:07.514Z,9.90
2023-04-09T23:13:35.387Z,10.43
2023-04-09T23:16:04.440Z,11.80
2023-04-09T23:18:30.935Z,11.15
2023-04-09T23:20:57.442Z,10.80
2023-04-09T23:23:23.963Z,12.07
2023-04-09T23:25:50.458Z,10.95
2023-04-09T23:28:16.922Z,9.18
2023-04-09T23:30:45.298Z,10.48
2023-04-09T23:33:11.835Z,10.85
2023-04-09T23:35:39.323Z,8.88
2023-04-09T23:38:05.885Z,10.43
2023-04-09T23:40:32.450Z,11.65
2023-04-09T23:42:59.049Z,10.68
2023-04-09T23:45:25.599Z,11.38
2023-04-09T23:47:53.615Z,10.65
2023-04-09T23:50:20.343Z,10.85
2023-04-09T23:52:48.627Z,10.80
2023-04-09T23:55:15.328Z,13.02
2023-04-09T23:57:41.968Z,11.82
