createdAt,value
2019-05-20T00:00:55.814Z,15.90
2019-05-20T00:03:29.930Z,15.85
2019-05-20T00:06:06.655Z,15.82
2019-05-20T00:08:40.768Z,15.82
2019-05-20T00:11:14.786Z,15.85
2019-05-20T00:13:48.672Z,15.76
2019-05-20T00:16:25.054Z,15.69
2019-05-20T00:18:59.320Z,15.86
2019-05-20T00:21:33.059Z,15.97
2019-05-20T00:24:07.083Z,15.83
2019-05-20T00:26:40.759Z,15.72
2019-05-20T00:29:27.797Z,15.65
2019-05-20T00:32:01.646Z,15.60
2019-05-20T00:34:35.843Z,15.56
2019-05-20T00:37:09.730Z,15.49
2019-05-20T00:39:43.608Z,15.45
2019-05-20T00:42:17.637Z,15.36
2019-05-20T00:44:51.784Z,15.29
2019-05-20T00:47:29.597Z,15.23
2019-05-20T00:50:03.708Z,15.21
2019-05-20T00:52:39.643Z,15.08
2019-05-20T00:55:26.569Z,15.06
2019-05-20T00:58:02.918Z,15.01
2019-05-20T01:00:37.235Z,15.13
2019-05-20T01:03:11.477Z,15.04
2019-05-20T01:05:47.108Z,15.02
2019-05-20T01:08:20.890Z,15.01
2019-05-20T01:10:55.308Z,15.02
2019-05-20T01:13:29.966Z,14.93
2019-05-20T01:16:13.915Z,14.87
2019-05-20T01:18:51.600Z,15.05
2019-05-20T01:21:25.303Z,14.91
2019-05-20T01:23:58.966Z,14.81
2019-05-20T01:26:32.660Z,14.79
2019-05-20T01:29:08.183Z,14.73
2019-05-20T01:31:41.874Z,14.68
2019-05-20T01:34:15.580Z,14.63
2019-05-20T01:37:07.903Z,14.57
2019-05-20T01:39:43.148Z,14.75
2019-05-20T01:42:16.935Z,14.81
2019-05-20T01:44:51.061Z,14.83
2019-05-20T01:47:26.964Z,14.72
2019-05-20T01:50:00.863Z,14.68
2019-05-20T01:52:35.670Z,14.58
2019-05-20T01:55:10.389Z,14.53
2019-05-20T01:57:45.225Z,14.55
2019-05-20T02:00:19.169Z,14.54
2019-05-20T02:02:54.377Z,14.51
2019-05-20T02:05:28.373Z,14.53
2019-05-20T02:08:02.093Z,14.60
2019-05-20T02:10:37.787Z,14.58
2019-05-20T02:13:11.816Z,14.58
2019-05-20T02:15:55.796Z,14.47
2019-05-20T02:18:29.680Z,14.51
2019-05-20T02:21:04.785Z,14.41
2019-05-20T02:23:38.620Z,14.46
2019-05-20T02:26:13.105Z,14.37
2019-05-20T02:28:46.782Z,14.29
2019-05-20T02:31:21.264Z,14.35
2019-05-20T02:33:57.190Z,14.49
2019-05-20T02:36:31.173Z,14.31
2019-05-20T02:39:06.712Z,14.22
2019-05-20T02:41:41.865Z,14.21
2019-05-20T02:44:15.627Z,14.17
2019-05-20T02:46:49.495Z,14.18
2019-05-20T02:49:25.435Z,14.13
2019-05-20T02:51:59.152Z,14.04
2019-05-20T02:54:34.381Z,14.08
2019-05-20T02:57:08.447Z,14.04
2019-05-20T02:59:44.197Z,14.06
2019-05-20T03:02:17.984Z,13.99
2019-05-20T03:04:51.813Z,14.06
2019-05-20T03:07:25.578Z,14.01
2019-05-20T03:09:59.241Z,14.11
2019-05-20T03:12:33.000Z,14.09
2019-05-20T03:15:06.840Z,14.18
2019-05-20T03:17:40.680Z,14.09
2019-05-20T03:20:16.175Z,14.11
2019-05-20T03:22:49.990Z,14.41
2019-05-20T03:25:23.669Z,14.41
2019-05-20T03:28:02.556Z,14.51
2019-05-20T03:30:36.294Z,14.51
2019-05-20T03:33:10.351Z,14.41
2019-05-20T03:35:45.262Z,14.26
2019-05-20T03:38:19.127Z,14.19
2019-05-20T03:40:52.890Z,14.21
2019-05-20T03:43:27.792Z,14.22
2019-05-20T03:46:01.945Z,14.17
2019-05-20T03:48:36.870Z,14.21
2019-05-20T03:51:10.594Z,14.17
2019-05-20T03:53:44.884Z,14.17
2019-05-20T03:56:18.862Z,14.27
2019-05-20T03:58:54.834Z,14.33
2019-05-20T04:01:28.653Z,14.35
2019-05-20T04:04:02.537Z,14.38
2019-05-20T04:06:37.400Z,14.45
2019-05-20T04:09:11.410Z,14.51
2019-05-20T04:11:45.048Z,14.58
2019-05-20T04:14:19.849Z,14.64
2019-05-20T04:16:54.670Z,14.78
2019-05-20T04:19:28.473Z,14.74
2019-05-20T04:22:03.409Z,14.91
2019-05-20T04:24:39.977Z,14.99
2019-05-20T04:27:13.674Z,15.00
2019-05-20T04:29:48.919Z,15.05
2019-05-20T04:32:22.734Z,15.21
2019-05-20T04:34:58.989Z,15.41
2019-05-20T04:37:32.712Z,15.52
2019-05-20T04:40:06.607Z,15.71
2019-05-20T04:42:43.699Z,15.74
2019-05-20T04:45:19.971Z,15.86
2019-05-20T04:47:56.647Z,16.16
2019-05-20T04:50:33.614Z,16.33
2019-05-20T04:53:07.726Z,16.22
2019-05-20T04:55:41.523Z,16.18
2019-05-20T04:58:15.240Z,16.24
2019-05-20T05:00:59.998Z,16.21
2019-05-20T05:03:36.560Z,16.31
2019-05-20T05:06:10.479Z,16.51
2019-05-20T05:08:44.518Z,16.54
2019-05-20T05:11:19.385Z,16.67
2019-05-20T05:13:54.679Z,16.83
2019-05-20T05:16:32.057Z,17.00
2019-05-20T05:19:07.402Z,17.11
2019-05-20T05:21:42.739Z,17.36
2019-05-20T05:24:18.222Z,17.72
2019-05-20T05:26:51.830Z,17.88
2019-05-20T05:29:26.730Z,17.92
2019-05-20T05:32:01.552Z,18.08
2019-05-20T05:34:37.708Z,18.02
2019-05-20T05:37:11.525Z,17.93
2019-05-20T05:39:45.607Z,18.50
2019-05-20T05:42:20.474Z,19.30
2019-05-20T05:44:54.115Z,20.62
2019-05-20T05:47:27.773Z,21.58
2019-05-20T05:50:02.719Z,22.24
2019-05-20T05:52:39.026Z,22.82
2019-05-20T05:55:12.856Z,22.68
2019-05-20T05:57:47.723Z,22.79
2019-05-20T06:00:23.840Z,23.91
2019-05-20T06:02:58.833Z,24.02
2019-05-20T06:05:33.015Z,24.19
2019-05-20T06:08:06.945Z,24.50
2019-05-20T06:10:40.754Z,23.99
2019-05-20T06:13:14.701Z,24.20
2019-05-20T06:15:48.516Z,24.94
2019-05-20T06:18:24.014Z,25.66
2019-05-20T06:21:00.602Z,25.59
2019-05-20T06:23:35.876Z,25.95
2019-05-20T06:26:09.754Z,25.71
2019-05-20T06:28:43.758Z,25.84
2019-05-20T06:31:17.513Z,26.34
2019-05-20T06:33:54.639Z,26.36
2019-05-20T06:36:28.620Z,26.15
2019-05-20T06:39:14.027Z,25.93
2019-05-20T06:41:50.115Z,26.65
2019-05-20T06:44:23.899Z,26.79
2019-05-20T06:46:57.937Z,26.72
2019-05-20T06:49:33.251Z,27.07
2019-05-20T06:52:07.099Z,27.11
2019-05-20T06:54:40.757Z,27.33
2019-05-20T06:57:16.517Z,27.68
2019-05-20T06:59:51.242Z,27.51
2019-05-20T07:02:25.150Z,28.17
2019-05-20T07:04:59.921Z,27.78
2019-05-20T07:07:35.434Z,27.54
2019-05-20T07:10:26.168Z,28.19
2019-05-20T07:13:00.973Z,27.80
2019-05-20T07:15:36.104Z,28.11
2019-05-20T07:18:09.854Z,28.32
2019-05-20T07:20:43.513Z,28.65
2019-05-20T07:23:17.545Z,28.72
2019-05-20T07:25:51.418Z,27.88
2019-05-20T07:28:25.363Z,27.23
2019-05-20T07:31:00.182Z,27.95
2019-05-20T07:33:34.079Z,28.51
2019-05-20T07:36:10.070Z,28.33
2019-05-20T07:38:44.788Z,28.52
2019-05-20T07:41:18.988Z,28.14
2019-05-20T07:43:54.336Z,27.93
2019-05-20T07:46:29.617Z,27.94
2019-05-20T07:49:10.483Z,28.44
2019-05-20T07:51:46.598Z,28.11
2019-05-20T07:54:23.806Z,27.80
2019-05-20T07:57:02.193Z,27.73
2019-05-20T07:59:40.405Z,28.43
2019-05-20T08:02:15.242Z,27.87
2019-05-20T08:04:51.629Z,28.13
2019-05-20T08:07:41.402Z,28.09
2019-05-20T08:10:02.512Z,28.48
2019-05-20T08:12:36.106Z,27.64
2019-05-20T08:15:11.045Z,27.35
2019-05-20T08:17:47.012Z,27.75
2019-05-20T08:20:21.605Z,27.93
2019-05-20T08:22:55.299Z,27.38
2019-05-20T08:25:30.874Z,27.16
2019-05-20T08:28:07.042Z,27.24
2019-05-20T08:30:42.064Z,26.97
2019-05-20T08:33:15.771Z,27.96
2019-05-20T08:35:49.751Z,28.16
2019-05-20T08:38:23.494Z,27.32
2019-05-20T08:40:58.968Z,27.03
2019-05-20T08:43:33.260Z,27.01
2019-05-20T08:46:07.324Z,27.58
2019-05-20T08:48:41.495Z,27.69
2019-05-20T08:51:15.294Z,27.87
2019-05-20T08:53:49.361Z,27.58
2019-05-20T08:56:23.048Z,27.49
2019-05-20T08:58:56.941Z,27.76
2019-05-20T09:01:30.814Z,27.36
2019-05-20T09:04:05.577Z,26.78
2019-05-20T09:06:41.926Z,26.76
2019-05-20T09:09:15.612Z,26.55
2019-05-20T09:11:51.094Z,26.58
2019-05-20T09:14:24.794Z,25.84
2019-05-20T09:16:58.496Z,25.44
2019-05-20T09:19:32.717Z,25.81
2019-05-20T09:22:06.537Z,25.41
2019-05-20T09:24:40.567Z,25.67
2019-05-20T09:27:14.459Z,25.31
2019-05-20T09:29:49.391Z,24.76
2019-05-20T09:32:23.931Z,24.72
2019-05-20T09:34:59.502Z,24.80
2019-05-20T09:37:33.266Z,24.96
2019-05-20T09:40:08.672Z,24.85
2019-05-20T09:42:42.409Z,25.09
2019-05-20T09:45:16.451Z,24.67
2019-05-20T09:47:50.330Z,24.81
2019-05-20T09:50:24.142Z,25.26
2019-05-20T09:52:58.589Z,25.83
2019-05-20T09:55:32.673Z,26.37
2019-05-20T09:58:07.899Z,27.23
2019-05-20T10:00:42.822Z,26.59
2019-05-20T10:03:16.454Z,26.56
2019-05-20T10:05:50.225Z,26.95
2019-05-20T10:08:37.539Z,27.31
2019-05-20T10:11:00.482Z,27.28
2019-05-20T10:13:34.365Z,27.11
2019-05-20T10:16:09.438Z,27.69
2019-05-20T10:18:44.741Z,28.10
2019-05-20T10:21:18.534Z,28.10
2019-05-20T10:23:52.506Z,28.03
2019-05-20T10:26:26.269Z,27.89
2019-05-20T10:29:00.398Z,28.41
2019-05-20T10:31:34.179Z,28.19
2019-05-20T10:34:09.114Z,28.33
2019-05-20T10:36:43.915Z,28.56
2019-05-20T10:39:18.674Z,28.43
2019-05-20T10:41:52.424Z,28.67
2019-05-20T10:44:27.818Z,28.60
2019-05-20T10:47:03.213Z,28.65
2019-05-20T10:49:37.162Z,28.90
2019-05-20T10:52:10.999Z,28.86
2019-05-20T10:54:45.909Z,28.97
2019-05-20T10:57:20.082Z,28.47
2019-05-20T10:59:53.747Z,28.01
2019-05-20T11:02:31.157Z,27.41
2019-05-20T11:05:03.360Z,26.94
2019-05-20T11:07:37.227Z,26.97
2019-05-20T11:10:11.560Z,26.82
2019-05-20T11:12:45.567Z,26.60
2019-05-20T11:15:21.130Z,27.10
2019-05-20T11:17:55.087Z,27.54
2019-05-20T11:20:30.265Z,27.32
2019-05-20T11:23:04.156Z,27.32
2019-05-20T11:25:38.914Z,27.50
2019-05-20T11:28:14.822Z,27.08
2019-05-20T11:30:48.680Z,26.91
2019-05-20T11:33:22.855Z,26.92
2019-05-20T11:35:58.007Z,26.85
2019-05-20T11:38:32.564Z,27.41
2019-05-20T11:41:06.339Z,27.36
2019-05-20T11:43:39.916Z,27.54
2019-05-20T11:46:13.989Z,27.47
2019-05-20T11:48:47.829Z,27.71
2019-05-20T11:51:22.998Z,28.21
2019-05-20T11:53:58.247Z,28.26
2019-05-20T11:56:32.971Z,28.04
2019-05-20T11:59:06.783Z,28.25
2019-05-20T12:01:43.870Z,28.32
2019-05-20T12:04:21.151Z,28.08
2019-05-20T12:06:55.389Z,28.06
2019-05-20T12:09:30.608Z,28.28
2019-05-20T12:12:05.566Z,28.12
2019-05-20T12:14:41.482Z,28.70
2019-05-20T12:17:17.134Z,28.49
2019-05-20T12:19:50.958Z,28.06
2019-05-20T12:22:24.951Z,28.55
2019-05-20T12:24:58.707Z,29.05
2019-05-20T12:27:34.222Z,28.47
2019-05-20T12:30:08.752Z,28.95
2019-05-20T12:32:42.613Z,28.78
2019-05-20T12:35:17.792Z,29.01
2019-05-20T12:37:52.018Z,28.77
2019-05-20T12:40:26.495Z,28.84
2019-05-20T12:43:00.473Z,28.71
2019-05-20T12:45:36.123Z,28.84
2019-05-20T12:48:11.033Z,28.35
2019-05-20T12:50:46.707Z,28.09
2019-05-20T12:53:20.569Z,28.10
2019-05-20T12:55:54.657Z,27.72
2019-05-20T12:58:29.379Z,27.95
2019-05-20T13:01:03.465Z,27.70
2019-05-20T13:03:39.450Z,27.22
2019-05-20T13:06:14.345Z,27.96
2019-05-20T13:08:48.942Z,28.44
2019-05-20T13:11:24.821Z,28.51
2019-05-20T13:13:58.644Z,27.99
2019-05-20T13:16:32.771Z,28.27
2019-05-20T13:19:06.684Z,28.00
2019-05-20T13:21:40.696Z,28.19
2019-05-20T13:24:14.485Z,28.14
2019-05-20T13:26:50.031Z,28.72
2019-05-20T13:29:23.644Z,28.34
2019-05-20T13:32:00.666Z,28.23
2019-05-20T13:34:34.668Z,27.94
2019-05-20T13:37:09.845Z,27.87
2019-05-20T13:39:44.077Z,27.61
2019-05-20T13:42:17.861Z,27.66
2019-05-20T13:44:51.674Z,27.68
2019-05-20T13:47:27.146Z,27.51
2019-05-20T13:50:00.856Z,27.19
2019-05-20T13:52:36.491Z,26.91
2019-05-20T13:55:11.098Z,27.00
2019-05-20T13:57:45.346Z,26.91
2019-05-20T14:00:20.322Z,26.89
2019-05-20T14:02:54.515Z,27.08
2019-05-20T14:05:29.226Z,27.33
2019-05-20T14:08:03.468Z,27.16
2019-05-20T14:10:37.251Z,27.45
2019-05-20T14:13:21.394Z,27.30
2019-05-20T14:15:57.354Z,27.10
2019-05-20T14:18:31.079Z,27.12
2019-05-20T14:21:04.866Z,27.00
2019-05-20T14:23:40.333Z,26.83
2019-05-20T14:26:14.114Z,26.63
2019-05-20T14:28:49.665Z,26.21
2019-05-20T14:31:23.577Z,26.42
2019-05-20T14:34:00.145Z,26.24
2019-05-20T14:36:39.882Z,26.02
2019-05-20T14:39:09.792Z,26.11
2019-05-20T14:41:44.821Z,26.11
2019-05-20T14:44:18.916Z,25.95
2019-05-20T14:46:53.105Z,26.17
2019-05-20T14:49:26.923Z,26.19
2019-05-20T14:52:00.830Z,26.24
2019-05-20T14:54:36.344Z,26.52
2019-05-20T14:57:10.155Z,26.52
2019-05-20T14:59:47.440Z,26.67
2019-05-20T15:02:23.019Z,26.79
2019-05-20T15:04:56.905Z,27.04
2019-05-20T15:07:32.189Z,27.19
2019-05-20T15:10:06.870Z,27.29
2019-05-20T15:12:40.739Z,27.23
2019-05-20T15:15:16.916Z,27.41
2019-05-20T15:17:58.013Z,27.18
2019-05-20T15:20:32.117Z,26.89
2019-05-20T15:23:05.829Z,26.86
2019-05-20T15:25:40.150Z,26.58
2019-05-20T15:28:14.970Z,26.33
2019-05-20T15:30:49.816Z,26.15
2019-05-20T15:33:23.679Z,25.80
2019-05-20T15:35:59.374Z,25.79
2019-05-20T15:38:53.516Z,25.59
2019-05-20T15:41:27.202Z,25.45
2019-05-20T15:44:02.497Z,25.25
2019-05-20T15:46:36.251Z,25.12
2019-05-20T15:49:12.001Z,24.99
2019-05-20T15:51:46.722Z,24.98
2019-05-20T15:54:21.935Z,24.90
2019-05-20T15:56:58.435Z,24.78
2019-05-20T15:59:45.519Z,24.66
2019-05-20T16:02:09.231Z,24.58
2019-05-20T16:04:44.117Z,24.52
2019-05-20T16:07:18.388Z,24.31
2019-05-20T16:09:52.576Z,24.18
2019-05-20T16:12:27.387Z,24.08
2019-05-20T16:15:02.525Z,23.93
2019-05-20T16:17:36.277Z,23.89
2019-05-20T16:20:11.777Z,23.88
2019-05-20T16:22:45.785Z,23.78
2019-05-20T16:25:19.606Z,23.70
2019-05-20T16:27:53.366Z,23.66
2019-05-20T16:30:27.186Z,23.68
2019-05-20T16:33:02.484Z,23.44
2019-05-20T16:35:37.270Z,23.22
2019-05-20T16:38:12.631Z,23.20
2019-05-20T16:40:46.594Z,23.17
2019-05-20T16:43:20.919Z,23.05
2019-05-20T16:45:56.193Z,23.03
2019-05-20T16:48:30.980Z,22.86
2019-05-20T16:51:04.837Z,22.97
2019-05-20T16:53:39.453Z,22.91
2019-05-20T16:56:15.534Z,22.83
2019-05-20T16:58:49.330Z,22.73
2019-05-20T17:01:27.032Z,22.63
2019-05-20T17:04:02.374Z,22.70
2019-05-20T17:06:36.960Z,22.58
2019-05-20T17:09:11.592Z,22.52
2019-05-20T17:11:47.786Z,22.56
2019-05-20T17:14:21.620Z,22.47
2019-05-20T17:16:56.172Z,22.46
2019-05-20T17:19:33.644Z,22.41
2019-05-20T17:22:07.594Z,22.26
2019-05-20T17:24:43.765Z,22.15
2019-05-20T17:27:18.925Z,21.96
2019-05-20T17:30:03.991Z,21.85
2019-05-20T17:32:38.771Z,21.80
2019-05-20T17:35:13.267Z,21.62
2019-05-20T17:37:48.295Z,21.60
2019-05-20T17:40:22.975Z,21.60
2019-05-20T17:42:59.186Z,21.37
2019-05-20T17:45:35.282Z,21.26
2019-05-20T17:48:10.283Z,21.14
2019-05-20T17:50:44.923Z,21.07
2019-05-20T17:53:26.488Z,20.90
2019-05-20T17:56:03.269Z,21.05
2019-05-20T17:58:39.486Z,20.88
2019-05-20T18:01:16.208Z,20.80
2019-05-20T18:03:51.841Z,20.89
2019-05-20T18:06:27.015Z,20.84
2019-05-20T18:09:04.895Z,20.65
2019-05-20T18:11:39.199Z,20.65
2019-05-20T18:14:13.840Z,20.63
2019-05-20T18:16:48.990Z,20.58
2019-05-20T18:23:27.659Z,20.61
2019-05-20T18:26:03.629Z,20.53
2019-05-20T18:28:38.712Z,20.38
2019-05-20T18:31:31.252Z,20.31
2019-05-20T18:33:53.877Z,20.27
2019-05-20T18:36:29.092Z,20.17
2019-05-20T18:39:08.441Z,20.08
2019-05-20T18:41:46.163Z,20.06
2019-05-20T18:44:22.057Z,20.04
2019-05-20T18:47:02.409Z,19.94
2019-05-20T18:49:42.590Z,19.93
2019-05-20T18:52:16.785Z,19.76
2019-05-20T18:54:51.227Z,19.79
2019-05-20T18:57:27.555Z,19.83
2019-05-20T19:00:04.467Z,19.77
2019-05-20T19:02:40.746Z,19.73
2019-05-20T19:05:18.095Z,19.76
2019-05-20T19:07:52.268Z,19.70
2019-05-20T19:10:27.382Z,19.74
2019-05-20T19:13:06.933Z,19.63
2019-05-20T19:15:41.825Z,19.61
2019-05-20T19:18:16.791Z,19.58
2019-05-20T19:20:51.603Z,19.66
2019-05-20T19:23:27.063Z,19.57
2019-05-20T19:26:02.792Z,19.51
2019-05-20T19:28:38.093Z,19.52
2019-05-20T19:31:12.361Z,19.48
2019-05-20T19:33:48.385Z,19.37
2019-05-20T19:36:25.811Z,19.32
2019-05-20T19:39:01.566Z,19.34
2019-05-20T19:41:44.351Z,19.31
2019-05-20T19:44:20.168Z,19.23
2019-05-20T19:46:55.788Z,19.17
2019-05-20T19:49:34.526Z,19.08
2019-05-20T19:52:08.542Z,18.96
2019-05-20T19:54:43.548Z,18.83
2019-05-20T19:57:18.173Z,18.75
2019-05-20T19:59:53.122Z,18.57
2019-05-20T20:02:26.848Z,18.39
2019-05-20T20:05:01.855Z,18.35
2019-05-20T20:07:36.009Z,18.37
2019-05-20T20:10:11.940Z,18.40
2019-05-20T20:12:45.809Z,18.31
2019-05-20T20:15:20.562Z,18.26
2019-05-20T20:17:54.434Z,18.32
2019-05-20T20:20:32.246Z,18.31
2019-05-20T20:23:11.956Z,18.15
2019-05-20T20:25:46.329Z,18.15
2019-05-20T20:28:21.578Z,18.10
2019-05-20T20:30:55.340Z,18.08
2019-05-20T20:33:29.489Z,18.14
2019-05-20T20:36:03.407Z,18.06
2019-05-20T20:38:38.259Z,18.02
2019-05-20T20:41:16.367Z,18.01
2019-05-20T20:43:50.614Z,17.91
2019-05-20T20:46:26.231Z,17.90
2019-05-20T20:49:01.182Z,17.96
2019-05-20T20:51:35.071Z,17.99
2019-05-20T20:54:10.675Z,17.99
2019-05-20T20:56:44.742Z,18.04
2019-05-20T20:59:18.900Z,17.92
2019-05-20T21:01:56.723Z,17.97
2019-05-20T21:04:28.518Z,17.87
2019-05-20T21:07:02.356Z,17.91
2019-05-20T21:09:36.154Z,17.84
2019-05-20T21:12:10.409Z,17.87
2019-05-20T21:14:45.334Z,17.76
2019-05-20T21:17:20.524Z,17.79
2019-05-20T21:19:54.334Z,17.69
2019-05-20T21:22:28.014Z,17.68
2019-05-20T21:25:01.661Z,17.82
2019-05-20T21:27:35.650Z,17.65
2019-05-20T21:30:10.975Z,17.82
2019-05-20T21:32:44.782Z,17.74
2019-05-20T21:35:19.542Z,17.91
2019-05-20T21:38:07.594Z,17.82
2019-05-20T21:40:42.726Z,17.79
2019-05-20T21:43:16.724Z,17.67
2019-05-20T21:45:53.390Z,17.70
2019-05-20T21:48:27.061Z,17.63
2019-05-20T21:51:04.289Z,17.58
2019-05-20T21:53:40.164Z,17.57
2019-05-20T21:56:16.302Z,17.63
2019-05-20T21:58:52.365Z,17.64
2019-05-20T22:01:29.338Z,17.56
2019-05-20T22:04:04.724Z,17.53
2019-05-20T22:06:38.740Z,17.54
2019-05-20T22:09:16.775Z,17.55
2019-05-20T22:11:51.531Z,17.50
2019-05-20T22:14:26.365Z,17.52
2019-05-20T22:17:02.221Z,17.51
2019-05-20T22:19:36.036Z,17.51
2019-05-20T22:22:32.520Z,17.55
2019-05-20T22:25:06.710Z,17.52
2019-05-20T22:27:42.391Z,17.49
2019-05-20T22:30:16.769Z,17.49
2019-05-20T22:32:50.567Z,17.45
2019-05-20T22:35:26.123Z,17.39
2019-05-20T22:38:01.029Z,17.39
2019-05-20T22:40:35.202Z,17.32
2019-05-20T22:43:11.510Z,17.35
2019-05-20T22:45:46.343Z,17.27
2019-05-20T22:48:22.030Z,17.19
2019-05-20T22:50:55.755Z,17.14
2019-05-20T22:53:29.918Z,17.11
2019-05-20T22:56:03.886Z,17.14
2019-05-20T22:58:56.972Z,17.14
2019-05-20T23:01:31.599Z,17.10
2019-05-20T23:04:06.848Z,17.01
2019-05-20T23:06:40.547Z,16.99
2019-05-20T23:09:15.114Z,16.90
2019-05-20T23:11:48.770Z,16.97
2019-05-20T23:14:23.598Z,17.01
2019-05-20T23:16:57.518Z,16.96
2019-05-20T23:19:32.453Z,17.01
2019-05-20T23:22:06.876Z,17.01
2019-05-20T23:24:40.827Z,16.94
2019-05-20T23:27:16.649Z,16.98
2019-05-20T23:29:50.935Z,16.97
2019-05-20T23:32:26.000Z,16.96
2019-05-20T23:35:00.016Z,16.91
2019-05-20T23:37:34.472Z,17.08
2019-05-20T23:40:09.876Z,16.96
2019-05-20T23:42:45.300Z,17.00
2019-05-20T23:45:19.334Z,17.02
2019-05-20T23:47:53.149Z,17.03
2019-05-20T23:50:27.482Z,17.02
2019-05-20T23:53:02.404Z,16.98
2019-05-20T23:55:36.409Z,17.02
2019-05-20T23:58:10.175Z,17.05
