createdAt,value
2023-05-16T00:01:08.287Z,99.90
2023-05-16T00:06:08.188Z,99.90
2023-05-16T00:11:06.350Z,99.90
2023-05-16T00:16:05.114Z,99.90
2023-05-16T00:21:03.707Z,99.90
2023-05-16T00:26:03.681Z,99.90
2023-05-16T00:31:01.930Z,99.90
2023-05-16T00:36:01.279Z,99.90
2023-05-16T00:40:59.483Z,99.90
2023-05-16T00:46:00.739Z,99.90
2023-05-16T00:51:00.012Z,99.90
2023-05-16T00:55:58.269Z,99.90
2023-05-16T01:00:56.974Z,99.90
2023-05-16T01:05:59.224Z,99.90
2023-05-16T01:11:04.414Z,99.90
2023-05-16T01:16:11.090Z,99.90
2023-05-16T01:21:17.573Z,99.90
2023-05-16T01:26:20.397Z,99.90
2023-05-16T01:31:18.668Z,99.90
2023-05-16T01:36:25.957Z,99.90
2023-05-16T01:41:32.366Z,99.90
2023-05-16T01:46:35.019Z,99.90
2023-05-16T01:51:34.380Z,99.90
2023-05-16T01:56:34.741Z,99.90
2023-05-16T02:01:33.422Z,99.90
2023-05-16T02:06:31.999Z,99.90
2023-05-16T02:11:30.218Z,99.90
2023-05-16T02:16:31.622Z,99.90
2023-05-16T02:21:30.078Z,99.90
2023-05-16T02:26:28.525Z,99.90
2023-05-16T02:31:32.719Z,99.90
2023-05-16T02:36:31.046Z,99.90
2023-05-16T02:41:29.047Z,99.90
2023-05-16T02:46:28.829Z,99.90
2023-05-16T02:51:29.812Z,99.90
2023-05-16T02:56:28.038Z,99.90
2023-05-16T03:01:26.476Z,99.90
2023-05-16T03:06:24.838Z,99.90
2023-05-16T03:11:26.091Z,99.90
2023-05-16T03:16:24.222Z,99.90
2023-05-16T03:21:23.201Z,99.90
2023-05-16T03:26:21.495Z,99.90
2023-05-16T03:31:23.299Z,99.90
2023-05-16T03:36:24.408Z,99.90
2023-05-16T03:41:22.693Z,99.90
2023-05-16T03:46:22.506Z,99.90
2023-05-16T03:51:21.606Z,99.90
2023-05-16T03:56:19.604Z,99.90
2023-05-16T04:01:17.816Z,99.90
2023-05-16T04:06:17.483Z,99.90
2023-05-16T04:11:15.605Z,99.90
2023-05-16T04:16:14.045Z,99.90
2023-05-16T04:21:15.368Z,99.90
2023-05-16T04:26:15.294Z,99.90
2023-05-16T04:31:14.281Z,99.90
2023-05-16T04:36:12.689Z,99.90
2023-05-16T04:41:11.239Z,99.90
2023-05-16T04:46:10.837Z,99.90
2023-05-16T04:51:08.936Z,99.90
2023-05-16T04:56:07.601Z,99.90
2023-05-16T05:01:06.139Z,99.90
2023-05-16T05:06:05.940Z,99.90
2023-05-16T05:11:03.981Z,99.90
2023-05-16T05:16:04.848Z,99.90
2023-05-16T05:21:03.235Z,99.90
2023-05-16T05:26:02.653Z,99.90
2023-05-16T05:31:01.012Z,99.90
2023-05-16T05:35:59.032Z,99.90
2023-05-16T05:40:57.659Z,99.90
2023-05-16T05:45:57.540Z,99.90
2023-05-16T05:50:55.622Z,99.90
2023-05-16T05:55:53.971Z,99.90
2023-05-16T06:00:52.156Z,99.90
2023-05-16T06:05:52.334Z,99.90
2023-05-16T06:10:50.475Z,99.90
2023-05-16T06:15:51.891Z,99.90
2023-05-16T06:20:52.213Z,99.90
2023-05-16T06:25:52.307Z,99.90
2023-05-16T06:30:51.787Z,99.90
2023-05-16T06:35:52.565Z,99.90
2023-05-16T06:40:50.767Z,99.90
2023-05-16T06:45:49.009Z,99.90
2023-05-16T06:50:49.391Z,99.90
2023-05-16T06:55:48.916Z,99.90
2023-05-16T07:00:47.482Z,99.90
2023-05-16T07:05:45.887Z,99.90
2023-05-16T07:10:44.771Z,99.90
2023-05-16T07:15:44.380Z,99.90
2023-05-16T07:20:42.597Z,99.90
2023-05-16T07:25:41.324Z,99.90
2023-05-16T07:30:39.623Z,99.90
2023-05-16T07:35:39.103Z,99.90
2023-05-16T07:40:37.638Z,99.90
2023-05-16T07:45:35.972Z,99.90
2023-05-16T07:50:34.931Z,99.90
2023-05-16T07:55:34.631Z,99.90
2023-05-16T08:00:33.059Z,99.90
2023-05-16T08:05:31.495Z,99.90
2023-05-16T08:10:30.001Z,99.90
2023-05-16T08:15:30.105Z,99.90
2023-05-16T08:20:28.808Z,99.90
2023-05-16T08:25:27.192Z,99.90
2023-05-16T08:30:25.718Z,99.90
2023-05-16T08:35:25.266Z,99.90
2023-05-16T08:40:27.621Z,99.90
2023-05-16T08:45:26.977Z,99.90
2023-05-16T08:50:27.644Z,99.90
2023-05-16T08:55:28.463Z,99.90
2023-05-16T09:00:28.034Z,99.90
2023-05-16T09:05:31.268Z,99.90
2023-05-16T09:10:29.622Z,99.90
2023-05-16T09:15:33.280Z,99.90
2023-05-16T09:20:32.984Z,99.90
2023-05-16T09:25:32.674Z,99.90
2023-05-16T09:30:32.640Z,99.90
2023-05-16T09:40:33.824Z,99.90
2023-05-16T09:45:33.062Z,99.90
2023-05-16T09:50:34.500Z,99.90
2023-05-16T09:55:33.434Z,99.90
2023-05-16T10:00:33.058Z,99.90
2023-05-16T10:05:32.731Z,99.90
2023-05-16T10:10:31.859Z,99.90
2023-05-16T10:15:30.746Z,99.90
2023-05-16T10:20:29.346Z,99.90
2023-05-16T10:25:33.354Z,99.90
2023-05-16T10:30:33.344Z,99.90
2023-05-16T10:35:32.929Z,99.90
2023-05-16T10:40:33.047Z,99.90
2023-05-16T10:45:32.116Z,99.90
2023-05-16T10:50:38.112Z,99.90
2023-05-16T10:55:37.843Z,99.90
2023-05-16T11:00:36.134Z,99.90
2023-05-16T11:05:35.562Z,99.90
2023-05-16T11:10:34.338Z,99.90
2023-05-16T11:15:34.825Z,99.90
2023-05-16T11:20:34.587Z,99.90
2023-05-16T11:25:39.418Z,99.90
2023-05-16T11:30:44.407Z,99.90
2023-05-16T11:35:42.928Z,99.90
2023-05-16T11:40:44.573Z,99.90
2023-05-16T11:45:45.161Z,99.90
2023-05-16T11:50:44.040Z,99.90
2023-05-16T11:55:43.165Z,99.90
2023-05-16T12:00:50.001Z,99.90
2023-05-16T12:05:54.802Z,99.90
2023-05-16T12:10:54.105Z,99.90
2023-05-16T12:15:54.134Z,99.90
2023-05-16T12:20:53.071Z,99.90
2023-05-16T12:25:53.149Z,99.90
2023-05-16T12:30:51.440Z,99.90
2023-05-16T12:35:51.707Z,99.90
2023-05-16T12:40:50.067Z,99.90
2023-05-16T12:45:52.996Z,99.90
2023-05-16T12:50:53.541Z,99.90
2023-05-16T12:55:51.752Z,99.90
2023-05-16T13:00:49.788Z,99.90
2023-05-16T13:05:47.995Z,99.90
2023-05-16T13:10:47.378Z,99.90
2023-05-16T13:15:45.966Z,99.90
2023-05-16T13:20:44.573Z,99.90
2023-05-16T13:25:42.863Z,99.90
2023-05-16T13:30:42.457Z,99.90
2023-05-16T13:35:40.542Z,99.90
2023-05-16T13:40:39.058Z,99.90
2023-05-16T13:45:37.742Z,99.90
2023-05-16T13:55:41.752Z,98.90
2023-05-16T14:00:45.122Z,98.60
2023-05-16T14:05:45.207Z,99.90
2023-05-16T14:10:43.469Z,98.90
2023-05-16T14:15:41.737Z,97.60
2023-05-16T14:20:39.806Z,97.50
2023-05-16T14:25:39.622Z,98.00
2023-05-16T14:30:37.851Z,98.40
2023-05-16T14:35:38.267Z,99.80
2023-05-16T14:40:37.018Z,97.50
2023-05-16T14:45:36.630Z,95.90
2023-05-16T14:50:35.430Z,96.80
2023-05-16T14:55:33.686Z,95.50
2023-05-16T15:00:32.197Z,93.10
2023-05-16T15:05:32.098Z,95.30
2023-05-16T15:10:30.515Z,91.80
2023-05-16T15:15:29.076Z,92.60
2023-05-16T15:20:27.953Z,91.00
2023-05-16T15:25:28.168Z,90.60
2023-05-16T15:30:26.832Z,89.70
2023-05-16T15:35:25.141Z,89.90
2023-05-16T15:40:27.023Z,84.30
2023-05-16T15:45:27.222Z,84.60
2023-05-16T15:50:25.910Z,84.10
2023-05-16T15:55:23.964Z,80.90
2023-05-16T16:00:22.755Z,74.80
2023-05-16T16:05:22.379Z,73.80
2023-05-16T16:10:22.575Z,75.50
2023-05-16T16:15:20.767Z,77.50
2023-05-16T16:20:19.026Z,73.00
2023-05-16T16:25:18.699Z,74.20
2023-05-16T16:30:17.141Z,74.80
2023-05-16T16:35:15.438Z,76.30
2023-05-16T16:40:14.266Z,75.20
2023-05-16T16:45:14.016Z,74.00
2023-05-16T16:50:12.884Z,74.00
2023-05-16T16:55:13.144Z,73.50
2023-05-16T17:00:14.444Z,72.90
2023-05-16T17:05:12.559Z,67.20
2023-05-16T17:10:11.585Z,67.40
2023-05-16T17:15:11.168Z,66.90
2023-05-16T17:20:12.753Z,67.50
2023-05-16T17:25:11.696Z,70.00
2023-05-16T17:30:11.230Z,69.10
2023-05-16T17:35:10.795Z,71.70
2023-05-16T17:40:12.121Z,72.40
2023-05-16T17:45:13.905Z,73.70
2023-05-16T17:50:14.574Z,73.70
2023-05-16T17:55:13.442Z,73.70
2023-05-16T18:00:15.110Z,74.50
2023-05-16T18:05:16.647Z,74.50
2023-05-16T18:10:14.755Z,73.20
2023-05-16T18:15:13.062Z,73.80
2023-05-16T18:20:12.527Z,74.30
2023-05-16T18:25:12.502Z,77.80
2023-05-16T18:30:12.732Z,81.70
2023-05-16T18:35:11.251Z,79.60
2023-05-16T18:40:12.386Z,79.10
2023-05-16T18:45:11.114Z,80.30
2023-05-16T18:50:10.495Z,78.80
2023-05-16T18:55:09.662Z,79.90
2023-05-16T19:00:10.667Z,81.10
2023-05-16T19:05:10.758Z,81.80
2023-05-16T19:10:10.289Z,82.60
2023-05-16T19:15:11.887Z,83.30
2023-05-16T19:20:10.856Z,83.80
2023-05-16T19:25:10.104Z,84.20
2023-05-16T19:30:11.934Z,84.20
2023-05-16T19:35:11.012Z,84.90
2023-05-16T19:40:10.254Z,84.80
2023-05-16T19:45:11.273Z,86.40
2023-05-16T19:50:10.238Z,86.90
2023-05-16T19:55:10.657Z,87.60
2023-05-16T20:00:11.880Z,87.90
2023-05-16T20:05:15.025Z,88.00
2023-05-16T20:10:13.806Z,88.40
2023-05-16T20:15:13.591Z,87.60
2023-05-16T20:20:12.440Z,87.60
2023-05-16T20:25:11.847Z,88.00
2023-05-16T20:30:11.072Z,88.40
2023-05-16T20:35:11.516Z,88.70
2023-05-16T20:40:10.751Z,88.60
2023-05-16T20:45:10.223Z,88.90
2023-05-16T20:50:10.760Z,89.10
2023-05-16T20:55:09.377Z,89.30
2023-05-16T21:00:09.045Z,89.40
2023-05-16T21:05:23.261Z,89.60
2023-05-16T21:10:25.110Z,89.70
2023-05-16T21:15:23.695Z,90.10
2023-05-16T21:20:22.428Z,90.20
2023-05-16T21:25:20.731Z,90.70
2023-05-16T21:30:20.618Z,90.50
2023-05-16T21:35:18.714Z,90.70
2023-05-16T21:40:19.309Z,90.90
2023-05-16T21:45:18.911Z,91.20
2023-05-16T21:50:18.360Z,91.30
2023-05-16T21:55:16.424Z,91.20
2023-05-16T22:00:16.067Z,91.60
2023-05-16T22:05:19.195Z,91.70
2023-05-16T22:10:18.707Z,92.00
2023-05-16T22:15:17.178Z,91.80
2023-05-16T22:20:17.292Z,92.60
2023-05-16T22:25:15.787Z,92.60
2023-05-16T22:30:14.178Z,92.80
2023-05-16T22:35:12.612Z,92.80
2023-05-16T22:40:13.066Z,93.30
2023-05-16T22:45:11.797Z,93.70
2023-05-16T22:50:10.659Z,93.80
2023-05-16T22:55:11.533Z,94.40
2023-05-16T23:00:10.802Z,94.80
2023-05-16T23:05:10.077Z,95.20
2023-05-16T23:15:27.250Z,96.00
2023-05-16T23:20:25.764Z,96.50
2023-05-16T23:25:24.382Z,96.60
2023-05-16T23:30:22.584Z,96.80
2023-05-16T23:35:22.196Z,97.80
2023-05-16T23:40:20.651Z,98.40
2023-05-16T23:45:19.069Z,99.00
2023-05-16T23:50:17.437Z,99.90
2023-05-16T23:55:17.376Z,99.90
