createdAt,value
2018-12-02T00:02:22.536Z,5.60
2018-12-02T00:04:52.535Z,5.60
2018-12-02T00:07:22.562Z,5.60
2018-12-02T00:09:52.559Z,5.60
2018-12-02T00:12:22.564Z,5.60
2018-12-02T00:14:52.572Z,5.60
2018-12-02T00:17:22.580Z,5.50
2018-12-02T00:19:52.647Z,5.60
2018-12-02T00:22:22.689Z,5.60
2018-12-02T00:24:52.599Z,5.60
2018-12-02T00:27:22.659Z,5.60
2018-12-02T00:29:52.667Z,5.60
2018-12-02T00:32:22.695Z,5.60
2018-12-02T00:34:52.712Z,5.50
2018-12-02T00:37:22.767Z,5.60
2018-12-02T00:39:52.792Z,5.60
2018-12-02T00:42:22.796Z,5.60
2018-12-02T00:44:52.837Z,5.60
2018-12-02T00:47:22.875Z,5.60
2018-12-02T00:49:52.909Z,5.60
2018-12-02T00:52:22.963Z,5.70
2018-12-02T00:54:52.983Z,5.60
2018-12-02T00:57:23.007Z,5.60
2018-12-02T00:59:52.931Z,5.60
2018-12-02T01:02:23.798Z,5.60
2018-12-02T01:04:53.824Z,5.60
2018-12-02T01:07:23.891Z,5.60
2018-12-02T01:09:53.911Z,5.60
2018-12-02T01:12:23.975Z,5.70
2018-12-02T01:14:54.019Z,5.70
2018-12-02T01:17:24.067Z,5.70
2018-12-02T01:19:54.096Z,5.70
2018-12-02T01:22:24.148Z,5.70
2018-12-02T01:24:54.200Z,5.60
2018-12-02T01:27:24.249Z,5.60
2018-12-02T01:29:54.287Z,5.60
2018-12-02T01:32:24.315Z,5.60
2018-12-02T01:34:54.371Z,5.60
2018-12-02T01:37:24.375Z,5.70
2018-12-02T01:39:54.431Z,5.70
2018-12-02T01:42:24.479Z,5.70
2018-12-02T01:44:54.475Z,5.70
2018-12-02T01:47:24.527Z,5.70
2018-12-02T01:49:54.539Z,5.70
2018-12-02T01:52:24.571Z,5.70
2018-12-02T01:54:54.642Z,5.70
2018-12-02T01:57:24.665Z,5.70
2018-12-02T01:59:54.695Z,5.80
2018-12-02T02:02:24.727Z,5.80
2018-12-02T02:04:54.735Z,5.70
2018-12-02T02:07:24.796Z,5.80
2018-12-02T02:09:54.802Z,5.80
2018-12-02T02:12:24.814Z,5.80
2018-12-02T02:14:54.855Z,5.80
2018-12-02T02:17:24.992Z,5.90
2018-12-02T02:19:55.011Z,5.90
2018-12-02T02:22:25.079Z,5.90
2018-12-02T02:24:55.112Z,5.90
2018-12-02T02:27:25.147Z,5.90
2018-12-02T02:29:55.188Z,5.90
2018-12-02T02:32:25.220Z,5.90
2018-12-02T02:34:55.241Z,5.90
2018-12-02T02:37:25.279Z,5.90
2018-12-02T02:39:55.317Z,5.90
2018-12-02T02:42:25.339Z,6.00
2018-12-02T02:44:55.366Z,6.00
2018-12-02T02:47:25.405Z,5.90
2018-12-02T02:49:55.415Z,5.90
2018-12-02T02:52:25.448Z,5.90
2018-12-02T02:54:55.456Z,5.90
2018-12-02T02:57:25.496Z,5.90
2018-12-02T02:59:55.567Z,5.90
2018-12-02T03:02:25.571Z,5.90
2018-12-02T03:04:55.603Z,5.90
2018-12-02T03:07:25.621Z,5.90
2018-12-02T03:09:55.652Z,5.90
2018-12-02T03:12:25.636Z,5.90
2018-12-02T03:14:55.591Z,5.90
2018-12-02T03:17:25.623Z,5.90
2018-12-02T03:19:55.666Z,5.90
2018-12-02T03:22:25.687Z,5.90
2018-12-02T03:24:55.709Z,5.90
2018-12-02T03:27:25.699Z,5.90
2018-12-02T03:29:55.735Z,5.90
2018-12-02T03:32:25.751Z,5.90
2018-12-02T03:34:55.744Z,5.90
2018-12-02T03:37:25.790Z,5.90
2018-12-02T03:39:55.812Z,5.90
2018-12-02T03:42:25.815Z,5.90
2018-12-02T03:44:55.843Z,6.00
2018-12-02T03:47:25.855Z,5.90
2018-12-02T03:49:55.891Z,5.90
2018-12-02T03:52:25.912Z,5.90
2018-12-02T03:54:55.904Z,5.90
2018-12-02T03:57:25.931Z,5.90
2018-12-02T03:59:55.941Z,5.90
2018-12-02T04:02:25.979Z,5.90
2018-12-02T04:04:56.032Z,5.90
2018-12-02T04:07:26.031Z,5.90
2018-12-02T04:09:56.072Z,5.90
2018-12-02T04:12:26.125Z,5.90
2018-12-02T04:14:56.166Z,6.00
2018-12-02T04:17:26.223Z,5.90
2018-12-02T04:19:56.215Z,6.00
2018-12-02T04:22:26.251Z,6.00
2018-12-02T04:24:56.259Z,6.00
2018-12-02T04:27:26.316Z,5.90
2018-12-02T04:29:56.339Z,5.90
2018-12-02T04:32:26.394Z,5.90
2018-12-02T04:34:56.396Z,5.90
2018-12-02T04:37:26.451Z,5.90
2018-12-02T04:39:56.444Z,5.90
2018-12-02T04:42:26.480Z,5.90
2018-12-02T04:44:56.479Z,5.90
2018-12-02T04:47:26.479Z,5.90
2018-12-02T04:49:56.519Z,5.90
2018-12-02T04:52:26.575Z,5.80
2018-12-02T04:54:56.596Z,5.80
2018-12-02T04:57:26.517Z,5.80
2018-12-02T04:59:56.500Z,5.80
2018-12-02T05:02:26.588Z,5.80
2018-12-02T05:04:56.591Z,5.80
2018-12-02T05:07:26.639Z,5.90
2018-12-02T05:09:56.655Z,5.90
2018-12-02T05:12:26.670Z,5.90
2018-12-02T05:14:56.671Z,5.90
2018-12-02T05:17:26.683Z,5.90
2018-12-02T05:19:56.719Z,5.80
2018-12-02T05:22:26.751Z,5.80
2018-12-02T05:24:56.803Z,5.80
2018-12-02T05:27:26.760Z,5.70
2018-12-02T05:29:56.873Z,5.70
2018-12-02T05:32:26.879Z,5.70
2018-12-02T05:34:56.913Z,5.70
2018-12-02T05:37:26.947Z,5.70
2018-12-02T05:39:56.940Z,5.70
2018-12-02T05:42:33.936Z,5.70
2018-12-02T05:45:04.071Z,5.70
2018-12-02T05:47:34.108Z,5.70
2018-12-02T05:50:05.023Z,5.70
2018-12-02T05:52:35.042Z,5.70
2018-12-02T05:55:05.513Z,5.70
2018-12-02T05:57:41.511Z,5.70
2018-12-02T06:00:13.655Z,5.60
2018-12-02T06:02:43.733Z,5.60
2018-12-02T06:05:13.915Z,5.60
2018-12-02T06:07:43.967Z,5.60
2018-12-02T06:10:16.586Z,5.60
2018-12-02T06:12:46.609Z,5.50
2018-12-02T06:15:18.222Z,5.50
2018-12-02T06:17:48.392Z,5.40
2018-12-02T06:20:21.279Z,5.50
2018-12-02T06:22:52.258Z,5.40
2018-12-02T06:25:22.329Z,5.40
2018-12-02T06:27:52.391Z,5.40
2018-12-02T06:30:23.307Z,5.30
2018-12-02T06:32:54.375Z,5.40
2018-12-02T06:35:24.419Z,5.40
2018-12-02T06:37:55.384Z,5.40
2018-12-02T06:40:26.341Z,5.40
2018-12-02T06:42:56.416Z,5.40
2018-12-02T06:45:26.476Z,5.40
2018-12-02T06:47:56.525Z,5.40
2018-12-02T06:50:27.395Z,5.40
2018-12-02T06:52:57.820Z,5.40
2018-12-02T06:55:37.616Z,5.50
2018-12-02T06:58:16.407Z,5.50
2018-12-02T07:01:55.856Z,5.40
2018-12-02T07:04:31.556Z,5.40
2018-12-02T07:07:02.189Z,5.50
2018-12-02T07:09:32.256Z,5.50
2018-12-02T07:12:02.293Z,5.50
2018-12-02T07:14:32.416Z,5.50
2018-12-02T07:17:02.444Z,5.50
2018-12-02T07:19:37.255Z,5.60
2018-12-02T07:22:27.191Z,5.60
2018-12-02T07:25:00.855Z,5.60
2018-12-02T07:27:30.916Z,5.60
2018-12-02T07:30:00.957Z,5.70
2018-12-02T07:32:30.967Z,5.60
2018-12-02T07:35:00.999Z,5.60
2018-12-02T07:37:31.055Z,5.70
2018-12-02T07:40:11.195Z,5.70
2018-12-02T07:42:41.287Z,5.70
2018-12-02T07:45:11.276Z,5.70
2018-12-02T07:47:41.331Z,5.70
2018-12-02T07:50:11.367Z,5.70
2018-12-02T07:52:41.427Z,5.70
2018-12-02T07:55:11.500Z,5.70
2018-12-02T07:57:42.590Z,5.70
2018-12-02T08:00:13.421Z,5.70
2018-12-02T08:02:44.428Z,5.70
2018-12-02T08:05:16.473Z,5.70
2018-12-02T08:07:49.552Z,5.70
2018-12-02T08:10:19.909Z,5.70
2018-12-02T08:12:49.965Z,5.70
2018-12-02T08:15:20.364Z,5.70
2018-12-02T08:17:50.400Z,5.70
2018-12-02T08:20:20.404Z,5.70
2018-12-02T08:22:51.451Z,5.60
2018-12-02T08:25:20.561Z,5.70
2018-12-02T08:27:50.576Z,5.60
2018-12-02T08:30:21.728Z,5.70
2018-12-02T08:32:51.755Z,5.60
2018-12-02T08:35:23.087Z,5.70
2018-12-02T08:37:56.620Z,5.70
2018-12-02T08:40:26.639Z,5.70
2018-12-02T08:42:56.637Z,5.70
2018-12-02T08:45:26.668Z,5.70
2018-12-02T08:47:56.674Z,5.70
2018-12-02T08:50:27.539Z,5.70
2018-12-02T08:52:57.572Z,5.80
2018-12-02T08:55:35.531Z,5.80
2018-12-02T08:58:05.619Z,5.80
2018-12-02T09:00:35.656Z,5.80
2018-12-02T09:03:08.152Z,5.80
2018-12-02T09:05:38.213Z,5.80
2018-12-02T09:08:10.289Z,5.80
2018-12-02T09:10:40.671Z,5.90
2018-12-02T09:13:10.839Z,5.80
2018-12-02T09:15:40.895Z,5.80
2018-12-02T09:18:11.144Z,5.80
2018-12-02T09:20:41.188Z,5.80
2018-12-02T09:23:13.134Z,5.80
2018-12-02T09:25:42.089Z,5.80
2018-12-02T09:28:12.087Z,5.80
2018-12-02T09:30:42.104Z,5.80
2018-12-02T09:33:12.159Z,5.80
2018-12-02T09:35:42.163Z,5.80
2018-12-02T09:38:12.181Z,5.70
2018-12-02T09:40:42.211Z,5.80
2018-12-02T09:43:12.223Z,5.70
2018-12-02T09:45:43.252Z,5.70
2018-12-02T09:48:14.016Z,5.70
2018-12-02T09:50:44.707Z,5.70
2018-12-02T09:53:14.753Z,5.80
2018-12-02T09:55:46.440Z,5.80
2018-12-02T09:58:29.155Z,5.80
2018-12-02T10:01:00.081Z,5.90
2018-12-02T10:03:30.087Z,5.90
2018-12-02T10:06:00.107Z,6.00
2018-12-02T10:08:30.207Z,6.10
2018-12-02T10:11:00.228Z,6.20
2018-12-02T10:13:30.242Z,6.20
2018-12-02T10:16:00.251Z,6.20
2018-12-02T10:18:30.848Z,6.20
2018-12-02T10:21:00.987Z,6.10
2018-12-02T10:23:31.024Z,6.10
2018-12-02T10:26:01.104Z,6.10
2018-12-02T10:28:33.411Z,6.00
2018-12-02T10:31:03.444Z,6.10
2018-12-02T10:33:34.512Z,6.10
2018-12-02T10:36:05.092Z,6.10
2018-12-02T10:38:35.096Z,6.00
2018-12-02T10:41:05.410Z,6.10
2018-12-02T10:43:35.403Z,6.10
2018-12-02T10:46:05.628Z,6.10
2018-12-02T10:48:35.636Z,6.10
2018-12-02T10:51:05.746Z,6.10
2018-12-02T10:53:35.743Z,6.10
2018-12-02T10:56:06.711Z,6.00
2018-12-02T10:58:36.927Z,5.90
2018-12-02T11:01:13.172Z,5.90
2018-12-02T11:03:43.167Z,5.90
2018-12-02T11:06:13.238Z,6.00
2018-12-02T11:08:44.156Z,6.00
2018-12-02T11:11:14.219Z,6.00
2018-12-02T11:13:44.839Z,5.90
2018-12-02T11:16:14.880Z,6.00
2018-12-02T11:18:44.921Z,6.00
2018-12-02T11:21:14.941Z,6.00
2018-12-02T11:23:44.936Z,6.10
2018-12-02T11:26:14.964Z,6.10
2018-12-02T11:28:45.804Z,6.10
2018-12-02T11:31:15.839Z,6.10
2018-12-02T11:33:46.384Z,6.10
2018-12-02T11:36:16.424Z,6.20
2018-12-02T11:38:46.464Z,6.10
2018-12-02T11:41:17.364Z,6.10
2018-12-02T11:43:46.488Z,6.10
2018-12-02T11:46:16.496Z,6.10
2018-12-02T11:48:46.436Z,6.10
2018-12-02T11:51:16.528Z,6.20
2018-12-02T11:53:47.392Z,6.10
2018-12-02T11:56:17.411Z,6.20
2018-12-02T11:58:47.423Z,6.20
2018-12-02T12:01:18.844Z,6.20
2018-12-02T12:03:48.850Z,6.20
2018-12-02T12:06:18.856Z,6.20
2018-12-02T12:08:48.884Z,6.20
2018-12-02T12:11:18.900Z,6.20
2018-12-02T12:13:48.920Z,6.30
2018-12-02T12:16:18.996Z,6.30
2018-12-02T12:18:49.124Z,6.30
2018-12-02T12:21:19.081Z,6.30
2018-12-02T12:23:49.021Z,6.30
2018-12-02T12:26:19.768Z,6.30
2018-12-02T12:28:51.452Z,6.30
2018-12-02T12:31:21.508Z,6.30
2018-12-02T12:33:53.168Z,6.30
2018-12-02T12:36:23.225Z,6.30
2018-12-02T12:38:53.247Z,6.30
2018-12-02T12:41:23.827Z,6.30
2018-12-02T12:43:54.778Z,6.30
2018-12-02T12:46:24.824Z,6.30
2018-12-02T12:48:56.020Z,6.30
2018-12-02T12:51:26.067Z,6.30
2018-12-02T12:53:57.732Z,6.30
2018-12-02T12:56:27.782Z,6.30
2018-12-02T12:58:58.361Z,6.30
2018-12-02T13:01:28.386Z,6.30
2018-12-02T13:03:59.072Z,6.30
2018-12-02T13:06:29.940Z,6.30
2018-12-02T13:08:59.939Z,6.40
2018-12-02T13:11:29.987Z,6.30
2018-12-02T13:13:59.992Z,6.40
2018-12-02T13:16:30.074Z,6.40
2018-12-02T13:19:00.020Z,6.40
2018-12-02T13:21:30.035Z,6.40
2018-12-02T13:24:01.346Z,6.40
2018-12-02T13:26:31.372Z,6.40
2018-12-02T13:29:01.421Z,6.40
2018-12-02T13:31:31.464Z,6.40
2018-12-02T13:34:01.544Z,6.40
2018-12-02T13:36:31.516Z,6.40
2018-12-02T13:39:01.559Z,6.40
2018-12-02T13:41:33.327Z,6.40
2018-12-02T13:44:03.360Z,6.40
2018-12-02T13:46:33.428Z,6.50
2018-12-02T13:49:07.156Z,6.40
2018-12-02T13:51:37.200Z,6.50
2018-12-02T13:54:12.553Z,6.50
2018-12-02T13:56:42.852Z,6.50
2018-12-02T13:59:12.888Z,6.50
2018-12-02T14:01:44.119Z,6.50
2018-12-02T14:04:14.175Z,6.50
2018-12-02T14:06:45.145Z,6.50
2018-12-02T14:09:16.200Z,6.50
2018-12-02T14:11:46.223Z,6.50
2018-12-02T14:14:17.115Z,6.50
2018-12-02T14:16:54.000Z,6.50
2018-12-02T14:19:24.019Z,6.50
2018-12-02T14:21:54.051Z,6.50
2018-12-02T14:24:24.108Z,6.50
2018-12-02T14:26:54.252Z,6.50
2018-12-02T14:29:30.587Z,6.50
2018-12-02T14:32:02.243Z,6.50
2018-12-02T14:34:35.713Z,6.50
2018-12-02T14:37:05.948Z,6.50
2018-12-02T14:39:36.012Z,6.50
2018-12-02T14:42:06.280Z,6.50
2018-12-02T14:44:36.336Z,6.50
2018-12-02T14:47:06.680Z,6.50
2018-12-02T14:49:36.727Z,6.40
2018-12-02T14:52:06.930Z,6.50
2018-12-02T14:54:38.156Z,6.40
2018-12-02T14:57:09.161Z,6.50
2018-12-02T14:59:39.976Z,6.40
2018-12-02T15:02:10.011Z,6.40
2018-12-02T15:04:40.076Z,6.40
2018-12-02T15:07:11.220Z,6.40
2018-12-02T15:09:41.254Z,6.40
2018-12-02T15:12:11.288Z,6.40
2018-12-02T15:14:41.340Z,6.30
2018-12-02T15:17:12.051Z,6.30
2018-12-02T15:19:42.987Z,6.40
2018-12-02T15:22:13.001Z,6.30
2018-12-02T15:24:43.039Z,6.30
2018-12-02T15:27:13.850Z,6.30
2018-12-02T15:29:44.651Z,6.30
2018-12-02T15:32:14.707Z,6.30
2018-12-02T15:34:44.732Z,6.30
2018-12-02T15:37:14.786Z,6.30
2018-12-02T15:39:44.844Z,6.30
2018-12-02T15:42:14.896Z,6.30
2018-12-02T15:44:44.929Z,6.20
2018-12-02T15:47:14.935Z,6.20
2018-12-02T15:49:44.967Z,6.30
2018-12-02T15:52:14.992Z,6.30
2018-12-02T15:54:45.044Z,6.30
2018-12-02T15:57:15.079Z,6.30
2018-12-02T15:59:45.128Z,6.30
2018-12-02T16:02:15.175Z,6.40
2018-12-02T16:04:47.010Z,6.30
2018-12-02T16:07:17.048Z,6.30
2018-12-02T16:09:47.071Z,6.30
2018-12-02T16:12:17.160Z,6.30
2018-12-02T16:14:51.784Z,6.30
2018-12-02T16:17:17.210Z,6.30
2018-12-02T16:19:47.231Z,6.30
2018-12-02T16:22:17.262Z,6.30
2018-12-02T16:24:47.275Z,6.30
2018-12-02T16:27:17.308Z,6.20
2018-12-02T16:29:47.885Z,6.30
2018-12-02T16:32:17.936Z,6.30
2018-12-02T16:34:47.967Z,6.30
2018-12-02T16:37:18.006Z,6.30
2018-12-02T16:39:48.039Z,6.30
2018-12-02T16:42:18.148Z,6.30
2018-12-02T16:44:48.184Z,6.20
2018-12-02T16:47:18.235Z,6.30
2018-12-02T16:49:48.887Z,6.20
2018-12-02T16:52:18.919Z,6.20
2018-12-02T16:54:48.926Z,6.20
2018-12-02T16:57:18.985Z,6.20
2018-12-02T16:59:49.166Z,6.20
2018-12-02T17:02:19.187Z,6.20
2018-12-02T17:04:49.215Z,6.20
2018-12-02T17:07:19.246Z,6.20
2018-12-02T17:09:49.291Z,6.20
2018-12-02T17:12:20.469Z,6.20
2018-12-02T17:14:50.487Z,6.20
2018-12-02T17:17:20.535Z,6.10
2018-12-02T17:19:50.563Z,6.20
2018-12-02T17:22:20.603Z,6.10
2018-12-02T17:24:50.659Z,6.10
2018-12-02T17:27:20.687Z,6.10
2018-12-02T17:29:55.314Z,6.10
2018-12-02T17:32:25.323Z,6.10
2018-12-02T17:34:55.327Z,6.10
2018-12-02T17:37:25.396Z,6.10
2018-12-02T17:39:56.067Z,6.10
2018-12-02T17:42:26.115Z,6.10
2018-12-02T17:44:56.154Z,6.20
2018-12-02T17:47:26.960Z,6.20
2018-12-02T17:49:57.048Z,6.20
2018-12-02T17:52:27.116Z,6.20
2018-12-02T17:54:57.189Z,6.20
2018-12-02T17:57:27.216Z,6.20
2018-12-02T17:59:58.196Z,6.30
2018-12-02T18:02:28.959Z,6.30
2018-12-02T18:04:59.037Z,6.30
2018-12-02T18:07:29.159Z,6.30
2018-12-02T18:09:59.290Z,6.30
2018-12-02T18:12:29.332Z,6.30
2018-12-02T18:14:59.292Z,6.40
2018-12-02T18:17:29.304Z,6.40
2018-12-02T18:19:59.451Z,6.40
2018-12-02T18:22:29.455Z,6.40
2018-12-02T18:24:59.523Z,6.40
2018-12-02T18:27:29.555Z,6.50
2018-12-02T18:29:59.615Z,6.50
2018-12-02T18:32:29.644Z,6.50
2018-12-02T18:34:59.695Z,6.50
2018-12-02T18:37:29.746Z,6.50
2018-12-02T18:39:59.820Z,6.50
2018-12-02T18:42:29.991Z,6.50
2018-12-02T18:45:00.028Z,6.50
2018-12-02T18:47:30.067Z,6.60
2018-12-02T18:50:00.120Z,6.60
2018-12-02T18:52:30.140Z,6.60
2018-12-02T18:55:00.207Z,6.60
2018-12-02T18:57:30.360Z,6.60
2018-12-02T19:00:00.464Z,6.60
2018-12-02T19:02:31.050Z,6.60
2018-12-02T19:05:01.164Z,6.60
2018-12-02T19:07:31.271Z,6.60
2018-12-02T19:10:01.499Z,6.60
2018-12-02T19:12:31.587Z,6.60
2018-12-02T19:15:01.891Z,6.60
2018-12-02T19:17:31.899Z,6.60
2018-12-02T19:20:01.910Z,6.60
2018-12-02T19:22:32.680Z,6.60
2018-12-02T19:25:02.623Z,6.60
2018-12-02T19:27:32.755Z,6.60
2018-12-02T19:30:02.815Z,6.60
2018-12-02T19:32:32.880Z,6.60
2018-12-02T19:35:03.118Z,6.60
2018-12-02T19:37:33.146Z,6.60
2018-12-02T19:40:03.171Z,6.60
2018-12-02T19:42:33.284Z,6.60
2018-12-02T19:45:03.419Z,6.60
2018-12-02T19:47:33.460Z,6.60
2018-12-02T19:50:03.532Z,6.60
2018-12-02T19:52:33.547Z,6.50
2018-12-02T19:55:03.748Z,6.50
2018-12-02T19:57:33.787Z,6.50
2018-12-02T20:00:04.383Z,6.50
2018-12-02T20:02:34.427Z,6.50
2018-12-02T20:05:04.615Z,6.50
2018-12-02T20:07:34.622Z,6.50
2018-12-02T20:10:07.481Z,6.50
2018-12-02T20:12:37.432Z,6.50
2018-12-02T20:15:10.636Z,6.50
2018-12-02T20:17:40.720Z,6.50
2018-12-02T20:20:20.255Z,6.50
2018-12-02T20:22:50.470Z,6.50
2018-12-02T20:25:21.719Z,6.50
2018-12-02T20:27:53.625Z,6.50
2018-12-02T20:30:23.699Z,6.40
2018-12-02T20:32:53.768Z,6.40
2018-12-02T20:35:23.809Z,6.40
2018-12-02T20:37:53.850Z,6.40
2018-12-02T20:40:24.883Z,6.40
2018-12-02T20:42:54.907Z,6.40
2018-12-02T20:45:24.950Z,6.40
2018-12-02T20:47:55.121Z,6.40
2018-12-02T20:50:25.204Z,6.40
2018-12-02T20:52:56.078Z,6.50
2018-12-02T20:55:27.010Z,6.50
2018-12-02T20:57:58.583Z,6.40
2018-12-02T21:00:28.663Z,6.40
2018-12-02T21:03:04.228Z,6.40
2018-12-02T21:05:37.043Z,6.40
2018-12-02T21:08:07.355Z,6.40
2018-12-02T21:10:37.383Z,6.40
2018-12-02T21:13:07.419Z,6.30
2018-12-02T21:15:37.404Z,6.30
2018-12-02T21:18:07.487Z,6.40
2018-12-02T21:20:37.523Z,6.30
2018-12-02T21:23:07.627Z,6.30
2018-12-02T21:25:37.636Z,6.30
2018-12-02T21:28:08.547Z,6.30
2018-12-02T21:30:38.592Z,6.30
2018-12-02T21:33:08.640Z,6.20
2018-12-02T21:35:38.699Z,6.20
2018-12-02T21:38:08.695Z,6.20
2018-12-02T21:40:38.759Z,6.20
2018-12-02T21:43:08.767Z,6.20
2018-12-02T21:45:38.854Z,6.20
2018-12-02T21:48:12.011Z,6.20
2018-12-02T21:50:42.315Z,6.20
2018-12-02T21:53:12.356Z,6.10
2018-12-02T21:55:42.359Z,6.10
2018-12-02T21:58:12.389Z,6.10
2018-12-02T22:00:47.559Z,6.10
2018-12-02T22:03:17.601Z,6.10
2018-12-02T22:05:48.254Z,6.10
2018-12-02T22:08:18.343Z,6.10
2018-12-02T22:10:48.476Z,6.10
2018-12-02T22:13:18.507Z,6.10
2018-12-02T22:15:48.528Z,6.10
2018-12-02T22:18:18.471Z,6.10
2018-12-02T22:20:48.495Z,6.10
2018-12-02T22:23:18.519Z,6.00
2018-12-02T22:25:48.671Z,6.00
2018-12-02T22:28:18.699Z,6.00
2018-12-02T22:30:48.772Z,6.00
2018-12-02T22:33:18.787Z,6.00
2018-12-02T22:35:48.827Z,6.00
2018-12-02T22:38:18.854Z,6.00
2018-12-02T22:40:48.895Z,6.00
2018-12-02T22:43:18.935Z,6.00
2018-12-02T22:45:48.980Z,6.00
2018-12-02T22:48:19.010Z,5.90
2018-12-02T22:50:49.743Z,6.00
2018-12-02T22:53:19.775Z,5.90
2018-12-02T22:55:49.781Z,5.90
2018-12-02T22:58:20.519Z,5.90
2018-12-02T23:00:55.759Z,5.90
2018-12-02T23:03:25.881Z,5.90
2018-12-02T23:05:56.008Z,5.90
2018-12-02T23:08:26.075Z,5.80
2018-12-02T23:10:56.232Z,5.90
2018-12-02T23:13:26.364Z,5.90
2018-12-02T23:15:56.430Z,5.80
2018-12-02T23:18:26.519Z,5.90
2018-12-02T23:20:56.563Z,5.80
2018-12-02T23:23:26.591Z,5.80
2018-12-02T23:25:56.607Z,5.90
2018-12-02T23:28:26.644Z,5.80
2018-12-02T23:30:56.691Z,5.80
2018-12-02T23:33:26.759Z,5.80
2018-12-02T23:35:56.884Z,5.80
2018-12-02T23:38:26.952Z,5.80
2018-12-02T23:40:57.031Z,5.80
2018-12-02T23:43:27.095Z,5.80
2018-12-02T23:45:57.245Z,5.80
2018-12-02T23:48:27.280Z,5.80
2018-12-02T23:50:57.375Z,5.80
2018-12-02T23:53:27.427Z,5.80
2018-12-02T23:55:57.539Z,5.80
2018-12-02T23:58:27.596Z,5.80
