createdAt,value
2019-04-30T00:01:07.516Z,18.22
2019-04-30T00:04:20.410Z,18.24
2019-04-30T00:07:26.250Z,17.83
2019-04-30T00:10:36.995Z,18.35
2019-04-30T00:13:39.491Z,17.95
2019-04-30T00:16:45.237Z,18.05
2019-04-30T00:19:55.811Z,17.56
2019-04-30T00:22:59.538Z,17.75
2019-04-30T00:26:10.300Z,17.93
2019-04-30T00:29:19.110Z,18.22
2019-04-30T00:32:20.321Z,18.23
2019-04-30T00:35:26.092Z,18.34
2019-04-30T00:38:36.046Z,18.12
2019-04-30T00:41:39.876Z,17.98
2019-04-30T00:44:46.919Z,18.05
2019-04-30T00:47:52.609Z,17.99
2019-04-30T00:50:58.901Z,18.19
2019-04-30T00:54:05.649Z,17.66
2019-04-30T00:57:11.543Z,18.07
2019-04-30T01:00:25.054Z,18.28
2019-04-30T01:03:29.002Z,18.12
2019-04-30T01:06:35.019Z,18.07
2019-04-30T01:09:46.480Z,17.98
2019-04-30T01:12:50.462Z,18.18
2019-04-30T01:15:56.214Z,18.06
2019-04-30T01:19:05.696Z,18.21
2019-04-30T01:22:10.688Z,18.20
2019-04-30T01:25:16.650Z,17.87
2019-04-30T01:28:24.308Z,17.71
2019-04-30T01:31:31.662Z,17.24
2019-04-30T01:34:39.388Z,17.27
2019-04-30T01:37:46.063Z,17.40
2019-04-30T01:40:51.864Z,17.44
2019-04-30T01:43:58.525Z,17.65
2019-04-30T01:47:04.340Z,17.50
2019-04-30T01:50:10.221Z,17.66
2019-04-30T01:53:15.997Z,17.14
2019-04-30T01:56:31.272Z,17.47
2019-04-30T01:59:54.621Z,17.53
2019-04-30T02:03:00.462Z,17.50
2019-04-30T02:06:06.124Z,17.15
2019-04-30T02:09:12.160Z,16.94
2019-04-30T02:12:19.705Z,17.12
2019-04-30T02:15:25.363Z,17.32
2019-04-30T02:18:31.149Z,17.31
2019-04-30T02:21:38.516Z,17.31
2019-04-30T02:24:44.344Z,17.39
2019-04-30T02:27:50.018Z,17.39
2019-04-30T02:30:55.773Z,16.71
2019-04-30T02:34:10.246Z,17.43
2019-04-30T02:37:21.134Z,17.69
2019-04-30T02:40:29.989Z,17.33
2019-04-30T02:43:35.949Z,17.37
2019-04-30T02:46:44.239Z,16.93
2019-04-30T02:49:53.428Z,16.80
2019-04-30T02:53:00.235Z,16.80
2019-04-30T02:56:06.506Z,16.97
2019-04-30T02:59:12.460Z,16.95
2019-04-30T03:02:19.545Z,16.69
2019-04-30T03:05:25.395Z,16.49
2019-04-30T03:08:31.137Z,16.49
2019-04-30T03:11:40.132Z,16.68
2019-04-30T03:14:44.400Z,16.63
2019-04-30T03:18:19.670Z,16.62
2019-04-30T03:21:53.685Z,16.75
2019-04-30T03:24:59.796Z,16.77
2019-04-30T03:28:05.653Z,16.51
2019-04-30T03:31:12.956Z,16.33
2019-04-30T03:34:25.152Z,16.33
2019-04-30T03:37:26.041Z,16.36
2019-04-30T03:40:31.734Z,16.63
2019-04-30T03:43:39.885Z,16.47
2019-04-30T03:46:44.882Z,16.43
2019-04-30T03:49:50.583Z,16.10
2019-04-30T03:52:56.265Z,15.96
2019-04-30T03:56:02.013Z,16.40
2019-04-30T03:59:10.116Z,16.74
2019-04-30T04:02:43.212Z,16.92
2019-04-30T04:05:54.541Z,17.00
2019-04-30T04:09:06.794Z,16.63
2019-04-30T04:12:21.842Z,16.39
2019-04-30T04:15:29.755Z,16.63
2019-04-30T04:18:34.932Z,16.81
2019-04-30T04:21:40.616Z,16.90
2019-04-30T04:24:46.480Z,16.95
2019-04-30T04:27:52.184Z,17.25
2019-04-30T04:31:00.165Z,17.01
2019-04-30T04:34:05.455Z,17.57
2019-04-30T04:37:11.166Z,17.95
2019-04-30T04:40:17.156Z,18.54
2019-04-30T04:43:22.976Z,18.20
2019-04-30T04:46:30.782Z,18.22
2019-04-30T04:49:36.095Z,18.29
2019-04-30T04:52:41.772Z,18.36
2019-04-30T04:55:49.697Z,18.53
2019-04-30T04:58:54.836Z,18.77
2019-04-30T05:02:03.283Z,18.90
2019-04-30T05:05:09.655Z,18.80
2019-04-30T05:08:15.515Z,19.12
2019-04-30T05:11:21.223Z,19.30
2019-04-30T05:14:28.826Z,19.50
2019-04-30T05:17:34.384Z,20.23
2019-04-30T05:20:41.700Z,19.65
2019-04-30T05:23:49.294Z,19.69
2019-04-30T05:26:55.380Z,20.05
2019-04-30T05:30:01.055Z,20.09
2019-04-30T05:33:08.710Z,20.48
2019-04-30T05:36:14.181Z,20.31
2019-04-30T05:39:20.409Z,20.63
2019-04-30T05:42:28.245Z,20.68
2019-04-30T05:45:34.001Z,21.13
2019-04-30T05:48:39.877Z,21.43
2019-04-30T05:51:53.570Z,21.34
2019-04-30T05:54:53.052Z,21.05
2019-04-30T05:58:01.406Z,21.15
2019-04-30T06:01:06.309Z,21.31
2019-04-30T06:04:12.023Z,21.44
2019-04-30T06:07:18.928Z,21.27
2019-04-30T06:10:51.847Z,21.65
2019-04-30T06:14:15.214Z,21.42
2019-04-30T06:17:21.763Z,21.12
2019-04-30T06:20:28.836Z,21.85
2019-04-30T06:23:34.764Z,21.66
2019-04-30T06:26:40.532Z,21.79
2019-04-30T06:29:46.655Z,21.21
2019-04-30T06:32:52.937Z,20.82
2019-04-30T06:35:59.496Z,21.25
2019-04-30T06:39:06.177Z,21.18
2019-04-30T06:42:13.006Z,21.47
2019-04-30T06:45:19.380Z,21.86
2019-04-30T06:48:26.438Z,21.87
2019-04-30T06:51:32.333Z,21.86
2019-04-30T06:54:39.734Z,21.92
2019-04-30T06:57:45.626Z,21.76
2019-04-30T07:00:51.666Z,22.46
2019-04-30T07:04:00.754Z,22.31
2019-04-30T07:07:23.074Z,22.30
2019-04-30T07:10:30.131Z,22.24
2019-04-30T07:13:35.970Z,22.89
2019-04-30T07:16:41.625Z,23.38
2019-04-30T07:19:54.245Z,23.81
2019-04-30T07:23:00.782Z,23.29
2019-04-30T07:26:02.281Z,23.73
2019-04-30T07:29:09.553Z,23.94
2019-04-30T07:32:15.704Z,23.51
2019-04-30T07:35:21.572Z,24.04
2019-04-30T07:38:29.371Z,24.07
2019-04-30T07:41:34.688Z,23.69
2019-04-30T07:44:40.504Z,23.04
2019-04-30T07:47:46.236Z,23.52
2019-04-30T07:50:52.406Z,24.08
2019-04-30T07:53:58.999Z,23.54
2019-04-30T07:57:05.234Z,23.73
2019-04-30T08:00:11.160Z,24.68
2019-04-30T08:03:39.805Z,24.88
2019-04-30T08:06:49.824Z,24.86
2019-04-30T08:09:55.911Z,25.44
2019-04-30T08:13:10.528Z,25.21
2019-04-30T08:16:09.855Z,24.90
2019-04-30T08:19:15.779Z,25.49
2019-04-30T08:22:21.446Z,24.78
2019-04-30T08:25:29.086Z,25.12
2019-04-30T08:28:35.986Z,25.41
2019-04-30T08:31:41.660Z,25.39
2019-04-30T08:34:47.501Z,26.00
2019-04-30T08:37:53.403Z,26.39
2019-04-30T08:41:00.848Z,26.53
2019-04-30T08:44:06.869Z,26.76
2019-04-30T08:47:12.601Z,27.11
2019-04-30T08:50:19.900Z,26.56
2019-04-30T08:53:30.164Z,25.91
2019-04-30T08:56:34.828Z,25.65
2019-04-30T08:59:43.756Z,26.29
2019-04-30T09:02:52.162Z,25.86
2019-04-30T09:06:11.904Z,25.31
2019-04-30T09:09:22.052Z,25.95
2019-04-30T09:12:29.861Z,26.25
2019-04-30T09:15:35.577Z,26.60
2019-04-30T09:18:41.398Z,27.09
2019-04-30T09:21:48.835Z,27.31
2019-04-30T09:24:56.219Z,26.82
2019-04-30T09:28:04.459Z,27.07
2019-04-30T09:31:09.865Z,26.79
2019-04-30T09:34:18.579Z,26.82
2019-04-30T09:37:22.954Z,26.87
2019-04-30T09:40:32.328Z,27.10
2019-04-30T09:43:36.030Z,27.04
2019-04-30T09:46:41.752Z,27.86
2019-04-30T09:49:49.358Z,27.99
2019-04-30T09:52:54.930Z,28.02
2019-04-30T09:56:00.572Z,28.36
2019-04-30T09:59:06.480Z,27.91
2019-04-30T10:02:12.839Z,27.83
2019-04-30T10:05:20.168Z,27.99
2019-04-30T10:08:26.809Z,27.44
2019-04-30T10:11:46.010Z,28.01
2019-04-30T10:14:51.723Z,26.60
2019-04-30T10:17:57.455Z,27.64
2019-04-30T10:21:03.237Z,28.04
2019-04-30T10:24:14.847Z,28.08
2019-04-30T10:27:18.914Z,28.43
2019-04-30T10:30:29.216Z,28.36
2019-04-30T10:33:35.129Z,28.52
2019-04-30T10:36:41.527Z,28.55
2019-04-30T10:39:48.981Z,28.18
2019-04-30T10:42:54.860Z,28.47
2019-04-30T10:46:00.504Z,28.88
2019-04-30T10:49:06.483Z,28.92
2019-04-30T10:52:12.285Z,28.84
2019-04-30T10:55:18.403Z,29.12
2019-04-30T10:58:24.195Z,28.37
2019-04-30T11:01:30.183Z,27.78
2019-04-30T11:04:35.985Z,27.83
2019-04-30T11:07:41.761Z,28.75
2019-04-30T11:10:47.623Z,28.91
2019-04-30T11:13:53.338Z,29.47
2019-04-30T11:17:00.011Z,29.66
2019-04-30T11:20:06.298Z,29.30
2019-04-30T11:23:14.534Z,29.11
2019-04-30T11:26:20.133Z,28.99
2019-04-30T11:29:26.225Z,28.91
2019-04-30T11:32:32.259Z,28.78
2019-04-30T11:35:39.485Z,28.54
2019-04-30T11:38:45.309Z,28.12
2019-04-30T11:41:51.188Z,28.33
2019-04-30T11:44:58.672Z,28.76
2019-04-30T11:48:04.610Z,28.74
2019-04-30T11:51:10.386Z,28.70
2019-04-30T11:54:16.092Z,28.36
2019-04-30T11:57:22.000Z,28.98
2019-04-30T12:00:33.196Z,28.63
2019-04-30T12:03:39.435Z,28.66
2019-04-30T12:06:45.296Z,28.44
2019-04-30T12:10:01.628Z,28.09
2019-04-30T12:13:26.051Z,27.92
2019-04-30T12:16:33.704Z,27.57
2019-04-30T12:19:39.218Z,27.28
2019-04-30T12:22:45.062Z,27.17
2019-04-30T12:25:50.798Z,26.88
2019-04-30T12:28:56.565Z,26.97
2019-04-30T12:32:02.309Z,27.23
2019-04-30T12:35:09.314Z,27.68
2019-04-30T12:38:15.072Z,27.65
2019-04-30T12:41:20.762Z,27.30
2019-04-30T12:44:26.545Z,26.81
2019-04-30T12:47:34.150Z,27.31
2019-04-30T12:50:49.406Z,27.49
2019-04-30T12:54:01.988Z,27.65
2019-04-30T12:57:32.632Z,28.13
2019-04-30T13:00:39.223Z,27.69
2019-04-30T13:03:55.885Z,26.95
2019-04-30T13:06:52.963Z,26.46
2019-04-30T13:10:01.316Z,26.16
2019-04-30T13:13:08.232Z,26.77
2019-04-30T13:16:14.253Z,27.07
2019-04-30T13:19:19.931Z,27.30
2019-04-30T13:22:25.653Z,27.13
2019-04-30T13:25:35.501Z,27.04
2019-04-30T13:28:55.418Z,27.06
2019-04-30T13:32:01.100Z,27.45
2019-04-30T13:35:11.709Z,27.68
2019-04-30T13:38:26.444Z,27.51
2019-04-30T13:41:52.494Z,27.44
2019-04-30T13:44:58.255Z,27.41
2019-04-30T13:48:04.144Z,27.52
2019-04-30T13:51:09.845Z,27.93
2019-04-30T13:54:15.522Z,27.91
2019-04-30T13:57:21.259Z,27.85
2019-04-30T14:00:29.710Z,28.17
2019-04-30T14:03:40.950Z,28.14
2019-04-30T14:07:00.165Z,28.18
2019-04-30T14:10:09.863Z,28.31
2019-04-30T14:13:14.191Z,27.98
2019-04-30T14:16:20.411Z,27.85
2019-04-30T14:19:26.404Z,28.36
2019-04-30T14:22:32.183Z,28.00
2019-04-30T14:25:38.026Z,28.18
2019-04-30T14:28:43.809Z,28.12
2019-04-30T14:31:49.520Z,28.10
2019-04-30T14:34:56.255Z,28.07
2019-04-30T14:38:05.008Z,28.13
2019-04-30T14:41:10.195Z,28.20
2019-04-30T14:44:21.398Z,27.95
2019-04-30T14:47:46.945Z,27.36
2019-04-30T14:50:53.750Z,26.62
2019-04-30T14:54:19.985Z,26.24
2019-04-30T14:57:43.423Z,26.08
2019-04-30T15:01:09.353Z,25.83
2019-04-30T15:04:15.430Z,25.51
2019-04-30T15:07:21.100Z,25.41
2019-04-30T15:10:26.899Z,25.24
2019-04-30T15:13:32.734Z,25.32
2019-04-30T15:16:38.483Z,25.19
2019-04-30T15:19:44.453Z,24.73
2019-04-30T15:23:04.225Z,24.58
2019-04-30T15:26:21.373Z,24.45
2019-04-30T15:29:19.121Z,23.92
2019-04-30T15:32:24.952Z,23.69
2019-04-30T15:35:30.724Z,23.63
2019-04-30T15:38:54.439Z,24.02
2019-04-30T15:42:01.111Z,23.93
2019-04-30T15:45:09.175Z,24.20
2019-04-30T15:48:14.851Z,23.94
2019-04-30T15:51:20.740Z,23.79
2019-04-30T15:54:26.449Z,23.59
2019-04-30T15:57:32.162Z,23.47
2019-04-30T16:00:39.377Z,23.39
2019-04-30T16:03:47.171Z,23.18
2019-04-30T16:06:52.843Z,23.17
2019-04-30T16:10:14.911Z,23.21
2019-04-30T16:13:22.462Z,23.18
2019-04-30T16:16:32.092Z,22.99
2019-04-30T16:19:37.756Z,23.02
2019-04-30T16:22:44.019Z,22.71
2019-04-30T16:25:49.737Z,22.90
2019-04-30T16:28:55.419Z,22.73
2019-04-30T16:32:01.176Z,22.51
2019-04-30T16:35:08.930Z,22.45
2019-04-30T16:38:14.681Z,22.45
2019-04-30T16:41:31.034Z,22.02
2019-04-30T16:44:28.139Z,22.20
2019-04-30T16:47:34.113Z,22.31
2019-04-30T16:50:40.943Z,22.24
2019-04-30T16:53:48.617Z,21.83
2019-04-30T16:57:03.488Z,21.94
2019-04-30T17:00:02.225Z,21.89
2019-04-30T17:03:18.963Z,22.04
2019-04-30T17:06:26.458Z,21.82
2019-04-30T17:09:54.312Z,21.71
2019-04-30T17:13:15.330Z,21.36
2019-04-30T17:16:22.482Z,21.79
2019-04-30T17:19:29.206Z,21.52
2019-04-30T17:22:39.459Z,21.43
2019-04-30T17:25:45.398Z,21.22
2019-04-30T17:28:51.144Z,21.00
2019-04-30T17:31:56.973Z,21.17
2019-04-30T17:35:02.972Z,21.20
2019-04-30T17:38:09.277Z,20.80
2019-04-30T17:41:15.166Z,20.50
2019-04-30T17:44:20.872Z,20.58
2019-04-30T17:47:31.257Z,20.36
2019-04-30T17:50:42.918Z,20.47
2019-04-30T17:54:06.486Z,20.39
2019-04-30T17:57:16.092Z,20.54
2019-04-30T18:00:23.647Z,20.38
2019-04-30T18:03:29.550Z,20.22
2019-04-30T18:06:35.506Z,20.00
2019-04-30T18:09:41.963Z,19.92
2019-04-30T18:12:48.841Z,20.05
2019-04-30T18:15:54.906Z,20.00
2019-04-30T18:19:08.824Z,19.88
2019-04-30T18:22:29.378Z,20.24
2019-04-30T18:25:40.558Z,20.49
2019-04-30T18:28:47.253Z,20.59
2019-04-30T18:31:53.674Z,20.48
2019-04-30T18:34:59.382Z,20.68
2019-04-30T18:38:06.340Z,20.59
2019-04-30T18:41:12.052Z,20.74
2019-04-30T18:44:19.549Z,20.61
2019-04-30T18:47:25.931Z,20.85
2019-04-30T18:50:31.736Z,21.05
2019-04-30T18:53:39.761Z,20.87
2019-04-30T18:56:45.545Z,20.49
2019-04-30T18:59:51.313Z,20.50
2019-04-30T19:02:58.637Z,20.38
2019-04-30T19:06:22.281Z,20.53
2019-04-30T19:09:31.220Z,20.75
2019-04-30T19:13:02.063Z,20.81
2019-04-30T19:16:29.396Z,20.84
2019-04-30T19:19:48.806Z,20.66
2019-04-30T19:22:55.234Z,20.84
2019-04-30T19:26:04.107Z,20.83
2019-04-30T19:29:11.819Z,20.69
2019-04-30T19:32:20.790Z,20.93
2019-04-30T19:35:27.339Z,20.77
2019-04-30T19:38:35.177Z,20.74
2019-04-30T19:41:55.086Z,20.95
2019-04-30T19:45:09.461Z,21.01
2019-04-30T19:48:09.028Z,21.00
2019-04-30T19:51:14.794Z,20.69
2019-04-30T19:54:20.546Z,20.77
2019-04-30T19:57:26.192Z,20.73
2019-04-30T20:00:32.016Z,20.75
2019-04-30T20:03:37.688Z,20.58
2019-04-30T20:06:43.504Z,20.49
2019-04-30T20:10:00.202Z,20.52
2019-04-30T20:12:58.644Z,20.33
2019-04-30T20:16:04.287Z,20.08
2019-04-30T20:19:09.953Z,20.22
2019-04-30T20:22:16.139Z,19.87
2019-04-30T20:25:21.970Z,19.58
2019-04-30T20:28:38.456Z,19.71
2019-04-30T20:31:35.160Z,19.65
2019-04-30T20:34:40.879Z,19.52
2019-04-30T20:38:03.955Z,19.49
2019-04-30T20:41:10.360Z,19.60
2019-04-30T20:44:16.072Z,19.52
2019-04-30T20:47:21.800Z,19.54
2019-04-30T20:50:27.548Z,19.17
2019-04-30T20:53:33.285Z,19.21
2019-04-30T20:56:39.075Z,19.38
2019-04-30T20:59:44.774Z,19.06
2019-04-30T21:02:50.469Z,19.15
2019-04-30T21:05:56.250Z,18.83
2019-04-30T21:09:01.965Z,18.95
2019-04-30T21:12:09.292Z,19.16
2019-04-30T21:15:15.238Z,18.87
2019-04-30T21:18:20.934Z,18.73
2019-04-30T21:21:28.378Z,18.77
2019-04-30T21:24:34.032Z,18.85
2019-04-30T21:27:40.222Z,18.97
2019-04-30T21:30:46.188Z,18.57
2019-04-30T21:33:54.588Z,18.66
2019-04-30T21:37:00.447Z,18.74
2019-04-30T21:40:06.502Z,18.90
2019-04-30T21:43:12.233Z,18.87
2019-04-30T21:46:19.201Z,18.92
2019-04-30T21:49:25.090Z,18.81
2019-04-30T21:52:30.874Z,18.86
2019-04-30T21:55:36.577Z,18.61
2019-04-30T21:58:42.265Z,18.54
2019-04-30T22:01:48.291Z,18.37
2019-04-30T22:04:55.123Z,18.14
2019-04-30T22:08:01.021Z,18.26
2019-04-30T22:11:06.697Z,18.43
2019-04-30T22:14:12.507Z,18.17
2019-04-30T22:17:19.302Z,17.95
2019-04-30T22:20:25.148Z,18.32
2019-04-30T22:23:30.862Z,17.89
2019-04-30T22:26:36.559Z,18.14
2019-04-30T22:29:42.410Z,18.26
2019-04-30T22:32:48.305Z,17.99
2019-04-30T22:36:02.327Z,18.13
2019-04-30T22:39:36.590Z,18.00
2019-04-30T22:42:42.379Z,17.87
2019-04-30T22:46:01.121Z,17.79
2019-04-30T22:49:06.838Z,17.72
2019-04-30T22:52:12.613Z,17.93
2019-04-30T22:55:18.269Z,17.84
2019-04-30T22:58:24.142Z,17.80
2019-04-30T23:01:39.163Z,17.67
2019-04-30T23:04:46.563Z,17.52
2019-04-30T23:07:52.403Z,17.93
2019-04-30T23:10:58.122Z,17.65
2019-04-30T23:14:03.922Z,17.54
2019-04-30T23:17:11.611Z,17.66
2019-04-30T23:20:17.935Z,17.47
2019-04-30T23:23:23.664Z,17.57
2019-04-30T23:26:29.366Z,17.57
2019-04-30T23:29:35.148Z,17.51
2019-04-30T23:32:40.904Z,17.51
2019-04-30T23:35:46.583Z,17.41
2019-04-30T23:38:52.269Z,17.70
2019-04-30T23:41:57.952Z,17.57
2019-04-30T23:45:03.639Z,17.59
2019-04-30T23:48:09.366Z,17.64
2019-04-30T23:51:15.151Z,17.50
2019-04-30T23:54:21.008Z,17.66
2019-04-30T23:57:26.717Z,17.63
