createdAt,value
2019-04-06T00:00:01.913Z,11.90
2019-04-06T00:02:34.996Z,11.90
2019-04-06T00:05:03.982Z,11.90
2019-04-06T00:07:31.950Z,11.90
2019-04-06T00:09:59.695Z,11.90
2019-04-06T00:12:27.467Z,11.90
2019-04-06T00:14:55.467Z,11.90
2019-04-06T00:17:23.706Z,11.90
2019-04-06T00:19:51.331Z,11.90
2019-04-06T00:22:18.849Z,11.90
2019-04-06T00:24:46.691Z,11.90
2019-04-06T00:27:15.171Z,11.90
2019-04-06T00:29:42.798Z,11.90
2019-04-06T00:32:15.674Z,11.90
2019-04-06T00:34:43.920Z,11.90
2019-04-06T00:37:11.861Z,11.90
2019-04-06T00:39:39.629Z,11.90
2019-04-06T00:42:07.298Z,11.90
2019-04-06T00:44:35.352Z,11.90
2019-04-06T00:47:03.132Z,11.90
2019-04-06T00:49:31.504Z,11.90
2019-04-06T00:51:59.721Z,11.90
2019-04-06T00:54:27.633Z,11.90
2019-04-06T00:56:55.308Z,11.90
2019-04-06T00:59:23.193Z,11.90
2019-04-06T01:01:51.864Z,11.90
2019-04-06T01:04:19.888Z,11.90
2019-04-06T01:06:47.801Z,11.90
2019-04-06T01:09:15.464Z,12.20
2019-04-06T01:11:43.121Z,11.90
2019-04-06T01:14:11.197Z,11.90
2019-04-06T01:16:39.389Z,11.90
2019-04-06T01:19:08.053Z,11.90
2019-04-06T01:21:35.974Z,11.90
2019-04-06T01:24:04.104Z,11.90
2019-04-06T01:26:32.035Z,11.90
2019-04-06T01:28:59.604Z,11.90
2019-04-06T01:31:27.511Z,11.90
2019-04-06T01:33:55.476Z,11.90
2019-04-06T01:36:23.553Z,11.90
2019-04-06T01:38:51.769Z,11.90
2019-04-06T01:41:19.984Z,11.90
2019-04-06T01:43:48.290Z,12.00
2019-04-06T01:46:15.917Z,11.70
2019-04-06T01:48:44.093Z,11.90
2019-04-06T01:51:12.102Z,11.90
2019-04-06T01:53:40.335Z,11.90
2019-04-06T01:56:17.935Z,11.90
2019-04-06T01:58:37.674Z,11.90
2019-04-06T02:01:24.416Z,11.90
2019-04-06T02:03:52.181Z,11.90
2019-04-06T02:06:20.135Z,11.90
2019-04-06T02:08:47.977Z,12.10
2019-04-06T02:11:15.720Z,11.90
2019-04-06T02:13:44.060Z,11.80
2019-04-06T02:16:11.823Z,11.70
2019-04-06T02:18:39.482Z,11.90
2019-04-06T02:21:07.711Z,11.90
2019-04-06T02:23:35.655Z,11.90
2019-04-06T02:26:03.587Z,11.90
2019-04-06T02:28:31.354Z,11.90
2019-04-06T02:31:07.134Z,11.90
2019-04-06T02:33:53.511Z,11.90
2019-04-06T02:36:43.048Z,11.90
2019-04-06T02:39:21.090Z,11.90
2019-04-06T02:42:02.220Z,11.90
2019-04-06T02:44:29.828Z,11.90
2019-04-06T02:46:57.694Z,11.90
2019-04-06T02:49:25.399Z,11.90
2019-04-06T02:51:53.337Z,11.90
2019-04-06T02:54:21.125Z,11.90
2019-04-06T02:56:49.165Z,11.90
2019-04-06T02:59:17.138Z,11.90
2019-04-06T03:01:44.787Z,11.70
2019-04-06T03:04:13.583Z,11.90
2019-04-06T03:06:41.466Z,11.90
2019-04-06T03:09:11.528Z,11.90
2019-04-06T03:11:40.087Z,11.90
2019-04-06T03:14:08.144Z,11.90
2019-04-06T03:16:36.612Z,11.90
2019-04-06T03:19:04.685Z,11.90
2019-04-06T03:21:32.711Z,11.90
2019-04-06T03:24:00.913Z,11.90
2019-04-06T03:26:29.372Z,11.90
2019-04-06T03:28:58.205Z,11.90
2019-04-06T03:31:27.980Z,11.90
2019-04-06T03:33:56.695Z,11.90
2019-04-06T03:36:24.767Z,11.90
2019-04-06T03:38:53.258Z,11.90
2019-04-06T03:41:21.338Z,11.90
2019-04-06T03:43:49.903Z,11.90
2019-04-06T03:46:18.377Z,11.90
2019-04-06T03:48:46.990Z,11.90
2019-04-06T03:51:15.083Z,11.90
2019-04-06T03:53:42.736Z,11.90
2019-04-06T03:56:11.476Z,11.90
2019-04-06T03:58:39.679Z,11.90
2019-04-06T04:01:07.816Z,11.90
2019-04-06T04:03:35.830Z,11.80
2019-04-06T04:06:03.670Z,11.90
2019-04-06T04:08:31.260Z,11.90
2019-04-06T04:10:58.925Z,11.90
2019-04-06T04:13:26.874Z,11.90
2019-04-06T04:15:57.137Z,11.90
2019-04-06T04:18:25.155Z,11.90
2019-04-06T04:20:52.740Z,11.90
2019-04-06T04:23:21.712Z,11.90
2019-04-06T04:25:49.646Z,11.90
2019-04-06T04:28:18.052Z,11.90
2019-04-06T04:30:45.695Z,11.90
2019-04-06T04:33:13.692Z,11.90
2019-04-06T04:35:41.606Z,11.90
2019-04-06T04:38:09.818Z,11.80
2019-04-06T04:40:37.651Z,11.90
2019-04-06T04:43:05.877Z,11.80
2019-04-06T04:45:33.622Z,11.90
2019-04-06T04:48:03.576Z,11.80
2019-04-06T04:50:31.825Z,11.80
2019-04-06T04:53:00.723Z,11.80
2019-04-06T04:55:28.574Z,11.80
2019-04-06T04:57:56.299Z,11.80
2019-04-06T05:00:24.245Z,11.90
2019-04-06T05:02:52.209Z,11.70
2019-04-06T05:05:23.799Z,11.80
2019-04-06T05:07:54.927Z,11.90
2019-04-06T05:10:22.689Z,11.90
2019-04-06T05:12:51.719Z,11.80
2019-04-06T05:15:34.356Z,11.80
2019-04-06T05:18:02.299Z,11.80
2019-04-06T05:20:30.144Z,11.80
2019-04-06T05:22:58.687Z,11.80
2019-04-06T05:25:26.749Z,11.80
2019-04-06T05:27:54.900Z,11.80
2019-04-06T05:30:23.502Z,12.00
2019-04-06T05:32:51.967Z,11.80
2019-04-06T05:35:19.861Z,11.80
2019-04-06T05:37:48.247Z,11.80
2019-04-06T05:40:16.050Z,11.80
2019-04-06T05:42:44.759Z,11.80
2019-04-06T05:45:12.740Z,11.80
2019-04-06T05:47:41.014Z,11.80
2019-04-06T05:50:08.687Z,11.80
2019-04-06T05:52:37.275Z,11.90
2019-04-06T05:55:05.636Z,11.90
2019-04-06T05:57:33.377Z,11.90
2019-04-06T06:00:01.582Z,11.90
2019-04-06T06:02:29.706Z,11.90
2019-04-06T06:04:57.759Z,11.90
2019-04-06T06:07:26.122Z,11.90
2019-04-06T06:09:54.209Z,11.90
2019-04-06T06:12:22.502Z,11.90
2019-04-06T06:14:50.780Z,11.90
2019-04-06T06:17:18.825Z,11.90
2019-04-06T06:19:46.879Z,11.90
2019-04-06T06:22:14.641Z,11.90
2019-04-06T06:24:42.595Z,12.00
2019-04-06T06:27:11.006Z,12.00
2019-04-06T06:29:39.046Z,12.00
2019-04-06T06:32:07.125Z,12.00
2019-04-06T06:34:35.027Z,12.00
2019-04-06T06:37:02.711Z,12.10
2019-04-06T06:39:30.396Z,12.10
2019-04-06T06:41:58.132Z,12.10
2019-04-06T06:44:26.312Z,12.10
2019-04-06T06:46:54.358Z,12.10
2019-04-06T06:49:24.914Z,12.10
2019-04-06T06:51:53.069Z,12.20
2019-04-06T06:54:21.406Z,12.20
2019-04-06T06:56:49.090Z,12.40
2019-04-06T06:59:16.811Z,12.20
2019-04-06T07:01:45.104Z,12.30
2019-04-06T07:04:12.675Z,12.30
2019-04-06T07:06:40.728Z,12.30
2019-04-06T07:09:08.467Z,12.30
2019-04-06T07:11:36.179Z,12.30
2019-04-06T07:14:04.654Z,12.40
2019-04-06T07:16:32.675Z,12.40
2019-04-06T07:19:00.572Z,12.20
2019-04-06T07:21:28.461Z,12.50
2019-04-06T07:23:56.216Z,12.50
2019-04-06T07:26:24.674Z,12.50
2019-04-06T07:28:52.285Z,12.50
2019-04-06T07:31:20.761Z,12.30
2019-04-06T07:33:48.930Z,12.60
2019-04-06T07:36:16.499Z,12.60
2019-04-06T07:38:44.319Z,12.60
2019-04-06T07:41:12.545Z,12.60
2019-04-06T07:43:40.467Z,12.70
2019-04-06T07:46:08.286Z,12.70
2019-04-06T07:48:36.727Z,12.80
2019-04-06T07:51:04.414Z,12.80
2019-04-06T07:53:32.433Z,12.80
2019-04-06T07:56:00.435Z,12.80
2019-04-06T07:58:28.388Z,12.90
2019-04-06T08:00:57.069Z,12.90
2019-04-06T08:03:25.134Z,12.80
2019-04-06T08:05:52.743Z,12.90
2019-04-06T08:08:20.790Z,13.10
2019-04-06T08:10:48.499Z,12.90
2019-04-06T08:13:16.953Z,13.00
2019-04-06T08:15:45.309Z,12.90
2019-04-06T08:18:12.945Z,13.00
2019-04-06T08:20:40.875Z,13.00
2019-04-06T08:23:08.555Z,13.00
2019-04-06T08:25:36.310Z,13.10
2019-04-06T08:28:05.439Z,13.00
2019-04-06T08:30:44.719Z,13.10
2019-04-06T08:33:03.462Z,13.10
2019-04-06T08:35:31.434Z,13.10
2019-04-06T08:37:59.481Z,13.10
2019-04-06T08:40:27.091Z,13.20
2019-04-06T08:42:55.081Z,13.20
2019-04-06T08:45:25.537Z,13.20
2019-04-06T08:48:01.311Z,13.20
2019-04-06T08:50:30.298Z,13.20
2019-04-06T08:52:58.230Z,13.30
2019-04-06T08:55:26.153Z,13.30
2019-04-06T08:57:53.920Z,13.30
2019-04-06T09:00:21.655Z,13.30
2019-04-06T09:02:50.240Z,13.40
2019-04-06T09:05:17.898Z,13.40
2019-04-06T09:07:46.040Z,13.40
2019-04-06T09:10:13.949Z,13.40
2019-04-06T09:12:41.892Z,13.50
2019-04-06T09:15:10.045Z,13.50
2019-04-06T09:17:38.089Z,13.60
2019-04-06T09:20:06.742Z,13.60
2019-04-06T09:22:34.782Z,13.60
2019-04-06T09:25:02.785Z,13.60
2019-04-06T09:27:31.143Z,13.60
2019-04-06T09:30:00.672Z,13.60
2019-04-06T09:32:28.514Z,13.70
2019-04-06T09:34:56.519Z,13.70
2019-04-06T09:37:24.536Z,13.70
2019-04-06T09:39:52.213Z,13.70
2019-04-06T09:42:20.560Z,13.80
2019-04-06T09:45:02.006Z,13.80
2019-04-06T09:47:42.697Z,13.80
2019-04-06T09:50:30.102Z,13.80
2019-04-06T09:53:21.032Z,13.80
2019-04-06T09:56:10.710Z,13.80
2019-04-06T09:59:01.149Z,13.80
2019-04-06T10:02:03.365Z,13.80
2019-04-06T10:04:47.682Z,13.80
2019-04-06T10:07:35.085Z,13.80
2019-04-06T10:10:34.265Z,13.80
2019-04-06T10:13:20.063Z,13.80
2019-04-06T10:16:16.391Z,13.80
2019-04-06T10:19:09.831Z,13.80
2019-04-06T10:22:02.295Z,13.90
2019-04-06T10:24:43.942Z,13.90
2019-04-06T10:27:41.434Z,13.90
2019-04-06T10:30:22.805Z,13.90
2019-04-06T10:32:56.986Z,13.90
2019-04-06T10:35:47.168Z,13.90
2019-04-06T10:38:44.463Z,13.90
2019-04-06T10:41:34.707Z,13.90
2019-04-06T10:44:40.177Z,13.90
2019-04-06T10:47:26.715Z,14.00
2019-04-06T10:50:21.398Z,14.00
2019-04-06T10:53:07.568Z,14.00
2019-04-06T10:55:44.834Z,14.00
2019-04-06T10:58:31.066Z,14.10
2019-04-06T11:01:18.997Z,14.10
2019-04-06T11:04:10.774Z,14.10
2019-04-06T11:06:54.563Z,14.20
2019-04-06T11:09:51.408Z,14.20
2019-04-06T11:12:35.507Z,14.20
2019-04-06T11:15:22.205Z,14.20
2019-04-06T11:18:29.206Z,14.30
2019-04-06T11:21:25.805Z,14.30
2019-04-06T11:24:04.186Z,14.40
2019-04-06T11:26:37.577Z,14.40
2019-04-06T11:29:25.807Z,14.40
2019-04-06T11:32:31.299Z,14.40
2019-04-06T11:35:09.385Z,14.40
2019-04-06T11:38:02.567Z,14.40
2019-04-06T11:40:55.615Z,14.50
2019-04-06T11:43:46.198Z,14.50
2019-04-06T11:46:48.294Z,14.60
2019-04-06T11:49:38.308Z,14.60
2019-04-06T11:52:35.056Z,14.60
2019-04-06T11:55:22.376Z,14.70
2019-04-06T11:58:18.819Z,14.70
2019-04-06T12:01:11.674Z,14.80
2019-04-06T12:03:53.341Z,14.80
2019-04-06T12:06:29.822Z,14.90
2019-04-06T12:09:13.976Z,14.90
2019-04-06T12:12:00.168Z,15.00
2019-04-06T12:14:39.726Z,15.00
2019-04-06T12:17:26.484Z,15.10
2019-04-06T12:20:17.135Z,15.10
2019-04-06T12:23:13.583Z,15.10
2019-04-06T12:25:57.147Z,15.10
2019-04-06T12:28:44.277Z,15.20
2019-04-06T12:31:36.757Z,15.20
2019-04-06T12:34:31.032Z,15.20
2019-04-06T12:37:10.069Z,15.20
2019-04-06T12:39:54.742Z,15.30
2019-04-06T12:42:41.966Z,15.30
2019-04-06T12:45:44.459Z,15.40
2019-04-06T12:48:34.537Z,15.40
2019-04-06T12:51:22.427Z,15.50
2019-04-06T12:53:59.264Z,15.60
2019-04-06T12:56:35.491Z,15.60
2019-04-06T12:59:28.727Z,15.70
2019-04-06T13:02:14.317Z,15.70
2019-04-06T13:05:01.386Z,15.80
2019-04-06T13:07:49.176Z,15.80
2019-04-06T13:10:45.489Z,15.80
2019-04-06T13:13:42.076Z,15.90
2019-04-06T13:16:32.102Z,16.00
2019-04-06T13:19:18.403Z,16.00
2019-04-06T13:22:20.756Z,16.00
2019-04-06T13:25:01.076Z,16.00
2019-04-06T13:27:51.295Z,16.00
2019-04-06T13:30:49.693Z,16.10
2019-04-06T13:33:32.886Z,16.10
2019-04-06T13:36:08.504Z,16.00
2019-04-06T13:38:55.627Z,16.00
2019-04-06T13:41:35.673Z,16.00
2019-04-06T13:44:23.076Z,16.10
2019-04-06T13:47:10.567Z,16.10
2019-04-06T13:50:06.705Z,16.10
2019-04-06T13:52:56.903Z,16.10
2019-04-06T13:55:48.433Z,16.10
2019-04-06T13:58:24.753Z,16.10
2019-04-06T14:01:14.469Z,16.20
2019-04-06T14:03:45.773Z,16.20
2019-04-06T14:06:31.782Z,16.20
2019-04-06T14:09:12.174Z,16.20
2019-04-06T14:12:02.727Z,16.20
2019-04-06T14:14:48.945Z,16.20
2019-04-06T14:17:42.327Z,16.20
2019-04-06T14:20:42.463Z,16.20
2019-04-06T14:23:30.199Z,16.20
2019-04-06T14:26:29.713Z,16.20
2019-04-06T14:29:12.153Z,16.20
2019-04-06T14:31:50.972Z,16.20
2019-04-06T14:34:44.252Z,16.30
2019-04-06T14:37:25.211Z,16.20
2019-04-06T14:40:12.908Z,16.20
2019-04-06T14:43:02.696Z,16.20
2019-04-06T14:45:44.582Z,16.30
2019-04-06T14:48:35.685Z,16.30
2019-04-06T14:51:13.326Z,16.20
2019-04-06T14:53:59.717Z,16.30
2019-04-06T14:56:47.647Z,16.20
2019-04-06T14:59:43.264Z,16.30
2019-04-06T15:02:33.792Z,16.30
2019-04-06T15:05:26.978Z,16.30
2019-04-06T15:08:16.905Z,16.20
2019-04-06T15:10:58.391Z,16.20
2019-04-06T15:13:46.464Z,16.20
2019-04-06T15:16:34.660Z,16.20
2019-04-06T15:19:13.168Z,16.20
2019-04-06T15:22:06.196Z,16.20
2019-04-06T15:24:56.196Z,16.20
2019-04-06T15:27:46.257Z,16.20
2019-04-06T15:30:36.299Z,16.20
2019-04-06T15:33:17.669Z,16.20
2019-04-06T15:35:59.288Z,16.20
2019-04-06T15:38:56.401Z,16.20
2019-04-06T15:41:41.709Z,16.20
2019-04-06T15:44:22.334Z,16.10
2019-04-06T15:47:17.559Z,16.20
2019-04-06T15:50:04.755Z,16.20
2019-04-06T15:52:44.435Z,16.20
2019-04-06T15:55:21.887Z,16.20
2019-04-06T15:57:54.914Z,16.20
2019-04-06T16:00:44.870Z,16.20
2019-04-06T16:03:44.104Z,16.40
2019-04-06T16:06:24.570Z,16.40
2019-04-06T16:09:10.563Z,16.50
2019-04-06T16:12:06.994Z,16.60
2019-04-06T16:14:53.247Z,16.70
2019-04-06T16:17:36.858Z,16.80
2019-04-06T16:20:15.580Z,16.90
2019-04-06T16:23:08.816Z,17.00
2019-04-06T16:25:49.716Z,17.10
2019-04-06T16:28:37.087Z,17.10
2019-04-06T16:31:33.733Z,17.20
2019-04-06T16:34:10.517Z,17.20
2019-04-06T16:36:46.992Z,17.20
2019-04-06T16:39:47.746Z,17.20
2019-04-06T16:42:38.211Z,17.30
2019-04-06T16:45:43.365Z,17.30
2019-04-06T16:48:20.844Z,17.30
2019-04-06T16:51:14.651Z,17.30
2019-04-06T16:53:56.289Z,17.30
2019-04-06T16:56:29.975Z,17.40
2019-04-06T16:59:04.828Z,17.40
2019-04-06T17:01:50.998Z,17.40
2019-04-06T17:04:56.850Z,17.50
2019-04-06T17:07:44.128Z,17.50
2019-04-06T17:10:32.189Z,17.50
2019-04-06T17:13:31.984Z,17.40
2019-04-06T17:16:28.407Z,17.40
2019-04-06T17:19:04.806Z,17.40
2019-04-06T17:21:48.198Z,17.20
2019-04-06T17:24:33.066Z,17.20
2019-04-06T17:27:14.256Z,17.20
2019-04-06T17:30:07.317Z,17.10
2019-04-06T17:32:52.716Z,17.10
2019-04-06T17:35:29.252Z,17.00
2019-04-06T17:38:19.235Z,17.00
2019-04-06T17:41:09.396Z,16.70
2019-04-06T17:43:58.814Z,17.10
2019-04-06T17:46:48.442Z,16.90
2019-04-06T17:49:51.601Z,16.90
2019-04-06T17:52:52.165Z,16.80
2019-04-06T17:55:55.116Z,16.80
2019-04-06T17:58:34.887Z,16.70
2019-04-06T18:01:20.995Z,16.70
2019-04-06T18:04:08.671Z,16.70
2019-04-06T18:07:02.967Z,16.60
2019-04-06T18:09:45.985Z,16.60
2019-04-06T18:12:33.537Z,16.60
2019-04-06T18:15:03.506Z,16.60
2019-04-06T18:17:32.497Z,16.50
2019-04-06T18:20:00.523Z,16.50
2019-04-06T18:22:28.584Z,16.50
2019-04-06T18:24:56.910Z,16.40
2019-04-06T18:27:25.207Z,16.40
2019-04-06T18:29:53.826Z,16.60
2019-04-06T18:32:37.110Z,16.30
2019-04-06T18:35:05.252Z,16.30
2019-04-06T18:37:55.098Z,16.30
2019-04-06T18:40:25.867Z,16.30
2019-04-06T18:42:54.415Z,16.30
2019-04-06T18:45:23.187Z,16.20
2019-04-06T18:47:51.375Z,16.20
2019-04-06T18:50:19.447Z,16.20
2019-04-06T18:52:47.496Z,16.20
2019-04-06T18:55:15.220Z,16.10
2019-04-06T18:57:43.506Z,16.10
2019-04-06T19:00:13.414Z,16.10
2019-04-06T19:02:41.435Z,16.10
2019-04-06T19:05:10.054Z,16.10
2019-04-06T19:07:38.404Z,16.10
2019-04-06T19:10:07.011Z,16.00
2019-04-06T19:12:35.339Z,16.00
2019-04-06T19:15:04.764Z,16.00
2019-04-06T19:17:32.786Z,16.00
2019-04-06T19:20:00.383Z,16.00
2019-04-06T19:22:28.564Z,16.00
2019-04-06T19:24:56.616Z,15.90
2019-04-06T19:27:24.988Z,15.90
2019-04-06T19:29:53.031Z,15.90
2019-04-06T19:32:21.490Z,15.90
2019-04-06T19:34:49.452Z,15.90
2019-04-06T19:37:17.436Z,15.90
2019-04-06T19:39:45.818Z,15.80
2019-04-06T19:42:13.342Z,15.80
2019-04-06T19:44:41.523Z,15.80
2019-04-06T19:47:09.463Z,15.80
2019-04-06T19:49:37.604Z,15.80
2019-04-06T19:52:08.411Z,15.80
2019-04-06T19:54:36.676Z,15.80
2019-04-06T19:57:04.327Z,15.80
2019-04-06T19:59:32.492Z,15.80
2019-04-06T20:02:00.588Z,15.60
2019-04-06T20:04:28.201Z,15.70
2019-04-06T20:06:56.086Z,15.70
2019-04-06T20:09:24.275Z,15.70
2019-04-06T20:12:03.576Z,15.70
2019-04-06T20:14:21.921Z,15.70
2019-04-06T20:16:50.036Z,15.70
2019-04-06T20:19:17.818Z,15.60
2019-04-06T20:21:46.434Z,15.60
2019-04-06T20:24:14.407Z,15.60
2019-04-06T20:26:42.784Z,15.60
2019-04-06T20:29:10.887Z,15.90
2019-04-06T20:31:38.710Z,15.60
2019-04-06T20:34:06.651Z,15.50
2019-04-06T20:36:34.374Z,15.50
2019-04-06T20:39:02.230Z,15.50
2019-04-06T20:41:30.479Z,15.50
2019-04-06T20:43:58.505Z,15.50
2019-04-06T20:46:26.469Z,15.50
2019-04-06T20:48:53.953Z,15.50
2019-04-06T20:51:21.655Z,15.50
2019-04-06T20:53:49.775Z,15.40
2019-04-06T20:56:17.633Z,15.50
2019-04-06T20:58:45.735Z,15.50
2019-04-06T21:01:13.663Z,15.40
2019-04-06T21:03:41.825Z,15.40
2019-04-06T21:06:09.314Z,15.40
2019-04-06T21:08:36.940Z,15.40
2019-04-06T21:11:04.529Z,15.40
2019-04-06T21:13:32.424Z,15.40
2019-04-06T21:16:00.890Z,15.40
2019-04-06T21:18:29.165Z,15.40
2019-04-06T21:20:57.215Z,15.40
2019-04-06T21:23:25.075Z,15.40
2019-04-06T21:25:52.974Z,15.40
2019-04-06T21:28:20.808Z,15.40
2019-04-06T21:30:48.993Z,15.40
2019-04-06T21:33:17.076Z,15.30
2019-04-06T21:35:48.232Z,15.30
2019-04-06T21:38:16.152Z,15.40
2019-04-06T21:40:43.692Z,15.30
2019-04-06T21:43:12.177Z,15.30
2019-04-06T21:45:39.809Z,15.30
2019-04-06T21:48:07.284Z,15.30
2019-04-06T21:50:35.006Z,15.30
2019-04-06T21:53:02.854Z,15.30
2019-04-06T21:55:31.208Z,15.30
2019-04-06T21:57:58.781Z,15.30
2019-04-06T22:00:42.180Z,15.20
2019-04-06T22:03:10.059Z,15.20
2019-04-06T22:05:37.816Z,15.20
2019-04-06T22:08:06.035Z,15.20
2019-04-06T22:10:34.350Z,15.20
2019-04-06T22:13:02.929Z,15.20
2019-04-06T22:15:30.600Z,15.00
2019-04-06T22:17:58.207Z,15.40
2019-04-06T22:20:26.365Z,15.20
2019-04-06T22:22:54.359Z,15.20
2019-04-06T22:25:22.539Z,15.20
2019-04-06T22:27:50.642Z,15.20
2019-04-06T22:30:19.702Z,15.20
2019-04-06T22:32:48.138Z,15.10
2019-04-06T22:35:15.751Z,15.20
2019-04-06T22:37:43.189Z,15.40
2019-04-06T22:40:11.382Z,15.10
2019-04-06T22:42:38.963Z,15.10
2019-04-06T22:45:09.542Z,15.10
2019-04-06T22:47:37.164Z,15.10
2019-04-06T22:50:04.904Z,15.10
2019-04-06T22:52:32.506Z,15.00
2019-04-06T22:55:00.472Z,15.00
2019-04-06T22:57:28.100Z,15.00
2019-04-06T22:59:55.643Z,15.00
2019-04-06T23:02:23.944Z,15.00
2019-04-06T23:04:59.268Z,15.00
2019-04-06T23:07:28.069Z,15.00
2019-04-06T23:09:56.758Z,14.90
2019-04-06T23:12:24.689Z,14.90
2019-04-06T23:14:53.706Z,14.90
2019-04-06T23:17:22.561Z,14.90
2019-04-06T23:19:49.974Z,14.90
2019-04-06T23:22:17.878Z,14.90
2019-04-06T23:24:45.982Z,14.90
2019-04-06T23:27:13.704Z,14.90
2019-04-06T23:29:41.845Z,14.90
2019-04-06T23:32:10.211Z,14.80
2019-04-06T23:34:38.016Z,14.90
2019-04-06T23:37:06.159Z,14.90
2019-04-06T23:39:34.397Z,14.80
2019-04-06T23:42:02.067Z,15.10
2019-04-06T23:44:30.565Z,14.80
2019-04-06T23:46:58.760Z,14.90
2019-04-06T23:49:27.484Z,14.90
2019-04-06T23:51:55.988Z,14.80
2019-04-06T23:54:42.303Z,14.80
2019-04-06T23:57:29.253Z,14.80
2019-04-06T23:59:58.184Z,14.80
