createdAt,value
2019-02-14T00:01:55.153Z,99.90
2019-02-14T00:04:35.815Z,99.90
2019-02-14T00:07:05.331Z,99.90
2019-02-14T00:09:36.882Z,99.90
2019-02-14T00:12:07.356Z,99.90
2019-02-14T00:14:42.656Z,99.90
2019-02-14T00:17:13.114Z,99.90
2019-02-14T00:19:43.646Z,99.90
2019-02-14T00:22:14.119Z,99.90
2019-02-14T00:24:43.655Z,99.90
2019-02-14T00:27:13.197Z,99.90
2019-02-14T00:29:42.707Z,99.90
2019-02-14T00:32:13.200Z,99.90
2019-02-14T00:34:44.831Z,99.90
2019-02-14T00:37:14.383Z,99.90
2019-02-14T00:39:43.907Z,99.90
2019-02-14T00:42:13.359Z,99.90
2019-02-14T00:44:42.887Z,99.90
2019-02-14T00:47:14.478Z,99.90
2019-02-14T00:49:43.940Z,99.90
2019-02-14T00:52:13.497Z,99.90
2019-02-14T00:54:45.051Z,99.90
2019-02-14T00:57:14.931Z,99.90
2019-02-14T00:59:45.980Z,99.90
2019-02-14T01:02:15.611Z,99.90
2019-02-14T01:04:45.171Z,99.90
2019-02-14T01:07:26.920Z,99.90
2019-02-14T01:09:56.374Z,99.90
2019-02-14T01:12:25.875Z,99.90
2019-02-14T01:14:57.381Z,99.90
2019-02-14T01:17:26.865Z,99.90
2019-02-14T01:19:56.410Z,99.90
2019-02-14T01:22:28.170Z,99.90
2019-02-14T01:24:59.669Z,99.90
2019-02-14T01:27:29.073Z,99.90
2019-02-14T01:29:58.586Z,99.90
2019-02-14T01:32:29.067Z,99.90
2019-02-14T01:34:59.655Z,99.90
2019-02-14T01:37:39.012Z,99.90
2019-02-14T01:40:10.554Z,99.90
2019-02-14T01:42:40.975Z,99.90
2019-02-14T01:45:11.100Z,99.90
2019-02-14T01:47:40.626Z,99.90
2019-02-14T01:50:10.423Z,99.90
2019-02-14T01:52:39.954Z,99.90
2019-02-14T01:55:19.605Z,99.90
2019-02-14T01:57:51.087Z,99.90
2019-02-14T02:00:20.618Z,99.90
2019-02-14T02:02:54.410Z,99.90
2019-02-14T02:05:23.873Z,99.90
2019-02-14T02:07:53.293Z,99.90
2019-02-14T02:10:22.785Z,99.90
2019-02-14T02:12:52.154Z,99.90
2019-02-14T02:15:21.511Z,99.90
2019-02-14T02:17:50.893Z,99.90
2019-02-14T02:20:20.325Z,99.90
2019-02-14T02:22:49.732Z,99.90
2019-02-14T02:25:19.278Z,99.90
2019-02-14T02:27:48.668Z,99.90
2019-02-14T02:30:18.115Z,99.90
2019-02-14T02:32:49.554Z,99.90
2019-02-14T02:35:19.035Z,99.90
2019-02-14T02:37:48.445Z,99.90
2019-02-14T02:40:17.889Z,99.90
2019-02-14T02:42:53.331Z,99.90
2019-02-14T02:45:22.766Z,99.90
2019-02-14T02:47:52.153Z,99.90
2019-02-14T02:50:21.594Z,99.90
2019-02-14T02:52:51.031Z,99.90
2019-02-14T02:55:20.449Z,99.90
2019-02-14T02:57:49.905Z,99.90
2019-02-14T03:00:24.128Z,99.90
2019-02-14T03:02:53.529Z,99.90
2019-02-14T03:05:22.976Z,99.90
2019-02-14T03:07:52.416Z,99.90
2019-02-14T03:10:21.744Z,99.90
2019-02-14T03:12:51.160Z,99.90
2019-02-14T03:15:20.593Z,99.90
2019-02-14T03:17:50.156Z,99.90
2019-02-14T03:20:38.837Z,99.90
2019-02-14T03:23:10.394Z,99.90
2019-02-14T03:25:39.885Z,99.90
2019-02-14T03:28:11.439Z,99.90
2019-02-14T03:30:40.938Z,99.90
2019-02-14T03:33:13.640Z,99.90
2019-02-14T03:35:43.088Z,99.90
2019-02-14T03:38:12.655Z,99.90
2019-02-14T03:40:43.163Z,99.90
2019-02-14T03:43:12.709Z,99.90
2019-02-14T03:45:48.015Z,99.90
2019-02-14T03:48:17.599Z,99.90
2019-02-14T03:50:48.176Z,99.90
2019-02-14T03:53:18.738Z,99.90
2019-02-14T03:55:48.265Z,99.90
2019-02-14T03:58:18.775Z,99.90
2019-02-14T04:00:50.194Z,99.90
2019-02-14T04:03:21.735Z,99.90
2019-02-14T04:05:51.215Z,99.90
2019-02-14T04:08:20.698Z,99.90
2019-02-14T04:10:51.220Z,99.90
2019-02-14T04:13:30.717Z,99.90
2019-02-14T04:16:01.134Z,99.90
2019-02-14T04:18:30.616Z,99.90
2019-02-14T04:21:00.136Z,99.90
2019-02-14T04:23:29.670Z,99.90
2019-02-14T04:25:59.107Z,99.90
2019-02-14T04:28:33.778Z,99.90
2019-02-14T04:31:04.176Z,99.90
2019-02-14T04:33:34.644Z,99.90
2019-02-14T04:36:20.905Z,99.90
2019-02-14T04:38:50.365Z,99.90
2019-02-14T04:41:22.001Z,99.90
2019-02-14T04:43:53.682Z,99.90
2019-02-14T04:46:23.171Z,99.90
2019-02-14T04:48:53.673Z,99.90
2019-02-14T04:51:23.264Z,99.90
2019-02-14T04:53:52.689Z,99.90
2019-02-14T04:56:22.238Z,99.90
2019-02-14T04:58:51.693Z,99.90
2019-02-14T05:01:21.139Z,99.90
2019-02-14T05:03:50.693Z,99.90
2019-02-14T05:06:28.253Z,99.90
2019-02-14T05:09:01.930Z,99.90
2019-02-14T05:11:32.481Z,99.90
2019-02-14T05:14:02.002Z,99.90
2019-02-14T05:16:31.538Z,99.90
2019-02-14T05:19:04.259Z,99.90
2019-02-14T05:21:35.837Z,99.90
2019-02-14T05:24:05.225Z,99.90
2019-02-14T05:26:34.781Z,99.90
2019-02-14T05:29:04.363Z,99.90
2019-02-14T05:31:33.952Z,99.90
2019-02-14T05:34:03.471Z,99.90
2019-02-14T05:36:32.926Z,99.90
2019-02-14T05:39:11.355Z,99.90
2019-02-14T05:41:42.859Z,99.90
2019-02-14T05:44:13.382Z,99.90
2019-02-14T05:46:42.939Z,99.90
2019-02-14T05:49:12.451Z,99.90
2019-02-14T05:51:42.957Z,99.90
2019-02-14T05:54:13.421Z,99.90
2019-02-14T05:56:43.962Z,99.90
2019-02-14T05:59:14.581Z,99.90
2019-02-14T06:01:45.999Z,99.90
2019-02-14T06:04:15.480Z,99.90
2019-02-14T06:06:46.940Z,99.90
2019-02-14T06:09:18.459Z,99.90
2019-02-14T06:11:48.002Z,99.90
2019-02-14T06:14:23.444Z,99.90
2019-02-14T06:16:53.124Z,99.90
2019-02-14T06:19:24.652Z,99.90
2019-02-14T06:21:55.213Z,99.90
2019-02-14T06:24:24.701Z,99.90
2019-02-14T06:26:54.212Z,99.90
2019-02-14T06:29:23.771Z,99.90
2019-02-14T06:31:55.194Z,99.90
2019-02-14T06:34:24.735Z,99.90
2019-02-14T06:36:54.553Z,99.90
2019-02-14T06:39:24.069Z,99.90
2019-02-14T06:41:55.565Z,99.90
2019-02-14T06:44:25.019Z,99.90
2019-02-14T06:46:54.491Z,99.90
2019-02-14T06:49:47.977Z,99.90
2019-02-14T06:52:18.559Z,99.90
2019-02-14T06:54:48.375Z,99.90
2019-02-14T06:57:17.950Z,99.90
2019-02-14T06:59:51.689Z,99.90
2019-02-14T07:02:21.274Z,99.90
2019-02-14T07:04:51.684Z,99.90
2019-02-14T07:07:22.177Z,99.90
2019-02-14T07:09:52.541Z,99.90
2019-02-14T07:12:25.381Z,99.90
2019-02-14T07:14:54.902Z,99.90
2019-02-14T07:17:24.419Z,99.90
2019-02-14T07:19:53.944Z,99.90
2019-02-14T07:22:23.459Z,99.90
2019-02-14T07:24:52.942Z,99.90
2019-02-14T07:27:23.502Z,99.90
2019-02-14T07:29:53.049Z,99.90
2019-02-14T07:32:24.563Z,99.90
2019-02-14T07:35:06.635Z,99.90
2019-02-14T07:37:38.156Z,99.90
2019-02-14T07:40:12.277Z,99.90
2019-02-14T07:42:43.816Z,99.90
2019-02-14T07:45:14.071Z,99.90
2019-02-14T07:47:44.643Z,99.90
2019-02-14T07:50:14.167Z,99.90
2019-02-14T07:52:44.587Z,99.90
2019-02-14T07:55:14.151Z,99.90
2019-02-14T07:57:50.932Z,99.90
2019-02-14T08:00:20.337Z,99.90
2019-02-14T08:02:51.804Z,99.90
2019-02-14T08:05:21.333Z,99.90
2019-02-14T08:07:51.859Z,99.90
2019-02-14T08:10:21.456Z,99.90
2019-02-14T08:12:54.214Z,99.90
2019-02-14T08:15:23.686Z,99.90
2019-02-14T08:17:53.208Z,99.90
2019-02-14T08:20:23.450Z,99.90
2019-02-14T08:23:03.084Z,99.90
2019-02-14T08:28:25.801Z,99.90
2019-02-14T08:30:55.292Z,99.90
2019-02-14T08:33:24.689Z,99.90
2019-02-14T08:35:56.254Z,99.90
2019-02-14T08:38:25.709Z,99.90
2019-02-14T08:40:57.124Z,99.90
2019-02-14T08:43:29.602Z,99.90
2019-02-14T08:46:13.008Z,99.90
2019-02-14T08:48:42.536Z,99.90
2019-02-14T08:51:13.929Z,99.90
2019-02-14T08:53:43.384Z,99.90
2019-02-14T08:56:26.077Z,99.90
2019-02-14T08:58:55.610Z,99.90
2019-02-14T09:01:26.124Z,99.90
2019-02-14T09:04:10.538Z,99.90
2019-02-14T09:06:41.969Z,99.90
2019-02-14T09:09:11.453Z,99.90
2019-02-14T09:11:53.402Z,99.90
2019-02-14T09:14:22.819Z,99.90
2019-02-14T09:16:58.341Z,99.90
2019-02-14T09:19:30.857Z,99.90
2019-02-14T09:22:06.171Z,99.90
2019-02-14T09:24:36.572Z,99.90
2019-02-14T09:27:05.994Z,99.90
2019-02-14T09:29:37.454Z,99.90
2019-02-14T09:32:07.969Z,99.90
2019-02-14T09:34:37.404Z,99.90
2019-02-14T09:37:09.188Z,99.90
2019-02-14T09:39:40.912Z,99.90
2019-02-14T09:42:12.706Z,99.90
2019-02-14T09:44:45.671Z,99.90
2019-02-14T09:47:18.495Z,99.90
2019-02-14T09:49:51.665Z,99.90
2019-02-14T09:52:24.685Z,99.90
2019-02-14T09:55:02.908Z,99.90
2019-02-14T09:57:34.403Z,99.90
2019-02-14T10:00:03.928Z,99.90
2019-02-14T10:02:33.473Z,99.90
2019-02-14T10:05:03.008Z,99.90
2019-02-14T10:08:00.301Z,99.90
2019-02-14T10:10:32.999Z,99.90
2019-02-14T10:13:02.537Z,99.90
2019-02-14T10:15:32.044Z,99.90
2019-02-14T10:18:01.539Z,99.90
2019-02-14T10:20:31.437Z,99.90
2019-02-14T10:23:01.039Z,99.90
2019-02-14T10:25:31.175Z,99.90
2019-02-14T10:28:00.706Z,99.90
2019-02-14T10:30:30.215Z,99.90
2019-02-14T10:32:59.773Z,99.90
2019-02-14T10:35:41.193Z,99.90
2019-02-14T10:38:22.002Z,99.90
2019-02-14T10:40:48.904Z,99.90
2019-02-14T10:43:24.509Z,99.90
2019-02-14T10:45:53.902Z,99.90
2019-02-14T10:48:31.303Z,99.90
2019-02-14T10:51:00.756Z,99.90
2019-02-14T10:53:41.507Z,99.90
2019-02-14T10:56:16.867Z,99.90
2019-02-14T10:58:47.399Z,99.90
2019-02-14T11:01:17.941Z,99.90
2019-02-14T11:03:50.027Z,99.90
2019-02-14T11:06:26.389Z,99.90
2019-02-14T11:08:57.949Z,99.90
2019-02-14T11:11:29.541Z,99.90
2019-02-14T11:14:00.109Z,99.90
2019-02-14T11:16:29.669Z,99.90
2019-02-14T11:18:59.207Z,98.90
2019-02-14T11:21:28.688Z,96.00
2019-02-14T11:24:03.468Z,94.20
2019-02-14T11:26:32.913Z,88.10
2019-02-14T11:29:02.332Z,75.00
2019-02-14T11:31:36.999Z,69.10
2019-02-14T11:34:12.506Z,64.80
2019-02-14T11:36:46.704Z,59.40
2019-02-14T11:39:17.504Z,59.90
2019-02-14T11:41:49.038Z,57.70
2019-02-14T11:44:24.398Z,56.50
2019-02-14T11:46:57.094Z,55.90
2019-02-14T11:49:27.583Z,56.10
2019-02-14T11:51:57.090Z,54.40
2019-02-14T11:54:26.629Z,51.20
2019-02-14T11:56:56.103Z,48.60
2019-02-14T11:59:25.578Z,46.90
2019-02-14T12:01:55.690Z,46.40
2019-02-14T12:04:25.284Z,43.90
2019-02-14T12:06:55.830Z,42.50
2019-02-14T12:09:26.260Z,40.80
2019-02-14T12:11:56.719Z,40.70
2019-02-14T12:14:28.272Z,39.70
2019-02-14T12:16:58.769Z,39.00
2019-02-14T12:19:38.176Z,39.20
2019-02-14T12:22:08.081Z,39.60
2019-02-14T12:24:37.475Z,39.10
2019-02-14T12:27:06.969Z,38.90
2019-02-14T12:29:36.401Z,39.30
2019-02-14T12:32:05.879Z,40.10
2019-02-14T12:34:35.348Z,38.60
2019-02-14T12:37:04.865Z,38.10
2019-02-14T12:39:34.327Z,38.50
2019-02-14T12:42:03.857Z,38.00
2019-02-14T12:44:42.479Z,38.60
2019-02-14T12:47:12.923Z,40.50
2019-02-14T12:49:42.447Z,42.50
2019-02-14T12:52:17.899Z,43.50
2019-02-14T12:54:47.395Z,43.00
2019-02-14T12:57:24.736Z,42.10
2019-02-14T12:59:56.310Z,40.40
2019-02-14T13:02:25.751Z,39.50
2019-02-14T13:04:55.166Z,38.30
2019-02-14T13:07:25.672Z,36.60
2019-02-14T13:09:55.218Z,36.60
2019-02-14T13:12:28.775Z,36.30
2019-02-14T13:14:58.270Z,35.80
2019-02-14T13:17:29.825Z,36.70
2019-02-14T13:19:59.319Z,36.20
2019-02-14T13:22:42.080Z,35.50
2019-02-14T13:25:12.812Z,35.50
2019-02-14T13:27:42.435Z,34.70
2019-02-14T13:30:37.170Z,35.30
2019-02-14T13:33:08.722Z,35.20
2019-02-14T13:35:38.256Z,34.80
2019-02-14T13:38:08.817Z,34.40
2019-02-14T13:40:40.419Z,35.40
2019-02-14T13:43:12.439Z,36.10
2019-02-14T13:45:41.887Z,35.90
2019-02-14T13:48:11.455Z,35.20
2019-02-14T13:50:47.848Z,35.10
2019-02-14T13:53:19.453Z,33.80
2019-02-14T13:55:48.932Z,33.50
2019-02-14T13:58:26.424Z,33.20
2019-02-14T14:01:03.345Z,35.10
2019-02-14T14:03:33.203Z,37.00
2019-02-14T14:06:02.750Z,36.50
2019-02-14T14:08:34.239Z,37.00
2019-02-14T14:11:03.804Z,37.80
2019-02-14T14:13:34.310Z,37.80
2019-02-14T14:16:03.881Z,38.10
2019-02-14T14:18:35.281Z,38.50
2019-02-14T14:21:04.759Z,38.40
2019-02-14T14:23:37.278Z,38.10
2019-02-14T14:26:08.804Z,37.30
2019-02-14T14:28:38.223Z,35.30
2019-02-14T14:31:07.683Z,34.90
2019-02-14T14:33:43.244Z,34.40
2019-02-14T14:36:14.868Z,33.90
2019-02-14T14:38:51.630Z,34.10
2019-02-14T14:41:21.191Z,35.20
2019-02-14T14:44:01.510Z,36.40
2019-02-14T14:46:38.647Z,36.30
2019-02-14T14:49:08.179Z,36.00
2019-02-14T14:51:39.698Z,36.90
2019-02-14T14:54:09.283Z,37.80
2019-02-14T14:56:39.757Z,39.10
2019-02-14T14:59:09.239Z,39.70
2019-02-14T15:01:40.794Z,40.30
2019-02-14T15:04:10.293Z,40.20
2019-02-14T15:06:40.827Z,39.50
2019-02-14T15:09:10.393Z,38.80
2019-02-14T15:11:39.862Z,39.00
2019-02-14T15:14:18.425Z,38.90
2019-02-14T15:16:48.024Z,39.60
2019-02-14T15:19:23.632Z,40.40
2019-02-14T15:21:58.962Z,40.90
2019-02-14T15:24:30.489Z,41.30
2019-02-14T15:27:01.941Z,41.30
2019-02-14T15:29:31.478Z,41.60
2019-02-14T15:32:06.942Z,42.10
2019-02-14T15:34:36.448Z,42.10
2019-02-14T15:37:05.994Z,42.10
2019-02-14T15:39:35.484Z,42.20
2019-02-14T15:42:11.798Z,42.40
2019-02-14T15:44:41.288Z,42.50
2019-02-14T15:47:10.796Z,43.70
2019-02-14T15:49:46.931Z,44.60
2019-02-14T15:52:27.857Z,45.50
2019-02-14T15:54:59.872Z,46.40
2019-02-14T15:57:30.397Z,46.50
2019-02-14T16:00:00.924Z,47.20
2019-02-14T16:02:31.255Z,47.90
2019-02-14T16:05:05.833Z,48.40
2019-02-14T16:07:36.866Z,49.40
2019-02-14T16:10:17.634Z,50.90
2019-02-14T16:12:41.229Z,51.60
2019-02-14T16:15:12.693Z,52.60
2019-02-14T16:17:43.311Z,53.40
2019-02-14T16:20:15.328Z,54.10
2019-02-14T16:22:46.350Z,54.80
2019-02-14T16:25:15.864Z,55.70
2019-02-14T16:27:55.761Z,56.80
2019-02-14T16:30:30.912Z,58.00
2019-02-14T16:33:00.418Z,59.40
2019-02-14T16:35:33.564Z,60.60
2019-02-14T16:38:03.107Z,62.00
2019-02-14T16:40:38.669Z,62.90
2019-02-14T16:43:06.026Z,62.80
2019-02-14T16:45:35.587Z,63.60
2019-02-14T16:48:11.106Z,63.70
2019-02-14T16:50:40.673Z,63.70
2019-02-14T16:53:10.206Z,64.00
2019-02-14T16:55:40.637Z,64.20
2019-02-14T16:58:11.275Z,65.00
2019-02-14T17:00:40.729Z,66.00
2019-02-14T17:03:10.214Z,67.20
2019-02-14T17:05:40.707Z,68.10
2019-02-14T17:08:10.231Z,68.70
2019-02-14T17:10:42.386Z,68.80
2019-02-14T17:13:24.312Z,68.70
2019-02-14T17:15:54.661Z,68.50
2019-02-14T17:18:25.384Z,68.50
2019-02-14T17:20:58.629Z,68.80
2019-02-14T17:23:31.234Z,69.30
2019-02-14T17:26:01.767Z,70.20
2019-02-14T17:28:35.488Z,71.00
2019-02-14T17:31:07.114Z,72.10
2019-02-14T17:33:37.088Z,73.70
2019-02-14T17:36:06.572Z,76.10
2019-02-14T17:38:41.517Z,79.20
2019-02-14T17:41:11.127Z,81.80
2019-02-14T17:43:41.533Z,86.10
2019-02-14T17:46:11.069Z,89.10
2019-02-14T17:48:40.659Z,92.10
2019-02-14T17:51:15.343Z,90.90
2019-02-14T17:53:50.889Z,86.70
2019-02-14T17:56:20.430Z,84.70
2019-02-14T17:58:51.428Z,82.40
2019-02-14T18:01:21.579Z,81.70
2019-02-14T18:03:51.039Z,82.90
2019-02-14T18:06:20.671Z,84.40
2019-02-14T18:08:50.179Z,89.60
2019-02-14T18:11:19.777Z,90.90
2019-02-14T18:13:51.201Z,91.60
2019-02-14T18:16:21.807Z,91.00
2019-02-14T18:18:51.283Z,93.40
2019-02-14T18:21:21.780Z,97.50
2019-02-14T18:23:52.287Z,98.60
2019-02-14T18:26:21.790Z,99.90
2019-02-14T18:28:51.285Z,99.90
2019-02-14T18:31:20.947Z,99.90
2019-02-14T18:33:50.563Z,99.90
2019-02-14T18:36:20.135Z,99.90
2019-02-14T18:38:53.569Z,99.90
2019-02-14T18:41:23.091Z,99.90
2019-02-14T18:43:55.699Z,99.90
2019-02-14T18:46:25.181Z,99.90
2019-02-14T18:49:02.440Z,99.90
2019-02-14T18:51:38.053Z,99.90
2019-02-14T18:54:07.613Z,99.90
2019-02-14T18:56:46.971Z,99.90
2019-02-14T18:59:18.588Z,99.90
2019-02-14T19:01:48.079Z,99.90
2019-02-14T19:04:17.691Z,99.90
2019-02-14T19:06:47.268Z,99.90
2019-02-14T19:09:19.229Z,99.90
2019-02-14T19:11:51.059Z,99.90
2019-02-14T19:14:23.724Z,99.90
2019-02-14T19:16:53.327Z,99.90
2019-02-14T19:19:24.140Z,99.90
2019-02-14T19:21:54.682Z,99.90
2019-02-14T19:24:25.313Z,99.90
2019-02-14T19:26:54.929Z,99.90
2019-02-14T19:29:25.607Z,99.90
2019-02-14T19:31:55.160Z,99.90
2019-02-14T19:34:25.737Z,99.90
2019-02-14T19:36:56.225Z,99.90
2019-02-14T19:39:25.806Z,99.90
2019-02-14T19:41:56.670Z,99.90
2019-02-14T19:44:30.485Z,99.90
2019-02-14T19:46:59.920Z,99.90
2019-02-14T19:49:29.475Z,99.90
2019-02-14T19:52:01.284Z,99.90
2019-02-14T19:54:30.814Z,99.90
2019-02-14T19:57:01.558Z,99.90
2019-02-14T19:59:33.171Z,99.90
2019-02-14T20:02:02.696Z,99.90
2019-02-14T20:04:32.291Z,99.90
2019-02-14T20:07:01.850Z,99.90
2019-02-14T20:09:33.404Z,99.90
2019-02-14T20:12:03.085Z,99.90
2019-02-14T20:14:32.804Z,99.90
2019-02-14T20:17:02.433Z,99.90
2019-02-14T20:19:32.033Z,99.90
2019-02-14T20:22:03.630Z,99.90
2019-02-14T20:24:33.192Z,99.90
2019-02-14T20:27:04.644Z,99.90
2019-02-14T20:29:37.280Z,99.90
2019-02-14T20:32:07.107Z,99.90
2019-02-14T20:34:36.592Z,99.90
2019-02-14T20:37:07.058Z,99.90
2019-02-14T20:39:36.610Z,99.90
2019-02-14T20:42:06.144Z,99.90
2019-02-14T20:44:41.036Z,99.90
2019-02-14T20:47:11.499Z,99.90
2019-02-14T20:49:41.935Z,99.90
2019-02-14T20:52:11.329Z,99.90
2019-02-14T20:54:40.782Z,99.90
2019-02-14T20:57:10.390Z,99.90
2019-02-14T20:59:39.942Z,99.90
2019-02-14T21:02:22.488Z,99.90
2019-02-14T21:04:52.152Z,99.90
2019-02-14T21:07:23.703Z,99.90
2019-02-14T21:09:54.223Z,99.90
2019-02-14T21:12:23.799Z,99.90
2019-02-14T21:14:53.342Z,99.90
2019-02-14T21:17:23.075Z,99.90
2019-02-14T21:19:53.610Z,99.90
2019-02-14T21:22:24.182Z,99.90
2019-02-14T21:24:54.714Z,99.90
2019-02-14T21:27:26.516Z,99.90
2019-02-14T21:29:56.009Z,99.90
2019-02-14T21:32:25.490Z,99.90
2019-02-14T21:34:55.010Z,99.90
2019-02-14T21:37:24.626Z,99.90
2019-02-14T21:39:54.349Z,99.90
2019-02-14T21:42:28.959Z,99.90
2019-02-14T21:44:55.936Z,99.90
2019-02-14T21:47:25.435Z,99.90
2019-02-14T21:49:54.988Z,99.90
2019-02-14T21:52:25.596Z,99.90
2019-02-14T21:54:55.327Z,99.90
2019-02-14T21:57:24.943Z,99.90
2019-02-14T21:59:55.433Z,99.90
2019-02-14T22:02:24.858Z,99.90
2019-02-14T22:05:00.283Z,99.90
2019-02-14T22:07:34.581Z,99.90
2019-02-14T22:10:02.311Z,99.90
2019-02-14T22:12:40.814Z,99.90
2019-02-14T22:15:09.982Z,99.90
2019-02-14T22:17:51.169Z,99.90
2019-02-14T22:20:20.768Z,99.90
2019-02-14T22:22:50.750Z,99.90
2019-02-14T22:25:21.702Z,99.90
2019-02-14T22:27:51.195Z,99.90
2019-02-14T22:30:24.693Z,99.90
2019-02-14T22:32:57.415Z,99.90
2019-02-14T22:35:26.948Z,99.90
2019-02-14T22:37:56.617Z,99.90
2019-02-14T22:40:26.168Z,99.90
2019-02-14T22:42:57.728Z,99.90
2019-02-14T22:45:27.239Z,99.90
2019-02-14T22:47:56.698Z,99.90
2019-02-14T22:50:28.223Z,99.90
2019-02-14T22:52:58.956Z,99.90
2019-02-14T22:55:29.414Z,99.90
2019-02-14T22:57:59.020Z,99.90
2019-02-14T23:00:36.535Z,99.90
2019-02-14T23:03:12.501Z,99.90
2019-02-14T23:05:44.675Z,99.90
2019-02-14T23:08:14.141Z,99.90
2019-02-14T23:10:44.798Z,99.90
2019-02-14T23:13:16.307Z,99.90
2019-02-14T23:15:45.769Z,99.90
2019-02-14T23:18:15.303Z,99.90
2019-02-14T23:20:46.028Z,99.90
2019-02-14T23:23:15.523Z,99.90
2019-02-14T23:25:47.444Z,99.90
2019-02-14T23:28:16.971Z,99.90
2019-02-14T23:30:47.514Z,99.90
2019-02-14T23:33:17.025Z,99.90
2019-02-14T23:35:46.491Z,99.90
2019-02-14T23:38:22.246Z,99.90
2019-02-14T23:40:51.830Z,99.90
2019-02-14T23:43:22.345Z,99.90
2019-02-14T23:45:51.816Z,99.90
2019-02-14T23:48:21.384Z,99.90
2019-02-14T23:50:51.244Z,99.90
2019-02-14T23:53:21.745Z,99.90
2019-02-14T23:56:00.105Z,99.90
2019-02-14T23:58:33.684Z,99.90
