createdAt,value
2018-10-19T07:09:44.537Z,15.80
2018-10-19T07:12:33.913Z,15.90
2018-10-19T07:21:33.756Z,16.20
2018-10-19T07:24:09.589Z,16.20
2018-10-19T08:08:25.322Z,18.20
2018-10-19T08:11:01.843Z,18.30
2018-10-19T08:13:41.063Z,18.40
2018-10-19T08:16:17.236Z,18.50
2018-10-19T08:18:53.735Z,18.70
2018-10-19T08:21:29.640Z,18.80
2018-10-19T08:24:05.671Z,18.80
2018-10-19T08:26:40.598Z,18.90
2018-10-19T08:30:49.477Z,19.10
2018-10-19T08:45:35.955Z,19.90
2018-10-19T08:48:10.677Z,20.10
2018-10-19T08:50:45.689Z,20.10
2018-10-19T08:53:21.785Z,20.10
2018-10-19T08:55:56.247Z,20.20
2018-10-19T08:58:30.941Z,20.40
2018-10-19T09:01:06.692Z,20.40
2018-10-19T09:03:54.333Z,20.50
2018-10-19T09:06:32.522Z,20.60
2018-10-19T09:09:10.916Z,20.60
2018-10-19T09:11:45.502Z,20.70
2018-10-19T09:14:35.614Z,20.70
2018-10-19T09:17:11.778Z,20.60
2018-10-19T09:19:48.061Z,20.40
2018-10-19T09:22:22.667Z,20.40
2018-10-19T09:27:46.302Z,20.50
2018-10-19T09:30:21.560Z,20.50
2018-10-19T09:32:56.397Z,20.50
2018-10-19T09:35:30.937Z,20.50
2018-10-19T09:38:05.740Z,20.40
2018-10-19T09:40:40.997Z,20.60
2018-10-19T09:43:15.386Z,20.70
2018-10-19T09:45:50.356Z,20.80
2018-10-19T09:48:24.904Z,20.80
2018-10-19T09:50:59.307Z,20.80
2018-10-19T09:53:34.972Z,20.70
2018-10-19T09:56:09.382Z,20.60
2018-10-19T09:58:43.914Z,20.50
2018-10-19T10:04:07.395Z,20.50
2018-10-19T10:06:42.430Z,20.40
2018-10-19T10:09:18.032Z,20.40
2018-10-19T10:11:52.529Z,20.40
2018-10-19T10:14:28.047Z,20.50
2018-10-19T10:17:10.270Z,20.50
2018-10-19T10:19:45.612Z,20.60
2018-10-19T10:22:20.012Z,20.50
2018-10-19T10:24:54.602Z,20.50
2018-10-19T10:27:29.652Z,20.60
2018-10-19T10:32:45.760Z,20.70
2018-10-19T10:35:20.204Z,20.70
2018-10-19T10:37:54.824Z,20.70
2018-10-19T10:40:30.150Z,20.70
2018-10-19T10:43:04.716Z,20.80
2018-10-19T10:45:40.183Z,20.80
2018-10-19T10:48:27.620Z,20.90
2018-10-19T10:51:07.143Z,21.00
2018-10-19T10:56:45.085Z,21.20
2018-10-19T10:59:20.857Z,21.30
2018-10-19T11:01:56.478Z,21.40
2018-10-19T11:04:31.575Z,21.60
2018-10-19T11:07:06.744Z,21.70
2018-10-19T11:09:41.117Z,21.70
2018-10-19T11:12:16.171Z,21.80
2018-10-19T11:14:51.310Z,21.90
2018-10-19T11:17:26.767Z,22.30
2018-10-19T11:20:02.260Z,24.50
2018-10-19T11:22:36.597Z,27.00
2018-10-19T11:25:11.054Z,28.50
2018-10-19T11:27:45.395Z,28.90
2018-10-19T11:30:20.589Z,28.70
2018-10-19T11:32:55.907Z,27.60
2018-10-19T11:35:30.344Z,26.60
2018-10-19T11:38:04.936Z,26.00
2018-10-19T11:40:40.437Z,25.60
2018-10-19T11:43:14.928Z,25.50
2018-10-19T11:45:50.231Z,25.40
2018-10-19T11:48:24.743Z,25.50
2018-10-19T11:50:59.451Z,25.30
2018-10-19T11:53:35.463Z,25.20
2018-10-19T11:56:10.072Z,25.00
2018-10-19T11:58:44.961Z,24.70
2018-10-19T12:01:19.797Z,24.50
2018-10-19T12:04:03.606Z,24.30
2018-10-19T12:06:38.671Z,24.20
2018-10-19T12:09:13.240Z,24.10
2018-10-19T12:11:48.651Z,23.80
2018-10-19T12:14:24.993Z,23.60
2018-10-19T12:16:59.476Z,23.40
2018-10-19T12:19:34.456Z,23.40
2018-10-19T12:22:08.911Z,23.40
2018-10-19T12:24:43.322Z,23.50
2018-10-19T12:27:18.229Z,23.70
2018-10-19T12:29:52.890Z,23.70
2018-10-19T12:32:27.899Z,23.80
2018-10-19T12:35:02.424Z,23.80
2018-10-19T12:37:36.814Z,23.90
2018-10-19T12:40:12.149Z,24.20
2018-10-19T12:42:46.579Z,24.40
2018-10-19T12:46:35.064Z,24.30
2018-10-19T12:49:12.139Z,24.10
2018-10-19T12:51:46.769Z,23.50
2018-10-19T12:54:23.395Z,23.50
2018-10-19T12:56:58.035Z,23.50
2018-10-19T12:59:34.715Z,23.50
2018-10-19T13:02:12.929Z,23.40
2018-10-19T13:04:48.247Z,23.40
2018-10-19T13:07:23.661Z,23.40
2018-10-19T13:09:58.285Z,23.40
2018-10-19T13:12:34.585Z,23.50
2018-10-19T13:15:10.161Z,23.70
2018-10-19T13:17:45.728Z,23.90
2018-10-19T13:20:20.301Z,24.20
2018-10-19T13:22:55.186Z,24.30
2018-10-19T13:25:29.758Z,24.40
2018-10-19T13:28:04.365Z,24.40
2018-10-19T13:30:39.897Z,24.20
2018-10-19T13:33:14.912Z,24.30
2018-10-19T13:35:49.489Z,24.10
2018-10-19T13:38:24.205Z,24.00
2018-10-19T13:40:59.084Z,23.70
2018-10-19T13:43:33.417Z,23.30
2018-10-19T13:46:08.502Z,23.30
2018-10-19T13:48:43.087Z,23.30
2018-10-19T13:51:17.805Z,23.20
2018-10-19T13:53:52.792Z,23.10
2018-10-19T13:56:27.848Z,23.00
2018-10-19T13:59:03.180Z,23.00
2018-10-19T14:01:38.378Z,23.10
2018-10-19T14:04:13.619Z,23.10
2018-10-19T14:06:49.015Z,23.10
2018-10-19T14:09:23.351Z,22.80
2018-10-19T14:11:57.916Z,22.80
2018-10-19T14:14:32.976Z,22.80
2018-10-19T14:17:12.214Z,22.80
2018-10-19T14:19:46.564Z,22.70
2018-10-19T14:22:21.061Z,22.70
2018-10-19T14:24:55.614Z,22.70
2018-10-19T14:27:30.273Z,22.50
2018-10-19T14:32:46.581Z,22.70
2018-10-19T14:35:20.921Z,22.50
2018-10-19T14:37:55.353Z,22.50
2018-10-19T14:40:30.603Z,22.70
2018-10-19T14:43:05.056Z,22.80
2018-10-19T14:45:40.260Z,22.90
2018-10-19T14:48:14.754Z,22.90
2018-10-19T14:50:49.033Z,22.90
2018-10-19T14:53:24.195Z,23.00
2018-10-19T14:55:59.376Z,23.00
2018-10-19T14:58:34.588Z,22.80
2018-10-19T15:01:09.567Z,22.60
2018-10-19T15:03:44.399Z,22.70
2018-10-19T15:06:19.737Z,22.60
2018-10-19T15:08:54.344Z,22.40
2018-10-19T15:11:29.492Z,22.30
2018-10-19T15:14:03.754Z,22.20
2018-10-19T15:16:39.147Z,22.20
2018-10-19T15:19:14.131Z,22.00
2018-10-19T15:21:48.835Z,22.00
2018-10-19T15:24:23.154Z,21.80
2018-10-19T15:26:58.229Z,21.70
2018-10-19T15:29:33.349Z,21.70
2018-10-19T15:32:08.504Z,21.70
2018-10-19T15:34:43.148Z,21.70
2018-10-19T15:37:19.223Z,21.60
2018-10-19T15:39:54.687Z,21.60
2018-10-19T15:42:29.101Z,21.60
2018-10-19T15:45:04.834Z,21.50
2018-10-19T15:47:41.715Z,21.50
2018-10-19T15:50:16.775Z,21.50
2018-10-19T15:52:52.287Z,21.40
2018-10-19T15:55:26.720Z,21.40
2018-10-19T15:58:01.091Z,21.40
2018-10-19T16:00:36.165Z,21.30
2018-10-19T16:03:10.812Z,21.20
2018-10-19T16:05:45.711Z,21.10
2018-10-19T16:08:20.104Z,21.10
2018-10-19T16:10:54.462Z,20.90
2018-10-19T16:13:29.756Z,20.90
2018-10-19T16:16:05.135Z,20.90
2018-10-19T16:18:40.200Z,20.80
2018-10-19T16:21:14.866Z,20.80
2018-10-19T16:23:49.152Z,20.70
2018-10-19T16:26:24.105Z,20.70
2018-10-19T16:29:00.133Z,20.60
2018-10-19T16:31:35.293Z,20.60
2018-10-19T16:34:10.924Z,20.50
2018-10-19T16:36:45.376Z,20.50
2018-10-19T16:39:20.716Z,20.40
2018-10-19T16:41:56.288Z,20.40
2018-10-19T16:44:31.429Z,20.30
2018-10-19T16:47:06.856Z,20.20
2018-10-19T16:49:41.922Z,20.20
2018-10-19T16:52:16.259Z,20.10
2018-10-19T16:54:51.362Z,20.10
2018-10-19T16:57:25.868Z,20.10
2018-10-19T17:00:00.947Z,20.00
2018-10-19T17:02:35.799Z,19.90
2018-10-19T17:05:10.820Z,19.80
2018-10-19T17:07:45.138Z,19.80
2018-10-19T17:10:19.967Z,19.80
2018-10-19T17:13:00.279Z,19.70
2018-10-19T17:15:36.056Z,19.70
2018-10-19T17:18:28.575Z,19.60
2018-10-19T17:21:07.891Z,19.40
2018-10-19T17:27:06.312Z,19.30
2018-10-19T17:32:54.735Z,19.10
2018-10-19T17:35:53.791Z,19.10
2018-10-19T17:38:32.495Z,19.00
2018-10-19T17:41:10.135Z,19.00
2018-10-19T17:50:52.639Z,19.00
2018-10-19T17:53:27.724Z,18.20
2018-10-19T17:56:03.009Z,18.30
2018-10-19T17:58:37.369Z,18.50
2018-10-19T18:01:12.181Z,18.60
2018-10-19T18:03:47.264Z,18.60
2018-10-19T18:06:22.268Z,18.60
2018-10-19T18:08:56.714Z,18.60
2018-10-19T18:11:31.196Z,18.60
2018-10-19T18:14:06.412Z,18.50
2018-10-19T18:16:41.673Z,18.50
2018-10-19T18:19:17.112Z,18.50
2018-10-19T18:21:51.700Z,18.40
2018-10-19T18:24:26.325Z,18.40
2018-10-19T18:27:02.106Z,18.30
2018-10-19T18:29:36.416Z,18.20
2018-10-19T18:32:13.506Z,18.20
2018-10-19T18:34:48.712Z,18.10
2018-10-19T18:37:24.388Z,18.10
2018-10-19T18:40:00.465Z,18.10
2018-10-19T18:42:35.051Z,18.00
2018-10-19T18:45:11.409Z,17.90
2018-10-19T18:47:45.995Z,17.80
2018-10-19T18:50:22.159Z,17.90
2018-10-19T18:53:06.929Z,17.90
2018-10-19T18:55:41.667Z,17.80
2018-10-19T18:58:17.248Z,17.70
2018-10-19T19:01:02.342Z,17.70
2018-10-19T19:03:38.224Z,17.70
2018-10-19T19:06:14.571Z,17.60
2018-10-19T19:08:48.918Z,17.50
2018-10-19T19:11:23.758Z,17.50
2018-10-19T19:13:58.222Z,17.50
2018-10-19T19:16:34.750Z,17.50
2018-10-19T19:19:11.267Z,17.50
2018-10-19T19:21:46.519Z,17.50
2018-10-19T19:24:26.342Z,17.40
2018-10-19T19:27:00.808Z,17.40
2018-10-19T19:29:35.296Z,17.30
2018-10-19T19:32:11.531Z,17.30
2018-10-19T19:34:47.115Z,17.30
2018-10-19T19:37:22.696Z,17.30
2018-10-19T19:39:58.447Z,17.20
2018-10-19T19:42:39.149Z,17.10
2018-10-19T19:45:14.968Z,17.10
2018-10-19T19:47:54.782Z,17.00
2018-10-19T19:50:30.082Z,16.90
2018-10-19T19:53:05.858Z,16.90
2018-10-19T19:57:09.519Z,16.80
2018-10-19T19:59:45.077Z,16.90
2018-10-19T20:02:20.687Z,16.50
2018-10-19T20:04:56.154Z,16.60
2018-10-19T20:07:30.601Z,16.60
2018-10-19T20:10:06.664Z,16.70
2018-10-19T20:12:41.235Z,16.70
2018-10-19T20:15:17.236Z,16.60
2018-10-19T20:17:52.417Z,16.60
2018-10-19T20:20:26.937Z,16.60
2018-10-19T20:23:01.944Z,16.50
2018-10-19T20:25:36.354Z,16.50
2018-10-19T20:28:11.928Z,16.40
2018-10-19T20:30:47.439Z,16.40
2018-10-19T20:33:22.637Z,16.40
2018-10-19T20:36:00.988Z,16.30
2018-10-19T20:38:40.741Z,16.30
2018-10-19T20:41:19.679Z,16.10
2018-10-19T20:43:55.442Z,16.10
2018-10-19T20:46:29.799Z,16.00
2018-10-19T20:49:05.138Z,16.10
2018-10-19T20:51:40.060Z,16.00
2018-10-19T20:54:15.132Z,16.00
2018-10-19T20:56:49.721Z,16.00
2018-10-19T20:59:25.012Z,16.00
2018-10-19T21:02:00.040Z,16.00
2018-10-19T21:04:35.084Z,16.00
2018-10-19T21:07:09.573Z,15.90
2018-10-19T21:09:43.874Z,15.80
2018-10-19T21:12:18.247Z,15.90
2018-10-19T21:14:53.380Z,15.80
2018-10-19T21:17:28.640Z,15.70
2018-10-19T21:20:03.046Z,15.60
2018-10-19T21:22:37.560Z,15.60
2018-10-19T21:25:12.589Z,15.60
2018-10-19T21:27:47.048Z,15.50
2018-10-19T21:30:22.363Z,15.50
2018-10-19T21:32:56.708Z,15.50
2018-10-19T21:35:31.013Z,15.50
2018-10-19T21:38:05.693Z,15.40
2018-10-19T21:40:40.164Z,15.40
2018-10-19T21:43:15.501Z,15.40
2018-10-19T21:45:50.675Z,15.40
2018-10-19T21:48:25.379Z,15.40
2018-10-19T21:51:00.816Z,15.30
2018-10-19T21:53:36.443Z,15.20
2018-10-19T21:56:11.061Z,15.20
2018-10-19T21:58:45.720Z,15.20
2018-10-19T22:04:01.183Z,15.20
2018-10-19T22:06:36.333Z,15.10
2018-10-19T22:09:12.506Z,15.10
2018-10-19T22:11:46.973Z,15.00
2018-10-19T22:14:27.749Z,15.00
2018-10-19T22:17:02.137Z,15.00
2018-10-19T22:19:36.975Z,15.00
2018-10-19T22:22:11.371Z,15.00
2018-10-19T22:24:45.770Z,15.00
2018-10-19T22:27:21.105Z,14.90
2018-10-19T22:29:55.993Z,14.90
2018-10-19T22:32:31.151Z,14.80
2018-10-19T22:35:06.321Z,14.70
2018-10-19T22:37:40.604Z,14.80
2018-10-19T22:40:15.067Z,14.70
2018-10-19T22:42:50.472Z,14.60
2018-10-19T22:45:25.398Z,14.60
2018-10-19T22:48:00.203Z,14.60
2018-10-19T22:50:35.228Z,14.60
2018-10-19T23:00:12.721Z,14.60
2018-10-19T23:02:47.135Z,13.60
2018-10-19T23:05:22.169Z,13.80
2018-10-19T23:07:56.673Z,14.10
2018-10-19T23:10:30.991Z,14.10
2018-10-19T23:13:05.428Z,14.20
2018-10-19T23:15:40.445Z,14.20
2018-10-19T23:18:15.544Z,14.20
2018-10-19T23:20:50.105Z,14.20
2018-10-19T23:23:24.588Z,14.30
2018-10-19T23:25:59.682Z,14.20
2018-10-19T23:28:34.148Z,14.20
2018-10-19T23:31:09.217Z,14.20
2018-10-19T23:33:43.705Z,14.30
2018-10-19T23:36:18.017Z,14.30
2018-10-19T23:38:52.357Z,14.30
2018-10-19T23:41:26.741Z,14.10
2018-10-19T23:44:02.135Z,14.10
2018-10-19T23:46:36.533Z,14.10
2018-10-19T23:49:11.106Z,14.10
2018-10-19T23:51:45.415Z,14.10
2018-10-19T23:54:21.157Z,14.10
2018-10-19T23:56:55.672Z,14.00
2018-10-19T23:59:30.205Z,14.00
