createdAt,value
2018-09-02T00:01:01.322Z,79.50
2018-09-02T00:03:30.451Z,79.40
2018-09-02T00:05:59.214Z,79.80
2018-09-02T00:08:27.999Z,79.70
2018-09-02T00:10:57.091Z,79.50
2018-09-02T00:13:25.863Z,79.80
2018-09-02T00:15:54.769Z,79.50
2018-09-02T00:18:23.492Z,79.90
2018-09-02T00:20:52.253Z,80.00
2018-09-02T00:23:21.045Z,79.80
2018-09-02T00:25:49.804Z,79.40
2018-09-02T00:28:18.562Z,79.40
2018-09-02T00:30:47.392Z,79.40
2018-09-02T00:33:16.269Z,79.40
2018-09-02T00:35:45.029Z,79.80
2018-09-02T00:38:13.777Z,80.00
2018-09-02T00:40:42.567Z,79.80
2018-09-02T00:43:11.365Z,79.80
2018-09-02T00:45:40.182Z,80.60
2018-09-02T00:48:09.028Z,80.70
2018-09-02T00:50:38.181Z,80.70
2018-09-02T00:53:06.908Z,80.10
2018-09-02T00:55:35.700Z,80.00
2018-09-02T00:58:04.653Z,80.30
2018-09-02T01:00:33.505Z,80.40
2018-09-02T01:03:02.291Z,80.20
2018-09-02T01:05:31.053Z,80.60
2018-09-02T01:07:59.944Z,80.70
2018-09-02T01:10:28.700Z,81.20
2018-09-02T01:12:57.450Z,82.10
2018-09-02T01:15:26.292Z,81.20
2018-09-02T01:17:55.067Z,81.10
2018-09-02T01:20:23.939Z,81.40
2018-09-02T01:22:52.741Z,81.40
2018-09-02T01:25:21.615Z,81.30
2018-09-02T01:27:50.418Z,81.90
2018-09-02T01:30:19.185Z,82.00
2018-09-02T01:32:47.992Z,82.30
2018-09-02T01:35:22.146Z,83.10
2018-09-02T01:37:50.935Z,82.70
2018-09-02T01:40:19.745Z,82.20
2018-09-02T01:42:48.555Z,81.80
2018-09-02T01:45:17.354Z,82.30
2018-09-02T01:47:46.135Z,82.20
2018-09-02T01:50:17.187Z,82.10
2018-09-02T01:52:45.976Z,81.70
2018-09-02T01:55:14.790Z,82.00
2018-09-02T01:57:43.545Z,82.80
2018-09-02T02:00:12.410Z,81.90
2018-09-02T02:02:41.201Z,82.00
2018-09-02T02:05:10.013Z,82.20
2018-09-02T02:07:38.795Z,82.50
2018-09-02T02:10:08.024Z,82.60
2018-09-02T02:12:36.790Z,82.60
2018-09-02T02:15:05.630Z,83.20
2018-09-02T02:17:34.421Z,83.20
2018-09-02T02:20:03.185Z,83.30
2018-09-02T02:22:32.345Z,83.00
2018-09-02T02:25:01.386Z,83.40
2018-09-02T02:27:30.208Z,83.10
2018-09-02T02:29:59.459Z,83.20
2018-09-02T02:32:28.212Z,83.70
2018-09-02T02:34:57.015Z,83.10
2018-09-02T02:37:25.810Z,83.70
2018-09-02T02:39:54.573Z,83.60
2018-09-02T02:42:23.374Z,83.80
2018-09-02T02:44:52.201Z,83.90
2018-09-02T02:47:20.975Z,84.30
2018-09-02T02:49:49.712Z,84.00
2018-09-02T02:52:18.504Z,83.80
2018-09-02T02:54:47.326Z,83.90
2018-09-02T02:57:16.076Z,84.10
2018-09-02T02:59:44.889Z,83.90
2018-09-02T03:02:13.697Z,83.50
2018-09-02T03:04:42.469Z,83.30
2018-09-02T03:07:12.169Z,83.80
2018-09-02T03:09:40.924Z,83.50
2018-09-02T03:12:10.524Z,83.70
2018-09-02T03:14:39.413Z,84.00
2018-09-02T03:17:08.231Z,83.80
2018-09-02T03:19:36.980Z,83.70
2018-09-02T03:22:05.782Z,83.70
2018-09-02T03:24:34.556Z,83.70
2018-09-02T03:27:03.354Z,83.90
2018-09-02T03:29:32.158Z,84.90
2018-09-02T03:32:00.981Z,84.20
2018-09-02T03:34:29.760Z,84.20
2018-09-02T03:36:58.534Z,84.20
2018-09-02T03:39:27.307Z,84.20
2018-09-02T03:41:56.094Z,84.20
2018-09-02T03:44:28.128Z,84.70
2018-09-02T03:47:30.353Z,84.70
2018-09-02T03:50:02.379Z,84.30
2018-09-02T03:52:32.823Z,85.10
2018-09-02T03:55:07.714Z,84.90
2018-09-02T03:57:43.879Z,84.70
2018-09-02T04:00:17.633Z,84.40
2018-09-02T04:03:07.864Z,84.70
2018-09-02T04:05:39.141Z,84.30
2018-09-02T04:08:15.330Z,84.50
2018-09-02T04:10:48.565Z,84.30
2018-09-02T04:13:35.010Z,84.80
2018-09-02T04:16:14.765Z,85.00
2018-09-02T04:18:54.536Z,85.10
2018-09-02T04:21:56.590Z,85.20
2018-09-02T04:24:33.064Z,85.00
2018-09-02T04:36:33.282Z,85.10
2018-09-02T04:39:27.161Z,85.50
2018-09-02T04:42:26.758Z,85.40
2018-09-02T04:45:03.249Z,85.40
2018-09-02T04:47:57.315Z,85.30
2018-09-02T04:50:33.946Z,85.10
2018-09-02T04:53:31.603Z,84.80
2018-09-02T04:56:10.182Z,84.80
2018-09-02T04:58:47.882Z,84.90
2018-09-02T05:01:24.582Z,84.90
2018-09-02T05:04:02.692Z,84.90
2018-09-02T05:06:40.290Z,84.80
2018-09-02T05:09:19.359Z,84.90
2018-09-02T05:11:56.585Z,84.90
2018-09-02T05:14:33.608Z,84.90
2018-09-02T05:17:11.563Z,84.90
2018-09-02T05:19:49.697Z,85.00
2018-09-02T05:22:27.549Z,84.90
2018-09-02T05:25:04.489Z,84.30
2018-09-02T05:27:42.347Z,84.10
2018-09-02T05:30:20.411Z,82.20
2018-09-02T05:32:58.770Z,82.60
2018-09-02T05:35:35.557Z,81.70
2018-09-02T05:38:08.984Z,80.20
2018-09-02T05:40:41.119Z,79.50
2018-09-02T05:43:13.565Z,77.50
2018-09-02T05:45:45.638Z,75.90
2018-09-02T05:48:17.642Z,75.30
2018-09-02T05:50:49.680Z,74.30
2018-09-02T05:53:20.183Z,74.60
2018-09-02T05:55:55.219Z,75.70
2018-09-02T05:58:26.230Z,76.30
2018-09-02T06:00:58.552Z,76.40
2018-09-02T06:03:30.305Z,76.40
2018-09-02T06:06:01.195Z,76.70
2018-09-02T06:08:32.116Z,75.70
2018-09-02T06:11:03.392Z,75.50
2018-09-02T06:13:34.421Z,76.30
2018-09-02T06:16:05.873Z,76.80
2018-09-02T06:18:50.402Z,75.20
2018-09-02T06:21:24.489Z,73.30
2018-09-02T06:23:58.811Z,73.20
2018-09-02T06:26:33.100Z,73.20
2018-09-02T06:29:03.956Z,74.30
2018-09-02T06:31:36.900Z,74.30
2018-09-02T06:34:05.850Z,72.10
2018-09-02T06:36:34.644Z,71.70
2018-09-02T06:39:04.452Z,71.70
2018-09-02T06:41:33.267Z,72.20
2018-09-02T06:44:02.072Z,72.20
2018-09-02T06:46:30.862Z,72.40
2018-09-02T06:48:59.777Z,70.40
2018-09-02T06:51:28.521Z,68.20
2018-09-02T06:53:57.309Z,66.90
2018-09-02T06:56:27.172Z,66.50
2018-09-02T06:58:56.880Z,67.00
2018-09-02T07:01:26.248Z,62.70
2018-09-02T07:03:55.675Z,62.70
2018-09-02T07:06:24.708Z,61.90
2018-09-02T07:08:53.634Z,61.50
2018-09-02T07:11:22.484Z,61.00
2018-09-02T07:13:51.301Z,60.40
2018-09-02T07:16:20.178Z,59.80
2018-09-02T07:18:48.996Z,61.00
2018-09-02T07:21:19.306Z,60.40
2018-09-02T07:23:48.048Z,59.20
2018-09-02T07:26:17.005Z,58.00
2018-09-02T07:28:46.446Z,57.70
2018-09-02T07:31:17.045Z,57.60
2018-09-02T07:33:46.957Z,57.80
2018-09-02T07:36:20.427Z,58.80
2018-09-02T07:38:50.348Z,60.70
2018-09-02T07:41:19.441Z,62.30
2018-09-02T07:43:49.469Z,63.70
2018-09-02T07:46:19.896Z,64.40
2018-09-02T07:48:49.735Z,65.00
2018-09-02T07:51:19.571Z,65.40
2018-09-02T07:53:49.039Z,64.80
2018-09-02T07:56:17.913Z,63.20
2018-09-02T07:58:46.704Z,61.90
2018-09-02T08:01:17.995Z,61.20
2018-09-02T08:03:47.215Z,60.20
2018-09-02T08:06:16.530Z,61.60
2018-09-02T08:08:46.170Z,59.30
2018-09-02T08:11:15.018Z,58.50
2018-09-02T08:13:43.861Z,59.20
2018-09-02T08:16:18.445Z,57.90
2018-09-02T08:18:48.637Z,56.30
2018-09-02T08:21:18.129Z,56.80
2018-09-02T08:23:48.074Z,57.10
2018-09-02T08:26:17.164Z,57.30
2018-09-02T08:29:00.835Z,58.50
2018-09-02T08:31:29.671Z,57.70
2018-09-02T08:33:59.634Z,57.70
2018-09-02T08:36:29.932Z,56.20
2018-09-02T08:38:59.704Z,55.40
2018-09-02T08:41:29.645Z,57.10
2018-09-02T08:43:58.510Z,56.40
2018-09-02T08:46:29.139Z,57.30
2018-09-02T08:48:57.971Z,59.30
2018-09-02T08:51:28.231Z,54.90
2018-09-02T08:53:57.516Z,54.40
2018-09-02T08:56:26.970Z,53.80
2018-09-02T08:58:57.514Z,53.90
2018-09-02T09:01:26.361Z,53.70
2018-09-02T09:03:57.530Z,54.40
2018-09-02T09:06:28.017Z,52.70
2018-09-02T09:08:58.452Z,54.60
2018-09-02T09:11:29.932Z,51.40
2018-09-02T09:14:00.549Z,51.90
2018-09-02T09:16:31.569Z,51.60
2018-09-02T09:19:02.199Z,54.20
2018-09-02T09:21:31.005Z,53.30
2018-09-02T09:23:59.873Z,52.10
2018-09-02T09:26:28.623Z,52.70
2018-09-02T09:28:57.670Z,52.40
2018-09-02T09:31:26.518Z,52.30
2018-09-02T09:33:55.282Z,51.90
2018-09-02T09:36:24.104Z,50.30
2018-09-02T09:38:52.878Z,48.60
2018-09-02T09:41:21.701Z,48.40
2018-09-02T09:43:50.478Z,50.00
2018-09-02T09:46:20.215Z,49.80
2018-09-02T09:48:49.033Z,50.10
2018-09-02T09:51:17.835Z,50.30
2018-09-02T09:53:46.616Z,51.60
2018-09-02T09:56:15.419Z,49.00
2018-09-02T09:58:44.179Z,47.90
2018-09-02T10:01:12.994Z,48.30
2018-09-02T10:03:41.827Z,47.60
2018-09-02T10:06:10.611Z,47.50
2018-09-02T10:08:39.423Z,45.60
2018-09-02T10:11:08.200Z,46.20
2018-09-02T10:13:37.031Z,46.00
2018-09-02T10:16:06.630Z,45.50
2018-09-02T10:18:35.522Z,48.00
2018-09-02T10:21:04.377Z,45.80
2018-09-02T10:23:33.148Z,45.60
2018-09-02T10:26:02.000Z,43.30
2018-09-02T10:28:30.770Z,43.50
2018-09-02T10:30:59.569Z,43.30
2018-09-02T10:33:28.873Z,42.80
2018-09-02T10:35:57.581Z,42.20
2018-09-02T10:38:26.455Z,44.20
2018-09-02T10:40:55.355Z,42.80
2018-09-02T10:43:24.111Z,44.00
2018-09-02T10:45:52.957Z,43.40
2018-09-02T10:48:28.410Z,41.60
2018-09-02T10:50:57.181Z,43.30
2018-09-02T10:53:25.937Z,43.00
2018-09-02T10:55:54.775Z,43.80
2018-09-02T10:58:23.512Z,43.10
2018-09-02T11:00:52.324Z,40.40
2018-09-02T11:03:23.614Z,39.00
2018-09-02T11:05:55.101Z,39.50
2018-09-02T11:08:24.036Z,40.30
2018-09-02T11:10:52.851Z,40.40
2018-09-02T11:13:22.977Z,42.20
2018-09-02T11:15:51.861Z,42.30
2018-09-02T11:18:20.713Z,41.20
2018-09-02T11:20:49.574Z,41.90
2018-09-02T11:23:18.718Z,41.10
2018-09-02T11:25:48.917Z,39.90
2018-09-02T11:28:17.717Z,40.30
2018-09-02T11:30:47.489Z,40.50
2018-09-02T11:33:17.800Z,43.40
2018-09-02T11:35:46.710Z,41.70
2018-09-02T11:38:16.048Z,41.90
2018-09-02T11:40:44.864Z,41.00
2018-09-02T11:43:13.662Z,39.90
2018-09-02T11:45:44.096Z,40.40
2018-09-02T11:48:14.241Z,38.70
2018-09-02T11:50:44.715Z,38.70
2018-09-02T11:53:13.531Z,39.20
2018-09-02T11:55:43.100Z,38.30
2018-09-02T11:58:11.907Z,40.50
2018-09-02T12:00:41.450Z,38.50
2018-09-02T12:03:10.994Z,39.00
2018-09-02T12:05:40.491Z,41.10
2018-09-02T12:08:09.212Z,40.80
2018-09-02T12:10:40.107Z,40.40
2018-09-02T12:13:10.360Z,40.40
2018-09-02T12:15:39.333Z,39.10
2018-09-02T12:18:08.187Z,40.80
2018-09-02T12:20:37.061Z,41.20
2018-09-02T12:23:05.841Z,40.40
2018-09-02T12:25:36.482Z,38.70
2018-09-02T12:28:05.394Z,40.20
2018-09-02T12:30:36.653Z,40.80
2018-09-02T12:33:05.494Z,40.80
2018-09-02T12:35:34.405Z,39.90
2018-09-02T12:38:05.609Z,39.20
2018-09-02T12:40:39.090Z,39.40
2018-09-02T12:43:08.281Z,38.20
2018-09-02T12:45:37.170Z,36.60
2018-09-02T12:48:06.237Z,36.80
2018-09-02T12:50:34.999Z,36.80
2018-09-02T12:53:05.599Z,36.20
2018-09-02T12:55:35.977Z,35.10
2018-09-02T12:58:04.894Z,35.90
2018-09-02T13:00:34.612Z,36.30
2018-09-02T13:03:05.138Z,37.70
2018-09-02T13:05:33.904Z,36.20
2018-09-02T13:08:05.545Z,34.80
2018-09-02T13:10:34.480Z,35.90
2018-09-02T13:13:03.887Z,33.80
2018-09-02T13:15:33.725Z,34.60
2018-09-02T13:18:02.921Z,34.20
2018-09-02T13:20:31.858Z,34.50
2018-09-02T13:23:00.684Z,35.70
2018-09-02T13:25:29.476Z,34.80
2018-09-02T13:27:58.896Z,36.00
2018-09-02T13:30:27.716Z,37.80
2018-09-02T13:32:56.540Z,38.30
2018-09-02T13:35:27.691Z,37.10
2018-09-02T13:37:56.550Z,37.30
2018-09-02T13:40:25.424Z,38.10
2018-09-02T13:42:54.253Z,36.40
2018-09-02T13:45:23.126Z,36.90
2018-09-02T13:47:51.882Z,37.70
2018-09-02T13:50:20.754Z,38.70
2018-09-02T13:52:49.520Z,39.10
2018-09-02T13:55:18.294Z,38.20
2018-09-02T13:57:47.086Z,38.80
2018-09-02T14:00:15.860Z,40.00
2018-09-02T14:02:45.094Z,40.20
2018-09-02T14:05:13.896Z,38.80
2018-09-02T14:07:42.734Z,40.60
2018-09-02T14:10:11.513Z,40.40
2018-09-02T14:12:40.391Z,38.90
2018-09-02T14:15:09.413Z,38.90
2018-09-02T14:17:38.242Z,40.70
2018-09-02T14:20:10.163Z,40.40
2018-09-02T14:22:41.092Z,39.60
2018-09-02T14:25:10.235Z,40.60
2018-09-02T14:27:40.322Z,41.20
2018-09-02T14:30:09.191Z,41.30
2018-09-02T14:32:39.124Z,39.80
2018-09-02T14:35:08.793Z,40.30
2018-09-02T14:37:43.431Z,41.40
2018-09-02T14:40:15.016Z,40.10
2018-09-02T14:42:45.117Z,41.20
2018-09-02T14:45:15.255Z,40.10
2018-09-02T14:47:45.377Z,40.50
2018-09-02T14:50:15.808Z,40.10
2018-09-02T14:52:44.605Z,41.70
2018-09-02T14:55:15.148Z,40.30
2018-09-02T14:57:45.565Z,39.70
2018-09-02T15:00:16.878Z,40.00
2018-09-02T15:02:46.770Z,39.70
2018-09-02T15:05:17.638Z,39.20
2018-09-02T15:07:48.291Z,40.10
2018-09-02T15:10:17.954Z,40.30
2018-09-02T15:12:46.813Z,41.20
2018-09-02T15:15:15.611Z,40.40
2018-09-02T15:17:44.368Z,40.70
2018-09-02T15:20:19.800Z,41.30
2018-09-02T15:22:48.754Z,41.80
2018-09-02T15:25:17.815Z,39.80
2018-09-02T15:27:54.563Z,40.10
2018-09-02T15:30:24.197Z,40.90
2018-09-02T15:32:54.440Z,40.80
2018-09-02T15:35:24.798Z,40.00
2018-09-02T15:37:54.547Z,41.00
2018-09-02T15:40:25.154Z,40.70
2018-09-02T15:43:01.918Z,41.60
2018-09-02T15:45:30.900Z,40.60
2018-09-02T15:48:00.120Z,41.40
2018-09-02T15:50:30.319Z,40.30
2018-09-02T15:52:59.594Z,40.40
2018-09-02T15:55:31.339Z,42.00
2018-09-02T15:58:00.268Z,41.50
2018-09-02T16:00:29.098Z,42.20
2018-09-02T16:02:57.884Z,41.90
2018-09-02T16:05:26.764Z,42.30
2018-09-02T16:07:55.795Z,41.60
2018-09-02T16:10:24.821Z,41.00
2018-09-02T16:12:54.077Z,42.00
2018-09-02T16:15:23.278Z,41.70
2018-09-02T16:17:52.132Z,42.20
2018-09-02T16:20:20.989Z,42.30
2018-09-02T16:22:49.964Z,42.00
2018-09-02T16:25:18.756Z,43.50
2018-09-02T16:27:47.544Z,42.60
2018-09-02T16:30:16.405Z,41.60
2018-09-02T16:32:45.305Z,43.00
2018-09-02T16:35:14.057Z,43.80
2018-09-02T16:37:42.887Z,43.20
2018-09-02T16:40:11.700Z,43.40
2018-09-02T16:42:40.516Z,43.90
2018-09-02T16:45:09.356Z,43.60
2018-09-02T16:47:38.173Z,44.40
2018-09-02T16:50:07.266Z,44.00
2018-09-02T16:52:36.016Z,44.70
2018-09-02T16:55:06.819Z,44.90
2018-09-02T16:57:39.476Z,44.70
2018-09-02T17:00:10.243Z,44.80
2018-09-02T17:02:39.150Z,44.90
2018-09-02T17:05:16.720Z,45.90
2018-09-02T17:07:45.655Z,46.30
2018-09-02T17:10:16.497Z,46.20
2018-09-02T17:12:45.446Z,46.20
2018-09-02T17:15:14.208Z,46.10
2018-09-02T17:17:44.686Z,46.60
2018-09-02T17:20:17.774Z,47.00
2018-09-02T17:22:46.922Z,46.80
2018-09-02T17:25:15.797Z,46.50
2018-09-02T17:27:46.557Z,46.40
2018-09-02T17:30:15.812Z,46.30
2018-09-02T17:32:45.020Z,47.10
2018-09-02T17:35:16.051Z,46.90
2018-09-02T17:37:44.922Z,46.90
2018-09-02T17:40:13.781Z,46.90
2018-09-02T17:42:43.540Z,47.10
2018-09-02T17:45:12.528Z,47.40
2018-09-02T17:47:41.363Z,47.90
2018-09-02T17:50:10.172Z,47.40
2018-09-02T17:52:40.724Z,47.40
2018-09-02T17:55:10.182Z,48.00
2018-09-02T17:57:42.211Z,48.60
2018-09-02T18:00:14.748Z,49.10
2018-09-02T18:02:43.731Z,49.80
2018-09-02T18:05:12.553Z,50.10
2018-09-02T18:07:41.423Z,50.50
2018-09-02T18:10:10.215Z,50.40
2018-09-02T18:12:39.040Z,50.80
2018-09-02T18:15:07.973Z,51.20
2018-09-02T18:17:36.833Z,51.20
2018-09-02T18:20:07.490Z,52.10
2018-09-02T18:22:38.066Z,54.50
2018-09-02T18:25:08.129Z,53.40
2018-09-02T18:27:40.472Z,53.40
2018-09-02T18:30:09.424Z,53.40
2018-09-02T18:32:38.287Z,55.60
2018-09-02T18:35:07.074Z,56.40
2018-09-02T18:37:36.088Z,56.00
2018-09-02T18:40:06.216Z,57.00
2018-09-02T18:42:36.305Z,58.40
2018-09-02T18:45:06.217Z,58.10
2018-09-02T18:47:35.455Z,57.80
2018-09-02T18:50:04.841Z,58.90
2018-09-02T18:52:34.419Z,60.30
2018-09-02T18:55:03.709Z,61.00
2018-09-02T18:57:33.680Z,61.30
2018-09-02T19:00:03.837Z,61.50
2018-09-02T19:02:33.781Z,62.40
2018-09-02T19:05:03.920Z,61.90
2018-09-02T19:07:33.900Z,62.30
2018-09-02T19:10:04.684Z,63.10
2018-09-02T19:12:34.658Z,63.30
2018-09-02T19:15:04.237Z,62.40
2018-09-02T19:17:33.750Z,64.10
2018-09-02T19:20:03.539Z,63.50
2018-09-02T19:22:33.684Z,63.40
2018-09-02T19:25:03.075Z,64.60
2018-09-02T19:27:33.910Z,65.00
2018-09-02T19:30:04.599Z,64.40
2018-09-02T19:32:34.836Z,64.80
2018-09-02T19:35:05.926Z,64.50
2018-09-02T19:37:36.186Z,64.90
2018-09-02T19:40:05.872Z,65.50
2018-09-02T19:42:36.110Z,64.20
2018-09-02T19:45:05.600Z,65.90
2018-09-02T19:47:34.890Z,64.20
2018-09-02T19:50:04.500Z,65.40
2018-09-02T19:52:33.336Z,64.90
2018-09-02T19:55:02.182Z,64.40
2018-09-02T19:57:31.031Z,64.20
2018-09-02T19:59:59.897Z,63.00
2018-09-02T20:02:29.275Z,64.10
2018-09-02T20:04:58.783Z,64.50
2018-09-02T20:07:28.397Z,64.50
2018-09-02T20:09:58.137Z,62.40
2018-09-02T20:12:27.365Z,63.50
2018-09-02T20:14:56.132Z,63.00
2018-09-02T20:17:24.938Z,62.20
2018-09-02T20:19:53.756Z,62.60
2018-09-02T20:22:22.542Z,62.40
2018-09-02T20:24:52.196Z,61.40
2018-09-02T20:27:21.037Z,60.80
2018-09-02T20:29:49.854Z,61.00
2018-09-02T20:32:18.681Z,61.20
2018-09-02T20:34:47.883Z,60.80
2018-09-02T20:37:16.640Z,60.70
2018-09-02T20:39:45.430Z,60.70
2018-09-02T20:42:14.245Z,60.70
2018-09-02T20:44:43.010Z,60.50
2018-09-02T20:47:11.767Z,60.70
2018-09-02T20:49:40.566Z,60.70
2018-09-02T20:52:09.685Z,61.10
2018-09-02T20:54:38.529Z,60.70
2018-09-02T20:57:07.321Z,60.70
2018-09-02T20:59:36.197Z,61.10
2018-09-02T21:02:04.999Z,61.60
2018-09-02T21:04:33.915Z,61.40
2018-09-02T21:07:02.744Z,62.10
2018-09-02T21:09:31.573Z,62.20
2018-09-02T21:12:00.456Z,62.40
2018-09-02T21:14:29.396Z,62.50
2018-09-02T21:16:58.182Z,63.00
2018-09-02T21:19:26.985Z,62.50
2018-09-02T21:21:55.833Z,63.50
2018-09-02T21:24:24.605Z,64.00
2018-09-02T21:26:53.387Z,64.20
2018-09-02T21:29:22.317Z,64.80
2018-09-02T21:31:51.109Z,65.00
2018-09-02T21:34:19.952Z,65.10
2018-09-02T21:36:49.132Z,65.50
2018-09-02T21:39:18.026Z,65.80
2018-09-02T21:41:46.852Z,65.80
2018-09-02T21:44:15.666Z,66.00
2018-09-02T21:46:44.439Z,66.40
2018-09-02T21:49:13.284Z,66.70
2018-09-02T21:51:42.103Z,67.30
2018-09-02T21:54:10.864Z,67.00
2018-09-02T21:56:39.721Z,67.30
2018-09-02T21:59:08.492Z,67.30
2018-09-02T22:01:37.332Z,67.60
2018-09-02T22:04:06.289Z,67.60
2018-09-02T22:06:35.054Z,67.80
2018-09-02T22:09:08.193Z,67.70
2018-09-02T22:11:36.973Z,69.20
2018-09-02T22:14:05.768Z,69.20
2018-09-02T22:16:34.823Z,69.20
2018-09-02T22:19:03.592Z,69.20
2018-09-02T22:21:32.379Z,69.40
2018-09-02T22:24:01.197Z,69.40
2018-09-02T22:26:30.370Z,70.00
2018-09-02T22:28:59.246Z,70.00
2018-09-02T22:31:28.104Z,70.30
2018-09-02T22:33:58.681Z,70.60
2018-09-02T22:36:27.462Z,70.70
2018-09-02T22:38:56.227Z,70.90
2018-09-02T22:41:25.140Z,70.50
2018-09-02T22:43:54.061Z,70.90
2018-09-02T22:46:22.819Z,71.20
2018-09-02T22:48:52.007Z,71.50
2018-09-02T22:51:20.846Z,72.00
2018-09-02T22:53:49.656Z,72.00
2018-09-02T22:56:18.464Z,72.50
2018-09-02T22:58:47.249Z,73.50
2018-09-02T23:01:16.066Z,72.80
2018-09-02T23:03:45.115Z,73.10
2018-09-02T23:06:13.929Z,73.40
2018-09-02T23:08:42.720Z,73.70
2018-09-02T23:11:11.919Z,73.60
2018-09-02T23:13:40.722Z,73.80
2018-09-02T23:16:09.535Z,73.70
2018-09-02T23:18:40.877Z,74.10
2018-09-02T23:21:11.734Z,74.00
2018-09-02T23:23:42.624Z,74.20
2018-09-02T23:26:13.132Z,74.10
2018-09-02T23:28:41.975Z,74.40
2018-09-02T23:31:10.822Z,74.90
2018-09-02T23:33:39.641Z,74.50
2018-09-02T23:36:08.471Z,74.70
2018-09-02T23:38:37.270Z,74.60
2018-09-02T23:41:06.325Z,74.60
2018-09-02T23:43:35.136Z,74.40
2018-09-02T23:46:04.262Z,75.00
2018-09-02T23:48:33.025Z,75.20
2018-09-02T23:51:01.811Z,75.40
2018-09-02T23:53:30.612Z,75.50
2018-09-02T23:55:59.779Z,76.10
2018-09-02T23:58:28.560Z,75.90
