createdAt,value
2023-11-23T00:02:44.025Z,100
2023-11-23T00:05:34.211Z,100
2023-11-23T00:08:43.048Z,100
2023-11-23T00:11:43.278Z,100
2023-11-23T00:14:43.633Z,100
2023-11-23T00:17:34.072Z,100
2023-11-23T00:20:34.656Z,100
2023-11-23T00:23:34.276Z,100
2023-11-23T00:26:34.449Z,100
2023-11-23T00:29:34.956Z,100
2023-11-23T00:32:36.756Z,100
2023-11-23T00:35:34.774Z,100
2023-11-23T00:38:35.278Z,100
2023-11-23T00:41:37.116Z,100
2023-11-23T00:44:34.939Z,100
2023-11-23T00:47:35.427Z,100
2023-11-23T00:50:36.400Z,100
2023-11-23T00:53:35.698Z,100
2023-11-23T00:56:36.170Z,100
2023-11-23T00:59:42.461Z,100
2023-11-23T01:02:43.710Z,100
2023-11-23T01:05:45.234Z,100
2023-11-23T01:08:43.808Z,100
2023-11-23T01:11:34.388Z,100
2023-11-23T01:14:36.065Z,100
2023-11-23T01:17:34.072Z,100
2023-11-23T01:20:34.312Z,100
2023-11-23T01:23:35.074Z,100
2023-11-23T01:26:44.280Z,100
2023-11-23T01:29:34.754Z,100
2023-11-23T01:32:35.630Z,100
2023-11-23T01:35:34.347Z,100
2023-11-23T01:38:34.640Z,100
2023-11-23T01:41:35.375Z,100
2023-11-23T01:44:35.037Z,100
2023-11-23T01:47:35.300Z,100
2023-11-23T01:50:36.508Z,100
2023-11-23T01:53:35.326Z,100
2023-11-23T01:56:36.925Z,100
2023-11-23T01:59:42.120Z,100
2023-11-23T02:02:40.873Z,101
2023-11-23T02:05:42.279Z,100
2023-11-23T02:08:42.645Z,100
2023-11-23T02:11:43.555Z,100
2023-11-23T02:14:45.045Z,100
2023-11-23T02:17:43.811Z,100
2023-11-23T02:20:34.345Z,100
2023-11-23T02:23:36.258Z,100
2023-11-23T02:26:34.328Z,100
2023-11-23T02:29:34.607Z,100
2023-11-23T02:32:35.651Z,100
2023-11-23T02:35:34.537Z,100
2023-11-23T02:38:34.685Z,100
2023-11-23T02:41:35.381Z,100
2023-11-23T02:44:35.046Z,100
2023-11-23T02:47:35.732Z,100
2023-11-23T02:50:36.544Z,100
2023-11-23T02:53:38.187Z,100
2023-11-23T02:56:36.753Z,100
2023-11-23T02:59:41.314Z,100
2023-11-23T03:02:40.303Z,100
2023-11-23T03:05:41.639Z,100
2023-11-23T03:08:42.130Z,100
2023-11-23T03:11:43.223Z,100
2023-11-23T03:14:44.660Z,100
2023-11-23T03:17:43.575Z,100
2023-11-23T03:20:44.625Z,100
2023-11-23T03:23:35.559Z,100
2023-11-23T03:26:44.186Z,100
2023-11-23T03:29:34.810Z,100
2023-11-23T03:32:36.588Z,100
2023-11-23T03:35:34.572Z,100
2023-11-23T03:38:35.051Z,100
2023-11-23T03:41:36.931Z,100
2023-11-23T03:44:35.431Z,100
2023-11-23T03:47:36.127Z,100
2023-11-23T03:50:36.858Z,100
2023-11-23T03:53:34.922Z,100
2023-11-23T03:56:35.370Z,100
2023-11-23T03:59:39.964Z,100
2023-11-23T04:02:38.842Z,100
2023-11-23T04:05:39.264Z,100
2023-11-23T04:08:39.602Z,100
2023-11-23T04:11:40.633Z,100
2023-11-23T04:14:42.051Z,100
2023-11-23T04:17:40.759Z,100
2023-11-23T04:20:41.880Z,100
2023-11-23T04:23:43.349Z,100
2023-11-23T04:26:42.224Z,99
2023-11-23T04:29:42.649Z,99
2023-11-23T04:32:42.133Z,99
2023-11-23T04:35:43.246Z,99
2023-11-23T04:38:44.770Z,99
2023-11-23T04:41:43.486Z,99
2023-11-23T04:44:45.481Z,99
2023-11-23T04:47:44.279Z,99
2023-11-23T04:50:37.732Z,99
2023-11-23T04:53:36.549Z,99
2023-11-23T04:56:34.424Z,99
2023-11-23T04:59:39.430Z,98
2023-11-23T05:02:40.951Z,98
2023-11-23T05:05:39.713Z,98
2023-11-23T05:08:42.086Z,98
2023-11-23T05:11:40.667Z,98
2023-11-23T05:14:41.898Z,98
2023-11-23T05:17:43.501Z,97
2023-11-23T05:20:42.372Z,97
2023-11-23T05:23:42.775Z,97
2023-11-23T05:26:42.256Z,97
2023-11-23T05:29:43.407Z,97
2023-11-23T05:32:44.984Z,97
2023-11-23T05:35:43.659Z,97
2023-11-23T05:38:34.501Z,97
2023-11-23T05:41:44.208Z,97
2023-11-23T05:44:34.720Z,96
2023-11-23T05:47:35.596Z,96
2023-11-23T05:50:34.239Z,96
2023-11-23T05:53:34.538Z,96
2023-11-23T05:56:35.296Z,96
2023-11-23T05:59:38.679Z,96
2023-11-23T06:02:39.798Z,96
2023-11-23T06:05:41.347Z,96
2023-11-23T06:08:40.008Z,96
2023-11-23T06:14:42.710Z,96
2023-11-23T06:17:41.907Z,96
2023-11-23T06:20:42.153Z,96
2023-11-23T06:23:41.613Z,96
2023-11-23T06:26:42.825Z,96
2023-11-23T06:29:44.366Z,95
2023-11-23T06:32:43.165Z,95
2023-11-23T06:35:44.452Z,95
2023-11-23T06:38:34.279Z,95
2023-11-23T06:41:35.006Z,95
2023-11-23T06:44:36.033Z,95
2023-11-23T06:47:34.743Z,94
2023-11-23T06:50:35.047Z,94
2023-11-23T06:53:35.732Z,94
2023-11-23T06:56:35.373Z,93
2023-11-23T06:59:38.151Z,93
2023-11-23T07:02:38.729Z,93
2023-11-23T07:05:27.365Z,93
2023-11-23T07:08:38.179Z,92
2023-11-23T07:11:39.611Z,92
2023-11-23T07:14:38.293Z,92
2023-11-23T07:18:10.938Z,91
2023-11-23T07:20:40.154Z,91
2023-11-23T07:23:42.138Z,91
2023-11-23T07:26:40.741Z,91
2023-11-23T07:29:41.980Z,91
2023-11-23T07:32:43.431Z,91
2023-11-23T07:35:42.337Z,91
2023-11-23T07:38:42.776Z,91
2023-11-23T07:41:42.794Z,91
2023-11-23T07:44:43.208Z,91
2023-11-23T07:47:43.747Z,91
2023-11-23T07:50:44.580Z,91
2023-11-23T07:53:38.132Z,91
2023-11-23T07:56:43.900Z,91
2023-11-23T07:59:27.454Z,91
2023-11-23T08:02:39.778Z,91
2023-11-23T08:05:38.463Z,91
2023-11-23T08:08:39.586Z,91
2023-11-23T08:11:41.048Z,91
2023-11-23T08:14:45.049Z,91
2023-11-23T08:17:42.489Z,91
2023-11-23T08:20:39.791Z,91
2023-11-23T08:23:40.837Z,91
2023-11-23T08:26:42.402Z,91
2023-11-23T08:29:41.222Z,91
2023-11-23T08:32:41.639Z,91
2023-11-23T08:35:42.014Z,91
2023-11-23T08:38:43.074Z,91
2023-11-23T08:41:34.312Z,91
2023-11-23T08:44:42.965Z,91
2023-11-23T08:47:44.381Z,90
2023-11-23T08:50:44.654Z,90
2023-11-23T08:53:35.022Z,90
2023-11-23T08:56:35.813Z,90
2023-11-23T08:59:39.157Z,90
2023-11-23T09:02:40.363Z,90
2023-11-23T09:05:41.782Z,90
2023-11-23T09:08:40.291Z,90
2023-11-23T09:11:41.512Z,90
2023-11-23T09:14:48.951Z,90
2023-11-23T09:17:42.020Z,89
2023-11-23T09:20:42.499Z,89
2023-11-23T09:23:41.920Z,89
2023-11-23T09:26:43.060Z,89
2023-11-23T09:29:44.632Z,89
2023-11-23T09:32:43.316Z,89
2023-11-23T09:35:44.617Z,89
2023-11-23T09:38:34.251Z,89
2023-11-23T09:41:34.991Z,89
2023-11-23T09:44:35.830Z,89
2023-11-23T09:47:34.681Z,89
2023-11-23T09:50:37.115Z,88
2023-11-23T09:53:35.669Z,88
2023-11-23T09:56:35.403Z,88
2023-11-23T09:59:38.398Z,88
2023-11-23T10:02:39.108Z,88
2023-11-23T10:05:38.341Z,88
2023-11-23T10:08:39.441Z,88
2023-11-23T10:11:40.954Z,88
2023-11-23T10:14:39.669Z,88
2023-11-23T10:17:41.151Z,88
2023-11-23T10:20:41.305Z,88
2023-11-23T10:23:42.174Z,88
2023-11-23T10:26:43.706Z,88
2023-11-23T10:29:42.400Z,88
2023-11-23T10:32:43.693Z,88
2023-11-23T10:35:34.560Z,88
2023-11-23T10:38:54.451Z,88
2023-11-23T10:41:45.108Z,88
2023-11-23T10:44:43.819Z,87
2023-11-23T10:47:34.320Z,87
2023-11-23T10:50:36.118Z,87
2023-11-23T10:53:44.615Z,87
2023-11-23T10:56:35.201Z,87
2023-11-23T10:59:39.671Z,87
2023-11-23T11:02:38.573Z,87
2023-11-23T11:05:38.831Z,87
2023-11-23T11:08:39.125Z,87
2023-11-23T11:11:40.167Z,87
2023-11-23T11:14:41.569Z,87
2023-11-23T11:17:40.295Z,87
2023-11-23T11:20:41.595Z,87
2023-11-23T11:23:42.970Z,87
2023-11-23T11:26:41.938Z,87
2023-11-23T11:29:42.287Z,87
2023-11-23T11:32:41.679Z,87
2023-11-23T11:35:44.214Z,87
2023-11-23T11:38:44.482Z,87
2023-11-23T11:41:43.245Z,87
2023-11-23T11:44:44.067Z,87
2023-11-23T11:47:45.931Z,87
2023-11-23T11:50:43.869Z,87
2023-11-23T11:53:34.749Z,86
2023-11-23T11:56:43.435Z,86
2023-11-23T11:59:40.339Z,86
2023-11-23T12:02:39.379Z,86
2023-11-23T12:05:42.672Z,86
2023-11-23T12:08:41.780Z,86
2023-11-23T12:11:43.973Z,86
2023-11-23T12:14:41.500Z,86
2023-11-23T12:17:43.007Z,86
2023-11-23T12:20:41.758Z,86
2023-11-23T12:23:43.015Z,86
2023-11-23T12:26:41.698Z,86
2023-11-23T12:29:42.797Z,86
2023-11-23T12:32:44.381Z,86
2023-11-23T12:35:43.777Z,86
2023-11-23T12:38:43.590Z,86
2023-11-23T12:41:49.647Z,86
2023-11-23T12:44:34.325Z,86
2023-11-23T12:47:36.300Z,86
2023-11-23T12:50:34.197Z,86
2023-11-23T12:53:34.612Z,87
2023-11-23T12:56:35.345Z,86
2023-11-23T12:59:38.631Z,87
2023-11-23T13:02:39.847Z,87
2023-11-23T13:05:41.305Z,86
2023-11-23T13:08:40.114Z,86
2023-11-23T13:11:41.505Z,86
2023-11-23T13:14:41.806Z,86
2023-11-23T13:17:43.216Z,86
2023-11-23T13:20:46.133Z,86
2023-11-23T13:23:43.162Z,87
2023-11-23T13:26:44.367Z,87
2023-11-23T13:29:35.356Z,88
2023-11-23T13:32:44.243Z,88
2023-11-23T13:35:34.627Z,88
2023-11-23T13:38:36.380Z,88
2023-11-23T13:41:35.085Z,88
2023-11-23T13:44:35.728Z,88
2023-11-23T13:47:35.361Z,88
2023-11-23T13:50:35.631Z,88
2023-11-23T13:53:36.228Z,89
2023-11-23T13:56:39.872Z,89
2023-11-23T13:59:27.834Z,89
2023-11-23T14:02:38.530Z,90
2023-11-23T14:05:39.934Z,90
2023-11-23T14:08:39.020Z,91
2023-11-23T14:11:39.602Z,91
2023-11-23T14:14:39.033Z,92
2023-11-23T14:17:40.081Z,92
2023-11-23T14:20:41.481Z,93
2023-11-23T14:23:40.346Z,93
2023-11-23T14:26:41.729Z,94
2023-11-23T14:29:42.087Z,94
2023-11-23T14:32:43.114Z,95
2023-11-23T14:35:44.652Z,95
2023-11-23T14:38:43.179Z,95
2023-11-23T14:41:44.098Z,96
2023-11-23T14:44:43.402Z,96
2023-11-23T14:47:44.682Z,96
2023-11-23T14:50:35.576Z,96
2023-11-23T14:53:44.270Z,97
2023-11-23T14:56:34.806Z,97
2023-11-23T14:59:40.224Z,97
2023-11-23T15:02:41.524Z,97
2023-11-23T15:08:41.653Z,98
2023-11-23T15:11:40.027Z,98
2023-11-23T15:14:41.608Z,98
2023-11-23T15:17:40.528Z,98
2023-11-23T15:23:40.452Z,98
2023-11-23T15:26:41.625Z,98
2023-11-23T15:29:43.239Z,98
2023-11-23T15:32:42.018Z,98
2023-11-23T15:38:42.397Z,98
2023-11-23T15:41:43.546Z,98
2023-11-23T15:44:34.413Z,98
2023-11-23T15:47:42.983Z,97
2023-11-23T15:53:44.810Z,97
2023-11-23T15:57:17.155Z,97
2023-11-23T15:59:39.374Z,97
2023-11-23T16:02:38.746Z,97
2023-11-23T16:08:39.763Z,96
2023-11-23T16:11:41.197Z,96
2023-11-23T16:14:39.772Z,96
2023-11-23T16:17:40.992Z,96
2023-11-23T16:23:41.433Z,96
2023-11-23T16:26:42.733Z,96
2023-11-23T16:29:41.322Z,96
2023-11-23T16:32:42.504Z,97
2023-11-23T16:35:44.027Z,97
2023-11-23T16:38:42.392Z,97
2023-11-23T16:41:43.729Z,97
2023-11-23T16:44:42.558Z,97
2023-11-23T16:47:43.788Z,98
2023-11-23T16:53:43.143Z,98
2023-11-23T16:56:43.412Z,98
2023-11-23T16:59:27.390Z,98
2023-11-23T17:02:27.617Z,98
2023-11-23T17:08:39.194Z,98
2023-11-23T17:11:39.899Z,98
2023-11-23T17:14:41.437Z,98
2023-11-23T17:17:40.249Z,97
2023-11-23T17:20:41.359Z,97
2023-11-23T17:23:42.874Z,97
2023-11-23T17:26:41.756Z,97
2023-11-23T17:29:42.174Z,96
2023-11-23T17:32:41.840Z,95
2023-11-23T17:35:42.800Z,95
2023-11-23T17:38:43.396Z,94
2023-11-23T17:41:44.468Z,94
2023-11-23T17:44:34.811Z,93
2023-11-23T17:47:43.789Z,93
2023-11-23T17:50:34.258Z,92
2023-11-23T17:53:35.125Z,92
2023-11-23T17:56:45.365Z,92
2023-11-23T17:59:47.836Z,92
2023-11-23T18:02:39.440Z,92
2023-11-23T18:05:27.418Z,93
2023-11-23T18:08:38.279Z,93
2023-11-23T18:11:39.635Z,93
2023-11-23T18:14:38.384Z,93
2023-11-23T18:17:39.927Z,94
2023-11-23T18:20:40.174Z,94
2023-11-23T18:23:41.170Z,95
2023-11-23T18:26:42.583Z,95
2023-11-23T18:29:41.243Z,95
2023-11-23T18:32:42.472Z,96
2023-11-23T18:35:44.010Z,96
2023-11-23T18:38:42.663Z,96
2023-11-23T18:41:44.233Z,96
2023-11-23T18:44:42.953Z,96
2023-11-23T18:47:44.428Z,96
2023-11-23T18:50:44.613Z,96
2023-11-23T18:53:34.831Z,97
2023-11-23T18:56:35.850Z,97
2023-11-23T18:59:27.208Z,97
2023-11-23T19:02:27.523Z,97
2023-11-23T19:05:38.460Z,97
2023-11-23T19:08:38.834Z,97
2023-11-23T19:11:39.831Z,97
2023-11-23T19:14:41.236Z,97
2023-11-23T19:17:40.176Z,97
2023-11-23T19:20:41.507Z,97
2023-11-23T19:23:42.959Z,97
2023-11-23T19:26:41.743Z,96
2023-11-23T19:29:53.768Z,97
2023-11-23T19:32:41.547Z,96
2023-11-23T19:35:42.558Z,96
2023-11-23T19:38:43.251Z,96
2023-11-23T19:41:44.183Z,96
2023-11-23T19:44:45.697Z,96
2023-11-23T19:47:44.424Z,96
2023-11-23T19:50:34.985Z,96
2023-11-23T19:53:36.832Z,96
2023-11-23T19:56:41.473Z,96
2023-11-23T19:59:27.215Z,96
2023-11-23T20:02:39.806Z,96
2023-11-23T20:05:38.479Z,96
2023-11-23T20:08:39.629Z,96
2023-11-23T20:11:41.152Z,96
2023-11-23T20:14:39.938Z,96
2023-11-23T20:17:40.326Z,95
2023-11-23T20:20:39.753Z,95
2023-11-23T20:23:40.895Z,95
2023-11-23T20:26:42.491Z,93
2023-11-23T20:29:41.214Z,92
2023-11-23T20:32:42.520Z,91
2023-11-23T20:35:42.861Z,90
2023-11-23T20:38:43.442Z,90
2023-11-23T20:41:34.297Z,90
2023-11-23T20:44:42.971Z,90
2023-11-23T20:47:43.245Z,90
2023-11-23T20:50:43.463Z,90
2023-11-23T20:53:44.347Z,90
2023-11-23T20:56:34.450Z,90
2023-11-23T20:59:26.139Z,90
2023-11-23T21:02:26.711Z,90
2023-11-23T21:05:27.270Z,90
2023-11-23T21:08:26.739Z,89
2023-11-23T21:11:31.966Z,89
2023-11-23T21:14:27.529Z,89
2023-11-23T21:17:40.500Z,89
2023-11-23T21:20:38.842Z,89
2023-11-23T21:23:39.319Z,89
2023-11-23T21:26:38.739Z,89
2023-11-23T21:29:39.938Z,90
2023-11-23T21:32:41.532Z,90
2023-11-23T21:35:40.184Z,90
2023-11-23T21:38:41.965Z,90
2023-11-23T21:41:40.496Z,89
2023-11-23T21:44:41.599Z,87
2023-11-23T21:47:43.201Z,87
2023-11-23T21:50:41.980Z,87
2023-11-23T21:53:42.419Z,88
2023-11-23T21:56:41.839Z,88
2023-11-23T21:59:27.364Z,87
2023-11-23T22:05:38.419Z,87
2023-11-23T22:08:39.632Z,86
2023-11-23T22:11:41.293Z,86
2023-11-23T22:14:40.048Z,86
2023-11-23T22:17:40.447Z,86
2023-11-23T22:20:39.772Z,86
2023-11-23T22:23:40.742Z,86
2023-11-23T22:26:42.372Z,86
2023-11-23T22:29:41.041Z,86
2023-11-23T22:32:42.450Z,86
2023-11-23T22:35:42.834Z,85
2023-11-23T22:38:43.385Z,84
2023-11-23T22:41:34.304Z,83
2023-11-23T22:44:42.966Z,84
2023-11-23T22:47:43.445Z,85
2023-11-23T22:50:43.758Z,86
2023-11-23T22:53:44.841Z,87
2023-11-23T22:56:34.702Z,87
2023-11-23T22:59:26.366Z,88
2023-11-23T23:02:26.686Z,88
2023-11-23T23:05:27.142Z,88
2023-11-23T23:08:26.806Z,87
2023-11-23T23:11:27.197Z,87
2023-11-23T23:14:38.403Z,86
2023-11-23T23:17:38.734Z,86
2023-11-23T23:20:39.737Z,86
2023-11-23T23:23:41.227Z,86
2023-11-23T23:26:39.959Z,87
2023-11-23T23:29:41.198Z,87
2023-11-23T23:32:42.688Z,87
2023-11-23T23:35:41.630Z,87
2023-11-23T23:38:43.518Z,87
2023-11-23T23:41:42.222Z,88
2023-11-23T23:44:43.416Z,88
2023-11-23T23:47:43.695Z,88
2023-11-23T23:50:44.571Z,88
2023-11-23T23:53:34.508Z,88
2023-11-23T23:56:43.741Z,87
2023-11-23T23:59:26.396Z,87
