createdAt,value
2023-05-14T00:01:03.111Z,3.38
2023-05-14T00:03:05.781Z,2.97
2023-05-14T00:05:08.907Z,3.58
2023-05-14T00:07:11.668Z,3.13
2023-05-14T00:09:14.465Z,3.17
2023-05-14T00:11:18.393Z,3.13
2023-05-14T00:13:21.067Z,3.25
2023-05-14T00:15:23.726Z,3.25
2023-05-14T00:17:26.604Z,3.20
2023-05-14T00:19:29.279Z,3.30
2023-05-14T00:21:32.320Z,3.25
2023-05-14T00:23:34.897Z,3.65
2023-05-14T00:25:37.620Z,3.30
2023-05-14T00:27:41.657Z,3.78
2023-05-14T00:29:45.670Z,3.85
2023-05-14T00:31:48.334Z,3.38
2023-05-14T00:33:51.126Z,3.42
2023-05-14T00:35:53.825Z,3.25
2023-05-14T00:37:56.438Z,3.30
2023-05-14T00:39:59.072Z,3.50
2023-05-14T00:42:01.740Z,3.35
2023-05-14T00:44:06.119Z,2.97
2023-05-14T00:46:08.835Z,3.50
2023-05-14T00:48:11.529Z,3.00
2023-05-14T00:50:15.767Z,3.20
2023-05-14T00:52:18.878Z,2.83
2023-05-14T00:54:21.909Z,3.15
2023-05-14T00:56:25.654Z,3.40
2023-05-14T00:58:28.271Z,3.20
2023-05-14T01:00:32.218Z,3.53
2023-05-14T01:02:34.971Z,3.47
2023-05-14T01:04:37.746Z,3.25
2023-05-14T01:06:45.787Z,3.20
2023-05-14T01:08:52.049Z,3.53
2023-05-14T01:11:01.216Z,3.28
2023-05-14T01:13:06.279Z,3.60
2023-05-14T01:15:12.505Z,3.35
2023-05-14T01:17:19.944Z,3.22
2023-05-14T01:19:23.633Z,3.60
2023-05-14T01:21:34.041Z,3.38
2023-05-14T01:23:36.612Z,3.40
2023-05-14T01:25:39.183Z,3.53
2023-05-14T01:27:45.507Z,3.05
2023-05-14T01:30:01.828Z,3.47
2023-05-14T01:32:06.507Z,3.20
2023-05-14T01:34:09.922Z,3.40
2023-05-14T01:36:12.790Z,3.20
2023-05-14T01:38:18.932Z,3.72
2023-05-14T01:40:21.911Z,3.35
2023-05-14T01:42:24.972Z,3.28
2023-05-14T01:44:27.737Z,3.80
2023-05-14T01:46:32.262Z,3.80
2023-05-14T01:48:34.882Z,3.25
2023-05-14T01:50:37.586Z,3.35
2023-05-14T01:52:40.326Z,3.47
2023-05-14T01:54:44.456Z,3.67
2023-05-14T01:56:47.081Z,3.53
2023-05-14T01:58:49.773Z,3.88
2023-05-14T02:00:52.396Z,3.95
2023-05-14T02:02:55.094Z,4.28
2023-05-14T02:04:57.717Z,3.55
2023-05-14T02:07:00.431Z,4.20
2023-05-14T02:09:04.110Z,3.90
2023-05-14T02:11:08.296Z,3.90
2023-05-14T02:13:11.016Z,4.18
2023-05-14T02:15:13.917Z,3.92
2023-05-14T02:17:17.898Z,4.05
2023-05-14T02:19:20.802Z,3.92
2023-05-14T02:21:23.416Z,3.70
2023-05-14T02:23:37.764Z,4.05
2023-05-14T02:25:43.354Z,3.85
2023-05-14T02:27:47.324Z,3.90
2023-05-14T02:29:49.931Z,4.28
2023-05-14T02:31:52.504Z,3.95
2023-05-14T02:33:55.136Z,3.60
2023-05-14T02:35:57.885Z,4.05
2023-05-14T02:38:00.654Z,3.83
2023-05-14T02:40:04.384Z,4.38
2023-05-14T02:42:07.279Z,4.47
2023-05-14T02:44:11.246Z,4.03
2023-05-14T02:46:14.045Z,4.55
2023-05-14T02:48:16.776Z,3.70
2023-05-14T02:50:19.331Z,3.80
2023-05-14T02:52:21.957Z,4.00
2023-05-14T02:54:24.639Z,3.88
2023-05-14T02:56:27.414Z,4.53
2023-05-14T02:58:30.052Z,4.20
2023-05-14T03:00:34.200Z,4.40
2023-05-14T03:02:37.314Z,4.18
2023-05-14T03:04:40.352Z,4.75
2023-05-14T03:06:42.949Z,3.83
2023-05-14T03:08:45.662Z,4.03
2023-05-14T03:10:48.311Z,4.03
2023-05-14T03:12:50.834Z,3.90
2023-05-14T03:14:53.464Z,4.10
2023-05-14T03:16:57.608Z,4.20
2023-05-14T03:19:00.384Z,3.88
2023-05-14T03:21:03.891Z,4.32
2023-05-14T03:23:06.616Z,3.90
2023-05-14T03:25:09.588Z,3.80
2023-05-14T03:27:12.223Z,4.22
2023-05-14T03:29:17.932Z,4.40
2023-05-14T03:31:20.633Z,4.22
2023-05-14T03:33:24.973Z,4.65
2023-05-14T03:35:27.607Z,4.32
2023-05-14T03:37:30.226Z,4.20
2023-05-14T03:39:32.848Z,4.30
2023-05-14T03:41:35.965Z,5.10
2023-05-14T03:43:38.648Z,4.55
2023-05-14T03:45:41.379Z,4.55
2023-05-14T03:47:43.972Z,4.38
2023-05-14T03:49:48.061Z,4.78
2023-05-14T03:51:50.657Z,4.53
2023-05-14T03:53:53.232Z,4.40
2023-05-14T03:55:57.924Z,4.32
2023-05-14T03:58:00.531Z,4.95
2023-05-14T04:00:03.409Z,4.13
2023-05-14T04:02:05.999Z,4.70
2023-05-14T04:04:08.698Z,4.28
2023-05-14T04:06:12.834Z,4.95
2023-05-14T04:08:15.437Z,4.57
2023-05-14T04:10:18.196Z,4.70
2023-05-14T04:12:20.874Z,4.53
2023-05-14T04:14:23.552Z,4.55
2023-05-14T04:16:26.156Z,4.50
2023-05-14T04:18:29.305Z,4.55
2023-05-14T04:20:32.081Z,4.68
2023-05-14T04:22:36.148Z,4.95
2023-05-14T04:24:38.904Z,4.72
2023-05-14T04:26:41.524Z,4.60
2023-05-14T04:28:44.215Z,4.70
2023-05-14T04:30:46.923Z,4.50
2023-05-14T04:32:49.530Z,4.70
2023-05-14T04:34:52.176Z,4.40
2023-05-14T04:36:54.781Z,4.72
2023-05-14T04:38:58.702Z,4.88
2023-05-14T04:41:01.291Z,4.50
2023-05-14T04:43:03.960Z,4.70
2023-05-14T04:45:07.182Z,4.43
2023-05-14T04:47:09.839Z,4.78
2023-05-14T04:49:12.766Z,4.57
2023-05-14T04:51:15.449Z,4.97
2023-05-14T04:53:18.021Z,4.68
2023-05-14T04:55:22.089Z,5.00
2023-05-14T04:57:24.771Z,4.80
2023-05-14T04:59:27.339Z,4.57
2023-05-14T05:01:30.034Z,4.97
2023-05-14T05:03:32.678Z,5.20
2023-05-14T05:05:35.512Z,4.90
2023-05-14T05:07:38.135Z,5.00
2023-05-14T05:09:40.892Z,4.95
2023-05-14T05:11:44.886Z,5.38
2023-05-14T05:13:47.618Z,4.70
2023-05-14T05:15:51.037Z,5.03
2023-05-14T05:17:53.835Z,4.65
2023-05-14T05:19:56.503Z,5.30
2023-05-14T05:21:59.160Z,4.95
2023-05-14T05:24:01.976Z,5.20
2023-05-14T05:26:04.692Z,5.05
2023-05-14T05:28:08.766Z,5.13
2023-05-14T05:30:12.028Z,5.10
2023-05-14T05:32:14.653Z,4.97
2023-05-14T05:34:17.336Z,4.90
2023-05-14T05:36:19.957Z,4.90
2023-05-14T05:38:22.493Z,5.38
2023-05-14T05:40:25.460Z,4.53
2023-05-14T05:42:28.224Z,4.50
2023-05-14T05:44:32.154Z,4.60
2023-05-14T05:46:34.752Z,4.65
2023-05-14T05:48:37.347Z,4.40
2023-05-14T05:50:40.166Z,4.68
2023-05-14T05:52:42.806Z,4.88
2023-05-14T05:54:45.580Z,5.00
2023-05-14T05:56:48.327Z,5.28
2023-05-14T05:58:51.002Z,5.47
2023-05-14T06:00:55.144Z,5.20
2023-05-14T06:02:57.869Z,5.05
2023-05-14T06:05:00.660Z,4.82
2023-05-14T06:07:03.549Z,5.00
2023-05-14T06:09:07.055Z,5.90
2023-05-14T06:11:09.778Z,5.38
2023-05-14T06:13:12.459Z,5.13
2023-05-14T06:15:15.355Z,5.32
2023-05-14T06:17:19.317Z,4.93
2023-05-14T06:19:22.080Z,4.57
2023-05-14T06:21:25.113Z,6.30
2023-05-14T06:23:27.744Z,5.72
2023-05-14T06:25:30.355Z,5.70
2023-05-14T06:27:33.383Z,4.85
2023-05-14T06:29:36.048Z,5.00
2023-05-14T06:31:38.663Z,5.65
2023-05-14T06:33:42.695Z,5.25
2023-05-14T06:35:45.988Z,5.15
2023-05-14T06:37:48.650Z,4.97
2023-05-14T06:39:51.298Z,4.90
2023-05-14T06:41:53.927Z,5.07
2023-05-14T06:43:56.554Z,4.57
2023-05-14T06:45:59.141Z,5.50
2023-05-14T06:48:01.809Z,5.40
2023-05-14T06:50:07.553Z,5.55
2023-05-14T06:52:11.500Z,5.45
2023-05-14T06:54:14.099Z,5.50
2023-05-14T06:56:16.740Z,5.72
2023-05-14T06:58:19.360Z,5.55
2023-05-14T07:00:22.752Z,5.38
2023-05-14T07:02:25.689Z,5.45
2023-05-14T07:04:28.283Z,5.28
2023-05-14T07:06:32.459Z,5.10
2023-05-14T07:08:35.062Z,5.47
2023-05-14T07:10:37.608Z,5.13
2023-05-14T07:12:40.212Z,4.97
2023-05-14T07:14:42.937Z,5.70
2023-05-14T07:16:46.887Z,5.45
2023-05-14T07:18:49.611Z,5.20
2023-05-14T07:20:52.293Z,5.88
2023-05-14T07:22:56.272Z,6.30
2023-05-14T07:24:58.910Z,6.10
2023-05-14T07:27:02.074Z,6.30
2023-05-14T07:29:04.688Z,5.95
2023-05-14T07:31:08.895Z,5.72
2023-05-14T07:33:11.848Z,6.13
2023-05-14T07:35:14.504Z,6.60
2023-05-14T07:37:17.160Z,6.35
2023-05-14T07:39:21.448Z,6.95
2023-05-14T07:41:24.049Z,6.68
2023-05-14T07:43:27.287Z,6.85
2023-05-14T07:45:29.974Z,6.93
2023-05-14T07:47:33.226Z,7.03
2023-05-14T07:49:35.937Z,6.90
2023-05-14T07:51:38.643Z,6.85
2023-05-14T07:53:41.594Z,7.30
2023-05-14T07:55:46.818Z,7.10
2023-05-14T07:57:49.459Z,7.50
2023-05-14T07:59:52.161Z,7.40
2023-05-14T08:01:54.768Z,6.60
2023-05-14T08:03:57.490Z,7.30
2023-05-14T08:06:00.190Z,7.20
2023-05-14T08:08:02.777Z,7.30
2023-05-14T08:10:07.706Z,7.78
2023-05-14T08:12:11.931Z,7.55
2023-05-14T08:14:14.583Z,7.18
2023-05-14T08:16:17.421Z,7.15
2023-05-14T08:18:20.095Z,7.38
2023-05-14T08:20:23.096Z,8.07
2023-05-14T08:22:25.960Z,7.15
2023-05-14T08:24:28.752Z,7.72
2023-05-14T08:26:31.947Z,7.47
2023-05-14T08:28:35.881Z,7.70
2023-05-14T08:30:38.548Z,7.60
2023-05-14T08:32:41.384Z,7.63
2023-05-14T08:34:44.128Z,8.38
2023-05-14T08:36:46.873Z,7.82
2023-05-14T08:38:50.392Z,7.68
2023-05-14T08:40:57.178Z,7.75
2023-05-14T08:42:59.788Z,7.70
2023-05-14T08:45:04.419Z,7.30
2023-05-14T08:47:07.172Z,7.85
2023-05-14T08:49:15.426Z,7.32
2023-05-14T08:51:18.029Z,7.60
2023-05-14T08:53:20.667Z,7.70
2023-05-14T08:55:23.645Z,7.65
2023-05-14T08:57:26.600Z,7.22
2023-05-14T08:59:29.400Z,7.13
2023-05-14T09:01:33.718Z,6.97
2023-05-14T09:03:37.305Z,7.47
2023-05-14T09:05:40.139Z,7.38
2023-05-14T09:07:42.832Z,7.25
2023-05-14T09:09:46.234Z,7.30
2023-05-14T09:11:49.646Z,7.47
2023-05-14T09:13:52.272Z,7.43
2023-05-14T09:15:55.343Z,7.57
2023-05-14T09:17:59.557Z,7.60
2023-05-14T09:20:02.288Z,8.10
2023-05-14T09:22:09.181Z,7.00
2023-05-14T09:24:19.543Z,7.75
2023-05-14T09:26:24.445Z,7.70
2023-05-14T09:28:28.158Z,6.85
2023-05-14T09:30:30.900Z,7.15
2023-05-14T09:32:36.595Z,7.10
2023-05-14T09:34:41.217Z,7.75
2023-05-14T09:36:43.912Z,6.65
2023-05-14T09:38:46.676Z,7.32
2023-05-14T09:40:49.308Z,6.75
2023-05-14T09:42:51.983Z,7.00
2023-05-14T09:44:54.707Z,8.02
2023-05-14T09:46:57.647Z,7.57
2023-05-14T09:49:00.288Z,7.45
2023-05-14T09:51:05.564Z,7.60
2023-05-14T09:53:08.486Z,6.90
2023-05-14T09:55:11.187Z,7.15
2023-05-14T09:57:13.857Z,7.38
2023-05-14T09:59:16.411Z,7.45
2023-05-14T10:01:21.192Z,7.68
2023-05-14T10:03:25.986Z,7.63
2023-05-14T10:05:28.991Z,7.07
2023-05-14T10:07:36.471Z,7.18
2023-05-14T10:09:41.441Z,7.00
2023-05-14T10:11:45.106Z,7.18
2023-05-14T10:13:50.161Z,7.30
2023-05-14T10:15:57.506Z,7.07
2023-05-14T10:18:04.755Z,7.63
2023-05-14T10:20:09.433Z,7.50
2023-05-14T10:22:13.593Z,6.65
2023-05-14T10:24:18.101Z,7.63
2023-05-14T10:26:23.877Z,7.72
2023-05-14T10:28:27.203Z,7.25
2023-05-14T10:30:29.992Z,6.97
2023-05-14T10:32:33.159Z,7.38
2023-05-14T10:34:38.263Z,7.78
2023-05-14T10:36:40.972Z,7.53
2023-05-14T10:38:43.798Z,7.70
2023-05-14T10:40:48.552Z,7.07
2023-05-14T10:42:51.284Z,7.60
2023-05-14T10:44:55.485Z,7.90
2023-05-14T10:46:59.049Z,7.45
2023-05-14T10:49:01.825Z,7.05
2023-05-14T10:51:04.702Z,7.10
2023-05-14T10:53:11.692Z,7.20
2023-05-14T10:55:17.063Z,7.53
2023-05-14T10:57:21.704Z,7.00
2023-05-14T10:59:26.425Z,6.80
2023-05-14T11:01:29.094Z,7.40
2023-05-14T11:03:32.479Z,7.28
2023-05-14T11:05:37.279Z,6.78
2023-05-14T11:07:40.626Z,7.18
2023-05-14T11:09:43.162Z,6.93
2023-05-14T11:11:47.559Z,7.32
2023-05-14T11:13:52.090Z,7.00
2023-05-14T11:15:55.006Z,7.22
2023-05-14T11:17:57.680Z,7.13
2023-05-14T11:20:00.904Z,7.25
2023-05-14T11:22:03.794Z,6.60
2023-05-14T11:24:07.481Z,6.82
2023-05-14T11:26:10.233Z,7.32
2023-05-14T11:28:13.072Z,6.95
2023-05-14T11:30:18.207Z,7.00
2023-05-14T11:32:21.240Z,6.90
2023-05-14T11:34:24.047Z,6.35
2023-05-14T11:36:28.004Z,7.00
2023-05-14T11:38:30.816Z,6.60
2023-05-14T11:40:33.525Z,6.13
2023-05-14T11:42:37.323Z,6.50
2023-05-14T11:44:40.238Z,6.30
2023-05-14T11:46:54.359Z,6.90
2023-05-14T11:48:57.030Z,6.30
2023-05-14T11:51:00.044Z,6.53
2023-05-14T11:53:02.737Z,6.72
2023-05-14T11:55:05.761Z,6.60
2023-05-14T11:57:09.988Z,6.57
2023-05-14T11:59:13.146Z,6.18
2023-05-14T12:01:15.839Z,6.30
2023-05-14T12:03:25.445Z,6.57
2023-05-14T12:05:28.475Z,6.28
2023-05-14T12:07:31.252Z,6.15
2023-05-14T12:09:37.096Z,5.75
2023-05-14T12:11:39.645Z,6.38
2023-05-14T12:13:42.921Z,6.28
2023-05-14T12:15:46.945Z,5.82
2023-05-14T12:17:52.530Z,5.78
2023-05-14T12:19:58.120Z,5.90
2023-05-14T12:22:01.995Z,6.15
2023-05-14T12:24:04.865Z,5.95
2023-05-14T12:26:08.376Z,6.20
2023-05-14T12:28:20.200Z,6.20
2023-05-14T12:30:23.207Z,6.07
2023-05-14T12:32:26.724Z,6.18
2023-05-14T12:34:29.314Z,5.88
2023-05-14T12:36:33.638Z,5.82
2023-05-14T12:38:37.676Z,5.65
2023-05-14T12:40:40.269Z,6.25
2023-05-14T12:42:42.909Z,6.20
2023-05-14T12:44:45.712Z,5.30
2023-05-14T12:46:48.738Z,5.30
2023-05-14T12:48:53.346Z,5.63
2023-05-14T12:50:56.119Z,5.28
2023-05-14T12:53:00.401Z,5.45
2023-05-14T12:55:03.836Z,5.20
2023-05-14T12:57:06.532Z,5.45
2023-05-14T12:59:09.450Z,5.25
2023-05-14T13:01:12.111Z,5.63
2023-05-14T13:03:14.855Z,5.45
2023-05-14T13:05:17.775Z,5.53
2023-05-14T13:07:20.496Z,5.38
2023-05-14T13:09:24.781Z,5.32
2023-05-14T13:11:30.179Z,4.93
2023-05-14T13:13:32.756Z,5.22
2023-05-14T13:15:36.475Z,4.88
2023-05-14T13:17:40.318Z,5.38
2023-05-14T13:19:42.962Z,4.93
2023-05-14T13:21:45.546Z,5.10
2023-05-14T13:23:48.209Z,5.30
2023-05-14T13:25:52.247Z,4.90
2023-05-14T13:27:54.842Z,5.03
2023-05-14T13:29:57.697Z,5.13
2023-05-14T13:32:00.676Z,4.80
2023-05-14T13:34:03.318Z,4.90
2023-05-14T13:36:06.203Z,4.78
2023-05-14T13:38:08.895Z,4.80
2023-05-14T13:40:12.341Z,4.70
2023-05-14T13:42:16.351Z,5.18
2023-05-14T13:44:19.058Z,4.95
2023-05-14T13:46:21.755Z,4.90
2023-05-14T13:48:24.648Z,5.05
2023-05-14T13:50:27.262Z,4.68
2023-05-14T13:52:29.871Z,5.00
2023-05-14T13:54:32.444Z,4.63
2023-05-14T13:56:35.012Z,4.70
2023-05-14T13:58:39.120Z,4.47
2023-05-14T14:00:41.677Z,4.80
2023-05-14T14:02:44.463Z,4.13
2023-05-14T14:04:47.098Z,4.30
2023-05-14T14:06:49.850Z,4.80
2023-05-14T14:08:52.447Z,4.65
2023-05-14T14:10:55.699Z,4.90
2023-05-14T14:12:58.570Z,4.63
2023-05-14T14:15:03.497Z,4.30
2023-05-14T14:17:06.272Z,4.40
2023-05-14T14:19:09.059Z,4.47
2023-05-14T14:21:11.995Z,4.20
2023-05-14T14:23:14.574Z,4.35
2023-05-14T14:25:17.421Z,4.30
2023-05-14T14:27:19.994Z,4.40
2023-05-14T14:29:23.905Z,4.28
2023-05-14T14:31:28.160Z,4.20
2023-05-14T14:33:30.811Z,3.90
2023-05-14T14:35:35.273Z,4.05
2023-05-14T14:37:38.177Z,3.97
2023-05-14T14:39:40.912Z,4.07
2023-05-14T14:41:44.295Z,4.00
2023-05-14T14:43:46.885Z,4.43
2023-05-14T14:45:49.527Z,4.28
2023-05-14T14:47:55.425Z,4.15
2023-05-14T14:49:58.357Z,4.55
2023-05-14T14:52:00.983Z,3.80
2023-05-14T14:54:04.834Z,4.88
2023-05-14T14:56:07.866Z,4.50
2023-05-14T14:58:10.494Z,5.30
2023-05-14T15:00:13.901Z,5.13
2023-05-14T15:02:17.048Z,5.25
2023-05-14T15:04:22.984Z,4.88
2023-05-14T15:06:25.944Z,4.68
2023-05-14T15:08:29.348Z,4.82
2023-05-14T15:10:32.338Z,4.65
2023-05-14T15:12:35.060Z,4.75
2023-05-14T15:14:37.679Z,4.97
2023-05-14T15:16:40.360Z,5.18
2023-05-14T15:18:43.060Z,4.80
2023-05-14T15:20:47.016Z,4.40
2023-05-14T15:22:52.163Z,4.60
2023-05-14T15:24:54.858Z,4.40
2023-05-14T15:26:57.566Z,4.20
2023-05-14T15:29:00.572Z,4.80
2023-05-14T15:31:03.386Z,4.20
2023-05-14T15:33:08.414Z,4.07
2023-05-14T15:35:11.318Z,4.47
2023-05-14T15:37:15.314Z,4.40
2023-05-14T15:39:17.900Z,4.18
2023-05-14T15:41:21.108Z,4.13
2023-05-14T15:43:23.707Z,4.10
2023-05-14T15:45:26.346Z,3.90
2023-05-14T15:47:29.012Z,4.10
2023-05-14T15:49:31.630Z,3.85
2023-05-14T15:51:35.032Z,3.83
2023-05-14T15:53:38.907Z,4.05
2023-05-14T15:55:41.694Z,3.42
2023-05-14T15:57:44.748Z,3.83
2023-05-14T15:59:47.457Z,3.78
2023-05-14T16:01:50.188Z,3.60
2023-05-14T16:03:53.222Z,3.78
2023-05-14T16:05:56.043Z,3.42
2023-05-14T16:07:58.895Z,3.30
2023-05-14T16:10:03.303Z,3.60
2023-05-14T16:12:06.486Z,3.13
2023-05-14T16:14:09.096Z,3.55
2023-05-14T16:16:11.906Z,3.40
2023-05-14T16:18:14.945Z,3.47
2023-05-14T16:20:17.656Z,3.33
2023-05-14T16:22:20.449Z,3.00
2023-05-14T16:24:23.003Z,3.00
2023-05-14T16:26:27.148Z,3.28
2023-05-14T16:28:29.739Z,3.30
2023-05-14T16:30:32.555Z,2.95
2023-05-14T16:32:35.178Z,2.95
2023-05-14T16:34:37.802Z,3.22
2023-05-14T16:36:40.453Z,3.30
2023-05-14T16:39:05.437Z,2.58
2023-05-14T16:41:06.988Z,3.20
2023-05-14T16:43:11.247Z,2.80
2023-05-14T16:45:13.931Z,3.10
2023-05-14T16:47:18.626Z,3.40
2023-05-14T16:49:22.376Z,2.92
2023-05-14T16:51:25.101Z,2.90
2023-05-14T16:53:27.665Z,2.78
2023-05-14T16:55:30.396Z,2.85
2023-05-14T16:57:33.032Z,2.85
2023-05-14T16:59:36.933Z,2.78
2023-05-14T17:01:39.572Z,2.58
2023-05-14T17:03:42.268Z,2.50
2023-05-14T17:05:45.223Z,2.65
2023-05-14T17:07:47.843Z,2.90
2023-05-14T17:09:50.494Z,2.92
2023-05-14T17:11:53.072Z,2.45
2023-05-14T17:13:55.782Z,2.50
2023-05-14T17:15:59.860Z,2.40
2023-05-14T17:18:02.783Z,2.70
2023-05-14T17:20:06.815Z,2.70
2023-05-14T17:22:09.593Z,2.63
2023-05-14T17:24:12.195Z,2.45
2023-05-14T17:26:14.881Z,2.55
2023-05-14T17:28:17.468Z,2.50
2023-05-14T17:30:20.377Z,2.40
2023-05-14T17:32:24.462Z,2.80
2023-05-14T17:34:27.193Z,2.90
2023-05-14T17:36:29.820Z,2.72
2023-05-14T17:38:32.571Z,2.35
2023-05-14T17:40:35.236Z,2.50
2023-05-14T17:42:38.017Z,2.42
2023-05-14T17:44:40.634Z,2.53
2023-05-14T17:46:44.634Z,2.60
2023-05-14T17:48:48.639Z,2.10
2023-05-14T17:50:51.535Z,2.67
2023-05-14T17:52:56.070Z,2.63
2023-05-14T17:54:59.399Z,2.10
2023-05-14T17:57:02.177Z,2.55
2023-05-14T17:59:04.796Z,2.22
2023-05-14T18:01:07.476Z,2.78
2023-05-14T18:03:10.441Z,2.30
2023-05-14T18:05:14.535Z,2.47
2023-05-14T18:07:18.669Z,2.60
2023-05-14T18:09:21.464Z,2.45
2023-05-14T18:11:24.092Z,2.85
2023-05-14T18:13:26.856Z,2.53
2023-05-14T18:15:31.517Z,2.40
2023-05-14T18:17:34.385Z,2.40
2023-05-14T18:19:37.013Z,2.42
2023-05-14T18:21:40.947Z,2.30
2023-05-14T18:23:43.563Z,2.30
2023-05-14T18:25:46.214Z,2.40
2023-05-14T18:27:48.820Z,2.50
2023-05-14T18:29:51.907Z,2.40
2023-05-14T18:31:54.500Z,2.85
2023-05-14T18:33:57.091Z,2.70
2023-05-14T18:35:59.740Z,2.28
2023-05-14T18:38:03.759Z,2.80
2023-05-14T18:40:07.338Z,2.58
2023-05-14T18:42:10.788Z,2.50
2023-05-14T18:44:13.418Z,2.63
2023-05-14T18:46:16.361Z,2.60
2023-05-14T18:48:18.993Z,2.60
2023-05-14T18:50:21.619Z,2.85
2023-05-14T18:52:24.501Z,3.15
2023-05-14T18:54:28.465Z,3.00
2023-05-14T18:56:31.232Z,3.13
2023-05-14T18:58:33.937Z,3.30
2023-05-14T19:00:36.639Z,3.10
2023-05-14T19:02:39.342Z,2.95
2023-05-14T19:04:51.620Z,3.03
2023-05-14T19:06:55.194Z,3.05
2023-05-14T19:08:58.586Z,3.00
2023-05-14T19:11:02.850Z,3.00
2023-05-14T19:13:05.617Z,3.33
2023-05-14T19:15:08.752Z,2.80
2023-05-14T19:17:11.568Z,2.80
2023-05-14T19:19:14.492Z,2.90
2023-05-14T19:21:17.348Z,3.03
2023-05-14T19:23:20.118Z,3.03
2023-05-14T19:25:22.780Z,3.10
2023-05-14T19:27:26.846Z,2.70
2023-05-14T19:29:29.565Z,2.90
2023-05-14T19:31:32.328Z,2.90
2023-05-14T19:33:34.969Z,2.63
2023-05-14T19:35:37.637Z,2.70
2023-05-14T19:37:40.240Z,2.55
2023-05-14T19:39:43.017Z,2.90
2023-05-14T19:41:45.655Z,2.60
2023-05-14T19:43:50.088Z,2.88
2023-05-14T19:45:52.727Z,2.80
2023-05-14T19:47:55.410Z,2.70
2023-05-14T19:49:58.062Z,2.78
2023-05-14T19:52:00.884Z,2.85
2023-05-14T19:54:03.654Z,2.72
2023-05-14T19:56:06.363Z,2.58
2023-05-14T19:58:09.036Z,2.83
2023-05-14T20:00:13.815Z,2.65
2023-05-14T20:02:18.507Z,2.72
2023-05-14T20:04:21.362Z,2.92
2023-05-14T20:06:23.960Z,2.70
2023-05-14T20:08:26.574Z,2.90
2023-05-14T20:10:30.571Z,2.83
2023-05-14T20:12:33.254Z,2.70
2023-05-14T20:14:35.969Z,2.88
2023-05-14T20:16:40.171Z,2.55
2023-05-14T20:18:43.070Z,2.90
2023-05-14T20:20:45.733Z,3.05
2023-05-14T20:22:48.467Z,2.70
2023-05-14T20:24:52.631Z,2.88
2023-05-14T20:26:55.548Z,2.70
2023-05-14T20:28:58.244Z,2.60
2023-05-14T20:31:02.931Z,2.70
2023-05-14T20:33:08.191Z,3.00
2023-05-14T20:35:10.960Z,2.50
2023-05-14T20:37:13.620Z,2.58
2023-05-14T20:39:16.164Z,2.70
2023-05-14T20:41:18.921Z,2.90
2023-05-14T20:43:21.749Z,2.83
2023-05-14T20:45:24.702Z,2.72
2023-05-14T20:47:30.424Z,2.88
2023-05-14T20:49:34.411Z,2.70
2023-05-14T20:51:37.086Z,2.97
2023-05-14T20:53:40.210Z,2.78
2023-05-14T20:55:44.691Z,2.60
2023-05-14T20:57:49.614Z,2.50
2023-05-14T20:59:52.347Z,2.92
2023-05-14T21:01:55.045Z,2.63
2023-05-14T21:03:57.984Z,2.78
2023-05-14T21:06:02.986Z,2.60
2023-05-14T21:08:05.844Z,2.28
2023-05-14T21:10:09.693Z,2.67
2023-05-14T21:12:12.654Z,3.10
2023-05-14T21:14:15.218Z,2.80
2023-05-14T21:16:17.910Z,2.80
2023-05-14T21:18:20.634Z,2.60
2023-05-14T21:20:23.445Z,2.72
2023-05-14T21:22:27.638Z,2.58
2023-05-14T21:24:30.361Z,2.70
2023-05-14T21:26:33.275Z,2.60
2023-05-14T21:28:36.241Z,2.63
2023-05-14T21:30:38.966Z,2.65
2023-05-14T21:32:41.755Z,2.70
2023-05-14T21:34:44.552Z,2.58
2023-05-14T21:36:47.692Z,2.42
2023-05-14T21:38:52.229Z,2.45
2023-05-14T21:40:54.851Z,2.50
2023-05-14T21:42:57.526Z,2.40
2023-05-14T21:45:00.278Z,2.42
2023-05-14T21:47:02.922Z,2.95
2023-05-14T21:49:05.537Z,2.90
2023-05-14T21:51:08.135Z,2.78
2023-05-14T21:53:10.946Z,2.75
2023-05-14T21:55:14.957Z,2.60
2023-05-14T21:57:17.501Z,2.60
2023-05-14T21:59:20.035Z,2.80
2023-05-14T22:01:22.901Z,2.78
2023-05-14T22:03:25.622Z,2.92
2023-05-14T22:05:28.426Z,2.63
2023-05-14T22:07:31.178Z,2.78
2023-05-14T22:09:33.752Z,2.92
2023-05-14T22:11:37.724Z,2.58
2023-05-14T22:13:41.023Z,2.88
2023-05-14T22:15:43.749Z,2.65
2023-05-14T22:17:46.843Z,2.60
2023-05-14T22:19:49.677Z,2.55
2023-05-14T22:21:52.287Z,2.72
2023-05-14T22:23:55.115Z,2.70
2023-05-14T22:25:58.068Z,2.70
2023-05-14T22:28:02.195Z,2.65
2023-05-14T22:30:05.294Z,2.63
2023-05-14T22:32:08.640Z,3.00
2023-05-14T22:34:11.306Z,2.80
2023-05-14T22:36:14.224Z,2.50
2023-05-14T22:38:16.851Z,2.70
2023-05-14T22:40:19.542Z,2.70
2023-05-14T22:42:22.188Z,2.60
2023-05-14T22:44:27.708Z,2.80
2023-05-14T22:46:31.892Z,2.80
2023-05-14T22:48:34.537Z,2.60
2023-05-14T22:50:37.228Z,2.63
2023-05-14T22:52:40.164Z,2.90
2023-05-14T22:54:42.995Z,3.20
2023-05-14T22:56:45.641Z,2.83
2023-05-14T22:58:48.700Z,2.83
2023-05-14T23:00:52.891Z,2.65
2023-05-14T23:02:55.609Z,2.58
2023-05-14T23:04:58.451Z,2.78
2023-05-14T23:07:01.230Z,3.00
2023-05-14T23:09:03.837Z,2.67
2023-05-14T23:11:06.491Z,2.70
2023-05-14T23:13:09.145Z,2.60
2023-05-14T23:15:11.947Z,2.63
2023-05-14T23:17:15.868Z,3.00
2023-05-14T23:19:18.863Z,2.80
2023-05-14T23:21:22.128Z,2.60
2023-05-14T23:23:25.042Z,2.80
2023-05-14T23:25:27.969Z,2.78
2023-05-14T23:27:30.610Z,2.55
2023-05-14T23:29:33.192Z,3.20
2023-05-14T23:31:35.797Z,2.90
2023-05-14T23:33:40.213Z,2.92
2023-05-14T23:35:42.863Z,3.22
2023-05-14T23:37:47.333Z,2.60
2023-05-14T23:39:50.270Z,2.50
2023-05-14T23:41:52.869Z,2.67
2023-05-14T23:43:56.138Z,3.00
2023-05-14T23:45:58.854Z,2.97
2023-05-14T23:48:02.293Z,3.20
2023-05-14T23:50:06.783Z,2.75
2023-05-14T23:52:09.588Z,2.75
2023-05-14T23:54:12.139Z,2.90
2023-05-14T23:56:14.829Z,2.95
2023-05-14T23:58:17.610Z,2.90
