createdAt,value
2018-09-27T00:01:27.769Z,22.10
2018-09-27T00:03:53.708Z,22.03
2018-09-27T00:06:19.647Z,22.07
2018-09-27T00:08:45.603Z,22.10
2018-09-27T00:11:11.695Z,22.10
2018-09-27T00:13:37.646Z,22.15
2018-09-27T00:16:03.601Z,22.17
2018-09-27T00:18:29.560Z,22.19
2018-09-27T00:20:55.481Z,22.23
2018-09-27T00:23:21.449Z,22.20
2018-09-27T00:25:47.412Z,22.18
2018-09-27T00:28:13.404Z,22.23
2018-09-27T00:30:39.366Z,22.25
2018-09-27T00:33:05.352Z,22.20
2018-09-27T00:35:31.323Z,22.25
2018-09-27T00:37:57.289Z,22.28
2018-09-27T00:40:23.263Z,22.30
2018-09-27T00:42:49.393Z,22.28
2018-09-27T00:45:15.344Z,22.28
2018-09-27T00:47:41.272Z,22.30
2018-09-27T00:50:07.225Z,22.35
2018-09-27T00:52:33.188Z,22.25
2018-09-27T00:54:59.182Z,22.23
2018-09-27T00:57:25.137Z,22.25
2018-09-27T00:59:51.112Z,22.23
2018-09-27T01:02:17.047Z,22.29
2018-09-27T01:04:42.995Z,22.29
2018-09-27T01:07:08.955Z,22.30
2018-09-27T01:09:35.006Z,22.23
2018-09-27T01:12:00.952Z,22.34
2018-09-27T01:14:26.934Z,22.21
2018-09-27T01:16:52.908Z,22.17
2018-09-27T01:19:18.873Z,22.15
2018-09-27T01:21:44.863Z,22.28
2018-09-27T01:24:10.824Z,22.31
2018-09-27T01:26:36.788Z,22.29
2018-09-27T01:29:02.732Z,22.26
2018-09-27T01:31:28.688Z,22.34
2018-09-27T01:33:54.621Z,22.40
2018-09-27T01:36:20.599Z,22.46
2018-09-27T01:38:46.536Z,22.45
2018-09-27T01:41:12.584Z,22.47
2018-09-27T01:43:38.534Z,22.44
2018-09-27T01:46:04.495Z,22.41
2018-09-27T01:48:30.463Z,22.41
2018-09-27T01:50:56.421Z,22.44
2018-09-27T01:53:22.359Z,22.39
2018-09-27T01:55:48.295Z,22.41
2018-09-27T01:58:14.263Z,22.39
2018-09-27T02:00:40.213Z,22.34
2018-09-27T02:03:06.256Z,22.34
2018-09-27T02:05:32.207Z,22.38
2018-09-27T02:07:58.153Z,22.44
2018-09-27T02:10:24.095Z,22.43
2018-09-27T02:12:50.063Z,22.50
2018-09-27T02:15:16.052Z,22.53
2018-09-27T02:17:42.043Z,22.50
2018-09-27T02:20:07.991Z,22.48
2018-09-27T02:22:34.033Z,22.53
2018-09-27T02:25:00.001Z,22.54
2018-09-27T02:27:25.943Z,22.53
2018-09-27T02:29:51.955Z,22.53
2018-09-27T02:32:17.908Z,22.53
2018-09-27T02:34:43.864Z,22.50
2018-09-27T02:37:09.825Z,22.49
2018-09-27T02:39:35.787Z,22.47
2018-09-27T02:42:01.735Z,22.47
2018-09-27T02:44:27.661Z,22.49
2018-09-27T02:46:53.606Z,22.47
2018-09-27T02:49:19.556Z,22.49
2018-09-27T02:51:45.502Z,22.51
2018-09-27T02:54:11.467Z,22.50
2018-09-27T02:56:37.431Z,22.52
2018-09-27T02:59:03.383Z,22.47
2018-09-27T03:01:29.357Z,22.53
2018-09-27T03:03:55.324Z,22.55
2018-09-27T03:06:21.283Z,22.56
2018-09-27T03:08:47.234Z,22.54
2018-09-27T03:11:13.199Z,22.53
2018-09-27T03:13:39.193Z,22.55
2018-09-27T03:16:05.160Z,22.53
2018-09-27T03:18:31.123Z,22.51
2018-09-27T03:20:57.119Z,22.53
2018-09-27T03:23:23.054Z,22.53
2018-09-27T03:25:48.972Z,22.56
2018-09-27T03:28:14.932Z,22.57
2018-09-27T03:30:40.885Z,22.60
2018-09-27T03:33:06.830Z,22.56
2018-09-27T03:35:32.800Z,22.52
2018-09-27T03:37:58.761Z,22.53
2018-09-27T03:40:24.779Z,22.52
2018-09-27T03:42:50.732Z,22.50
2018-09-27T03:45:16.723Z,22.48
2018-09-27T03:47:42.678Z,22.44
2018-09-27T03:50:08.645Z,22.46
2018-09-27T03:52:34.603Z,22.50
2018-09-27T03:55:00.579Z,22.50
2018-09-27T03:57:26.522Z,22.48
2018-09-27T03:59:52.498Z,22.53
2018-09-27T04:02:18.452Z,22.54
2018-09-27T04:04:44.408Z,22.49
2018-09-27T04:07:10.361Z,22.51
2018-09-27T04:09:36.342Z,22.54
2018-09-27T04:12:02.318Z,22.56
2018-09-27T04:14:28.272Z,22.50
2018-09-27T04:16:54.220Z,22.54
2018-09-27T04:19:20.202Z,22.56
2018-09-27T04:21:46.219Z,22.57
2018-09-27T04:24:12.243Z,22.49
2018-09-27T04:26:38.103Z,22.52
2018-09-27T04:29:04.060Z,22.53
2018-09-27T04:31:30.065Z,22.55
2018-09-27T04:33:56.069Z,22.52
2018-09-27T04:36:22.002Z,22.44
2018-09-27T04:38:47.967Z,22.39
2018-09-27T04:41:13.909Z,22.45
2018-09-27T04:43:39.867Z,22.44
2018-09-27T04:46:05.806Z,22.46
2018-09-27T04:48:31.756Z,22.49
2018-09-27T04:50:57.732Z,22.44
2018-09-27T04:53:23.715Z,22.46
2018-09-27T04:55:49.693Z,22.47
2018-09-27T04:58:15.699Z,22.48
2018-09-27T05:00:41.659Z,22.48
2018-09-27T05:03:07.610Z,22.41
2018-09-27T05:05:33.586Z,22.46
2018-09-27T05:07:59.570Z,22.47
2018-09-27T05:10:25.530Z,22.47
2018-09-27T05:12:51.500Z,22.49
2018-09-27T05:15:17.447Z,22.49
2018-09-27T05:17:43.400Z,22.43
2018-09-27T05:20:09.431Z,22.41
2018-09-27T05:22:35.394Z,22.42
2018-09-27T05:25:01.437Z,22.32
2018-09-27T05:27:27.462Z,22.34
2018-09-27T05:29:53.431Z,22.39
2018-09-27T05:32:19.418Z,22.38
2018-09-27T05:34:45.407Z,22.45
2018-09-27T05:37:11.340Z,22.41
2018-09-27T05:39:37.389Z,22.39
2018-09-27T05:42:03.323Z,22.39
2018-09-27T05:44:29.301Z,22.40
2018-09-27T05:46:55.261Z,22.42
2018-09-27T05:49:21.224Z,22.46
2018-09-27T05:51:47.201Z,22.43
2018-09-27T05:54:13.168Z,22.45
2018-09-27T05:56:39.095Z,22.42
2018-09-27T05:59:05.019Z,22.46
2018-09-27T06:01:31.020Z,22.47
2018-09-27T06:03:56.963Z,22.48
2018-09-27T06:06:22.920Z,22.53
2018-09-27T06:08:48.868Z,22.54
2018-09-27T06:11:14.824Z,22.49
2018-09-27T06:13:40.793Z,22.49
2018-09-27T06:16:06.764Z,22.53
2018-09-27T06:18:32.704Z,22.56
2018-09-27T06:20:59.738Z,22.52
2018-09-27T06:23:25.696Z,22.54
2018-09-27T06:25:51.656Z,22.60
2018-09-27T06:28:17.589Z,22.57
2018-09-27T06:30:43.607Z,22.59
2018-09-27T06:33:09.549Z,22.62
2018-09-27T06:35:35.552Z,22.64
2018-09-27T06:38:01.542Z,22.63
2018-09-27T06:40:27.506Z,22.62
2018-09-27T06:42:53.455Z,22.65
2018-09-27T06:45:19.427Z,22.66
2018-09-27T06:47:45.391Z,22.67
2018-09-27T06:50:11.349Z,22.65
2018-09-27T06:52:37.316Z,22.67
2018-09-27T06:55:03.297Z,22.68
2018-09-27T06:57:29.279Z,22.71
2018-09-27T06:59:55.217Z,22.71
2018-09-27T07:02:21.198Z,22.71
2018-09-27T07:04:47.307Z,22.73
2018-09-27T07:07:13.327Z,22.73
2018-09-27T07:09:39.257Z,22.79
2018-09-27T07:12:05.465Z,22.77
2018-09-27T07:14:31.298Z,22.80
2018-09-27T07:16:57.257Z,22.84
2018-09-27T07:19:23.218Z,22.78
2018-09-27T07:21:49.288Z,22.73
2018-09-27T07:24:15.288Z,22.73
2018-09-27T07:26:41.359Z,22.78
2018-09-27T07:29:07.253Z,22.80
2018-09-27T07:31:33.239Z,22.79
2018-09-27T07:33:59.197Z,22.78
2018-09-27T07:36:25.156Z,22.82
2018-09-27T07:38:51.120Z,22.86
2018-09-27T07:41:17.082Z,22.85
2018-09-27T07:43:43.059Z,22.87
2018-09-27T07:46:08.993Z,22.91
2018-09-27T07:48:35.026Z,22.93
2018-09-27T07:51:00.944Z,22.87
2018-09-27T07:53:26.877Z,22.91
2018-09-27T07:55:52.836Z,22.98
2018-09-27T07:58:18.816Z,22.98
2018-09-27T08:00:44.789Z,22.98
2018-09-27T08:03:10.791Z,23.01
2018-09-27T08:05:36.757Z,23.00
2018-09-27T08:08:02.730Z,23.00
2018-09-27T08:10:29.207Z,23.04
2018-09-27T08:12:55.186Z,23.03
2018-09-27T08:15:21.125Z,23.11
2018-09-27T08:17:47.099Z,23.13
2018-09-27T08:20:13.044Z,23.20
2018-09-27T08:22:39.030Z,23.21
2018-09-27T08:25:04.966Z,23.06
2018-09-27T08:27:30.996Z,22.98
2018-09-27T08:29:56.957Z,23.03
2018-09-27T08:32:23.001Z,23.17
2018-09-27T08:34:48.929Z,23.18
2018-09-27T08:37:14.937Z,23.25
2018-09-27T08:39:40.880Z,23.40
2018-09-27T08:42:06.814Z,23.39
2018-09-27T08:44:32.905Z,23.26
2018-09-27T08:46:58.776Z,23.30
2018-09-27T08:49:24.763Z,23.45
2018-09-27T08:51:50.757Z,23.41
2018-09-27T08:54:16.819Z,23.44
2018-09-27T08:56:42.764Z,23.53
2018-09-27T08:59:08.734Z,23.59
2018-09-27T09:01:34.782Z,23.60
2018-09-27T09:04:00.820Z,23.71
2018-09-27T09:06:26.816Z,23.77
2018-09-27T09:08:52.876Z,23.81
2018-09-27T09:11:18.860Z,23.84
2018-09-27T09:13:44.911Z,23.84
2018-09-27T09:16:10.799Z,23.67
2018-09-27T09:18:36.767Z,23.71
2018-09-27T09:21:02.760Z,23.77
2018-09-27T09:23:28.761Z,23.83
2018-09-27T09:25:54.786Z,23.89
2018-09-27T09:28:20.742Z,23.93
2018-09-27T09:30:46.698Z,23.89
2018-09-27T09:33:12.690Z,23.79
2018-09-27T09:35:38.666Z,23.92
2018-09-27T09:38:04.636Z,23.98
2018-09-27T09:40:30.614Z,23.95
2018-09-27T09:42:56.581Z,23.84
2018-09-27T09:45:22.580Z,23.96
2018-09-27T09:47:49.609Z,24.05
2018-09-27T09:50:15.575Z,24.07
2018-09-27T09:52:41.554Z,24.12
2018-09-27T09:55:07.511Z,24.13
2018-09-27T09:57:33.456Z,24.04
2018-09-27T09:59:59.394Z,24.06
2018-09-27T10:02:25.407Z,24.06
2018-09-27T10:04:51.329Z,23.91
2018-09-27T10:07:17.264Z,23.92
2018-09-27T10:09:43.244Z,24.03
2018-09-27T10:12:09.181Z,24.12
2018-09-27T10:14:35.156Z,24.20
2018-09-27T10:17:01.115Z,24.22
2018-09-27T10:19:27.090Z,24.09
2018-09-27T10:21:53.081Z,24.05
2018-09-27T10:24:19.040Z,24.21
2018-09-27T10:26:45.089Z,24.24
2018-09-27T10:29:11.098Z,24.27
2018-09-27T10:31:37.100Z,24.09
2018-09-27T10:34:03.123Z,24.22
2018-09-27T10:36:29.039Z,24.30
2018-09-27T10:38:55.033Z,24.43
2018-09-27T10:41:20.970Z,24.47
2018-09-27T10:43:46.999Z,24.53
2018-09-27T10:46:12.969Z,24.54
2018-09-27T10:48:38.931Z,24.54
2018-09-27T10:51:04.927Z,24.55
2018-09-27T10:53:30.889Z,24.57
2018-09-27T10:55:56.845Z,24.62
2018-09-27T10:58:22.816Z,24.69
2018-09-27T11:00:48.766Z,24.74
2018-09-27T11:03:14.827Z,24.74
2018-09-27T11:05:40.804Z,24.73
2018-09-27T11:08:06.812Z,24.72
2018-09-27T11:10:32.791Z,24.71
2018-09-27T11:12:58.727Z,24.74
2018-09-27T11:15:24.676Z,24.78
2018-09-27T11:17:50.633Z,24.78
2018-09-27T11:20:16.600Z,24.78
2018-09-27T11:22:42.625Z,24.82
2018-09-27T11:25:08.551Z,24.87
2018-09-27T11:27:34.534Z,24.85
2018-09-27T11:30:00.495Z,24.85
2018-09-27T11:32:26.447Z,24.90
2018-09-27T11:34:52.416Z,24.91
2018-09-27T11:37:18.384Z,24.97
2018-09-27T11:39:44.408Z,24.98
2018-09-27T11:42:10.414Z,24.96
2018-09-27T11:44:36.441Z,24.98
2018-09-27T11:47:02.403Z,24.97
2018-09-27T11:49:28.500Z,24.92
2018-09-27T11:51:54.356Z,24.94
2018-09-27T11:54:20.284Z,24.69
2018-09-27T11:56:46.208Z,24.65
2018-09-27T11:59:12.170Z,24.75
2018-09-27T12:01:38.207Z,24.89
2018-09-27T12:04:04.083Z,24.91
2018-09-27T12:06:30.113Z,24.95
2018-09-27T12:08:56.004Z,24.95
2018-09-27T12:11:22.000Z,24.97
2018-09-27T12:13:47.987Z,24.96
2018-09-27T12:16:14.101Z,24.91
2018-09-27T12:18:40.041Z,24.91
2018-09-27T12:21:06.057Z,24.87
2018-09-27T12:23:32.029Z,24.88
2018-09-27T12:25:58.014Z,24.90
2018-09-27T12:28:24.023Z,24.82
2018-09-27T12:30:49.979Z,24.88
2018-09-27T12:33:15.973Z,24.89
2018-09-27T12:35:41.958Z,24.87
2018-09-27T12:38:07.912Z,24.90
2018-09-27T12:40:33.936Z,24.93
2018-09-27T12:42:59.901Z,24.90
2018-09-27T12:45:25.959Z,24.90
2018-09-27T12:47:51.860Z,24.90
2018-09-27T12:50:17.863Z,24.90
2018-09-27T12:52:43.888Z,24.90
2018-09-27T12:55:09.845Z,24.92
2018-09-27T12:57:35.817Z,24.84
2018-09-27T13:00:01.831Z,24.90
2018-09-27T13:02:27.880Z,24.98
2018-09-27T13:04:53.864Z,25.02
2018-09-27T13:07:19.839Z,24.97
2018-09-27T13:09:45.899Z,25.01
2018-09-27T13:12:11.905Z,25.02
2018-09-27T13:14:37.820Z,25.01
2018-09-27T13:17:03.847Z,25.01
2018-09-27T13:19:29.845Z,25.00
2018-09-27T13:21:55.828Z,25.00
2018-09-27T13:24:21.814Z,24.99
2018-09-27T13:26:47.791Z,25.01
2018-09-27T13:29:13.760Z,25.02
2018-09-27T13:31:39.802Z,25.04
2018-09-27T13:34:05.904Z,25.04
2018-09-27T13:36:31.852Z,25.02
2018-09-27T13:38:57.843Z,25.01
2018-09-27T13:41:23.849Z,25.03
2018-09-27T13:43:49.818Z,25.02
2018-09-27T13:46:15.832Z,25.01
2018-09-27T13:48:41.803Z,25.03
2018-09-27T13:51:07.828Z,25.05
2018-09-27T13:53:33.772Z,25.04
2018-09-27T13:55:59.774Z,25.04
2018-09-27T13:58:25.736Z,25.02
2018-09-27T14:00:51.731Z,25.03
2018-09-27T14:03:17.683Z,25.08
2018-09-27T14:05:43.657Z,25.07
2018-09-27T14:08:09.601Z,25.10
2018-09-27T14:10:35.584Z,25.04
2018-09-27T14:13:01.548Z,25.05
2018-09-27T14:15:27.494Z,25.03
2018-09-27T14:17:53.476Z,25.11
2018-09-27T14:20:19.504Z,25.13
2018-09-27T14:22:45.473Z,25.13
2018-09-27T14:25:11.420Z,25.12
2018-09-27T14:27:37.393Z,25.11
2018-09-27T14:30:05.473Z,25.12
2018-09-27T14:32:31.456Z,25.10
2018-09-27T14:34:57.402Z,25.12
2018-09-27T14:37:24.454Z,25.13
2018-09-27T14:39:50.383Z,25.13
2018-09-27T14:42:17.421Z,25.14
2018-09-27T14:44:44.493Z,25.13
2018-09-27T14:47:10.488Z,25.13
2018-09-27T14:49:36.441Z,25.14
2018-09-27T14:52:02.427Z,25.15
2018-09-27T14:54:28.368Z,25.14
2018-09-27T14:56:54.375Z,25.15
2018-09-27T14:59:20.354Z,25.15
2018-09-27T15:01:46.339Z,25.14
2018-09-27T15:04:12.317Z,25.15
2018-09-27T15:06:38.315Z,25.15
2018-09-27T15:09:04.265Z,25.14
2018-09-27T15:11:30.203Z,25.04
2018-09-27T15:13:56.146Z,25.11
2018-09-27T15:16:22.156Z,25.17
2018-09-27T15:18:48.144Z,25.17
2018-09-27T15:21:14.086Z,25.18
2018-09-27T15:23:40.096Z,25.20
2018-09-27T15:26:06.085Z,25.19
2018-09-27T15:28:32.021Z,25.19
2018-09-27T15:30:57.966Z,25.18
2018-09-27T15:33:23.928Z,25.19
2018-09-27T15:35:49.906Z,25.21
2018-09-27T15:38:19.453Z,25.22
2018-09-27T15:40:45.432Z,25.19
2018-09-27T15:43:11.414Z,25.19
2018-09-27T15:45:37.402Z,25.20
2018-09-27T15:48:04.362Z,25.20
2018-09-27T15:50:30.317Z,25.20
2018-09-27T15:52:56.338Z,25.18
2018-09-27T15:55:23.293Z,25.17
2018-09-27T15:57:49.519Z,25.17
2018-09-27T16:00:15.509Z,25.17
2018-09-27T16:02:41.589Z,25.19
2018-09-27T16:05:07.545Z,25.20
2018-09-27T16:07:34.632Z,25.22
2018-09-27T16:10:00.600Z,25.18
2018-09-27T16:12:26.543Z,25.22
2018-09-27T16:14:52.543Z,25.20
2018-09-27T16:17:18.488Z,25.20
2018-09-27T16:19:44.480Z,25.21
2018-09-27T16:22:10.451Z,25.22
2018-09-27T16:24:36.429Z,25.23
2018-09-27T16:27:02.399Z,25.23
2018-09-27T16:29:28.444Z,25.24
2018-09-27T16:31:54.349Z,25.24
2018-09-27T16:34:20.345Z,25.23
2018-09-27T16:36:46.300Z,25.21
2018-09-27T16:39:12.289Z,25.21
2018-09-27T16:41:38.283Z,25.22
2018-09-27T16:44:04.247Z,25.21
2018-09-27T16:46:30.208Z,25.23
2018-09-27T16:48:56.230Z,25.22
2018-09-27T16:51:22.215Z,25.21
2018-09-27T16:53:48.205Z,25.20
2018-09-27T16:56:14.215Z,25.21
2018-09-27T16:58:40.208Z,25.22
2018-09-27T17:01:10.021Z,25.24
2018-09-27T17:03:36.009Z,25.20
2018-09-27T17:06:01.972Z,25.19
2018-09-27T17:08:33.925Z,25.19
2018-09-27T17:10:59.923Z,25.15
2018-09-27T17:13:25.869Z,25.17
2018-09-27T17:15:51.827Z,25.18
2018-09-27T17:18:17.813Z,25.18
2018-09-27T17:20:43.775Z,25.19
2018-09-27T17:23:09.733Z,25.18
2018-09-27T17:25:35.711Z,25.17
2018-09-27T17:28:01.694Z,25.19
2018-09-27T17:30:27.640Z,25.17
2018-09-27T17:32:53.637Z,25.17
2018-09-27T17:35:19.637Z,25.20
2018-09-27T17:37:45.729Z,25.17
2018-09-27T17:40:11.791Z,25.17
2018-09-27T17:42:37.710Z,25.18
2018-09-27T17:45:03.702Z,25.22
2018-09-27T17:47:29.677Z,25.21
2018-09-27T17:49:55.695Z,25.20
2018-09-27T17:52:21.891Z,25.23
2018-09-27T17:54:48.001Z,25.22
2018-09-27T17:57:14.004Z,25.23
2018-09-27T17:59:40.236Z,25.21
2018-09-27T18:02:06.249Z,25.19
2018-09-27T18:04:32.324Z,25.22
2018-09-27T18:06:58.321Z,25.24
2018-09-27T18:09:24.342Z,25.22
2018-09-27T18:11:50.337Z,25.23
2018-09-27T18:14:16.356Z,25.20
2018-09-27T18:16:42.376Z,25.14
2018-09-27T18:19:08.331Z,25.07
2018-09-27T18:21:34.314Z,25.00
2018-09-27T18:24:00.279Z,24.98
2018-09-27T18:26:26.298Z,24.99
2018-09-27T18:28:53.360Z,25.02
2018-09-27T18:31:19.422Z,25.04
2018-09-27T18:33:45.353Z,25.04
2018-09-27T18:36:11.325Z,24.99
2018-09-27T18:38:37.309Z,24.94
2018-09-27T18:41:03.288Z,24.84
2018-09-27T18:43:29.245Z,24.76
2018-09-27T18:45:55.211Z,24.75
2018-09-27T18:48:21.304Z,24.67
2018-09-27T18:50:47.293Z,24.63
2018-09-27T18:53:13.309Z,24.56
2018-09-27T18:55:39.313Z,24.49
2018-09-27T18:58:05.338Z,24.43
2018-09-27T19:00:31.341Z,24.41
2018-09-27T19:02:57.362Z,24.44
2018-09-27T19:05:23.383Z,24.39
2018-09-27T19:07:49.338Z,24.40
2018-09-27T19:10:15.287Z,24.39
2018-09-27T19:12:41.278Z,24.37
2018-09-27T19:15:07.256Z,24.33
2018-09-27T19:17:33.250Z,24.28
2018-09-27T19:19:59.233Z,24.27
2018-09-27T19:22:25.189Z,24.23
2018-09-27T19:24:51.152Z,24.20
2018-09-27T19:27:17.140Z,24.16
2018-09-27T19:29:43.127Z,24.11
2018-09-27T19:32:09.076Z,24.12
2018-09-27T19:34:35.024Z,24.13
2018-09-27T19:37:01.009Z,24.14
2018-09-27T19:39:31.622Z,24.07
2018-09-27T19:41:57.577Z,24.02
2018-09-27T19:46:55.620Z,23.95
2018-09-27T19:49:21.595Z,23.94
2018-09-27T19:51:47.638Z,23.95
2018-09-27T19:54:13.597Z,23.98
2018-09-27T19:56:39.630Z,24.01
2018-09-27T19:59:05.592Z,23.94
2018-09-27T20:01:31.532Z,23.89
2018-09-27T20:03:57.491Z,23.98
2018-09-27T20:06:23.517Z,24.01
2018-09-27T20:08:49.465Z,24.04
2018-09-27T20:11:15.416Z,23.99
2018-09-27T20:13:41.420Z,24.02
2018-09-27T20:16:07.477Z,24.03
2018-09-27T20:18:33.370Z,23.99
2018-09-27T20:20:59.341Z,24.00
2018-09-27T20:23:25.309Z,23.99
2018-09-27T20:25:51.275Z,23.98
2018-09-27T20:28:17.284Z,23.96
2018-09-27T20:30:43.243Z,23.93
2018-09-27T20:33:09.191Z,23.85
2018-09-27T20:35:35.218Z,23.91
2018-09-27T20:38:01.212Z,23.95
2018-09-27T20:40:28.229Z,24.02
2018-09-27T20:42:54.720Z,24.01
2018-09-27T20:45:20.682Z,24.02
2018-09-27T20:47:46.965Z,23.99
2018-09-27T20:50:13.172Z,23.94
2018-09-27T20:52:39.125Z,23.90
2018-09-27T20:55:05.077Z,23.91
2018-09-27T20:57:31.125Z,23.87
2018-09-27T20:59:57.136Z,23.81
2018-09-27T21:02:23.193Z,23.81
2018-09-27T21:04:49.233Z,23.75
2018-09-27T21:07:15.291Z,23.75
2018-09-27T21:09:42.393Z,23.73
2018-09-27T21:12:08.350Z,23.70
2018-09-27T21:14:34.336Z,23.60
2018-09-27T21:17:00.366Z,23.50
2018-09-27T21:19:26.338Z,23.46
2018-09-27T21:21:52.277Z,23.40
2018-09-27T21:24:18.254Z,23.33
2018-09-27T21:26:44.213Z,23.28
2018-09-27T21:29:10.156Z,23.27
2018-09-27T21:31:36.118Z,23.19
2018-09-27T21:34:02.098Z,23.09
2018-09-27T21:36:28.049Z,23.03
2018-09-27T21:38:53.997Z,23.02
2018-09-27T21:41:19.957Z,23.03
2018-09-27T21:43:45.923Z,22.97
2018-09-27T21:46:11.876Z,22.92
2018-09-27T21:48:37.832Z,22.94
2018-09-27T21:51:03.786Z,22.99
2018-09-27T21:53:29.754Z,23.00
2018-09-27T21:55:55.735Z,22.98
2018-09-27T21:58:21.696Z,22.93
2018-09-27T22:00:47.681Z,22.90
2018-09-27T22:03:13.646Z,22.84
2018-09-27T22:05:39.602Z,22.83
2018-09-27T22:08:05.571Z,22.78
2018-09-27T22:10:31.531Z,22.74
2018-09-27T22:12:57.507Z,22.78
2018-09-27T22:15:23.473Z,22.79
2018-09-27T22:17:49.429Z,22.72
2018-09-27T22:20:15.381Z,22.64
2018-09-27T22:22:41.361Z,22.64
2018-09-27T22:25:07.328Z,22.66
2018-09-27T22:27:33.255Z,22.65
2018-09-27T22:29:59.218Z,22.64
2018-09-27T22:32:25.176Z,22.67
2018-09-27T22:34:51.124Z,22.68
2018-09-27T22:37:17.086Z,22.65
2018-09-27T22:39:43.025Z,22.63
2018-09-27T22:42:08.965Z,22.65
2018-09-27T22:44:34.909Z,22.59
2018-09-27T22:47:00.867Z,22.52
2018-09-27T22:49:26.806Z,22.53
2018-09-27T22:51:52.785Z,22.53
2018-09-27T22:54:18.775Z,22.53
2018-09-27T22:56:44.697Z,22.49
2018-09-27T22:59:10.638Z,22.42
2018-09-27T23:01:36.627Z,22.32
2018-09-27T23:04:02.594Z,22.25
2018-09-27T23:06:28.547Z,22.19
2018-09-27T23:08:54.547Z,22.16
2018-09-27T23:11:20.515Z,22.07
2018-09-27T23:13:46.474Z,22.05
2018-09-27T23:16:12.404Z,22.00
2018-09-27T23:18:38.372Z,21.95
2018-09-27T23:21:04.322Z,21.97
2018-09-27T23:23:30.301Z,21.92
2018-09-27T23:25:56.265Z,21.90
2018-09-27T23:28:22.257Z,21.88
2018-09-27T23:30:48.248Z,21.91
2018-09-27T23:33:14.206Z,21.91
2018-09-27T23:35:40.174Z,21.95
2018-09-27T23:38:06.164Z,21.94
2018-09-27T23:40:32.137Z,21.90
2018-09-27T23:42:58.119Z,21.84
2018-09-27T23:45:24.065Z,21.82
2018-09-27T23:47:50.080Z,21.79
2018-09-27T23:50:16.030Z,21.74
2018-09-27T23:52:42.008Z,21.67
2018-09-27T23:55:07.991Z,21.66
2018-09-27T23:57:33.963Z,21.63
2018-09-27T23:59:59.917Z,21.60
