createdAt,value
2019-03-20T00:06:01.993Z,81.05
2019-03-20T00:12:22.224Z,80.95
2019-03-20T00:14:49.425Z,81.04
2019-03-20T00:20:17.681Z,81.04
2019-03-20T00:22:58.785Z,80.94
2019-03-20T00:25:39.706Z,80.72
2019-03-20T00:28:48.250Z,80.50
2019-03-20T00:31:34.983Z,80.24
2019-03-20T00:34:02.214Z,80.00
2019-03-20T00:36:31.174Z,80.01
2019-03-20T00:38:58.424Z,79.58
2019-03-20T00:41:25.608Z,79.48
2019-03-20T00:43:52.792Z,79.43
2019-03-20T00:46:31.711Z,79.53
2019-03-20T00:52:33.728Z,80.01
2019-03-20T01:04:05.129Z,81.12
2019-03-20T01:06:51.657Z,81.41
2019-03-20T01:09:18.883Z,81.51
2019-03-20T01:11:45.976Z,81.45
2019-03-20T01:14:13.556Z,81.35
2019-03-20T01:16:40.687Z,81.37
2019-03-20T01:19:08.110Z,81.53
2019-03-20T01:22:16.468Z,81.47
2019-03-20T01:24:43.710Z,81.54
2019-03-20T01:27:51.635Z,81.91
2019-03-20T01:30:38.561Z,82.00
2019-03-20T01:36:22.157Z,81.91
2019-03-20T01:38:49.762Z,82.02
2019-03-20T01:41:37.974Z,82.11
2019-03-20T01:47:33.440Z,82.20
2019-03-20T01:50:00.964Z,82.19
2019-03-20T01:52:47.732Z,82.30
2019-03-20T01:55:14.952Z,82.40
2019-03-20T01:57:42.128Z,82.82
2019-03-20T02:03:22.617Z,83.14
2019-03-20T02:05:49.662Z,83.38
2019-03-20T02:08:16.936Z,83.56
2019-03-20T02:13:58.483Z,83.50
2019-03-20T02:16:47.903Z,83.46
2019-03-20T02:19:22.856Z,83.50
2019-03-20T02:21:50.325Z,83.55
2019-03-20T02:24:44.609Z,83.59
2019-03-20T02:27:11.770Z,83.71
2019-03-20T02:29:39.259Z,83.94
2019-03-20T02:32:08.122Z,84.09
2019-03-20T02:34:35.291Z,84.12
2019-03-20T02:37:02.475Z,84.11
2019-03-20T02:39:29.652Z,83.99
2019-03-20T02:41:56.889Z,83.90
2019-03-20T02:44:24.152Z,83.82
2019-03-20T02:46:51.447Z,83.75
2019-03-20T02:49:18.600Z,83.57
2019-03-20T02:51:45.769Z,83.25
2019-03-20T02:54:13.009Z,83.08
2019-03-20T02:56:40.196Z,82.97
2019-03-20T02:59:07.426Z,82.32
2019-03-20T03:01:34.740Z,81.64
2019-03-20T03:04:01.945Z,81.25
2019-03-20T03:06:29.184Z,81.29
2019-03-20T03:08:56.354Z,81.36
2019-03-20T03:11:23.536Z,81.59
2019-03-20T03:13:50.659Z,81.72
2019-03-20T03:16:18.065Z,82.03
2019-03-20T03:18:45.228Z,82.19
2019-03-20T03:21:12.761Z,82.41
2019-03-20T03:23:39.937Z,82.59
2019-03-20T03:26:08.183Z,82.90
2019-03-20T03:28:35.367Z,83.22
2019-03-20T03:31:02.607Z,83.48
2019-03-20T03:33:29.755Z,83.56
2019-03-20T03:35:56.952Z,83.62
2019-03-20T03:38:24.301Z,83.67
2019-03-20T03:40:51.482Z,83.83
2019-03-20T03:43:18.578Z,83.95
2019-03-20T03:45:45.751Z,84.02
2019-03-20T03:48:12.915Z,83.94
2019-03-20T03:50:40.404Z,83.97
2019-03-20T03:53:07.982Z,84.00
2019-03-20T03:55:35.251Z,84.15
2019-03-20T03:58:02.441Z,84.29
2019-03-20T04:00:30.208Z,84.42
2019-03-20T04:02:57.353Z,84.59
2019-03-20T04:05:24.577Z,84.67
2019-03-20T04:07:51.755Z,84.72
2019-03-20T04:10:18.925Z,84.85
2019-03-20T04:12:46.398Z,85.00
2019-03-20T04:15:13.598Z,85.02
2019-03-20T04:17:40.811Z,85.17
2019-03-20T04:20:09.441Z,85.21
2019-03-20T04:22:36.651Z,85.34
2019-03-20T04:25:04.589Z,85.57
2019-03-20T04:27:31.729Z,85.72
2019-03-20T04:29:58.876Z,85.96
2019-03-20T04:32:26.105Z,86.14
2019-03-20T04:34:53.263Z,86.16
2019-03-20T04:37:20.451Z,86.15
2019-03-20T04:39:47.949Z,86.15
2019-03-20T04:42:15.097Z,86.21
2019-03-20T04:44:42.752Z,86.21
2019-03-20T04:47:10.274Z,86.19
2019-03-20T04:49:39.217Z,86.24
2019-03-20T04:52:06.512Z,86.33
2019-03-20T04:54:33.680Z,86.43
2019-03-20T04:57:01.243Z,86.50
2019-03-20T04:59:28.419Z,86.56
2019-03-20T05:01:56.242Z,86.58
2019-03-20T05:04:23.597Z,86.60
2019-03-20T05:06:58.833Z,86.66
2019-03-20T05:09:20.153Z,86.83
2019-03-20T05:11:47.225Z,86.87
2019-03-20T05:14:14.415Z,86.79
2019-03-20T05:16:41.450Z,86.67
2019-03-20T05:19:08.670Z,86.53
2019-03-20T05:21:35.834Z,86.41
2019-03-20T05:24:03.023Z,86.27
2019-03-20T05:26:30.512Z,86.03
2019-03-20T05:28:57.712Z,85.86
2019-03-20T05:31:24.867Z,85.63
2019-03-20T05:33:52.021Z,85.42
2019-03-20T05:36:19.220Z,85.22
2019-03-20T05:38:46.404Z,85.05
2019-03-20T05:41:13.569Z,84.75
2019-03-20T05:43:40.773Z,84.47
2019-03-20T05:46:07.948Z,84.19
2019-03-20T05:48:35.150Z,83.87
2019-03-20T05:51:02.574Z,83.29
2019-03-20T05:53:29.650Z,82.66
2019-03-20T05:55:56.835Z,82.18
2019-03-20T05:58:23.932Z,81.81
2019-03-20T06:00:51.104Z,81.56
2019-03-20T06:03:18.254Z,81.39
2019-03-20T06:05:45.406Z,81.66
2019-03-20T06:08:12.568Z,81.17
2019-03-20T06:10:40.072Z,75.19
2019-03-20T06:13:07.535Z,64.87
2019-03-20T06:15:34.698Z,59.02
2019-03-20T06:18:01.776Z,53.46
2019-03-20T06:20:28.957Z,47.36
2019-03-20T06:22:56.146Z,43.40
2019-03-20T06:25:23.298Z,40.24
2019-03-20T06:27:52.892Z,36.87
2019-03-20T06:30:19.538Z,34.18
2019-03-20T06:32:47.047Z,35.72
2019-03-20T06:35:14.642Z,34.32
2019-03-20T06:37:42.236Z,31.09
2019-03-20T06:40:09.812Z,29.86
2019-03-20T06:42:37.143Z,27.35
2019-03-20T06:45:04.594Z,25.72
2019-03-20T06:47:31.782Z,23.94
2019-03-20T06:49:59.037Z,22.49
2019-03-20T06:52:26.426Z,21.63
2019-03-20T06:54:53.711Z,20.63
2019-03-20T06:57:21.179Z,19.62
2019-03-20T07:00:42.481Z,18.87
2019-03-20T07:03:14.141Z,18.67
2019-03-20T07:06:02.748Z,17.70
2019-03-20T07:08:34.295Z,17.47
2019-03-20T07:11:16.361Z,16.43
2019-03-20T07:13:43.790Z,16.27
2019-03-20T07:16:11.095Z,16.34
2019-03-20T07:18:38.471Z,16.20
2019-03-20T07:21:06.091Z,16.07
2019-03-20T07:23:33.417Z,15.67
2019-03-20T07:26:00.717Z,15.22
2019-03-20T07:28:28.136Z,14.84
2019-03-20T07:30:55.675Z,14.58
2019-03-20T07:33:22.881Z,14.36
2019-03-20T07:35:50.023Z,13.96
2019-03-20T07:38:17.270Z,13.23
2019-03-20T07:40:44.474Z,13.08
2019-03-20T07:43:11.725Z,13.06
2019-03-20T07:45:39.033Z,12.90
2019-03-20T07:48:06.229Z,12.37
2019-03-20T07:50:33.680Z,12.29
2019-03-20T07:53:00.958Z,11.73
2019-03-20T07:55:28.179Z,11.07
2019-03-20T07:57:55.392Z,11.07
2019-03-20T08:00:22.631Z,10.85
2019-03-20T08:02:49.814Z,10.64
2019-03-20T08:05:17.026Z,10.47
2019-03-20T08:07:44.309Z,10.27
2019-03-20T08:10:12.132Z,10.01
2019-03-20T08:12:39.384Z,9.83
2019-03-20T08:15:08.945Z,9.69
2019-03-20T08:17:36.125Z,9.75
2019-03-20T08:20:03.919Z,9.35
2019-03-20T08:22:31.109Z,9.74
2019-03-20T08:24:58.189Z,9.63
2019-03-20T08:27:25.799Z,9.35
2019-03-20T08:29:52.838Z,9.07
2019-03-20T08:32:39.602Z,9.26
2019-03-20T08:35:06.760Z,9.16
2019-03-20T08:37:33.904Z,9.20
2019-03-20T08:40:01.144Z,9.13
2019-03-20T08:43:09.165Z,9.26
2019-03-20T08:48:29.586Z,9.23
2019-03-20T08:50:57.132Z,9.92
2019-03-20T08:53:24.259Z,9.69
2019-03-20T08:56:10.890Z,9.63
2019-03-20T08:58:38.014Z,9.51
2019-03-20T09:01:05.197Z,9.43
2019-03-20T09:03:32.384Z,9.63
2019-03-20T09:05:59.467Z,9.80
2019-03-20T09:08:29.638Z,9.68
2019-03-20T09:11:05.295Z,9.27
2019-03-20T09:13:32.470Z,9.08
2019-03-20T09:15:59.638Z,9.79
2019-03-20T09:18:26.827Z,9.64
2019-03-20T09:24:25.590Z,9.72
2019-03-20T09:26:52.750Z,9.80
2019-03-20T09:29:19.925Z,10.34
2019-03-20T09:32:06.651Z,12.29
2019-03-20T09:34:33.813Z,12.29
2019-03-20T09:37:01.009Z,12.66
2019-03-20T09:39:28.210Z,15.05
2019-03-20T09:42:14.864Z,18.30
2019-03-20T09:44:42.054Z,21.43
2019-03-20T09:47:09.528Z,23.91
2019-03-20T09:49:37.020Z,25.76
2019-03-20T09:52:04.312Z,27.96
2019-03-20T09:54:31.874Z,30.59
2019-03-20T09:56:59.120Z,31.41
2019-03-20T09:59:27.131Z,32.59
2019-03-20T10:01:54.998Z,33.91
2019-03-20T10:04:22.284Z,33.45
2019-03-20T10:06:51.144Z,33.40
2019-03-20T10:09:21.947Z,33.40
2019-03-20T10:12:08.736Z,35.02
2019-03-20T10:14:35.818Z,35.42
2019-03-20T10:17:17.818Z,35.97
2019-03-20T10:19:45.888Z,36.32
2019-03-20T10:22:13.067Z,35.55
2019-03-20T10:25:21.000Z,36.49
2019-03-20T10:27:48.178Z,36.53
2019-03-20T10:30:57.210Z,34.89
2019-03-20T10:36:02.020Z,36.19
2019-03-20T10:38:29.201Z,34.06
2019-03-20T10:53:01.671Z,32.99
2019-03-20T10:55:30.613Z,34.25
2019-03-20T10:57:57.795Z,34.72
2019-03-20T11:01:05.866Z,33.27
2019-03-20T11:03:32.989Z,32.17
2019-03-20T11:09:42.755Z,31.92
2019-03-20T11:15:34.799Z,32.23
2019-03-20T11:18:01.937Z,32.32
2019-03-20T11:20:30.933Z,31.40
2019-03-20T11:22:58.121Z,31.32
2019-03-20T11:28:26.943Z,31.04
2019-03-20T11:30:54.457Z,32.17
2019-03-20T11:33:21.636Z,31.74
2019-03-20T11:35:48.995Z,30.60
2019-03-20T11:40:55.085Z,30.53
2019-03-20T11:46:23.528Z,31.47
2019-03-20T11:51:52.000Z,32.85
2019-03-20T11:54:19.201Z,32.89
2019-03-20T11:56:46.749Z,32.10
2019-03-20T11:59:13.970Z,31.00
2019-03-20T12:01:41.482Z,32.91
2019-03-20T12:07:35.387Z,31.22
2019-03-20T12:13:25.229Z,32.81
2019-03-20T12:19:08.503Z,32.93
2019-03-20T12:21:35.673Z,32.53
2019-03-20T12:27:14.705Z,31.87
2019-03-20T12:30:33.717Z,32.20
2019-03-20T12:36:02.112Z,33.00
2019-03-20T12:39:10.369Z,32.16
2019-03-20T12:41:37.597Z,32.19
2019-03-20T12:44:04.736Z,32.22
2019-03-20T12:46:41.516Z,32.08
2019-03-20T12:49:07.280Z,32.70
2019-03-20T12:51:34.542Z,30.54
2019-03-20T12:54:01.747Z,30.94
2019-03-20T12:57:11.616Z,31.21
2019-03-20T12:59:58.286Z,31.66
2019-03-20T13:03:06.286Z,31.74
2019-03-20T13:08:56.365Z,30.01
2019-03-20T13:11:23.566Z,30.07
2019-03-20T13:13:51.089Z,29.64
2019-03-20T13:16:18.385Z,30.71
2019-03-20T13:18:45.602Z,31.17
2019-03-20T13:21:12.825Z,31.87
2019-03-20T13:24:20.891Z,31.22
2019-03-20T13:36:45.614Z,30.81
2019-03-20T13:39:12.793Z,30.49
2019-03-20T13:41:39.965Z,30.00
2019-03-20T13:47:01.113Z,30.67
2019-03-20T13:49:28.290Z,30.50
2019-03-20T13:51:55.449Z,30.59
2019-03-20T13:54:22.655Z,30.76
2019-03-20T13:56:50.739Z,30.37
2019-03-20T13:59:17.933Z,30.74
2019-03-20T14:01:45.439Z,30.83
2019-03-20T14:04:12.667Z,31.26
2019-03-20T14:10:00.023Z,31.52
2019-03-20T14:12:27.222Z,31.48
2019-03-20T14:14:54.402Z,31.03
2019-03-20T14:18:02.448Z,30.75
2019-03-20T14:20:29.513Z,31.30
2019-03-20T14:23:37.561Z,31.98
2019-03-20T14:26:04.856Z,30.88
2019-03-20T14:28:32.371Z,31.87
2019-03-20T14:33:53.086Z,30.69
2019-03-20T14:36:20.331Z,30.74
2019-03-20T14:41:55.719Z,30.84
2019-03-20T14:44:42.504Z,31.75
2019-03-20T14:47:21.345Z,31.44
2019-03-20T14:50:08.218Z,31.19
2019-03-20T14:52:35.404Z,30.43
2019-03-20T14:58:22.872Z,29.88
2019-03-20T15:03:51.183Z,30.30
2019-03-20T15:06:18.277Z,30.78
2019-03-20T15:08:45.445Z,30.73
2019-03-20T15:11:53.552Z,30.58
2019-03-20T15:17:21.116Z,31.76
2019-03-20T15:19:48.283Z,32.44
2019-03-20T15:25:16.853Z,31.83
2019-03-20T15:27:44.079Z,31.80
2019-03-20T15:30:53.131Z,32.19
2019-03-20T15:33:20.299Z,31.92
2019-03-20T15:41:39.431Z,31.97
2019-03-20T15:44:47.448Z,32.64
2019-03-20T15:47:14.662Z,31.65
2019-03-20T15:49:41.823Z,32.15
2019-03-20T15:52:09.075Z,32.85
2019-03-20T15:54:36.601Z,33.94
2019-03-20T15:57:03.792Z,33.05
2019-03-20T15:59:50.479Z,32.98
2019-03-20T16:02:17.644Z,32.96
2019-03-20T16:05:04.399Z,33.70
2019-03-20T16:07:31.564Z,33.70
2019-03-20T16:09:58.768Z,33.40
2019-03-20T16:12:25.990Z,33.43
2019-03-20T16:14:53.192Z,33.00
2019-03-20T16:23:42.464Z,33.00
2019-03-20T16:26:09.687Z,33.02
2019-03-20T16:28:36.925Z,33.15
2019-03-20T16:31:04.131Z,33.55
2019-03-20T16:33:31.327Z,32.94
2019-03-20T16:38:59.838Z,34.24
2019-03-20T16:41:46.821Z,34.20
2019-03-20T16:44:14.020Z,33.69
2019-03-20T16:46:41.239Z,33.89
2019-03-20T16:49:49.254Z,33.61
2019-03-20T16:52:16.451Z,34.10
2019-03-20T16:54:44.029Z,34.20
2019-03-20T17:00:29.190Z,33.95
2019-03-20T17:06:16.471Z,35.25
2019-03-20T17:08:43.666Z,34.93
2019-03-20T17:11:42.682Z,34.70
2019-03-20T17:17:32.654Z,35.33
2019-03-20T17:20:19.330Z,35.46
2019-03-20T17:22:46.556Z,35.08
2019-03-20T17:28:33.495Z,36.89
2019-03-20T17:31:20.589Z,37.26
2019-03-20T17:33:49.541Z,37.99
2019-03-20T17:36:16.912Z,38.40
2019-03-20T17:38:45.965Z,39.43
2019-03-20T17:44:14.492Z,40.37
2019-03-20T17:46:41.668Z,40.53
2019-03-20T17:49:08.891Z,40.76
2019-03-20T17:51:36.113Z,40.36
2019-03-20T17:54:03.309Z,40.38
2019-03-20T17:59:45.149Z,41.34
2019-03-20T18:02:12.738Z,41.35
2019-03-20T18:04:39.977Z,41.95
2019-03-20T18:07:07.211Z,42.19
2019-03-20T18:09:34.412Z,43.30
2019-03-20T18:12:01.673Z,43.18
2019-03-20T18:14:29.128Z,42.94
2019-03-20T18:17:15.743Z,42.51
2019-03-20T18:22:57.357Z,43.01
2019-03-20T18:25:43.963Z,43.48
2019-03-20T18:28:52.070Z,44.00
2019-03-20T18:34:42.253Z,46.54
2019-03-20T18:37:09.489Z,46.67
2019-03-20T18:39:36.757Z,46.49
2019-03-20T18:42:04.021Z,47.24
2019-03-20T18:44:31.184Z,47.11
2019-03-20T18:46:58.401Z,48.65
2019-03-20T18:49:45.060Z,48.27
2019-03-20T18:55:46.003Z,49.00
2019-03-20T19:04:17.687Z,49.40
2019-03-20T19:12:59.249Z,50.87
2019-03-20T19:18:49.104Z,51.85
2019-03-20T19:21:16.362Z,52.17
2019-03-20T19:23:43.811Z,52.94
2019-03-20T19:26:11.025Z,53.52
2019-03-20T19:28:38.563Z,53.57
2019-03-20T19:31:05.764Z,54.24
2019-03-20T19:33:32.952Z,54.42
2019-03-20T19:36:00.081Z,54.42
2019-03-20T19:38:34.797Z,54.72
2019-03-20T19:41:02.688Z,54.86
2019-03-20T19:43:29.899Z,55.49
2019-03-20T19:46:16.556Z,55.90
2019-03-20T19:49:03.526Z,56.58
2019-03-20T19:51:50.670Z,56.79
2019-03-20T19:57:52.323Z,57.38
2019-03-20T20:00:31.958Z,57.74
2019-03-20T20:02:59.532Z,58.07
2019-03-20T20:05:39.379Z,58.66
2019-03-20T20:08:06.569Z,58.66
2019-03-20T20:14:08.144Z,59.70
2019-03-20T20:16:35.376Z,59.94
2019-03-20T20:19:02.644Z,60.58
2019-03-20T20:27:36.433Z,61.76
2019-03-20T20:36:25.768Z,62.51
2019-03-20T20:38:52.932Z,62.60
2019-03-20T20:41:20.135Z,62.88
2019-03-20T20:44:28.153Z,63.08
2019-03-20T20:56:18.051Z,64.65
2019-03-20T20:59:26.310Z,64.82
2019-03-20T21:05:06.616Z,65.59
2019-03-20T21:07:53.268Z,65.56
2019-03-20T21:10:20.471Z,65.78
2019-03-20T21:12:56.187Z,66.17
2019-03-20T21:16:18.642Z,66.32
2019-03-20T21:19:24.795Z,66.96
2019-03-20T21:22:31.131Z,67.49
2019-03-20T21:24:59.417Z,68.02
2019-03-20T21:27:54.856Z,68.17
2019-03-20T21:34:47.030Z,68.23
2019-03-20T21:37:53.413Z,68.33
2019-03-20T21:41:02.447Z,68.55
2019-03-20T21:44:08.546Z,68.84
2019-03-20T21:46:48.244Z,69.00
2019-03-20T21:52:19.891Z,68.78
2019-03-20T21:55:45.881Z,69.00
2019-03-20T21:58:38.691Z,70.02
2019-03-20T22:01:45.325Z,70.39
2019-03-20T22:04:44.538Z,70.47
2019-03-20T22:11:25.039Z,70.37
2019-03-20T22:17:36.105Z,69.86
2019-03-20T22:20:42.211Z,69.72
2019-03-20T22:23:48.354Z,69.79
2019-03-20T22:26:54.720Z,70.06
2019-03-20T22:29:23.881Z,70.20
2019-03-20T22:35:57.153Z,70.64
2019-03-20T22:39:03.957Z,71.18
2019-03-20T22:42:10.106Z,71.58
2019-03-20T22:48:23.102Z,72.45
2019-03-20T22:51:17.706Z,72.85
2019-03-20T22:54:24.001Z,72.72
2019-03-20T23:03:37.434Z,73.51
2019-03-20T23:06:05.168Z,73.46
2019-03-20T23:08:32.921Z,73.63
2019-03-20T23:11:41.205Z,73.78
2019-03-20T23:14:09.009Z,73.93
2019-03-20T23:16:36.940Z,74.03
2019-03-20T23:19:05.014Z,73.96
2019-03-20T23:22:13.303Z,74.10
2019-03-20T23:28:14.031Z,74.27
2019-03-20T23:34:40.711Z,74.20
2019-03-20T23:40:23.057Z,73.41
2019-03-20T23:49:02.379Z,73.04
2019-03-20T23:52:10.795Z,73.15
2019-03-20T23:54:57.751Z,73.33
2019-03-20T23:57:25.465Z,73.58
2019-03-20T23:59:54.445Z,73.71
