createdAt,value
2023-03-28T00:00:02.788Z,82.6
2023-03-28T00:15:03.218Z,83.0
2023-03-28T00:30:02.733Z,83.3
2023-03-28T00:45:03.104Z,83.8
2023-03-28T01:00:02.743Z,84.2
2023-03-28T01:15:02.985Z,84.7
2023-03-28T01:30:02.425Z,84.6
2023-03-28T01:45:02.859Z,84.8
2023-03-28T02:00:02.271Z,84.9
2023-03-28T02:15:02.740Z,85.5
2023-03-28T02:30:02.144Z,85.7
2023-03-28T02:45:02.762Z,85.5
2023-03-28T03:00:03.069Z,85.5
2023-03-28T03:15:02.493Z,86.2
2023-03-28T03:30:02.923Z,86.9
2023-03-28T03:45:02.316Z,87.5
2023-03-28T04:00:02.780Z,89.4
2023-03-28T04:15:03.233Z,90.0
2023-03-28T04:30:02.782Z,90.9
2023-03-28T04:45:03.101Z,91.4
2023-03-28T05:00:02.688Z,91.9
2023-03-28T05:15:02.992Z,92.7
2023-03-28T05:30:02.377Z,93.6
2023-03-28T05:45:02.858Z,94.4
2023-03-28T06:00:02.284Z,94.7
2023-03-28T06:15:02.787Z,94.7
2023-03-28T06:30:02.166Z,94.7
2023-03-28T06:45:02.793Z,94.6
2023-03-28T07:00:03.073Z,94.1
2023-03-28T07:15:02.518Z,92.3
2023-03-28T07:30:02.950Z,89.6
2023-03-28T07:45:02.394Z,83.9
2023-03-28T08:00:02.845Z,78.8
2023-03-28T08:15:02.294Z,74.6
2023-03-28T08:30:02.821Z,68.2
2023-03-28T08:45:02.258Z,60.3
2023-03-28T09:00:02.830Z,54.6
2023-03-28T09:15:03.049Z,58.7
2023-03-28T09:30:02.457Z,56.3
2023-03-28T09:45:02.905Z,58.7
2023-03-28T10:00:02.318Z,58.2
2023-03-28T10:15:02.857Z,58.4
2023-03-28T10:30:02.202Z,57.0
2023-03-28T10:45:02.867Z,57.3
2023-03-28T11:00:02.087Z,55.3
2023-03-28T11:15:02.543Z,55.4
2023-03-28T11:30:02.972Z,53.8
2023-03-28T11:45:02.407Z,47.9
2023-03-28T12:00:02.858Z,49.7
2023-03-28T12:15:02.280Z,53.2
2023-03-28T12:30:02.872Z,48.0
2023-03-28T12:45:02.162Z,51.5
2023-03-28T13:00:02.632Z,50.4
2023-03-28T13:15:03.031Z,48.4
2023-03-28T13:30:02.480Z,48.1
2023-03-28T13:45:02.893Z,48.3
2023-03-28T14:00:02.349Z,48.8
2023-03-28T14:15:02.915Z,46.9
2023-03-28T14:30:02.184Z,47.5
2023-03-28T14:45:02.843Z,47.2
2023-03-28T15:00:02.146Z,45.5
2023-03-28T15:15:02.528Z,46.6
2023-03-28T15:30:02.978Z,48.0
2023-03-28T15:45:02.406Z,47.8
2023-03-28T16:00:02.905Z,46.8
2023-03-28T16:15:02.303Z,46.0
2023-03-28T16:30:02.909Z,49.2
2023-03-28T16:45:02.156Z,48.3
2023-03-28T17:00:02.609Z,50.0
2023-03-28T17:15:03.087Z,50.4
2023-03-28T17:30:02.476Z,51.9
2023-03-28T17:45:02.937Z,52.8
2023-03-28T18:00:02.343Z,53.6
2023-03-28T18:15:02.928Z,54.3
2023-03-28T18:30:02.245Z,55.2
2023-03-28T18:45:02.654Z,56.3
2023-03-28T19:00:03.150Z,56.9
2023-03-28T19:15:02.538Z,57.3
2023-03-28T19:30:02.975Z,57.4
2023-03-28T19:45:02.417Z,57.3
2023-03-28T20:00:02.962Z,58.4
2023-03-28T20:15:02.281Z,59.2
2023-03-28T20:30:02.950Z,60.3
2023-03-28T20:45:02.158Z,61.3
2023-03-28T21:00:02.593Z,62.9
2023-03-28T21:15:03.067Z,63.7
2023-03-28T21:30:02.488Z,64.9
2023-03-28T21:45:02.953Z,61.0
2023-03-28T22:00:02.333Z,59.4
2023-03-28T22:15:02.969Z,61.3
2023-03-28T22:30:02.219Z,65.5
2023-03-28T22:45:02.666Z,69.3
2023-03-28T23:00:03.111Z,71.6
2023-03-28T23:15:02.524Z,73.5
2023-03-28T23:30:02.983Z,75.5
2023-03-28T23:45:02.385Z,78.2
