createdAt,value
2023-04-10T00:00:37.604Z,3.43
2023-04-10T00:01:37.740Z,3.43
2023-04-10T00:02:37.807Z,3.39
2023-04-10T00:03:37.693Z,3.39
2023-04-10T00:04:37.830Z,3.34
2023-04-10T00:05:37.597Z,3.34
2023-04-10T00:06:37.619Z,3.31
2023-04-10T00:07:37.527Z,3.33
2023-04-10T00:08:37.518Z,3.33
2023-04-10T00:09:37.420Z,3.27
2023-04-10T00:10:37.604Z,3.28
2023-04-10T00:11:37.523Z,3.27
2023-04-10T00:12:37.474Z,3.25
2023-04-10T00:13:37.474Z,3.21
2023-04-10T00:14:37.588Z,3.23
2023-04-10T00:15:37.495Z,3.23
2023-04-10T00:16:37.479Z,3.21
2023-04-10T00:17:37.437Z,3.21
2023-04-10T00:18:37.510Z,3.20
2023-04-10T00:19:37.440Z,3.20
2023-04-10T00:20:37.428Z,3.21
2023-04-10T00:21:37.432Z,3.21
2023-04-10T00:22:37.429Z,3.23
2023-04-10T00:23:37.344Z,3.23
2023-04-10T00:24:37.503Z,3.21
2023-04-10T00:25:37.411Z,3.25
2023-04-10T00:26:37.384Z,3.25
2023-04-10T00:27:37.380Z,3.28
2023-04-10T00:28:37.368Z,3.33
2023-04-10T00:29:37.338Z,3.33
2023-04-10T00:30:37.415Z,3.33
2023-04-10T00:31:37.280Z,3.33
2023-04-10T00:32:37.360Z,3.40
2023-04-10T00:33:37.255Z,3.43
2023-04-10T00:34:37.261Z,3.44
2023-04-10T00:35:37.428Z,3.43
2023-04-10T00:36:37.245Z,3.47
2023-04-10T00:37:37.230Z,3.46
2023-04-10T00:38:37.277Z,3.49
2023-04-10T00:39:37.267Z,3.49
2023-04-10T00:40:37.250Z,3.50
2023-04-10T00:41:37.318Z,3.49
2023-04-10T00:42:37.246Z,3.49
2023-04-10T00:43:37.158Z,3.54
2023-04-10T00:44:37.169Z,3.53
2023-04-10T00:45:37.142Z,3.60
2023-04-10T00:46:37.261Z,3.61
2023-04-10T00:47:37.256Z,3.64
2023-04-10T00:48:37.100Z,3.65
2023-04-10T00:49:37.176Z,3.68
2023-04-10T00:50:37.071Z,3.72
2023-04-10T00:51:37.222Z,3.79
2023-04-10T00:52:37.109Z,3.85
2023-04-10T00:53:37.078Z,3.92
2023-04-10T00:54:37.070Z,3.98
2023-04-10T00:55:37.062Z,4.03
2023-04-10T00:56:37.044Z,4.08
2023-04-10T00:57:37.084Z,4.10
2023-04-10T00:58:36.962Z,4.15
2023-04-10T00:59:36.877Z,4.18
2023-04-10T01:00:37.019Z,4.24
2023-04-10T01:01:37.099Z,4.29
2023-04-10T01:02:37.219Z,4.32
2023-04-10T01:03:37.346Z,4.36
2023-04-10T01:04:37.478Z,4.43
2023-04-10T01:05:36.991Z,4.44
2023-04-10T01:06:36.990Z,4.44
2023-04-10T01:07:37.083Z,4.50
2023-04-10T01:08:36.990Z,4.52
2023-04-10T01:09:36.985Z,4.57
2023-04-10T01:10:37.055Z,4.58
2023-04-10T01:11:36.970Z,4.62
2023-04-10T01:12:36.779Z,4.61
2023-04-10T01:13:36.851Z,4.54
2023-04-10T01:14:36.850Z,4.55
2023-04-10T01:15:36.979Z,4.50
2023-04-10T01:16:36.929Z,4.46
2023-04-10T01:17:36.839Z,4.40
2023-04-10T01:18:36.804Z,4.37
2023-04-10T01:19:36.808Z,4.32
2023-04-10T01:20:36.880Z,4.28
2023-04-10T01:21:36.807Z,4.24
2023-04-10T01:22:36.822Z,4.21
2023-04-10T01:23:36.787Z,4.19
2023-04-10T01:24:36.792Z,4.15
2023-04-10T01:25:36.840Z,4.10
2023-04-10T01:26:36.755Z,4.12
2023-04-10T01:27:36.748Z,4.08
2023-04-10T01:28:36.728Z,4.10
2023-04-10T01:29:36.725Z,4.18
2023-04-10T01:30:36.756Z,4.21
2023-04-10T01:31:36.732Z,4.29
2023-04-10T01:32:36.718Z,4.33
2023-04-10T01:33:36.675Z,4.37
2023-04-10T01:34:36.624Z,4.40
2023-04-10T01:35:36.694Z,4.42
2023-04-10T01:36:36.594Z,4.46
2023-04-10T01:37:36.575Z,4.50
2023-04-10T01:38:36.636Z,4.52
2023-04-10T01:39:36.640Z,4.57
2023-04-10T01:40:36.424Z,4.59
2023-04-10T01:41:36.673Z,4.61
2023-04-10T01:42:36.571Z,4.64
2023-04-10T01:43:36.569Z,4.67
2023-04-10T01:44:36.567Z,4.67
2023-04-10T01:45:36.513Z,4.70
2023-04-10T01:46:36.543Z,4.72
2023-04-10T01:47:36.566Z,4.72
2023-04-10T01:48:36.413Z,4.75
2023-04-10T01:49:36.346Z,4.73
2023-04-10T01:50:36.323Z,4.72
2023-04-10T01:51:36.461Z,4.72
2023-04-10T01:52:36.445Z,4.75
2023-04-10T01:53:36.505Z,4.70
2023-04-10T01:54:36.419Z,4.75
2023-04-10T01:55:36.397Z,4.75
2023-04-10T01:56:36.385Z,4.70
2023-04-10T01:57:36.492Z,4.67
2023-04-10T01:58:36.436Z,4.69
2023-04-10T01:59:36.367Z,4.69
2023-04-10T02:00:36.402Z,4.64
2023-04-10T02:01:36.317Z,4.67
2023-04-10T02:02:36.436Z,4.67
2023-04-10T02:03:36.388Z,4.70
2023-04-10T02:04:36.509Z,4.76
2023-04-10T02:05:36.280Z,4.84
2023-04-10T02:06:36.204Z,4.95
2023-04-10T02:07:36.277Z,4.99
2023-04-10T02:08:36.346Z,5.07
2023-04-10T02:09:36.257Z,5.05
2023-04-10T02:10:36.280Z,5.13
2023-04-10T02:11:36.267Z,5.13
2023-04-10T02:12:36.236Z,5.14
2023-04-10T02:13:36.313Z,5.14
2023-04-10T02:14:36.341Z,5.12
2023-04-10T02:15:36.250Z,5.13
2023-04-10T02:16:36.163Z,5.13
2023-04-10T02:17:36.219Z,5.09
2023-04-10T02:18:36.265Z,5.20
2023-04-10T02:19:36.192Z,5.22
2023-04-10T02:20:36.110Z,5.25
2023-04-10T02:21:36.105Z,5.28
2023-04-10T02:22:36.103Z,5.25
2023-04-10T02:23:36.095Z,5.25
2023-04-10T02:24:36.168Z,5.22
2023-04-10T02:25:35.914Z,5.20
2023-04-10T02:26:36.060Z,5.19
2023-04-10T02:27:36.298Z,5.20
2023-04-10T02:28:35.949Z,5.17
2023-04-10T02:29:36.051Z,5.19
2023-04-10T02:30:36.055Z,5.16
2023-04-10T02:31:36.151Z,5.19
2023-04-10T02:32:36.140Z,5.17
2023-04-10T02:33:35.869Z,5.20
2023-04-10T02:34:36.030Z,5.19
2023-04-10T02:35:35.956Z,5.23
2023-04-10T02:36:35.897Z,5.22
2023-04-10T02:37:35.885Z,5.25
2023-04-10T02:38:35.881Z,5.31
2023-04-10T02:39:35.876Z,5.34
2023-04-10T02:40:35.948Z,5.35
2023-04-10T02:41:35.796Z,5.38
2023-04-10T02:42:36.040Z,5.43
2023-04-10T02:43:35.955Z,5.43
2023-04-10T02:44:35.953Z,5.50
2023-04-10T02:45:35.968Z,5.50
2023-04-10T02:46:36.000Z,5.52
2023-04-10T02:47:35.890Z,5.53
2023-04-10T02:48:35.826Z,5.55
2023-04-10T02:49:35.836Z,5.56
2023-04-10T02:50:35.822Z,5.57
2023-04-10T02:51:35.762Z,5.63
2023-04-10T02:52:35.754Z,5.56
2023-04-10T02:53:35.708Z,5.55
2023-04-10T02:54:35.583Z,5.59
2023-04-10T02:55:35.746Z,5.59
2023-04-10T02:56:35.843Z,5.59
2023-04-10T02:57:35.763Z,5.60
2023-04-10T02:58:35.700Z,5.57
2023-04-10T02:59:35.666Z,5.53
2023-04-10T03:00:35.722Z,5.52
2023-04-10T03:01:35.858Z,5.43
2023-04-10T03:02:35.780Z,5.41
2023-04-10T03:03:35.707Z,5.38
2023-04-10T03:04:35.720Z,5.35
2023-04-10T03:05:35.613Z,5.35
2023-04-10T03:06:35.490Z,5.32
2023-04-10T03:07:35.583Z,5.32
2023-04-10T03:08:35.615Z,5.34
2023-04-10T03:09:35.564Z,5.34
2023-04-10T03:10:35.469Z,5.34
2023-04-10T03:11:35.700Z,5.35
2023-04-10T03:12:35.648Z,5.37
2023-04-10T03:13:35.587Z,5.38
2023-04-10T03:14:35.604Z,5.37
2023-04-10T03:15:35.489Z,5.40
2023-04-10T03:16:35.540Z,5.41
2023-04-10T03:17:35.593Z,5.41
2023-04-10T03:18:35.559Z,5.37
2023-04-10T03:19:35.496Z,5.37
2023-04-10T03:20:35.496Z,5.32
2023-04-10T03:21:35.507Z,5.30
2023-04-10T03:22:35.453Z,5.30
2023-04-10T03:23:35.535Z,5.34
2023-04-10T03:24:35.545Z,5.31
2023-04-10T03:25:35.490Z,5.35
2023-04-10T03:26:35.498Z,5.37
2023-04-10T03:27:35.428Z,5.37
2023-04-10T03:28:35.513Z,5.32
2023-04-10T03:29:35.417Z,5.34
2023-04-10T03:30:35.421Z,5.34
2023-04-10T03:31:35.279Z,5.35
2023-04-10T03:32:35.205Z,5.35
2023-04-10T03:33:35.511Z,5.34
2023-04-10T03:34:35.378Z,5.27
2023-04-10T03:35:35.513Z,5.30
2023-04-10T03:36:35.245Z,5.32
2023-04-10T03:37:35.328Z,5.30
2023-04-10T03:38:35.386Z,5.28
2023-04-10T03:39:35.392Z,5.30
2023-04-10T03:40:35.343Z,5.27
2023-04-10T03:41:35.247Z,5.25
2023-04-10T03:42:35.274Z,5.23
2023-04-10T03:43:35.255Z,5.20
2023-04-10T03:44:35.322Z,5.20
2023-04-10T03:45:35.190Z,5.17
2023-04-10T03:46:35.228Z,5.16
2023-04-10T03:47:35.197Z,5.14
2023-04-10T03:48:35.105Z,5.14
2023-04-10T03:49:35.177Z,5.16
2023-04-10T03:50:35.267Z,5.13
2023-04-10T03:51:35.262Z,5.14
2023-04-10T03:52:35.099Z,5.12
2023-04-10T03:53:35.164Z,5.12
2023-04-10T03:54:35.084Z,5.13
2023-04-10T03:55:35.096Z,5.13
2023-04-10T03:56:35.038Z,5.13
2023-04-10T03:57:35.101Z,5.13
2023-04-10T03:58:35.096Z,5.12
2023-04-10T03:59:38.512Z,5.09
2023-04-10T04:00:35.080Z,5.13
2023-04-10T04:01:35.172Z,5.10
2023-04-10T04:02:35.150Z,5.13
2023-04-10T04:03:35.106Z,5.12
2023-04-10T04:04:35.060Z,5.13
2023-04-10T04:05:34.994Z,5.12
2023-04-10T04:06:35.060Z,5.10
2023-04-10T04:07:34.883Z,5.10
2023-04-10T04:08:34.868Z,5.10
2023-04-10T04:09:34.859Z,5.13
2023-04-10T04:10:34.911Z,5.16
2023-04-10T04:11:34.890Z,5.19
2023-04-10T04:12:34.954Z,5.22
2023-04-10T04:13:34.882Z,5.17
2023-04-10T04:14:34.807Z,5.19
2023-04-10T04:15:34.816Z,5.19
2023-04-10T04:16:35.092Z,5.25
2023-04-10T04:17:34.848Z,5.25
2023-04-10T04:18:34.663Z,5.27
2023-04-10T04:19:34.781Z,5.27
2023-04-10T04:20:34.854Z,5.27
2023-04-10T04:21:34.782Z,5.27
2023-04-10T04:22:34.795Z,5.22
2023-04-10T04:23:34.802Z,5.27
2023-04-10T04:24:34.744Z,5.27
2023-04-10T04:25:34.684Z,5.30
2023-04-10T04:26:34.718Z,5.30
2023-04-10T04:27:34.707Z,5.35
2023-04-10T04:28:34.791Z,5.35
2023-04-10T04:29:34.645Z,5.32
2023-04-10T04:30:34.634Z,5.37
2023-04-10T04:31:34.652Z,5.35
2023-04-10T04:32:34.721Z,5.32
2023-04-10T04:33:34.630Z,5.32
2023-04-10T04:34:34.688Z,5.34
2023-04-10T04:35:34.629Z,5.32
2023-04-10T04:36:34.603Z,5.34
2023-04-10T04:37:34.598Z,5.37
2023-04-10T04:38:34.652Z,5.40
2023-04-10T04:39:34.552Z,5.43
2023-04-10T04:40:34.621Z,5.41
2023-04-10T04:41:34.538Z,5.46
2023-04-10T04:42:34.529Z,5.48
2023-04-10T04:43:34.512Z,5.48
2023-04-10T04:44:34.567Z,5.46
2023-04-10T04:45:34.574Z,5.48
2023-04-10T04:46:34.523Z,5.55
2023-04-10T04:47:34.519Z,5.55
2023-04-10T04:48:34.453Z,5.59
2023-04-10T04:49:34.432Z,5.63
2023-04-10T04:50:34.414Z,5.64
2023-04-10T04:51:34.459Z,5.67
2023-04-10T04:52:34.444Z,5.70
2023-04-10T04:53:34.415Z,5.74
2023-04-10T04:54:34.380Z,5.73
2023-04-10T04:55:34.442Z,5.74
2023-04-10T04:56:34.350Z,5.74
2023-04-10T04:57:34.394Z,5.78
2023-04-10T04:58:34.378Z,5.77
2023-04-10T04:59:34.216Z,5.82
2023-04-10T05:00:34.355Z,5.82
2023-04-10T05:01:34.512Z,5.86
2023-04-10T05:02:34.550Z,5.86
2023-04-10T05:03:34.348Z,5.92
2023-04-10T05:04:34.254Z,5.92
2023-04-10T05:05:34.326Z,5.88
2023-04-10T05:06:34.121Z,5.88
2023-04-10T05:07:34.156Z,5.92
2023-04-10T05:08:34.273Z,5.91
2023-04-10T05:09:34.198Z,5.91
2023-04-10T05:10:34.211Z,5.93
2023-04-10T05:11:34.215Z,5.96
2023-04-10T05:12:34.313Z,5.96
2023-04-10T05:13:34.124Z,6.00
2023-04-10T05:14:34.199Z,6.00
2023-04-10T05:15:34.187Z,6.04
2023-04-10T05:16:34.094Z,6.03
2023-04-10T05:17:34.335Z,6.06
2023-04-10T05:18:34.257Z,6.06
2023-04-10T05:19:34.210Z,6.06
2023-04-10T05:20:34.207Z,6.11
2023-04-10T05:21:34.123Z,6.09
2023-04-10T05:22:34.213Z,6.13
2023-04-10T05:23:34.121Z,6.13
2023-04-10T05:24:34.109Z,6.18
2023-04-10T05:25:34.101Z,6.18
2023-04-10T05:26:34.096Z,6.19
2023-04-10T05:27:34.145Z,6.26
2023-04-10T05:28:34.067Z,6.33
2023-04-10T05:29:34.136Z,6.40
2023-04-10T05:30:34.076Z,6.41
2023-04-10T05:31:34.109Z,6.41
2023-04-10T05:32:34.129Z,6.51
2023-04-10T05:33:34.873Z,6.62
2023-04-10T05:34:34.241Z,6.73
2023-04-10T05:35:33.901Z,6.76
2023-04-10T05:36:33.954Z,7.07
2023-04-10T05:37:33.929Z,7.42
2023-04-10T05:38:33.904Z,7.58
2023-04-10T05:39:34.011Z,7.41
2023-04-10T05:40:33.988Z,7.37
2023-04-10T05:41:33.990Z,7.26
2023-04-10T05:42:34.026Z,7.31
2023-04-10T05:43:33.952Z,7.35
2023-04-10T05:44:34.009Z,7.44
2023-04-10T05:45:33.997Z,7.66
2023-04-10T05:46:33.935Z,7.92
2023-04-10T05:47:33.900Z,8.14
2023-04-10T05:48:33.769Z,8.40
2023-04-10T05:49:33.937Z,8.54
2023-04-10T05:50:33.806Z,8.66
2023-04-10T05:51:33.921Z,8.76
2023-04-10T05:52:33.788Z,8.86
2023-04-10T05:53:33.775Z,8.96
2023-04-10T05:54:33.755Z,8.96
2023-04-10T05:55:33.874Z,8.99
2023-04-10T05:56:33.765Z,9.27
2023-04-10T05:57:33.687Z,9.42
2023-04-10T05:58:33.706Z,9.75
2023-04-10T05:59:33.730Z,9.85
2023-04-10T06:00:33.672Z,9.88
2023-04-10T06:01:33.788Z,9.85
2023-04-10T06:02:33.861Z,10.06
2023-04-10T06:03:33.888Z,10.00
2023-04-10T06:04:33.846Z,10.40
2023-04-10T06:05:33.634Z,10.52
2023-04-10T06:06:33.636Z,10.66
2023-04-10T06:07:33.686Z,10.74
2023-04-10T06:08:33.669Z,10.43
2023-04-10T06:09:33.581Z,10.17
2023-04-10T06:10:33.566Z,10.09
2023-04-10T06:11:33.569Z,10.32
2023-04-10T06:12:33.648Z,10.40
2023-04-10T06:13:33.563Z,10.15
2023-04-10T06:14:33.544Z,10.33
2023-04-10T06:15:33.420Z,10.52
2023-04-10T06:16:33.551Z,10.56
2023-04-10T06:17:33.367Z,10.59
2023-04-10T06:18:33.415Z,10.40
2023-04-10T06:19:33.371Z,10.22
2023-04-10T06:20:33.361Z,10.15
2023-04-10T06:21:33.361Z,10.15
2023-04-10T06:22:33.375Z,10.21
2023-04-10T06:23:33.312Z,10.43
2023-04-10T06:24:33.340Z,10.52
2023-04-10T06:25:33.300Z,10.62
2023-04-10T06:26:33.315Z,10.95
2023-04-10T06:27:33.285Z,11.07
2023-04-10T06:28:33.283Z,11.01
2023-04-10T06:29:33.286Z,11.13
2023-04-10T06:30:33.237Z,11.27
2023-04-10T06:31:33.272Z,11.47
2023-04-10T06:32:33.231Z,11.96
2023-04-10T06:33:33.566Z,12.24
2023-04-10T06:34:33.264Z,12.23
2023-04-10T06:35:33.294Z,12.42
2023-04-10T06:36:33.351Z,12.26
2023-04-10T06:37:33.260Z,11.89
2023-04-10T06:38:33.175Z,11.74
2023-04-10T06:39:33.120Z,11.82
2023-04-10T06:40:33.152Z,11.89
2023-04-10T06:41:33.119Z,11.52
2023-04-10T06:42:33.141Z,11.46
2023-04-10T06:43:33.166Z,11.25
2023-04-10T06:44:33.220Z,10.71
2023-04-10T06:45:33.095Z,10.62
2023-04-10T06:46:33.322Z,10.71
2023-04-10T06:47:33.066Z,10.55
2023-04-10T06:48:33.074Z,10.78
2023-04-10T06:49:33.043Z,10.91
2023-04-10T06:50:33.527Z,10.78
2023-04-10T06:51:33.044Z,10.63
2023-04-10T06:52:33.032Z,10.58
2023-04-10T06:53:33.005Z,10.65
2023-04-10T06:54:33.036Z,10.73
2023-04-10T06:55:32.983Z,10.84
2023-04-10T06:56:33.033Z,10.89
2023-04-10T06:57:32.973Z,10.89
2023-04-10T06:58:33.060Z,10.86
2023-04-10T06:59:33.088Z,10.83
2023-04-10T07:00:32.967Z,10.92
2023-04-10T07:01:32.938Z,11.06
2023-04-10T07:02:33.093Z,11.14
2023-04-10T07:03:33.102Z,11.43
2023-04-10T07:04:33.012Z,11.67
2023-04-10T07:05:33.041Z,11.78
2023-04-10T07:06:32.893Z,11.93
2023-04-10T07:07:33.112Z,11.97
2023-04-10T07:08:33.019Z,12.09
2023-04-10T07:09:32.961Z,12.23
2023-04-10T07:10:32.974Z,12.37
2023-04-10T07:11:32.993Z,12.62
2023-04-10T07:12:32.834Z,12.49
2023-04-10T07:13:32.906Z,12.54
2023-04-10T07:14:32.965Z,12.60
2023-04-10T07:15:32.893Z,12.69
2023-04-10T07:16:32.964Z,13.00
2023-04-10T07:17:33.005Z,13.02
2023-04-10T07:18:32.996Z,13.32
2023-04-10T07:19:32.981Z,13.44
2023-04-10T07:20:32.885Z,13.43
2023-04-10T07:21:32.873Z,13.43
2023-04-10T07:22:32.928Z,13.55
2023-04-10T07:23:32.812Z,13.74
2023-04-10T07:24:32.868Z,13.99
2023-04-10T07:25:32.848Z,13.94
2023-04-10T07:26:32.821Z,13.80
2023-04-10T07:27:32.799Z,13.83
2023-04-10T07:28:32.773Z,14.24
2023-04-10T07:29:32.829Z,14.21
2023-04-10T07:30:32.618Z,14.47
2023-04-10T07:31:32.741Z,15.01
2023-04-10T07:32:32.947Z,15.12
2023-04-10T07:33:32.774Z,15.48
2023-04-10T07:34:32.705Z,15.30
2023-04-10T07:35:32.821Z,14.87
2023-04-10T07:36:32.690Z,15.19
2023-04-10T07:37:32.653Z,15.59
2023-04-10T07:38:32.705Z,15.79
2023-04-10T07:39:32.654Z,15.72
2023-04-10T07:40:32.772Z,15.42
2023-04-10T07:41:32.639Z,15.56
2023-04-10T07:42:32.668Z,15.88
2023-04-10T07:43:32.626Z,15.60
2023-04-10T07:44:32.583Z,15.59
2023-04-10T07:45:32.667Z,15.59
2023-04-10T07:46:32.500Z,15.97
2023-04-10T07:47:32.618Z,16.53
2023-04-10T07:48:32.605Z,16.90
2023-04-10T07:49:32.386Z,16.23
2023-04-10T07:50:32.535Z,16.03
2023-04-10T07:51:32.552Z,16.40
2023-04-10T07:52:32.392Z,16.52
2023-04-10T07:53:32.514Z,16.41
2023-04-10T07:54:32.443Z,16.59
2023-04-10T07:55:32.490Z,16.60
2023-04-10T07:56:32.359Z,16.58
2023-04-10T07:57:32.530Z,16.53
2023-04-10T07:58:32.336Z,16.52
2023-04-10T07:59:32.320Z,16.93
2023-04-10T08:00:32.309Z,17.00
2023-04-10T08:01:32.379Z,17.15
2023-04-10T08:02:32.429Z,17.32
2023-04-10T08:03:32.361Z,17.13
2023-04-10T08:04:32.423Z,17.46
2023-04-10T08:05:32.380Z,17.81
2023-04-10T08:06:32.333Z,17.97
2023-04-10T08:07:32.305Z,17.73
2023-04-10T08:08:32.434Z,17.88
2023-04-10T08:09:32.222Z,18.59
2023-04-10T08:10:32.267Z,18.84
2023-04-10T08:11:32.217Z,18.76
2023-04-10T08:12:32.227Z,18.70
2023-04-10T08:13:32.267Z,18.94
2023-04-10T08:14:32.186Z,18.90
2023-04-10T08:15:32.204Z,18.83
2023-04-10T08:16:32.219Z,18.68
2023-04-10T08:17:32.182Z,18.84
2023-04-10T08:18:32.242Z,18.99
2023-04-10T08:19:32.186Z,19.18
2023-04-10T08:20:32.107Z,19.35
2023-04-10T08:21:32.335Z,19.29
2023-04-10T08:22:32.123Z,19.20
2023-04-10T08:23:32.112Z,19.32
2023-04-10T08:24:32.046Z,19.48
2023-04-10T08:25:32.245Z,19.65
2023-04-10T08:26:32.206Z,19.69
2023-04-10T08:27:32.178Z,19.47
2023-04-10T08:28:32.214Z,19.36
2023-04-10T08:29:32.080Z,19.33
2023-04-10T08:30:32.240Z,19.01
2023-04-10T08:31:32.264Z,19.25
2023-04-10T08:32:32.118Z,19.39
2023-04-10T08:33:31.990Z,19.31
2023-04-10T08:34:31.986Z,19.23
2023-04-10T08:35:31.956Z,19.10
2023-04-10T08:36:31.989Z,18.42
2023-04-10T08:37:31.905Z,18.13
2023-04-10T08:38:31.920Z,17.91
2023-04-10T08:39:32.060Z,17.81
2023-04-10T08:40:31.940Z,17.82
2023-04-10T08:41:32.033Z,18.00
2023-04-10T08:42:32.968Z,18.06
2023-04-10T08:43:31.846Z,17.69
2023-04-10T08:44:31.905Z,17.87
2023-04-10T08:45:31.823Z,18.03
2023-04-10T08:46:31.894Z,18.09
2023-04-10T08:47:32.097Z,17.40
2023-04-10T08:48:31.810Z,17.47
2023-04-10T08:49:31.813Z,17.78
2023-04-10T08:50:31.814Z,17.85
2023-04-10T08:51:31.822Z,17.51
2023-04-10T08:52:31.879Z,17.63
2023-04-10T08:53:31.996Z,17.54
2023-04-10T08:54:31.954Z,17.57
2023-04-10T08:55:32.008Z,17.73
2023-04-10T08:56:31.909Z,18.02
2023-04-10T08:57:31.718Z,17.99
2023-04-10T08:58:31.698Z,17.87
2023-04-10T08:59:31.692Z,18.04
2023-04-10T09:00:31.758Z,18.06
2023-04-10T09:01:31.913Z,17.99
2023-04-10T09:02:31.975Z,17.71
2023-04-10T09:03:32.051Z,17.74
2023-04-10T09:04:31.919Z,17.63
2023-04-10T09:05:31.653Z,17.73
2023-04-10T09:06:31.681Z,17.82
2023-04-10T09:07:31.589Z,17.70
2023-04-10T09:08:31.590Z,17.84
2023-04-10T09:09:31.643Z,18.12
2023-04-10T09:10:31.604Z,18.21
2023-04-10T09:11:31.741Z,18.24
2023-04-10T09:12:31.736Z,17.53
2023-04-10T09:13:31.704Z,17.50
2023-04-10T09:14:31.879Z,17.57
2023-04-10T09:15:31.811Z,17.66
2023-04-10T09:16:31.919Z,17.54
2023-04-10T09:17:31.819Z,17.62
2023-04-10T09:18:31.859Z,17.78
2023-04-10T09:19:31.864Z,17.76
2023-04-10T09:20:31.654Z,17.67
2023-04-10T09:21:31.772Z,17.32
2023-04-10T09:22:31.657Z,17.17
2023-04-10T09:23:31.577Z,17.22
2023-04-10T09:24:31.591Z,17.28
2023-04-10T09:25:31.431Z,17.33
2023-04-10T09:26:31.453Z,17.36
2023-04-10T09:27:31.550Z,17.29
2023-04-10T09:28:31.505Z,17.08
2023-04-10T09:29:31.365Z,17.08
2023-04-10T09:30:31.366Z,17.10
2023-04-10T09:31:31.373Z,17.03
2023-04-10T09:32:31.395Z,16.90
2023-04-10T09:33:31.330Z,16.81
2023-04-10T09:34:31.397Z,16.90
2023-04-10T09:35:31.324Z,16.83
2023-04-10T09:36:31.523Z,16.75
2023-04-10T09:37:31.450Z,16.78
2023-04-10T09:38:31.327Z,17.08
2023-04-10T09:39:31.382Z,17.18
2023-04-10T09:40:31.254Z,17.22
2023-04-10T09:41:31.269Z,17.41
2023-04-10T09:42:31.505Z,17.66
2023-04-10T09:43:31.385Z,17.82
2023-04-10T09:44:31.328Z,18.03
2023-04-10T09:45:31.201Z,18.13
2023-04-10T09:46:31.426Z,18.42
2023-04-10T09:47:31.361Z,18.40
2023-04-10T09:48:31.520Z,18.42
2023-04-10T09:49:31.358Z,18.50
2023-04-10T09:50:33.981Z,18.59
2023-04-10T09:51:31.261Z,18.62
2023-04-10T09:52:31.413Z,18.68
2023-04-10T09:53:31.211Z,18.77
2023-04-10T09:54:31.288Z,18.40
2023-04-10T09:55:31.165Z,18.27
2023-04-10T09:56:31.325Z,18.43
2023-04-10T09:57:31.226Z,18.76
2023-04-10T09:58:31.221Z,18.92
2023-04-10T09:59:31.230Z,19.08
2023-04-10T10:00:31.248Z,19.31
2023-04-10T10:01:31.299Z,19.33
2023-04-10T10:02:31.414Z,19.36
2023-04-10T10:03:31.196Z,19.50
2023-04-10T10:04:31.039Z,19.40
2023-04-10T10:05:31.271Z,19.57
2023-04-10T10:06:31.140Z,19.47
2023-04-10T10:07:31.138Z,19.55
2023-04-10T10:08:31.139Z,19.38
2023-04-10T10:09:31.165Z,19.05
2023-04-10T10:10:31.110Z,19.05
2023-04-10T10:11:31.134Z,19.24
2023-04-10T10:12:31.085Z,19.28
2023-04-10T10:13:31.115Z,19.13
2023-04-10T10:14:31.051Z,19.02
2023-04-10T10:15:31.097Z,19.17
2023-04-10T10:16:31.202Z,19.24
2023-04-10T10:17:31.044Z,19.32
2023-04-10T10:18:31.169Z,19.58
2023-04-10T10:19:31.001Z,19.43
2023-04-10T10:20:31.070Z,19.24
2023-04-10T10:21:31.110Z,19.48
2023-04-10T10:22:31.055Z,19.38
2023-04-10T10:23:30.986Z,19.35
2023-04-10T10:24:30.918Z,19.23
2023-04-10T10:25:30.938Z,19.42
2023-04-10T10:26:30.896Z,19.69
2023-04-10T10:27:31.017Z,19.75
2023-04-10T10:28:30.874Z,20.06
2023-04-10T10:29:30.906Z,19.98
2023-04-10T10:30:30.875Z,19.95
2023-04-10T10:31:30.874Z,20.20
2023-04-10T10:32:31.077Z,20.27
2023-04-10T10:33:30.964Z,20.65
2023-04-10T10:34:30.888Z,20.79
2023-04-10T10:35:30.709Z,20.68
2023-04-10T10:36:30.681Z,20.76
2023-04-10T10:37:30.915Z,20.69
2023-04-10T10:38:30.823Z,20.23
2023-04-10T10:39:30.835Z,19.54
2023-04-10T10:40:30.759Z,19.36
2023-04-10T10:41:30.815Z,19.57
2023-04-10T10:42:30.730Z,19.87
2023-04-10T10:43:30.957Z,20.31
2023-04-10T10:44:31.016Z,20.51
2023-04-10T10:45:30.711Z,20.31
2023-04-10T10:46:30.632Z,20.56
2023-04-10T10:47:30.754Z,21.06
2023-04-10T10:48:30.666Z,21.34
2023-04-10T10:49:30.585Z,21.21
2023-04-10T10:50:30.659Z,21.02
2023-04-10T10:51:30.650Z,20.69
2023-04-10T10:52:30.615Z,20.06
2023-04-10T10:53:30.658Z,19.68
2023-04-10T10:54:30.686Z,19.48
2023-04-10T10:55:30.591Z,19.23
2023-04-10T10:56:30.606Z,18.95
2023-04-10T10:57:30.758Z,18.76
2023-04-10T10:58:30.486Z,18.65
2023-04-10T10:59:30.767Z,18.47
2023-04-10T11:00:30.498Z,18.40
2023-04-10T11:01:30.513Z,18.28
2023-04-10T11:02:30.586Z,17.99
2023-04-10T11:03:30.807Z,17.63
2023-04-10T11:04:30.381Z,17.47
2023-04-10T11:05:30.393Z,17.62
2023-04-10T11:06:30.489Z,17.81
2023-04-10T11:07:30.427Z,17.87
2023-04-10T11:08:30.521Z,17.97
2023-04-10T11:09:30.480Z,18.13
2023-04-10T11:10:32.821Z,18.31
2023-04-10T11:11:30.625Z,18.49
2023-04-10T11:12:30.326Z,18.43
2023-04-10T11:13:30.569Z,18.18
2023-04-10T11:14:30.353Z,18.18
2023-04-10T11:15:30.362Z,18.37
2023-04-10T11:16:30.299Z,18.55
2023-04-10T11:17:30.304Z,18.72
2023-04-10T11:18:30.386Z,18.80
2023-04-10T11:19:30.327Z,18.74
2023-04-10T11:20:30.293Z,18.83
2023-04-10T11:21:30.397Z,18.73
2023-04-10T11:22:30.277Z,18.97
2023-04-10T11:23:30.264Z,19.06
2023-04-10T11:24:30.318Z,19.17
2023-04-10T11:25:30.323Z,18.99
2023-04-10T11:26:30.217Z,18.94
2023-04-10T11:27:30.220Z,18.76
2023-04-10T11:28:30.208Z,18.46
2023-04-10T11:29:30.221Z,18.19
2023-04-10T11:30:30.201Z,17.82
2023-04-10T11:31:30.291Z,17.67
2023-04-10T11:32:30.213Z,17.57
2023-04-10T11:33:30.145Z,17.50
2023-04-10T11:34:30.140Z,17.57
2023-04-10T11:35:30.146Z,17.48
2023-04-10T11:36:30.298Z,17.41
2023-04-10T11:37:30.201Z,17.43
2023-04-10T11:38:30.054Z,17.47
2023-04-10T11:39:30.076Z,17.67
2023-04-10T11:40:30.015Z,17.81
2023-04-10T11:41:30.076Z,17.81
2023-04-10T11:42:30.016Z,17.74
2023-04-10T11:43:29.992Z,17.73
2023-04-10T11:44:30.037Z,17.62
2023-04-10T11:45:30.010Z,17.54
2023-04-10T11:46:30.265Z,17.47
2023-04-10T11:47:30.239Z,17.50
2023-04-10T11:48:30.126Z,17.51
2023-04-10T11:49:30.205Z,17.47
2023-04-10T11:50:30.028Z,17.38
2023-04-10T11:51:29.917Z,17.26
2023-04-10T11:52:30.195Z,17.23
2023-04-10T11:53:30.387Z,17.32
2023-04-10T11:54:30.133Z,17.35
2023-04-10T11:55:30.014Z,17.14
2023-04-10T11:56:29.847Z,16.99
2023-04-10T11:57:30.152Z,16.83
2023-04-10T11:58:29.901Z,16.85
2023-04-10T11:59:29.917Z,16.90
2023-04-10T12:00:29.931Z,16.80
2023-04-10T12:01:29.926Z,16.78
2023-04-10T12:02:30.122Z,16.83
2023-04-10T12:03:29.949Z,16.80
2023-04-10T12:04:30.060Z,16.81
2023-04-10T12:05:29.807Z,16.75
2023-04-10T12:06:29.760Z,16.75
2023-04-10T12:07:31.931Z,16.77
2023-04-10T12:08:29.804Z,16.77
2023-04-10T12:09:29.932Z,16.77
2023-04-10T12:10:29.924Z,16.74
2023-04-10T12:11:29.915Z,16.67
2023-04-10T12:12:29.807Z,16.70
2023-04-10T12:13:29.674Z,16.60
2023-04-10T12:14:29.765Z,16.65
2023-04-10T12:15:29.674Z,16.62
2023-04-10T12:16:29.702Z,16.68
2023-04-10T12:17:29.655Z,16.78
2023-04-10T12:18:29.630Z,16.88
2023-04-10T12:19:29.862Z,16.93
2023-04-10T12:20:29.619Z,16.95
2023-04-10T12:21:29.855Z,16.88
2023-04-10T12:22:29.562Z,16.81
2023-04-10T12:23:29.625Z,16.83
2023-04-10T12:24:29.690Z,16.81
2023-04-10T12:25:29.675Z,16.93
2023-04-10T12:26:29.549Z,16.99
2023-04-10T12:27:29.624Z,17.04
2023-04-10T12:28:29.540Z,17.11
2023-04-10T12:29:29.517Z,17.10
2023-04-10T12:30:29.506Z,16.98
2023-04-10T12:31:29.555Z,17.03
2023-04-10T12:32:29.551Z,16.99
2023-04-10T12:33:29.529Z,16.88
2023-04-10T12:34:29.608Z,16.83
2023-04-10T12:35:29.635Z,16.92
2023-04-10T12:36:29.775Z,16.81
2023-04-10T12:37:29.654Z,16.92
2023-04-10T12:38:29.575Z,16.93
2023-04-10T12:39:29.613Z,16.89
2023-04-10T12:40:29.567Z,16.83
2023-04-10T12:41:29.608Z,16.88
2023-04-10T12:42:29.581Z,16.89
2023-04-10T12:43:29.507Z,16.95
2023-04-10T12:44:29.592Z,16.95
2023-04-10T12:45:29.508Z,16.81
2023-04-10T12:46:29.646Z,16.81
2023-04-10T12:47:29.668Z,16.85
2023-04-10T12:48:29.490Z,16.85
2023-04-10T12:49:29.485Z,16.90
2023-04-10T12:50:29.396Z,16.86
2023-04-10T12:51:29.360Z,16.88
2023-04-10T12:52:29.292Z,16.99
2023-04-10T12:53:29.292Z,17.00
2023-04-10T12:54:29.334Z,16.96
2023-04-10T12:55:29.299Z,16.96
2023-04-10T12:56:29.220Z,17.07
2023-04-10T12:57:29.243Z,17.11
2023-04-10T12:58:29.252Z,17.15
2023-04-10T12:59:29.310Z,17.14
2023-04-10T13:00:29.224Z,17.08
2023-04-10T13:01:29.299Z,17.11
2023-04-10T13:02:29.289Z,17.17
2023-04-10T13:03:29.386Z,17.23
2023-04-10T13:04:29.216Z,17.22