createdAt,value
2023-05-18T00:00:49.459Z,16.40
2023-05-18T00:03:22.073Z,17.30
2023-05-18T00:05:50.910Z,17.70
2023-05-18T00:08:19.603Z,18.40
2023-05-18T00:10:48.369Z,20.00
2023-05-18T00:13:16.683Z,19.90
2023-05-18T00:15:44.955Z,20.50
2023-05-18T00:18:13.245Z,19.80
2023-05-18T00:20:43.838Z,18.90
2023-05-18T00:23:16.702Z,20.70
2023-05-18T00:25:48.523Z,21.80
2023-05-18T00:28:17.783Z,21.20
2023-05-18T00:30:47.151Z,21.70
2023-05-18T00:33:16.546Z,21.40
2023-05-18T00:35:44.929Z,20.90
2023-05-18T00:38:15.653Z,20.00
2023-05-18T00:40:46.560Z,20.70
2023-05-18T00:43:14.956Z,19.30
2023-05-18T00:45:43.197Z,19.30
2023-05-18T00:48:13.253Z,19.50
2023-05-18T00:50:41.919Z,17.20
2023-05-18T00:53:10.925Z,20.70
2023-05-18T00:55:39.377Z,19.00
2023-05-18T00:58:07.919Z,21.50
2023-05-18T01:00:37.906Z,19.80
2023-05-18T01:03:10.416Z,19.40
2023-05-18T01:05:39.231Z,18.70
2023-05-18T01:08:08.660Z,19.80
2023-05-18T01:10:42.513Z,18.20
2023-05-18T01:13:21.146Z,19.40
2023-05-18T01:15:57.392Z,18.90
2023-05-18T01:18:38.473Z,17.80
2023-05-18T01:21:43.050Z,17.30
2023-05-18T01:24:11.785Z,17.10
2023-05-18T01:26:45.340Z,18.40
2023-05-18T01:29:15.555Z,16.00
2023-05-18T01:31:44.457Z,17.70
2023-05-18T01:34:12.860Z,16.80
2023-05-18T01:36:41.485Z,17.70
2023-05-18T01:39:10.414Z,16.40
2023-05-18T01:41:46.506Z,16.70
2023-05-18T01:44:34.294Z,16.90
2023-05-18T01:47:18.519Z,15.90
2023-05-18T01:49:58.951Z,15.00
2023-05-18T01:52:36.311Z,16.00
2023-05-18T01:55:07.023Z,15.80
2023-05-18T01:57:37.052Z,15.10
2023-05-18T02:00:08.121Z,16.10
2023-05-18T02:02:46.077Z,15.20
2023-05-18T02:05:15.895Z,15.70
2023-05-18T02:07:47.618Z,15.80
2023-05-18T02:10:16.777Z,14.20
2023-05-18T02:12:49.152Z,15.50
2023-05-18T02:15:17.788Z,14.00
2023-05-18T02:17:46.029Z,14.70
2023-05-18T02:20:18.422Z,15.70
2023-05-18T02:22:46.874Z,14.40
2023-05-18T02:25:15.220Z,14.10
2023-05-18T02:27:43.557Z,14.20
2023-05-18T02:30:14.442Z,15.60
2023-05-18T02:32:47.309Z,13.90
2023-05-18T02:35:17.336Z,14.10
2023-05-18T02:37:45.614Z,15.70
2023-05-18T02:40:16.149Z,14.10
2023-05-18T02:42:45.082Z,13.70
2023-05-18T02:45:13.539Z,14.10
2023-05-18T02:47:44.163Z,14.10
2023-05-18T02:50:13.088Z,13.70
2023-05-18T02:52:42.333Z,14.70
2023-05-18T02:55:10.973Z,13.20
2023-05-18T02:57:57.268Z,14.80
2023-05-18T03:00:34.113Z,13.50
2023-05-18T03:03:04.782Z,14.20
2023-05-18T03:05:34.263Z,15.10
2023-05-18T03:08:02.849Z,14.70
2023-05-18T03:10:32.642Z,14.70
2023-05-18T03:13:01.027Z,15.00
2023-05-18T03:15:32.016Z,13.70
2023-05-18T03:18:00.940Z,13.50
2023-05-18T03:20:31.799Z,13.80
2023-05-18T03:23:00.161Z,13.40
2023-05-18T03:25:28.706Z,13.30
2023-05-18T03:27:58.336Z,13.20
2023-05-18T03:30:26.889Z,12.60
2023-05-18T03:32:56.939Z,14.20
2023-05-18T03:35:25.918Z,11.00
2023-05-18T03:37:54.416Z,9.10
2023-05-18T03:40:24.951Z,9.10
2023-05-18T03:42:53.513Z,7.30
2023-05-18T03:45:21.875Z,6.50
2023-05-18T03:47:50.606Z,6.70
2023-05-18T03:50:19.018Z,6.20
2023-05-18T03:52:48.369Z,6.90
2023-05-18T03:55:17.453Z,7.30
2023-05-18T03:57:46.019Z,6.80
2023-05-18T04:00:15.903Z,7.10
2023-05-18T04:02:47.540Z,6.70
2023-05-18T04:05:16.833Z,6.80
2023-05-18T04:07:46.805Z,6.90
2023-05-18T04:10:17.260Z,5.50
2023-05-18T04:12:45.630Z,5.40
2023-05-18T04:15:17.066Z,5.40
2023-05-18T04:17:45.666Z,5.70
2023-05-18T04:20:14.960Z,5.80
2023-05-18T04:22:46.947Z,4.80
2023-05-18T04:25:16.431Z,5.20
2023-05-18T04:27:51.185Z,5.10
2023-05-18T04:32:51.719Z,5.90
2023-05-18T04:35:21.190Z,6.10
2023-05-18T04:37:49.684Z,4.50
2023-05-18T04:40:19.478Z,6.00
2023-05-18T04:42:49.628Z,5.20
2023-05-18T04:45:26.384Z,4.70
2023-05-18T04:47:56.310Z,4.80
2023-05-18T04:50:24.786Z,5.20
2023-05-18T04:52:54.053Z,5.80
2023-05-18T04:55:28.688Z,5.60
2023-05-18T04:58:01.639Z,5.90
2023-05-18T05:00:30.848Z,6.00
2023-05-18T05:03:00.245Z,5.60
2023-05-18T05:05:30.217Z,4.80
2023-05-18T05:07:59.132Z,5.10
2023-05-18T05:10:31.055Z,5.40
2023-05-18T05:12:59.801Z,4.70
2023-05-18T05:15:28.660Z,5.90
2023-05-18T05:17:59.028Z,4.90
2023-05-18T05:20:27.778Z,5.70
2023-05-18T05:22:57.700Z,5.70
2023-05-18T05:25:28.008Z,6.10
2023-05-18T05:28:05.837Z,5.90
2023-05-18T05:30:51.189Z,6.10
2023-05-18T05:33:38.081Z,4.00
2023-05-18T05:36:19.930Z,4.80
2023-05-18T05:38:51.884Z,5.30
2023-05-18T05:41:27.483Z,4.80
2023-05-18T05:44:01.972Z,3.80
2023-05-18T05:46:33.587Z,4.90
2023-05-18T05:49:13.457Z,4.60
2023-05-18T05:51:51.877Z,4.30
2023-05-18T05:56:57.674Z,4.20
2023-05-18T05:59:33.792Z,4.40
2023-05-18T06:02:21.131Z,4.60
2023-05-18T06:04:54.803Z,4.20
2023-05-18T06:07:49.323Z,4.90
2023-05-18T06:10:24.327Z,5.10
2023-05-18T06:13:02.383Z,4.10
2023-05-18T06:15:48.224Z,4.90
2023-05-18T06:18:24.219Z,5.10
2023-05-18T06:20:58.542Z,5.50
2023-05-18T06:23:38.432Z,4.20
2023-05-18T06:26:38.242Z,3.60
2023-05-18T06:29:27.400Z,4.50
2023-05-18T06:35:21.987Z,4.40
2023-05-18T06:38:03.958Z,4.40
2023-05-18T06:41:18.270Z,4.60
2023-05-18T06:43:52.157Z,4.20
2023-05-18T06:46:40.218Z,4.20
2023-05-18T06:49:28.464Z,4.00
2023-05-18T06:52:13.261Z,3.60
2023-05-18T06:54:58.336Z,4.00
2023-05-18T06:57:55.894Z,3.30
2023-05-18T07:00:45.592Z,3.60
2023-05-18T07:03:21.216Z,3.90
2023-05-18T07:05:55.411Z,3.90
2023-05-18T07:08:51.053Z,4.60
2023-05-18T07:11:35.954Z,3.90
2023-05-18T07:14:19.697Z,3.90
2023-05-18T07:16:54.270Z,3.90
2023-05-18T07:19:58.819Z,4.00
2023-05-18T07:22:33.898Z,3.90
2023-05-18T07:25:40.009Z,3.40
2023-05-18T07:28:17.571Z,3.80
2023-05-18T07:31:49.010Z,3.30
2023-05-18T07:34:24.018Z,3.20
2023-05-18T07:37:13.001Z,3.40
2023-05-18T07:39:54.203Z,4.20
2023-05-18T07:42:29.124Z,4.40
2023-05-18T07:45:06.062Z,5.30
2023-05-18T07:47:51.502Z,4.40
2023-05-18T07:50:22.936Z,3.70
2023-05-18T07:53:13.749Z,3.30
2023-05-18T07:56:17.512Z,2.90
2023-05-18T08:02:24.415Z,3.40
2023-05-18T08:05:08.510Z,3.20
2023-05-18T08:07:44.300Z,3.20
2023-05-18T08:10:20.573Z,3.80
2023-05-18T08:13:01.071Z,3.90
2023-05-18T08:16:02.945Z,3.50
2023-05-18T08:18:44.245Z,3.10
2023-05-18T08:21:37.447Z,3.60
2023-05-18T08:24:53.375Z,4.20
2023-05-18T08:27:34.562Z,4.10
2023-05-18T08:30:09.038Z,3.50
2023-05-18T08:32:50.484Z,3.50
2023-05-18T08:35:32.332Z,3.30
2023-05-18T08:38:24.176Z,4.20
2023-05-18T08:41:23.019Z,2.80
2023-05-18T08:44:22.896Z,3.20
2023-05-18T08:47:03.418Z,2.70
2023-05-18T08:49:53.824Z,3.10
2023-05-18T08:52:47.360Z,3.20
2023-05-18T08:55:38.167Z,2.90
2023-05-18T08:58:44.129Z,2.80
2023-05-18T09:01:26.419Z,2.50
2023-05-18T09:04:02.159Z,3.30
2023-05-18T09:06:37.672Z,2.70
2023-05-18T09:09:18.023Z,3.90
2023-05-18T09:11:59.367Z,2.90
2023-05-18T09:14:39.043Z,3.40
2023-05-18T09:17:16.094Z,2.30
2023-05-18T09:20:14.741Z,3.20
2023-05-18T09:22:59.456Z,2.40
2023-05-18T09:26:13.254Z,3.10
2023-05-18T09:28:49.664Z,2.50
2023-05-18T09:31:35.637Z,2.30
2023-05-18T09:34:15.812Z,2.60
2023-05-18T09:36:53.145Z,2.90
2023-05-18T09:39:23.955Z,2.60
2023-05-18T09:41:59.505Z,2.10
2023-05-18T09:44:35.402Z,2.40
2023-05-18T09:47:10.909Z,2.60
2023-05-18T09:49:49.335Z,2.40
2023-05-18T09:52:30.871Z,2.40
2023-05-18T09:55:07.273Z,2.60
2023-05-18T09:57:54.939Z,2.30
2023-05-18T10:00:50.614Z,2.70
2023-05-18T10:03:42.873Z,2.20
2023-05-18T10:06:29.287Z,2.60
2023-05-18T10:09:01.439Z,2.20
2023-05-18T10:11:36.483Z,2.30
2023-05-18T10:14:31.561Z,2.50
2023-05-18T10:17:23.032Z,2.60
2023-05-18T10:20:22.139Z,2.70
2023-05-18T10:25:30.639Z,2.20
2023-05-18T10:28:10.229Z,2.80
2023-05-18T10:30:49.933Z,2.80
2023-05-18T10:33:44.596Z,3.50
2023-05-18T10:36:29.603Z,2.50
2023-05-18T10:39:15.401Z,2.80
2023-05-18T10:41:54.021Z,2.70
2023-05-18T10:44:40.667Z,2.80
2023-05-18T10:47:32.121Z,3.20
2023-05-18T10:50:21.021Z,3.10
2023-05-18T10:52:52.065Z,3.00
2023-05-18T10:55:25.373Z,2.30
2023-05-18T10:58:10.955Z,2.80
2023-05-18T11:00:55.096Z,3.10
2023-05-18T11:03:39.714Z,2.80
2023-05-18T11:06:42.981Z,3.80
2023-05-18T11:12:04.980Z,3.30
2023-05-18T11:14:41.604Z,2.80
2023-05-18T11:17:22.459Z,2.90
2023-05-18T11:20:14.838Z,3.00
2023-05-18T11:26:05.646Z,3.90
2023-05-18T11:28:48.326Z,3.40
2023-05-18T11:31:44.029Z,3.40
2023-05-18T11:34:54.964Z,4.10
2023-05-18T11:37:39.096Z,4.00
2023-05-18T11:43:36.715Z,3.30
2023-05-18T11:46:23.920Z,3.10
2023-05-18T11:49:29.775Z,3.60
2023-05-18T11:52:06.357Z,3.00
2023-05-18T11:54:49.422Z,2.70
2023-05-18T11:57:21.121Z,3.40
2023-05-18T11:59:55.610Z,3.00
2023-05-18T12:02:31.781Z,3.40
2023-05-18T12:05:02.561Z,3.00
2023-05-18T12:07:32.577Z,3.20
2023-05-18T12:10:04.775Z,3.40
2023-05-18T12:12:36.333Z,3.60
2023-05-18T12:15:07.022Z,3.80
2023-05-18T12:17:42.978Z,3.50
2023-05-18T12:20:19.503Z,3.20
2023-05-18T12:22:53.449Z,3.10
2023-05-18T12:25:24.689Z,3.30
2023-05-18T12:27:53.979Z,3.50
2023-05-18T12:30:35.598Z,3.40
2023-05-18T12:33:04.811Z,3.50
2023-05-18T12:35:33.540Z,3.70
2023-05-18T12:38:02.978Z,3.40
2023-05-18T12:40:46.662Z,3.30
2023-05-18T12:43:15.069Z,3.00
2023-05-18T12:45:44.776Z,3.70
2023-05-18T12:48:14.965Z,3.50
2023-05-18T12:50:50.884Z,3.00
2023-05-18T12:53:19.650Z,3.30
2023-05-18T12:55:59.737Z,4.20
2023-05-18T12:58:28.120Z,4.20
2023-05-18T13:00:56.518Z,3.80
2023-05-18T13:03:24.936Z,4.00
2023-05-18T13:06:05.261Z,4.00
2023-05-18T13:08:35.107Z,3.80
2023-05-18T13:11:13.482Z,3.40
2023-05-18T13:14:04.436Z,4.10
2023-05-18T13:16:40.017Z,4.70
2023-05-18T13:19:11.451Z,3.90
2023-05-18T13:21:39.995Z,4.20
2023-05-18T13:24:08.320Z,4.70
2023-05-18T13:26:36.613Z,4.30
2023-05-18T13:29:05.218Z,4.70
2023-05-18T13:31:33.622Z,4.00
2023-05-18T13:34:02.084Z,4.40
2023-05-18T13:36:32.895Z,4.50
2023-05-18T13:39:01.569Z,5.10
2023-05-18T13:41:29.898Z,3.50
2023-05-18T13:43:58.274Z,3.60
2023-05-18T13:46:26.881Z,3.80
2023-05-18T13:48:55.228Z,4.10
2023-05-18T13:51:23.537Z,4.00
2023-05-18T13:53:52.051Z,3.90
2023-05-18T13:56:21.158Z,4.00
2023-05-18T13:58:50.390Z,4.70
2023-05-18T14:01:18.802Z,3.40
2023-05-18T14:03:47.292Z,4.80
2023-05-18T14:06:15.715Z,3.70
2023-05-18T14:08:44.108Z,4.20
2023-05-18T14:11:12.496Z,4.20
2023-05-18T14:13:40.864Z,4.30
2023-05-18T14:16:09.235Z,4.80
2023-05-18T14:18:37.889Z,4.30
2023-05-18T14:21:06.268Z,5.10
2023-05-18T14:23:34.650Z,5.00
2023-05-18T14:26:02.842Z,3.90
2023-05-18T14:28:31.066Z,4.70
2023-05-18T14:30:59.540Z,4.90
2023-05-18T14:33:28.027Z,5.60
2023-05-18T14:35:57.867Z,4.40
2023-05-18T14:38:27.155Z,4.60
2023-05-18T14:40:55.507Z,4.40
2023-05-18T14:43:23.826Z,5.50
2023-05-18T14:46:06.802Z,4.70
2023-05-18T14:48:37.054Z,5.20
2023-05-18T14:51:05.396Z,5.70
2023-05-18T14:53:33.727Z,4.90
2023-05-18T14:56:06.059Z,6.00
2023-05-18T14:58:35.445Z,5.40
2023-05-18T15:01:03.801Z,4.70
2023-05-18T15:03:32.151Z,4.70
2023-05-18T15:06:00.880Z,4.60
2023-05-18T15:08:29.527Z,4.50
2023-05-18T15:10:57.837Z,4.80
2023-05-18T15:13:26.268Z,5.40
2023-05-18T15:15:54.736Z,5.10
2023-05-18T15:18:23.163Z,4.60
2023-05-18T15:20:51.580Z,6.70
2023-05-18T15:23:21.020Z,5.90
2023-05-18T15:25:51.326Z,6.00
2023-05-18T15:28:19.649Z,5.80
2023-05-18T15:30:47.946Z,6.20
2023-05-18T15:33:16.499Z,5.70
2023-05-18T15:35:44.841Z,7.10
2023-05-18T15:38:13.239Z,8.30
2023-05-18T15:40:46.731Z,8.80
2023-05-18T15:43:15.179Z,9.10
2023-05-18T15:45:43.702Z,7.30
2023-05-18T15:48:12.173Z,10.70
2023-05-18T15:50:40.552Z,8.40
2023-05-18T15:53:08.863Z,8.80
2023-05-18T15:55:37.373Z,7.20
2023-05-18T15:58:05.749Z,7.40
2023-05-18T16:00:34.045Z,6.60
2023-05-18T16:03:02.410Z,5.90
2023-05-18T16:05:30.869Z,6.10
2023-05-18T16:07:59.688Z,6.40
2023-05-18T16:10:28.292Z,6.40
2023-05-18T16:13:00.500Z,5.60
2023-05-18T16:15:28.757Z,5.50
2023-05-18T16:17:59.181Z,5.70
2023-05-18T16:20:27.547Z,5.10
2023-05-18T16:22:56.113Z,6.20
2023-05-18T16:25:24.525Z,5.50
2023-05-18T16:27:52.808Z,6.10
2023-05-18T16:30:21.176Z,6.10
2023-05-18T16:32:49.554Z,7.70
2023-05-18T16:35:18.010Z,7.60
2023-05-18T16:37:46.340Z,7.20
2023-05-18T16:40:14.744Z,8.10
2023-05-18T16:42:47.271Z,6.50
2023-05-18T16:45:15.940Z,6.70
2023-05-18T16:47:44.785Z,7.90
2023-05-18T16:50:13.095Z,7.60
2023-05-18T16:52:41.532Z,7.60
2023-05-18T16:55:10.047Z,6.30
2023-05-18T16:57:39.715Z,7.20
2023-05-18T17:00:10.097Z,7.90
2023-05-18T17:02:39.285Z,7.70
2023-05-18T17:05:08.654Z,11.80
2023-05-18T17:07:38.126Z,10.70
2023-05-18T17:10:07.239Z,19.50
2023-05-18T17:12:36.911Z,8.90
2023-05-18T17:15:14.256Z,9.40
2023-05-18T17:17:50.658Z,8.30
2023-05-18T17:20:24.039Z,8.60
2023-05-18T17:22:53.097Z,8.10
2023-05-18T17:25:37.344Z,6.90
2023-05-18T17:28:06.092Z,7.40
2023-05-18T17:30:34.517Z,8.30
2023-05-18T17:33:03.064Z,7.30
2023-05-18T17:35:31.533Z,7.30
2023-05-18T17:38:00.076Z,7.50
2023-05-18T17:40:28.372Z,7.60
2023-05-18T17:42:56.847Z,8.70
2023-05-18T17:45:25.563Z,7.90
2023-05-18T17:47:54.792Z,8.70
2023-05-18T17:50:23.339Z,8.70
2023-05-18T17:52:51.720Z,9.30
2023-05-18T17:55:20.174Z,7.70
2023-05-18T17:57:48.673Z,7.00
2023-05-18T18:00:17.742Z,7.30
2023-05-18T18:02:46.245Z,7.00
2023-05-18T18:05:14.824Z,7.30
2023-05-18T18:07:43.166Z,7.40
2023-05-18T18:10:11.972Z,7.10
2023-05-18T18:12:40.793Z,7.10
2023-05-18T18:15:09.878Z,7.80
2023-05-18T18:17:38.265Z,8.80
2023-05-18T18:20:07.278Z,6.20
2023-05-18T18:22:36.139Z,7.90
2023-05-18T18:25:05.049Z,6.80
2023-05-18T18:27:33.479Z,5.00
2023-05-18T18:30:01.889Z,5.40
2023-05-18T18:32:30.513Z,5.20
2023-05-18T18:34:58.931Z,5.50
2023-05-18T18:37:27.797Z,5.20
2023-05-18T18:39:56.275Z,5.50
2023-05-18T18:42:24.790Z,6.40
2023-05-18T18:44:56.809Z,4.70
2023-05-18T18:47:25.412Z,5.70
2023-05-18T18:49:53.985Z,5.70
2023-05-18T18:52:22.349Z,5.70
2023-05-18T18:54:50.879Z,6.10
2023-05-18T18:57:19.193Z,6.70
2023-05-18T18:59:47.707Z,6.40
2023-05-18T19:02:16.470Z,6.00
2023-05-18T19:04:45.181Z,6.80
2023-05-18T19:07:15.151Z,7.10
2023-05-18T19:09:44.166Z,7.70
2023-05-18T19:12:12.494Z,7.40
2023-05-18T19:14:40.726Z,8.50
2023-05-18T19:17:09.152Z,10.40
2023-05-18T19:19:37.974Z,10.60
2023-05-18T19:22:06.357Z,9.20
2023-05-18T19:24:34.877Z,13.40
2023-05-18T19:27:03.340Z,9.80
2023-05-18T19:29:32.470Z,12.40
2023-05-18T19:32:00.917Z,10.40
2023-05-18T19:34:29.416Z,9.50
2023-05-18T19:36:57.936Z,10.60
2023-05-18T19:39:26.398Z,10.00
2023-05-18T19:41:54.718Z,10.30
2023-05-18T19:44:22.989Z,9.90
2023-05-18T19:46:51.332Z,9.50
2023-05-18T19:49:19.660Z,11.80
2023-05-18T19:51:48.463Z,11.30
2023-05-18T19:54:17.320Z,12.90
2023-05-18T19:56:45.918Z,13.90
2023-05-18T19:59:16.273Z,14.20
2023-05-18T20:01:44.748Z,14.60
2023-05-18T20:04:13.304Z,14.00
2023-05-18T20:06:41.868Z,12.80
2023-05-18T20:09:10.431Z,11.70
2023-05-18T20:11:38.957Z,11.20
2023-05-18T20:14:07.266Z,10.90
2023-05-18T20:16:39.093Z,11.20
2023-05-18T20:19:10.483Z,11.10
2023-05-18T20:21:38.871Z,11.30
2023-05-18T20:24:18.983Z,11.00
2023-05-18T20:26:51.291Z,12.20
2023-05-18T20:29:19.721Z,12.20
2023-05-18T20:31:48.442Z,10.80
2023-05-18T20:34:17.049Z,11.00
2023-05-18T20:36:45.672Z,11.30
2023-05-18T20:39:14.602Z,11.90
2023-05-18T20:41:43.063Z,13.30
2023-05-18T20:44:11.566Z,12.60
2023-05-18T20:46:42.694Z,11.40
2023-05-18T20:49:12.934Z,11.00
2023-05-18T20:51:41.568Z,11.60
2023-05-18T20:54:10.300Z,11.10
2023-05-18T20:56:38.914Z,12.00
2023-05-18T20:59:07.348Z,11.40
2023-05-18T21:01:39.404Z,11.40
2023-05-18T21:04:12.092Z,11.80
2023-05-18T21:06:44.203Z,10.20
2023-05-18T21:09:12.680Z,11.60
2023-05-18T21:11:41.731Z,11.20
2023-05-18T21:14:09.993Z,11.10
2023-05-18T21:16:38.455Z,10.50
2023-05-18T21:19:06.845Z,10.70
2023-05-18T21:22:01.982Z,11.20
2023-05-18T21:24:41.557Z,10.40
2023-05-18T21:27:11.925Z,10.80
2023-05-18T21:30:11.301Z,11.20
2023-05-18T21:32:40.855Z,10.20
2023-05-18T21:35:32.251Z,10.40
2023-05-18T21:38:18.991Z,11.10
2023-05-18T21:40:47.393Z,9.80
2023-05-18T21:43:16.622Z,9.90
2023-05-18T21:45:44.945Z,10.70
2023-05-18T21:48:14.507Z,10.10
2023-05-18T21:50:42.936Z,9.70
2023-05-18T21:53:11.705Z,9.70
2023-05-18T21:55:40.159Z,10.60
2023-05-18T21:58:08.401Z,9.80
2023-05-18T22:00:38.092Z,9.70
2023-05-18T22:03:06.540Z,10.10
2023-05-18T22:05:35.105Z,9.60
2023-05-18T22:08:03.493Z,8.90
2023-05-18T22:10:32.912Z,9.40
2023-05-18T22:13:01.563Z,9.50
2023-05-18T22:15:30.019Z,9.40
2023-05-18T22:18:02.006Z,9.70
2023-05-18T22:20:31.947Z,9.70
2023-05-18T22:23:00.719Z,9.50
2023-05-18T22:25:29.216Z,8.70
2023-05-18T22:27:57.556Z,9.30
2023-05-18T22:30:27.906Z,10.40
2023-05-18T22:32:58.655Z,9.50
2023-05-18T22:35:27.163Z,10.00
2023-05-18T22:37:56.436Z,10.00
2023-05-18T22:40:24.749Z,10.00
2023-05-18T22:42:55.086Z,9.90
2023-05-18T22:45:23.501Z,9.30
2023-05-18T22:47:52.822Z,9.30
2023-05-18T22:50:21.682Z,9.30
2023-05-18T22:52:50.442Z,9.20
2023-05-18T22:55:19.072Z,9.30
2023-05-18T22:57:47.413Z,9.00
2023-05-18T23:00:16.573Z,9.30
2023-05-18T23:02:44.911Z,9.40
2023-05-18T23:05:13.791Z,9.10
2023-05-18T23:07:42.524Z,9.70
2023-05-18T23:10:11.718Z,9.50
2023-05-18T23:12:40.361Z,10.20
2023-05-18T23:15:09.297Z,9.60
2023-05-18T23:17:40.480Z,9.50
2023-05-18T23:20:10.535Z,9.60
2023-05-18T23:22:38.817Z,10.30
2023-05-18T23:25:08.973Z,9.80
2023-05-18T23:27:37.498Z,9.90
2023-05-18T23:30:06.683Z,9.60
2023-05-18T23:32:35.887Z,9.70
2023-05-18T23:35:05.787Z,10.10
2023-05-18T23:37:37.460Z,9.90
2023-05-18T23:40:09.180Z,9.50
2023-05-18T23:42:37.933Z,9.00
2023-05-18T23:45:07.477Z,9.60
2023-05-18T23:47:36.117Z,9.40
2023-05-18T23:50:05.503Z,8.70
2023-05-18T23:52:34.942Z,9.20
2023-05-18T23:55:04.269Z,9.20
2023-05-18T23:57:33.230Z,9.00
