createdAt,value
2022-09-26T00:01:30.957Z,13.30
2022-09-26T00:04:02.550Z,14.60
2022-09-26T00:06:29.517Z,13.40
2022-09-26T00:08:56.378Z,11.90
2022-09-26T00:11:27.536Z,10.80
2022-09-26T00:13:58.328Z,12.50
2022-09-26T00:16:25.254Z,12.60
2022-09-26T00:18:54.838Z,10.30
2022-09-26T00:21:22.892Z,12.60
2022-09-26T00:23:49.591Z,12.90
2022-09-26T00:26:18.746Z,13.30
2022-09-26T00:28:46.915Z,13.30
2022-09-26T00:31:17.865Z,13.60
2022-09-26T00:33:44.793Z,10.00
2022-09-26T00:36:11.499Z,10.50
2022-09-26T00:38:38.765Z,8.80
2022-09-26T00:41:07.969Z,9.60
2022-09-26T00:43:38.526Z,8.90
2022-09-26T00:46:24.567Z,8.00
2022-09-26T00:49:07.004Z,8.60
2022-09-26T00:51:37.773Z,11.60
2022-09-26T00:54:10.563Z,13.30
2022-09-26T00:56:41.843Z,12.40
2022-09-26T00:59:24.137Z,7.40
2022-09-26T01:01:54.375Z,7.90
2022-09-26T01:04:25.126Z,7.80
2022-09-26T01:06:51.901Z,12.40
2022-09-26T01:09:19.613Z,11.80
2022-09-26T01:11:46.304Z,10.40
2022-09-26T01:14:22.098Z,8.10
2022-09-26T01:16:54.180Z,10.00
2022-09-26T01:19:38.908Z,10.10
2022-09-26T01:22:31.698Z,9.20
2022-09-26T01:25:29.474Z,14.10
2022-09-26T01:30:45.748Z,35.90
2022-09-26T01:33:38.930Z,55.00
2022-09-26T01:36:32.641Z,43.90
2022-09-26T01:39:30.036Z,42.70
2022-09-26T01:42:20.065Z,38.60
2022-09-26T01:45:00.369Z,27.40
2022-09-26T01:47:44.886Z,30.90
2022-09-26T01:50:30.584Z,26.90
2022-09-26T01:53:05.388Z,26.10
2022-09-26T01:55:44.418Z,19.40
2022-09-26T01:58:45.289Z,22.20
2022-09-26T02:01:15.802Z,13.50
2022-09-26T02:03:49.926Z,12.60
2022-09-26T02:06:23.388Z,14.10
2022-09-26T02:09:02.524Z,17.00
2022-09-26T02:11:29.271Z,13.00
2022-09-26T02:14:08.794Z,10.90
2022-09-26T02:16:54.793Z,10.90
2022-09-26T02:19:28.151Z,14.80
2022-09-26T02:21:57.977Z,79.60
2022-09-26T02:24:24.978Z,23.30
2022-09-26T02:26:52.332Z,30.60
2022-09-26T02:29:20.133Z,18.70
2022-09-26T02:31:55.446Z,17.00
2022-09-26T02:34:25.350Z,19.30
2022-09-26T02:36:55.048Z,28.20
2022-09-26T02:39:26.016Z,18.90
2022-09-26T02:42:21.655Z,15.20
2022-09-26T02:45:13.445Z,21.70
2022-09-26T02:48:13.944Z,13.40
2022-09-26T02:51:14.192Z,12.40
2022-09-26T02:53:56.917Z,11.10
2022-09-26T02:56:52.497Z,16.10
2022-09-26T02:59:34.743Z,16.90
2022-09-26T03:02:11.138Z,15.20
2022-09-26T03:07:24.458Z,16.20
2022-09-26T03:09:53.854Z,17.50
2022-09-26T03:12:23.943Z,15.20
2022-09-26T03:14:56.583Z,12.10
2022-09-26T03:17:26.256Z,19.10
2022-09-26T03:19:59.353Z,27.70
2022-09-26T03:22:25.996Z,21.70
2022-09-26T03:24:53.365Z,16.80
2022-09-26T03:27:20.603Z,17.40
2022-09-26T03:29:48.235Z,20.80
2022-09-26T03:32:19.843Z,18.90
2022-09-26T03:34:46.527Z,21.20
2022-09-26T03:37:14.643Z,23.50
2022-09-26T03:39:41.398Z,24.40
2022-09-26T03:42:14.970Z,34.10
2022-09-26T03:44:43.314Z,26.20
2022-09-26T03:47:21.597Z,20.90
2022-09-26T03:49:49.804Z,18.40
2022-09-26T03:52:16.321Z,19.50
2022-09-26T03:54:44.268Z,18.40
2022-09-26T03:57:13.759Z,21.50
2022-09-26T03:59:46.392Z,22.50
2022-09-26T04:02:13.324Z,24.70
2022-09-26T04:04:40.285Z,15.90
2022-09-26T04:07:08.203Z,19.10
2022-09-26T04:09:34.726Z,21.20
2022-09-26T04:12:01.341Z,16.60
2022-09-26T04:14:28.019Z,17.90
2022-09-26T04:16:57.593Z,17.40
2022-09-26T04:19:28.487Z,20.80
2022-09-26T04:21:55.376Z,18.10
2022-09-26T04:24:21.904Z,18.40
2022-09-26T04:26:48.539Z,18.70
2022-09-26T04:29:15.906Z,18.80
2022-09-26T04:31:53.417Z,14.30
2022-09-26T04:34:27.279Z,10.90
2022-09-26T04:36:54.814Z,17.80
2022-09-26T04:39:22.391Z,13.70
2022-09-26T04:41:48.881Z,18.10
2022-09-26T04:44:15.455Z,17.70
2022-09-26T04:46:42.008Z,17.10
2022-09-26T04:49:10.463Z,21.60
2022-09-26T04:51:37.155Z,27.60
2022-09-26T04:54:03.848Z,21.60
2022-09-26T04:56:35.844Z,23.40
2022-09-26T05:16:41.261Z,48.10
2022-09-26T05:19:11.409Z,38.50
2022-09-26T05:21:43.516Z,39.40
2022-09-26T05:24:24.530Z,55.30
2022-09-26T05:26:53.000Z,41.40
2022-09-26T05:29:21.846Z,38.80
2022-09-26T05:31:55.385Z,44.20
2022-09-26T05:34:26.138Z,27.20
2022-09-26T05:36:54.424Z,23.10
2022-09-26T05:39:38.994Z,22.50
2022-09-26T05:42:09.848Z,19.60
2022-09-26T05:44:40.303Z,18.40
2022-09-26T05:47:13.337Z,22.60
2022-09-26T05:49:42.023Z,19.00
2022-09-26T05:53:25.122Z,18.10
2022-09-26T06:00:23.576Z,16.10
2022-09-26T06:03:12.280Z,16.50
2022-09-26T06:06:12.567Z,29.90
2022-09-26T06:08:48.673Z,20.90
2022-09-26T06:11:34.817Z,24.40
2022-09-26T06:14:07.631Z,21.50
2022-09-26T06:16:36.131Z,13.40
2022-09-26T06:19:17.423Z,12.50
2022-09-26T06:21:47.769Z,9.50
2022-09-26T06:24:32.633Z,12.10
2022-09-26T06:27:04.096Z,16.50
2022-09-26T06:29:33.114Z,12.00
2022-09-26T06:32:02.543Z,11.20
2022-09-26T06:35:04.695Z,13.60
2022-09-26T06:37:54.911Z,14.30
2022-09-26T06:40:43.232Z,18.20
2022-09-26T06:43:59.585Z,10.40
2022-09-26T06:47:29.645Z,14.20
2022-09-26T06:50:36.696Z,21.40
2022-09-26T06:54:22.485Z,15.50
2022-09-26T06:57:39.393Z,18.30
2022-09-26T07:00:39.106Z,25.20
2022-09-26T07:10:39.596Z,13.80
2022-09-26T07:13:17.159Z,18.00
2022-09-26T07:15:46.686Z,13.10
2022-09-26T07:18:26.683Z,20.50
2022-09-26T07:21:05.335Z,12.40
2022-09-26T07:23:47.882Z,15.00
2022-09-26T07:26:19.808Z,18.10
2022-09-26T07:28:53.718Z,12.60
2022-09-26T07:31:23.983Z,16.00
2022-09-26T07:34:18.017Z,19.60
2022-09-26T07:36:49.686Z,15.30
2022-09-26T07:39:19.358Z,16.00
2022-09-26T07:41:47.657Z,20.10
2022-09-26T07:47:22.534Z,17.80
2022-09-26T07:50:02.666Z,17.30
2022-09-26T07:52:51.624Z,17.10
2022-09-26T07:56:01.000Z,16.70
2022-09-26T07:58:42.255Z,19.50
2022-09-26T08:01:30.133Z,15.00
2022-09-26T08:04:19.565Z,18.80
2022-09-26T08:06:51.708Z,16.20
2022-09-26T08:09:33.126Z,14.40
2022-09-26T08:12:23.429Z,16.40
2022-09-26T08:15:10.592Z,12.70
2022-09-26T08:17:47.209Z,16.80
2022-09-26T08:20:15.618Z,13.20
2022-09-26T08:22:44.140Z,15.90
2022-09-26T08:25:14.654Z,13.90
2022-09-26T08:28:01.884Z,16.40
2022-09-26T08:30:31.421Z,10.40
2022-09-26T08:33:02.753Z,9.50
2022-09-26T08:35:38.462Z,13.70
2022-09-26T08:38:32.166Z,10.60
2022-09-26T08:41:41.831Z,15.40
2022-09-26T08:44:54.090Z,13.00
2022-09-26T08:47:50.276Z,10.30
2022-09-26T08:50:52.734Z,12.20
2022-09-26T08:53:26.551Z,8.00
2022-09-26T08:55:59.909Z,17.30
2022-09-26T08:58:51.871Z,12.00
2022-09-26T09:01:29.861Z,11.40
2022-09-26T09:04:16.688Z,14.20
2022-09-26T09:06:45.406Z,11.30
2022-09-26T09:09:18.697Z,12.10
2022-09-26T09:12:23.686Z,9.80
2022-09-26T09:15:38.011Z,7.80
2022-09-26T09:18:45.131Z,10.40
2022-09-26T09:21:40.888Z,17.00
2022-09-26T09:24:46.542Z,13.80
2022-09-26T09:30:43.644Z,9.30
2022-09-26T09:33:32.973Z,13.70
2022-09-26T09:36:25.017Z,10.60
2022-09-26T09:39:26.961Z,10.00
2022-09-26T09:42:12.335Z,10.20
2022-09-26T09:45:03.635Z,15.50
2022-09-26T09:47:39.483Z,10.90
2022-09-26T09:50:20.067Z,8.80
2022-09-26T09:53:14.868Z,9.10
2022-09-26T09:56:31.648Z,7.60
2022-09-26T09:59:24.043Z,8.20
2022-09-26T10:02:30.067Z,12.90
2022-09-26T10:05:29.861Z,9.50
2022-09-26T10:08:04.052Z,8.60
2022-09-26T10:11:20.483Z,5.70
2022-09-26T10:14:07.983Z,9.40
2022-09-26T10:17:18.221Z,13.10
2022-09-26T10:19:56.062Z,12.50
2022-09-26T10:22:37.809Z,14.20
2022-09-26T10:25:23.870Z,7.30
2022-09-26T10:27:55.286Z,6.10
2022-09-26T10:30:32.211Z,7.50
2022-09-26T10:33:25.439Z,17.00
2022-09-26T10:36:20.967Z,8.50
2022-09-26T10:39:20.800Z,11.50
2022-09-26T10:42:04.706Z,12.40
2022-09-26T10:45:25.615Z,16.50
2022-09-26T10:48:16.537Z,7.50
2022-09-26T10:51:08.361Z,6.00
2022-09-26T10:54:05.340Z,15.60
2022-09-26T11:02:39.060Z,12.90
2022-09-26T11:05:25.158Z,11.30
2022-09-26T11:08:47.597Z,8.20
2022-09-26T11:11:50.764Z,8.70
2022-09-26T11:14:30.618Z,8.80
2022-09-26T11:17:19.561Z,12.40
2022-09-26T11:20:21.358Z,10.00
2022-09-26T11:30:11.728Z,7.70
2022-09-26T11:51:09.772Z,7.60
2022-09-26T11:54:23.318Z,7.20
2022-09-26T11:57:38.265Z,8.30
2022-09-26T12:00:29.668Z,7.60
2022-09-26T12:03:30.185Z,7.70
2022-09-26T12:06:42.511Z,6.80
2022-09-26T12:09:25.256Z,7.70
2022-09-26T12:12:20.856Z,7.50
2022-09-26T12:15:19.597Z,7.80
2022-09-26T12:18:20.443Z,8.50
2022-09-26T12:21:08.647Z,9.30
2022-09-26T12:23:48.461Z,7.30
2022-09-26T12:26:37.543Z,8.70
2022-09-26T12:29:39.481Z,8.40
2022-09-26T12:33:05.324Z,8.30
2022-09-26T12:36:11.136Z,8.40
2022-09-26T12:39:13.309Z,9.90
2022-09-26T12:42:35.837Z,11.70
2022-09-26T12:50:30.367Z,11.60
2022-09-26T13:14:54.494Z,12.20
2022-09-26T13:18:15.241Z,9.20
2022-09-26T13:21:32.708Z,11.00
2022-09-26T13:27:45.958Z,12.50
2022-09-26T13:30:38.216Z,13.20
2022-09-26T13:33:26.090Z,13.90
2022-09-26T13:36:06.779Z,11.50
2022-09-26T13:39:12.079Z,15.50
2022-09-26T13:42:27.737Z,14.20
2022-09-26T13:49:08.459Z,16.90
2022-09-26T13:52:56.288Z,10.00
2022-09-26T13:56:22.378Z,12.20
2022-09-26T14:00:02.008Z,13.00
2022-09-26T14:03:34.735Z,16.80
2022-09-26T14:11:44.840Z,10.60
2022-09-26T14:15:10.530Z,11.50
2022-09-26T14:17:51.442Z,21.70
2022-09-26T14:20:27.415Z,19.10
2022-09-26T14:23:18.321Z,15.30
2022-09-26T14:26:03.476Z,10.00
2022-09-26T14:28:35.990Z,14.90
2022-09-26T14:31:30.870Z,19.00
2022-09-26T14:34:40.216Z,10.10
2022-09-26T14:37:26.517Z,12.40
2022-09-26T14:40:20.853Z,20.90
2022-09-26T14:43:19.799Z,16.10
2022-09-26T14:46:01.851Z,14.20
2022-09-26T14:49:29.246Z,15.00
2022-09-26T14:52:25.842Z,12.40
2022-09-26T14:55:18.792Z,20.00
2022-09-26T14:57:48.930Z,20.10
2022-09-26T15:00:40.839Z,13.50
2022-09-26T15:03:30.008Z,16.80
2022-09-26T15:06:43.891Z,15.50
2022-09-26T15:09:45.860Z,22.90
2022-09-26T15:13:02.641Z,14.20
2022-09-26T15:16:18.847Z,20.60
2022-09-26T15:19:35.929Z,16.50
2022-09-26T15:23:01.430Z,15.70
2022-09-26T15:25:59.835Z,19.20
2022-09-26T15:29:13.749Z,16.50
2022-09-26T15:40:36.259Z,18.40
2022-09-26T15:43:37.251Z,16.60
2022-09-26T15:46:39.966Z,13.30
2022-09-26T15:50:05.875Z,17.00
2022-09-26T15:53:07.185Z,14.10
2022-09-26T15:56:37.751Z,15.70
2022-09-26T16:00:06.854Z,17.10
2022-09-26T16:03:06.874Z,20.30
2022-09-26T16:05:42.414Z,16.10
2022-09-26T16:09:07.796Z,14.30
2022-09-26T16:12:15.798Z,17.50
2022-09-26T16:15:20.195Z,16.90
2022-09-26T16:18:14.209Z,13.20
2022-09-26T16:21:04.044Z,14.60
2022-09-26T16:24:02.801Z,17.30
2022-09-26T16:26:47.421Z,14.50
2022-09-26T16:29:51.374Z,11.50
2022-09-26T16:32:54.126Z,16.00
2022-09-26T16:35:46.581Z,17.00
2022-09-26T16:38:57.988Z,9.70
2022-09-26T16:42:01.232Z,11.60
2022-09-26T16:44:36.203Z,13.80
2022-09-26T16:47:29.073Z,10.60
2022-09-26T16:49:57.117Z,14.20
2022-09-26T16:52:32.757Z,13.80
2022-09-26T16:55:02.274Z,11.80
2022-09-26T16:57:35.179Z,13.90
2022-09-26T17:00:33.635Z,17.30
2022-09-26T17:03:02.372Z,15.50
2022-09-26T17:05:30.496Z,15.40
2022-09-26T17:07:58.637Z,17.30
2022-09-26T17:10:26.786Z,18.70
2022-09-26T17:12:54.638Z,18.40
2022-09-26T17:15:28.937Z,16.30
2022-09-26T17:17:58.243Z,21.50
2022-09-26T17:20:28.412Z,16.90
2022-09-26T17:22:56.613Z,23.80
2022-09-26T17:25:57.833Z,15.60
2022-09-26T17:28:31.749Z,14.00
2022-09-26T17:31:06.216Z,12.60
2022-09-26T17:33:42.087Z,13.60
2022-09-26T17:36:19.652Z,18.60
2022-09-26T17:38:47.824Z,12.80
2022-09-26T17:41:15.913Z,10.60
2022-09-26T17:43:45.123Z,16.90
2022-09-26T17:46:16.136Z,15.20
2022-09-26T17:48:45.053Z,11.70
2022-09-26T17:51:14.022Z,15.40
2022-09-26T17:53:50.627Z,10.40
2022-09-26T17:56:20.208Z,10.20
2022-09-26T17:58:49.307Z,16.30
2022-09-26T18:01:28.090Z,12.80
2022-09-26T18:04:01.091Z,10.80
2022-09-26T18:06:32.710Z,12.00
2022-09-26T18:09:07.647Z,11.60
2022-09-26T18:11:37.257Z,10.90
2022-09-26T18:14:06.759Z,16.30
2022-09-26T18:16:35.272Z,9.80
2022-09-26T18:19:07.459Z,13.20
2022-09-26T18:21:36.649Z,11.60
2022-09-26T18:24:09.256Z,11.00
2022-09-26T18:26:47.451Z,13.10
2022-09-26T18:29:22.927Z,8.40
2022-09-26T18:31:52.303Z,9.90
2022-09-26T18:34:40.857Z,9.30
2022-09-26T18:37:09.139Z,11.20
2022-09-26T18:39:58.969Z,15.20
2022-09-26T18:42:58.840Z,11.20
2022-09-26T18:45:48.049Z,9.20
2022-09-26T18:49:02.813Z,10.60
2022-09-26T18:51:58.803Z,10.10
2022-09-26T18:55:17.902Z,10.10
2022-09-26T19:01:41.521Z,10.30
2022-09-26T19:04:36.875Z,10.50
2022-09-26T19:07:30.751Z,11.30
2022-09-26T19:10:29.798Z,8.70
2022-09-26T19:13:43.770Z,11.90
