createdAt,value
2024-02-21T00:00:57.523Z,9.08
2024-02-21T00:01:57.580Z,9.24
2024-02-21T00:03:00.474Z,9.18
2024-02-21T00:03:57.736Z,9.13
2024-02-21T00:04:57.905Z,9.29
2024-02-21T00:05:57.829Z,9.40
2024-02-21T00:06:57.926Z,9.18
2024-02-21T00:07:58.144Z,9.02
2024-02-21T00:08:58.076Z,9.13
2024-02-21T00:09:58.182Z,8.92
2024-02-21T00:10:58.352Z,9.08
2024-02-21T00:11:58.418Z,9.08
2024-02-21T00:12:58.444Z,9.08
2024-02-21T00:13:58.582Z,9.35
2024-02-21T00:14:58.629Z,9.29
2024-02-21T00:15:58.703Z,9.13
2024-02-21T00:16:58.798Z,8.97
2024-02-21T00:17:58.936Z,9.24
2024-02-21T00:18:58.989Z,9.24
2024-02-21T00:19:59.023Z,9.29
2024-02-21T00:20:59.158Z,9.24
2024-02-21T00:21:59.202Z,8.75
2024-02-21T00:22:59.379Z,9.08
2024-02-21T00:23:59.394Z,8.81
2024-02-21T00:24:59.469Z,9.08
2024-02-21T00:25:59.778Z,9.29
2024-02-21T00:26:59.693Z,9.18
2024-02-21T00:27:59.820Z,9.24
2024-02-21T00:29:00.010Z,9.24
2024-02-21T00:29:59.974Z,9.18
2024-02-21T00:31:00.052Z,9.18
2024-02-21T00:32:00.215Z,9.13
2024-02-21T00:33:00.348Z,9.08
2024-02-21T00:34:00.396Z,9.08
2024-02-21T00:35:00.406Z,9.13
2024-02-21T00:36:00.452Z,9.08
2024-02-21T00:37:00.534Z,8.75
2024-02-21T00:38:00.753Z,9.13
2024-02-21T00:39:00.773Z,9.02
2024-02-21T00:40:00.825Z,9.08
2024-02-21T00:41:00.957Z,9.35
2024-02-21T00:42:00.986Z,9.24
2024-02-21T00:43:01.142Z,9.13
2024-02-21T00:44:01.240Z,9.24
2024-02-21T00:45:01.267Z,9.24
2024-02-21T00:46:01.322Z,8.97
2024-02-21T00:47:01.492Z,8.86
2024-02-21T00:48:01.614Z,8.97
2024-02-21T00:49:01.640Z,9.18
2024-02-21T00:50:01.733Z,9.24
2024-02-21T00:51:01.729Z,9.24
2024-02-21T00:52:01.884Z,9.08
2024-02-21T00:53:01.964Z,9.24
2024-02-21T00:54:01.967Z,9.13
2024-02-21T00:55:02.053Z,9.24
2024-02-21T00:56:02.218Z,8.81
2024-02-21T00:57:02.182Z,9.13
2024-02-21T00:58:02.261Z,8.81
2024-02-21T00:59:02.395Z,9.02
2024-02-21T01:00:02.443Z,8.97
2024-02-21T01:01:02.608Z,8.81
2024-02-21T01:02:02.652Z,8.97
2024-02-21T01:03:02.676Z,9.08
2024-02-21T01:04:03.016Z,9.24
2024-02-21T01:05:02.937Z,8.97
2024-02-21T01:06:02.974Z,8.81
2024-02-21T01:07:03.001Z,9.13
2024-02-21T01:08:03.139Z,9.08
2024-02-21T01:09:03.185Z,9.24
2024-02-21T01:10:03.292Z,9.18
2024-02-21T01:11:03.431Z,9.29
2024-02-21T01:12:03.416Z,9.08
2024-02-21T01:13:03.539Z,9.08
2024-02-21T01:14:03.633Z,9.02
2024-02-21T01:15:03.694Z,9.02
2024-02-21T01:16:03.756Z,8.75
2024-02-21T01:17:03.947Z,8.97
2024-02-21T01:18:04.060Z,9.29
2024-02-21T01:19:04.073Z,9.13
2024-02-21T01:20:04.153Z,8.75
2024-02-21T01:21:04.148Z,9.13
2024-02-21T01:22:04.262Z,9.24
2024-02-21T01:23:04.331Z,9.02
2024-02-21T01:24:04.391Z,9.24
2024-02-21T01:25:04.495Z,9.24
2024-02-21T01:26:04.655Z,8.86
2024-02-21T01:27:04.688Z,8.75
2024-02-21T01:28:04.760Z,9.24
2024-02-21T01:29:04.868Z,8.81
2024-02-21T01:30:04.906Z,9.08
2024-02-21T01:31:05.008Z,9.18
2024-02-21T01:32:05.130Z,9.02
2024-02-21T01:33:05.215Z,8.81
2024-02-21T01:34:05.217Z,9.08
2024-02-21T01:35:05.406Z,8.92
2024-02-21T01:36:05.554Z,8.97
2024-02-21T01:37:05.715Z,8.75
2024-02-21T01:38:05.667Z,8.92
2024-02-21T01:39:05.606Z,9.08
2024-02-21T01:40:05.710Z,8.97
2024-02-21T01:41:05.805Z,9.02
2024-02-21T01:42:05.852Z,9.24
2024-02-21T01:43:05.977Z,9.13
2024-02-21T01:44:06.037Z,8.92
2024-02-21T01:45:06.105Z,9.29
2024-02-21T01:46:06.185Z,8.86
2024-02-21T01:47:06.269Z,9.24
2024-02-21T01:48:06.475Z,8.81
2024-02-21T01:49:06.808Z,8.86
2024-02-21T01:50:06.554Z,9.08
2024-02-21T01:51:06.628Z,8.86
2024-02-21T01:52:06.682Z,8.97
2024-02-21T01:53:06.770Z,8.92
2024-02-21T01:54:06.870Z,9.18
2024-02-21T01:55:06.943Z,8.81
2024-02-21T01:56:07.033Z,8.81
2024-02-21T01:57:07.048Z,9.08
2024-02-21T01:58:07.142Z,9.02
2024-02-21T01:59:07.295Z,8.92
2024-02-21T02:00:07.370Z,8.81
2024-02-21T02:01:07.468Z,8.75
2024-02-21T02:02:07.537Z,8.97
2024-02-21T02:03:07.596Z,9.13
2024-02-21T02:04:07.680Z,9.18
2024-02-21T02:05:07.840Z,9.02
2024-02-21T02:06:07.912Z,9.13
2024-02-21T02:07:07.978Z,8.81
2024-02-21T02:08:08.019Z,9.18
2024-02-21T02:09:08.068Z,8.97
2024-02-21T02:10:08.138Z,9.24
2024-02-21T02:11:08.419Z,8.75
2024-02-21T02:12:08.301Z,9.13
2024-02-21T02:13:08.356Z,8.70
2024-02-21T02:14:08.414Z,8.81
2024-02-21T02:15:08.474Z,8.97
2024-02-21T02:16:09.137Z,8.92
2024-02-21T02:17:08.635Z,9.24
2024-02-21T02:18:08.794Z,8.86
2024-02-21T02:19:08.908Z,8.86
2024-02-21T02:20:08.958Z,8.86
2024-02-21T02:21:09.039Z,8.97
2024-02-21T02:22:09.061Z,8.97
2024-02-21T02:23:09.156Z,8.97
2024-02-21T02:24:09.222Z,9.24
2024-02-21T02:25:09.283Z,8.81
2024-02-21T02:26:09.395Z,8.92
2024-02-21T02:27:09.514Z,8.92
2024-02-21T02:28:09.602Z,8.97
2024-02-21T02:29:09.697Z,8.97
2024-02-21T02:30:09.774Z,8.81
2024-02-21T02:31:09.846Z,9.35
2024-02-21T02:32:09.917Z,9.13
2024-02-21T02:33:10.085Z,8.97
2024-02-21T02:34:10.169Z,8.86
2024-02-21T02:35:10.174Z,8.75
2024-02-21T02:36:10.242Z,8.86
2024-02-21T02:37:10.334Z,8.86
2024-02-21T02:38:10.403Z,8.92
2024-02-21T02:39:10.518Z,8.86
2024-02-21T02:40:10.599Z,8.92
2024-02-21T02:41:10.687Z,9.02
2024-02-21T02:42:10.781Z,8.86
2024-02-21T02:43:10.915Z,8.92
2024-02-21T02:44:10.966Z,8.92
2024-02-21T02:45:11.031Z,8.97
2024-02-21T02:46:11.149Z,8.81
2024-02-21T02:47:11.208Z,8.92
2024-02-21T02:48:11.400Z,9.13
2024-02-21T02:49:11.432Z,8.81
2024-02-21T02:50:11.474Z,9.24
2024-02-21T02:51:11.532Z,8.97
2024-02-21T02:52:11.725Z,9.13
2024-02-21T02:53:11.720Z,9.24
2024-02-21T02:54:11.805Z,9.24
2024-02-21T02:55:11.986Z,9.40
2024-02-21T02:56:11.964Z,9.29
2024-02-21T02:57:12.104Z,9.45
2024-02-21T02:58:12.204Z,9.40
2024-02-21T02:59:12.199Z,9.40
2024-02-21T03:00:12.283Z,9.72
2024-02-21T03:01:12.454Z,9.61
2024-02-21T03:02:12.473Z,9.61
2024-02-21T03:03:12.503Z,9.78
2024-02-21T03:04:12.715Z,9.78
2024-02-21T03:05:12.700Z,9.72
2024-02-21T03:06:12.831Z,9.94
2024-02-21T03:07:12.856Z,9.83
2024-02-21T03:08:12.933Z,9.88
2024-02-21T03:09:13.016Z,9.78
2024-02-21T03:10:13.153Z,9.88
2024-02-21T03:11:13.371Z,9.67
2024-02-21T03:12:13.318Z,9.78
2024-02-21T03:13:13.426Z,10.04
2024-02-21T03:14:13.411Z,9.83
2024-02-21T03:15:13.573Z,9.94
2024-02-21T03:16:13.600Z,9.83
2024-02-21T03:17:13.694Z,9.94
2024-02-21T03:18:13.864Z,10.04
2024-02-21T03:19:13.984Z,9.99
2024-02-21T03:20:14.205Z,9.88
2024-02-21T03:21:14.084Z,10.10
2024-02-21T03:22:14.180Z,9.94
2024-02-21T03:23:14.196Z,9.72
2024-02-21T03:24:14.302Z,9.88
2024-02-21T03:25:14.407Z,10.04
2024-02-21T03:26:14.433Z,9.94
2024-02-21T03:27:14.600Z,9.88
2024-02-21T03:28:14.629Z,10.04
2024-02-21T03:29:14.699Z,9.94
2024-02-21T03:30:14.855Z,9.88
2024-02-21T03:31:14.926Z,9.94
2024-02-21T03:32:15.007Z,10.04
2024-02-21T03:33:15.092Z,10.04
2024-02-21T03:34:15.175Z,10.21
2024-02-21T03:35:15.238Z,9.94
2024-02-21T03:36:15.288Z,10.21
2024-02-21T03:37:15.771Z,10.21
2024-02-21T03:38:15.487Z,10.37
2024-02-21T03:39:15.540Z,10.31
2024-02-21T03:40:15.624Z,10.53
2024-02-21T03:41:15.644Z,10.58
2024-02-21T03:42:15.747Z,10.74
2024-02-21T03:43:15.838Z,10.74
2024-02-21T03:44:15.947Z,10.74
2024-02-21T03:45:15.960Z,10.74
2024-02-21T03:46:16.061Z,10.74
2024-02-21T03:47:16.121Z,10.80
2024-02-21T03:48:16.265Z,10.85
2024-02-21T03:49:16.335Z,10.85
2024-02-21T03:50:16.588Z,11.33
2024-02-21T03:51:16.437Z,11.44
2024-02-21T03:52:16.581Z,11.44
2024-02-21T03:53:16.616Z,11.23
2024-02-21T03:54:16.692Z,11.44
2024-02-21T03:55:16.840Z,11.76
2024-02-21T03:56:16.887Z,11.66
2024-02-21T03:57:16.954Z,11.60
2024-02-21T03:58:17.055Z,11.49
2024-02-21T03:59:17.185Z,11.82
2024-02-21T04:00:17.238Z,11.71
2024-02-21T04:01:17.479Z,11.82
2024-02-21T04:02:17.444Z,11.82
2024-02-21T04:03:17.511Z,11.82
2024-02-21T04:04:17.627Z,11.76
2024-02-21T04:05:17.698Z,11.87
2024-02-21T04:06:17.792Z,11.66
2024-02-21T04:07:17.836Z,11.76
2024-02-21T04:08:17.902Z,12.03
2024-02-21T04:09:17.972Z,11.98
2024-02-21T04:10:18.096Z,11.98
2024-02-21T04:11:18.136Z,12.14
2024-02-21T04:12:18.259Z,11.92
2024-02-21T04:13:18.362Z,11.87
2024-02-21T04:14:18.426Z,11.66
2024-02-21T04:15:18.473Z,11.98
2024-02-21T04:16:18.628Z,12.19
2024-02-21T04:17:18.702Z,12.03
2024-02-21T04:18:18.786Z,11.98
2024-02-21T04:19:18.999Z,11.87
2024-02-21T04:20:19.087Z,11.82
2024-02-21T04:21:19.025Z,12.08
2024-02-21T04:22:19.185Z,11.87
2024-02-21T04:23:19.219Z,12.25
2024-02-21T04:24:19.274Z,11.82
2024-02-21T04:25:19.403Z,12.03
2024-02-21T04:26:19.446Z,11.71
2024-02-21T04:27:19.510Z,12.03
2024-02-21T04:28:19.732Z,11.76
2024-02-21T04:29:19.662Z,11.82
2024-02-21T04:30:19.775Z,11.87
2024-02-21T04:31:19.859Z,11.71
2024-02-21T04:32:19.908Z,11.71
2024-02-21T04:33:20.027Z,11.98
2024-02-21T04:34:20.119Z,11.60
2024-02-21T04:35:20.206Z,11.82
2024-02-21T04:36:20.256Z,11.82
2024-02-21T04:37:20.384Z,11.55
2024-02-21T04:38:20.412Z,11.71
2024-02-21T04:39:20.487Z,11.49
2024-02-21T04:40:20.633Z,11.66
2024-02-21T04:41:20.655Z,11.33
2024-02-21T04:42:20.739Z,11.55
2024-02-21T04:43:20.908Z,11.60
2024-02-21T04:44:20.898Z,11.33
2024-02-21T04:45:21.030Z,11.23
2024-02-21T04:46:21.100Z,11.33
2024-02-21T04:47:21.147Z,11.33
2024-02-21T04:48:21.236Z,11.44
2024-02-21T04:49:21.531Z,11.44
2024-02-21T04:50:21.540Z,11.44
2024-02-21T04:51:21.502Z,11.28
2024-02-21T04:52:21.609Z,11.44
2024-02-21T04:53:21.698Z,11.33
2024-02-21T04:54:21.782Z,11.39
2024-02-21T04:55:21.852Z,11.12
2024-02-21T04:56:21.899Z,11.28
2024-02-21T04:57:21.960Z,11.39
2024-02-21T04:58:22.085Z,11.28
2024-02-21T04:59:22.166Z,11.23
2024-02-21T05:00:22.280Z,11.28
2024-02-21T05:01:22.389Z,11.01
2024-02-21T05:02:22.456Z,11.33
2024-02-21T05:03:22.470Z,11.28
2024-02-21T05:04:22.623Z,11.23
2024-02-21T05:05:22.796Z,11.06
2024-02-21T05:06:22.746Z,10.80
2024-02-21T05:07:22.859Z,10.96
2024-02-21T05:08:22.880Z,10.90
2024-02-21T05:09:22.964Z,11.12
2024-02-21T05:10:23.086Z,10.90
2024-02-21T05:11:23.241Z,10.74
2024-02-21T05:12:23.253Z,10.90
2024-02-21T05:13:23.323Z,11.01
2024-02-21T05:14:23.363Z,10.85
2024-02-21T05:15:23.411Z,11.01
2024-02-21T05:16:23.617Z,10.80
2024-02-21T05:17:23.826Z,10.96
2024-02-21T05:18:23.776Z,10.90
2024-02-21T05:19:23.813Z,10.85
2024-02-21T05:20:23.987Z,10.80
2024-02-21T05:21:23.952Z,11.01
2024-02-21T05:22:24.027Z,10.80
2024-02-21T05:23:24.139Z,10.85
2024-02-21T05:24:24.157Z,11.06
2024-02-21T05:25:24.256Z,10.96
2024-02-21T05:26:24.316Z,10.96
2024-02-21T05:27:24.427Z,10.74
2024-02-21T05:28:24.482Z,10.90
2024-02-21T05:29:24.509Z,11.01
2024-02-21T05:30:24.634Z,10.85
2024-02-21T05:31:24.694Z,10.74
2024-02-21T05:32:24.788Z,10.80
2024-02-21T05:33:24.993Z,10.85
2024-02-21T05:34:25.032Z,10.90
2024-02-21T05:35:25.009Z,10.96
2024-02-21T05:36:25.060Z,10.80
2024-02-21T05:37:25.250Z,10.80
2024-02-21T05:38:25.259Z,10.90
2024-02-21T05:39:25.317Z,10.74
2024-02-21T05:40:25.435Z,10.69
2024-02-21T05:41:25.436Z,10.80
2024-02-21T05:42:25.566Z,10.90
2024-02-21T05:43:25.642Z,10.74
2024-02-21T05:44:25.747Z,10.69
2024-02-21T05:45:25.745Z,10.90
2024-02-21T05:46:25.901Z,10.85
2024-02-21T05:47:25.920Z,11.01
2024-02-21T05:48:26.099Z,10.74
2024-02-21T05:49:26.306Z,10.80
2024-02-21T05:50:26.238Z,10.80
2024-02-21T05:51:26.228Z,10.80
2024-02-21T05:52:26.384Z,10.74
2024-02-21T05:53:26.419Z,10.85
2024-02-21T05:54:26.569Z,10.58
2024-02-21T05:55:26.711Z,10.80
2024-02-21T05:56:26.678Z,10.63
2024-02-21T05:57:26.744Z,10.69
2024-02-21T05:58:26.837Z,10.74
2024-02-21T05:59:26.949Z,10.69
2024-02-21T06:00:27.021Z,10.90
2024-02-21T06:01:27.235Z,10.69
2024-02-21T06:02:27.158Z,10.53
2024-02-21T06:03:27.370Z,10.74
2024-02-21T06:04:27.465Z,10.58
2024-02-21T06:05:27.429Z,10.58
2024-02-21T06:06:27.543Z,10.58
2024-02-21T06:07:27.641Z,10.63
2024-02-21T06:08:27.667Z,10.37
2024-02-21T06:09:27.765Z,10.47
2024-02-21T06:10:27.891Z,10.37
2024-02-21T06:11:28.011Z,10.58
2024-02-21T06:12:27.952Z,10.58
2024-02-21T06:13:28.074Z,10.58
2024-02-21T06:14:28.099Z,10.47
2024-02-21T06:15:28.228Z,10.53
2024-02-21T06:16:28.325Z,10.31
2024-02-21T06:17:28.375Z,10.53
2024-02-21T06:18:28.517Z,10.53
2024-02-21T06:19:28.631Z,10.53
2024-02-21T06:20:28.662Z,10.47
2024-02-21T06:21:28.662Z,10.42
2024-02-21T06:22:28.732Z,10.26
2024-02-21T06:23:28.852Z,10.74
2024-02-21T06:24:28.875Z,10.53
2024-02-21T06:25:28.972Z,10.31
2024-02-21T06:26:29.058Z,10.37
2024-02-21T06:27:29.075Z,10.53
2024-02-21T06:28:29.205Z,10.37
2024-02-21T06:29:29.246Z,10.42
2024-02-21T06:30:29.358Z,10.37
2024-02-21T06:31:29.531Z,10.37
2024-02-21T06:32:29.634Z,10.26
2024-02-21T06:33:29.652Z,10.37
2024-02-21T06:34:34.034Z,10.26
2024-02-21T06:35:29.783Z,10.37
2024-02-21T06:36:29.864Z,10.42
2024-02-21T06:37:30.050Z,10.53
2024-02-21T06:38:30.215Z,10.21
2024-02-21T06:39:30.092Z,10.53
2024-02-21T06:40:30.179Z,10.37
2024-02-21T06:41:30.219Z,10.26
2024-02-21T06:42:30.377Z,10.47
2024-02-21T06:43:30.488Z,10.21
2024-02-21T06:44:30.490Z,10.47
2024-02-21T06:45:30.601Z,10.15
2024-02-21T06:46:30.951Z,10.37
2024-02-21T06:47:30.756Z,10.15
2024-02-21T06:48:30.917Z,10.21
2024-02-21T06:49:31.058Z,10.37
2024-02-21T06:50:31.054Z,10.42
2024-02-21T06:51:31.092Z,10.37
2024-02-21T06:52:32.276Z,10.15
2024-02-21T06:53:31.310Z,10.21
2024-02-21T06:54:31.333Z,10.47
2024-02-21T06:55:31.429Z,10.31
2024-02-21T06:56:31.628Z,10.26
2024-02-21T06:57:32.654Z,10.37
2024-02-21T06:58:31.872Z,10.31
2024-02-21T06:59:31.836Z,10.37
2024-02-21T07:00:31.867Z,10.15
2024-02-21T07:01:32.008Z,10.15
2024-02-21T07:02:32.103Z,10.26
2024-02-21T07:03:32.157Z,10.37
2024-02-21T07:04:32.374Z,10.26
2024-02-21T07:05:32.393Z,10.15
2024-02-21T07:06:34.955Z,10.26
2024-02-21T07:07:32.496Z,10.15
2024-02-21T07:08:32.546Z,10.42
2024-02-21T07:09:32.644Z,10.37
2024-02-21T07:10:32.763Z,10.42
2024-02-21T07:11:32.858Z,10.37
2024-02-21T07:12:32.844Z,10.26
2024-02-21T07:13:33.017Z,10.37
2024-02-21T07:14:33.014Z,10.21
2024-02-21T07:15:33.088Z,10.37
2024-02-21T07:16:33.161Z,10.31
2024-02-21T07:17:33.258Z,10.37
2024-02-21T07:18:33.365Z,10.26
2024-02-21T07:19:33.447Z,10.31
2024-02-21T07:20:33.498Z,10.21
2024-02-21T07:21:33.538Z,10.21
2024-02-21T07:22:33.616Z,10.15
2024-02-21T07:23:33.717Z,10.37
2024-02-21T07:24:33.769Z,10.15
2024-02-21T07:25:33.964Z,9.94
2024-02-21T07:26:33.883Z,10.15
2024-02-21T07:27:33.955Z,10.31
2024-02-21T07:28:34.177Z,10.31
2024-02-21T07:29:34.194Z,9.88
2024-02-21T07:30:34.262Z,10.47
2024-02-21T07:31:34.345Z,10.15
2024-02-21T07:32:34.456Z,10.04
2024-02-21T07:33:34.480Z,10.04
2024-02-21T07:34:34.657Z,9.88
2024-02-21T07:35:34.696Z,9.99
2024-02-21T07:36:34.747Z,9.99
2024-02-21T07:37:34.940Z,9.99
2024-02-21T07:38:34.874Z,10.04
2024-02-21T07:39:34.969Z,10.21
2024-02-21T07:40:35.132Z,10.15
2024-02-21T07:41:35.235Z,9.99
2024-02-21T07:42:35.375Z,10.21
2024-02-21T07:43:36.338Z,9.99
2024-02-21T07:44:35.419Z,9.88
2024-02-21T07:45:35.470Z,10.04
2024-02-21T07:46:35.609Z,10.31
2024-02-21T07:47:35.830Z,10.04
2024-02-21T07:48:35.904Z,9.94
2024-02-21T07:49:35.881Z,9.94
2024-02-21T07:50:35.910Z,9.88
2024-02-21T07:51:35.964Z,9.94
2024-02-21T07:52:36.134Z,9.88
2024-02-21T07:53:36.121Z,9.88
2024-02-21T07:54:37.094Z,9.99
2024-02-21T07:57:12.694Z,9.99
2024-02-21T07:59:51.269Z,10.04
2024-02-21T08:00:51.376Z,9.88
2024-02-21T08:01:51.480Z,10.15
2024-02-21T08:02:51.632Z,10.04
2024-02-21T08:03:51.711Z,9.99
2024-02-21T08:04:51.763Z,9.99
2024-02-21T08:05:51.836Z,10.04
2024-02-21T08:06:51.926Z,10.04
2024-02-21T08:07:52.534Z,9.88
2024-02-21T08:08:52.241Z,9.94
2024-02-21T08:09:52.116Z,9.99
2024-02-21T08:10:52.245Z,9.94
2024-02-21T08:11:52.347Z,9.83
2024-02-21T08:12:52.353Z,9.94
2024-02-21T08:13:52.532Z,9.94
2024-02-21T08:14:52.586Z,9.88
2024-02-21T08:15:52.685Z,9.88
2024-02-21T08:16:52.734Z,10.04
2024-02-21T08:17:52.855Z,9.78
2024-02-21T08:18:52.993Z,9.72
2024-02-21T08:19:52.964Z,9.94
2024-02-21T08:20:53.131Z,9.99
2024-02-21T08:21:53.180Z,9.88
2024-02-21T08:22:53.285Z,9.94
2024-02-21T08:23:53.305Z,9.88
2024-02-21T08:24:53.401Z,9.88
2024-02-21T08:25:53.602Z,10.10
2024-02-21T08:26:53.562Z,10.04
2024-02-21T08:27:53.668Z,10.04
2024-02-21T08:28:53.790Z,9.94
2024-02-21T08:29:53.790Z,9.83
2024-02-21T08:30:53.906Z,9.83
2024-02-21T08:31:53.982Z,9.78
2024-02-21T08:32:54.071Z,9.88
2024-02-21T08:33:54.194Z,9.78
2024-02-21T08:34:54.282Z,9.72
2024-02-21T08:35:54.356Z,9.94
2024-02-21T08:36:54.376Z,9.94
2024-02-21T08:37:54.583Z,9.88
2024-02-21T08:38:54.583Z,9.78
2024-02-21T08:39:54.626Z,9.83
2024-02-21T08:40:54.798Z,9.94
2024-02-21T08:41:57.598Z,9.78
2024-02-21T08:42:54.893Z,9.72
2024-02-21T08:43:55.101Z,9.83
2024-02-21T08:44:55.192Z,9.83
2024-02-21T08:45:56.166Z,9.88
2024-02-21T08:46:56.524Z,9.78
2024-02-21T08:47:55.428Z,9.88
2024-02-21T08:48:55.514Z,9.94
2024-02-21T08:49:56.513Z,9.88
2024-02-21T08:50:55.789Z,9.88
2024-02-21T08:51:55.732Z,9.94
2024-02-21T08:52:55.918Z,9.83
2024-02-21T08:53:55.901Z,9.78
2024-02-21T08:54:56.014Z,9.99
2024-02-21T08:55:56.085Z,9.78
2024-02-21T08:56:56.131Z,9.67
2024-02-21T08:57:56.308Z,9.78
2024-02-21T08:58:56.446Z,9.83
2024-02-21T08:59:56.369Z,9.94
2024-02-21T09:00:56.479Z,9.72
2024-02-21T09:01:56.602Z,9.78
2024-02-21T09:02:56.638Z,9.88
2024-02-21T09:03:56.698Z,9.78
2024-02-21T09:04:56.896Z,9.61
2024-02-21T09:05:56.853Z,9.94
2024-02-21T09:06:56.983Z,9.67
2024-02-21T09:07:57.068Z,9.72
2024-02-21T09:08:57.119Z,9.94
2024-02-21T09:09:57.231Z,9.83
2024-02-21T09:10:57.351Z,9.67
2024-02-21T09:11:57.436Z,9.61
2024-02-21T09:12:57.432Z,9.88
2024-02-21T09:13:57.632Z,9.78
2024-02-21T09:14:57.597Z,9.61
2024-02-21T09:15:57.703Z,9.83
2024-02-21T09:16:57.867Z,9.78
2024-02-21T09:17:57.877Z,9.99
2024-02-21T09:18:58.030Z,9.61
2024-02-21T09:19:58.095Z,9.94
2024-02-21T09:20:58.114Z,9.88
2024-02-21T09:21:58.182Z,9.67
2024-02-21T09:22:58.296Z,9.83
2024-02-21T09:24:00.033Z,9.61
2024-02-21T09:24:58.468Z,9.94
2024-02-21T09:25:58.565Z,9.72
2024-02-21T09:26:58.607Z,9.72
2024-02-21T09:27:58.698Z,9.99
2024-02-21T09:28:58.910Z,9.94
2024-02-21T09:29:58.937Z,9.67
2024-02-21T09:30:58.983Z,9.78
2024-02-21T09:31:59.046Z,9.78
2024-02-21T09:32:59.197Z,9.78
2024-02-21T09:33:59.351Z,9.61
2024-02-21T09:35:02.454Z,10.04
2024-02-21T09:35:59.870Z,9.72
2024-02-21T09:36:59.549Z,9.78
2024-02-21T09:37:59.646Z,9.78
2024-02-21T09:38:59.689Z,9.94
2024-02-21T09:39:59.787Z,9.78
2024-02-21T09:41:00.006Z,9.94
2024-02-21T09:41:59.959Z,9.78
2024-02-21T09:43:00.107Z,9.83
2024-02-21T09:44:00.188Z,9.72
2024-02-21T09:45:00.263Z,9.83
2024-02-21T09:46:00.352Z,9.88
2024-02-21T09:47:00.551Z,9.83
2024-02-21T09:48:00.623Z,9.78
2024-02-21T09:49:00.862Z,9.72
2024-02-21T09:50:00.845Z,9.99
2024-02-21T09:51:00.818Z,9.72
2024-02-21T09:52:01.002Z,9.78
2024-02-21T09:53:01.156Z,9.72
2024-02-21T09:54:07.575Z,10.10
2024-02-21T09:55:02.165Z,9.72
2024-02-21T09:56:01.387Z,9.72
2024-02-21T09:57:01.310Z,9.88
2024-02-21T09:58:01.418Z,9.83
2024-02-21T09:59:01.597Z,9.88
2024-02-21T10:00:01.586Z,9.78
2024-02-21T10:01:03.371Z,9.94
2024-02-21T10:02:02.099Z,9.78
2024-02-21T10:03:01.819Z,9.72
2024-02-21T10:04:02.020Z,9.72
2024-02-21T10:05:02.107Z,9.83
2024-02-21T10:06:02.125Z,9.78
2024-02-21T10:07:02.201Z,9.88
2024-02-21T10:08:02.460Z,10.04
2024-02-21T10:09:02.355Z,9.83
2024-02-21T10:10:02.590Z,9.88
2024-02-21T10:11:02.635Z,9.88
2024-02-21T10:12:02.680Z,9.94
2024-02-21T10:13:02.753Z,9.88
2024-02-21T10:14:02.835Z,9.83
2024-02-21T10:15:02.912Z,9.94
2024-02-21T10:16:03.035Z,9.94
2024-02-21T10:17:03.295Z,9.83
2024-02-21T10:18:03.278Z,9.72
2024-02-21T10:19:03.320Z,9.83
2024-02-21T10:20:03.363Z,9.67
2024-02-21T10:21:03.489Z,9.78
2024-02-21T10:22:03.522Z,9.88
2024-02-21T10:23:03.769Z,10.04
2024-02-21T10:24:03.697Z,9.99
2024-02-21T10:25:03.775Z,9.99
2024-02-21T10:26:03.927Z,9.78
2024-02-21T10:27:03.973Z,9.99
2024-02-21T10:28:04.107Z,9.56
2024-02-21T10:29:04.163Z,9.61
2024-02-21T10:30:04.228Z,9.78
2024-02-21T10:31:04.319Z,9.61
2024-02-21T10:32:04.477Z,9.88
2024-02-21T10:33:05.613Z,9.83
2024-02-21T10:34:04.760Z,10.04
2024-02-21T10:35:04.684Z,9.78
2024-02-21T10:36:04.749Z,9.61
2024-02-21T10:37:04.840Z,9.78
2024-02-21T10:38:05.501Z,9.78
2024-02-21T10:39:05.048Z,9.78
2024-02-21T10:40:05.095Z,9.78
2024-02-21T10:41:05.289Z,9.83
2024-02-21T10:42:05.305Z,9.83
2024-02-21T10:43:05.334Z,9.83
2024-02-21T10:44:05.433Z,9.67
2024-02-21T10:45:05.478Z,9.88
2024-02-21T10:46:05.508Z,9.88
2024-02-21T10:47:05.765Z,9.83
2024-02-21T10:48:05.764Z,9.78
2024-02-21T10:49:05.796Z,9.78
2024-02-21T10:50:05.906Z,9.83
2024-02-21T10:51:05.913Z,9.72
2024-02-21T10:52:06.050Z,9.88
2024-02-21T10:53:06.172Z,9.83
2024-02-21T10:54:06.136Z,9.83
2024-02-21T10:55:06.543Z,9.83
2024-02-21T10:56:06.431Z,9.94
2024-02-21T10:57:06.428Z,9.67
2024-02-21T10:58:06.507Z,9.61
2024-02-21T10:59:06.624Z,9.78
2024-02-21T11:00:06.700Z,9.83
2024-02-21T11:01:06.830Z,9.78
2024-02-21T11:02:07.131Z,9.56
2024-02-21T11:03:07.086Z,9.56
2024-02-21T11:04:07.130Z,9.67
2024-02-21T11:05:07.245Z,9.61
2024-02-21T11:06:07.226Z,9.72
2024-02-21T11:07:10.346Z,9.78
2024-02-21T11:08:07.482Z,9.78
2024-02-21T11:09:08.027Z,9.78
2024-02-21T11:10:07.564Z,9.83
2024-02-21T11:11:08.145Z,9.56
2024-02-21T11:12:08.227Z,9.99
2024-02-21T11:13:07.791Z,9.72
2024-02-21T11:14:07.866Z,9.61
2024-02-21T11:15:07.955Z,9.83
2024-02-21T11:16:07.996Z,9.67
2024-02-21T11:17:08.109Z,9.61
2024-02-21T11:18:08.252Z,9.94
2024-02-21T11:19:08.368Z,9.67
2024-02-21T11:20:08.447Z,9.67
2024-02-21T11:21:08.725Z,9.56
2024-02-21T11:22:08.437Z,9.72
2024-02-21T11:23:08.637Z,9.61
2024-02-21T11:24:08.606Z,9.51
2024-02-21T11:25:08.675Z,9.78
2024-02-21T11:26:08.995Z,9.56
2024-02-21T11:27:08.896Z,9.78
2024-02-21T11:28:08.956Z,9.78
2024-02-21T11:29:09.059Z,9.40
2024-02-21T11:30:09.121Z,9.45
2024-02-21T11:31:09.136Z,9.40
2024-02-21T11:32:09.301Z,9.61
2024-02-21T11:33:09.477Z,9.51
2024-02-21T11:34:09.513Z,9.40
2024-02-21T11:35:09.563Z,9.29
2024-02-21T11:36:09.566Z,9.45
2024-02-21T11:37:09.672Z,9.45
2024-02-21T11:38:09.835Z,9.67
2024-02-21T11:39:09.863Z,9.61
2024-02-21T11:40:09.945Z,9.29
2024-02-21T11:41:10.054Z,9.35
2024-02-21T11:42:10.133Z,9.51
2024-02-21T11:43:10.171Z,9.45
2024-02-21T11:44:10.277Z,9.51
2024-02-21T11:45:10.771Z,9.29
2024-02-21T11:46:10.422Z,9.24
2024-02-21T11:47:10.573Z,9.29
2024-02-21T11:48:10.681Z,9.40
2024-02-21T11:49:10.771Z,9.51
2024-02-21T11:50:10.813Z,9.45
2024-02-21T11:51:10.866Z,9.29
2024-02-21T11:52:10.992Z,9.56
2024-02-21T11:53:12.221Z,9.40
2024-02-21T11:54:11.169Z,9.94
2024-02-21T11:55:11.197Z,9.24
2024-02-21T11:56:11.306Z,9.18
2024-02-21T11:57:11.389Z,9.29
2024-02-21T11:58:11.439Z,9.40
2024-02-21T11:59:11.622Z,9.51
2024-02-21T12:00:11.580Z,9.56
2024-02-21T12:01:11.711Z,9.35
2024-02-21T12:02:11.812Z,9.35
2024-02-21T12:03:11.886Z,9.40
2024-02-21T12:04:12.017Z,9.29
2024-02-21T12:05:12.126Z,9.51
2024-02-21T12:06:12.151Z,9.45
2024-02-21T12:07:12.323Z,9.40
2024-02-21T12:08:12.362Z,9.29
2024-02-21T12:09:12.418Z,9.72
2024-02-21T12:10:12.558Z,9.61
2024-02-21T12:11:12.618Z,9.35
2024-02-21T12:12:12.690Z,9.35
2024-02-21T12:13:12.700Z,9.51
2024-02-21T12:14:12.881Z,9.35
2024-02-21T12:15:12.925Z,9.24
2024-02-21T12:16:12.969Z,9.18
2024-02-21T12:17:13.113Z,9.29
2024-02-21T12:18:13.158Z,9.24
2024-02-21T12:19:13.216Z,9.29
2024-02-21T12:20:14.083Z,9.18
2024-02-21T12:21:13.310Z,9.40
2024-02-21T12:22:13.416Z,9.13
2024-02-21T12:23:13.573Z,9.40
2024-02-21T12:24:13.573Z,9.13
2024-02-21T12:25:14.130Z,9.35
2024-02-21T12:26:13.819Z,9.29
2024-02-21T12:27:13.867Z,9.29
2024-02-21T12:28:14.076Z,9.40
2024-02-21T12:29:14.004Z,9.29
2024-02-21T12:30:14.265Z,9.24
2024-02-21T12:31:14.243Z,9.45
2024-02-21T12:32:15.387Z,9.29
2024-02-21T12:33:14.388Z,9.45
2024-02-21T12:34:14.496Z,9.51
2024-02-21T12:35:14.598Z,9.35
2024-02-21T12:36:14.762Z,9.45
2024-02-21T12:37:14.872Z,9.35
2024-02-21T12:38:14.819Z,9.45
2024-02-21T12:39:14.839Z,9.40
2024-02-21T12:40:15.418Z,9.24
2024-02-21T12:41:15.863Z,9.29
2024-02-21T12:42:15.306Z,9.61
2024-02-21T12:43:16.767Z,9.35
2024-02-21T12:44:15.374Z,9.24
2024-02-21T12:45:15.372Z,9.40
2024-02-21T12:46:15.515Z,9.45
2024-02-21T12:47:16.010Z,9.51
2024-02-21T12:48:15.698Z,9.35
2024-02-21T12:49:15.718Z,9.45
2024-02-21T12:50:15.824Z,9.35
2024-02-21T12:51:16.002Z,9.51
2024-02-21T12:52:16.979Z,9.35
2024-02-21T12:53:22.837Z,9.45
2024-02-21T12:54:17.110Z,9.40
2024-02-21T12:55:16.174Z,9.24
2024-02-21T12:56:17.650Z,9.24
2024-02-21T12:57:16.378Z,9.45
2024-02-21T12:58:16.521Z,9.29
2024-02-21T12:59:16.596Z,9.40
2024-02-21T13:00:16.657Z,9.29
2024-02-21T13:01:16.759Z,9.24
2024-02-21T13:02:17.084Z,9.51
2024-02-21T13:03:16.919Z,9.35
2024-02-21T13:04:17.013Z,9.35
2024-02-21T13:05:17.366Z,9.29
2024-02-21T13:06:17.149Z,9.40
2024-02-21T13:07:17.197Z,9.35
2024-02-21T13:08:17.306Z,9.29
2024-02-21T13:09:17.535Z,9.51
2024-02-21T13:10:17.570Z,9.40
2024-02-21T13:11:17.597Z,9.29
2024-02-21T13:12:17.692Z,9.29
2024-02-21T13:13:17.679Z,9.35
2024-02-21T13:14:17.960Z,9.29