createdAt,value
2018-12-03T00:00:02.525Z,0.00
2018-12-03T00:01:02.704Z,0.00
2018-12-03T00:02:02.879Z,0.00
2018-12-03T00:03:03.055Z,0.00
2018-12-03T00:04:03.237Z,0.00
2018-12-03T00:05:03.423Z,0.00
2018-12-03T00:06:03.597Z,0.00
2018-12-03T00:07:03.776Z,0.00
2018-12-03T00:08:03.952Z,0.00
2018-12-03T00:09:04.132Z,0.00
2018-12-03T00:10:04.309Z,0.00
2018-12-03T00:11:04.484Z,0.00
2018-12-03T00:12:04.665Z,0.00
2018-12-03T00:13:04.838Z,0.00
2018-12-03T00:14:05.018Z,0.00
2018-12-03T00:15:05.244Z,0.00
2018-12-03T00:16:05.375Z,0.00
2018-12-03T00:17:05.554Z,0.00
2018-12-03T00:18:05.728Z,0.00
2018-12-03T00:19:05.914Z,0.00
2018-12-03T00:20:06.077Z,0.00
2018-12-03T00:21:06.256Z,0.00
2018-12-03T00:22:06.434Z,0.00
2018-12-03T00:23:06.610Z,0.00
2018-12-03T00:24:06.797Z,0.00
2018-12-03T00:25:06.966Z,0.00
2018-12-03T00:26:07.145Z,0.00
2018-12-03T00:27:07.322Z,0.00
2018-12-03T00:28:07.503Z,0.00
2018-12-03T00:29:07.672Z,0.00
2018-12-03T00:30:07.848Z,0.00
2018-12-03T00:31:08.040Z,0.00
2018-12-03T00:32:08.210Z,0.00
2018-12-03T00:33:08.388Z,0.00
2018-12-03T00:34:08.579Z,0.00
2018-12-03T00:35:08.742Z,0.00
2018-12-03T00:36:08.917Z,0.00
2018-12-03T00:37:09.101Z,0.00
2018-12-03T00:38:09.265Z,0.00
2018-12-03T00:39:09.445Z,0.00
2018-12-03T00:40:09.622Z,0.00
2018-12-03T00:41:09.798Z,0.00
2018-12-03T00:42:09.974Z,0.00
2018-12-03T00:43:10.155Z,0.00
2018-12-03T00:44:10.331Z,0.00
2018-12-03T00:45:10.503Z,0.00
2018-12-03T00:46:10.690Z,0.00
2018-12-03T00:47:10.856Z,0.00
2018-12-03T00:48:11.027Z,0.00
2018-12-03T00:49:11.209Z,0.00
2018-12-03T00:50:11.388Z,0.00
2018-12-03T00:51:11.567Z,0.00
2018-12-03T00:52:11.736Z,0.00
2018-12-03T00:53:11.915Z,0.00
2018-12-03T00:54:12.089Z,0.00
2018-12-03T00:55:12.268Z,0.00
2018-12-03T00:56:12.437Z,0.00
2018-12-03T00:57:12.618Z,0.00
2018-12-03T00:58:12.798Z,0.00
2018-12-03T00:59:12.968Z,0.00
2018-12-03T01:00:13.145Z,0.00
2018-12-03T01:01:13.320Z,0.00
2018-12-03T01:02:13.498Z,0.00
2018-12-03T01:03:13.676Z,0.00
2018-12-03T01:04:13.852Z,0.00
2018-12-03T01:05:14.030Z,0.00
2018-12-03T01:07:14.375Z,0.00
2018-12-03T01:08:14.550Z,0.00
2018-12-03T01:09:14.738Z,0.00
2018-12-03T01:10:14.904Z,0.00
2018-12-03T01:11:15.088Z,0.00
2018-12-03T01:12:15.253Z,0.00
2018-12-03T01:13:15.428Z,0.00
2018-12-03T01:15:15.774Z,0.00
2018-12-03T01:16:15.948Z,0.00
2018-12-03T01:17:16.124Z,0.00
2018-12-03T01:18:16.311Z,0.00
2018-12-03T01:19:16.481Z,0.00
2018-12-03T01:20:16.658Z,0.00
2018-12-03T01:21:16.835Z,0.00
2018-12-03T01:22:17.007Z,0.00
2018-12-03T01:23:17.191Z,0.00
2018-12-03T01:24:17.358Z,0.00
2018-12-03T01:25:17.538Z,0.00
2018-12-03T01:26:17.705Z,0.00
2018-12-03T01:27:17.881Z,0.00
2018-12-03T01:28:18.057Z,0.00
2018-12-03T01:29:18.234Z,0.00
2018-12-03T01:30:18.410Z,0.00
2018-12-03T01:31:18.585Z,0.00
2018-12-03T01:32:18.763Z,0.00
2018-12-03T01:33:18.936Z,0.00
2018-12-03T01:34:19.117Z,0.00
2018-12-03T01:35:19.291Z,0.00
2018-12-03T01:36:19.460Z,0.00
2018-12-03T01:37:19.644Z,0.00
2018-12-03T01:38:19.822Z,0.00
2018-12-03T01:39:20.001Z,0.00
2018-12-03T01:40:20.176Z,0.00
2018-12-03T01:41:20.348Z,0.00
2018-12-03T01:42:20.524Z,0.00
2018-12-03T01:43:20.693Z,0.00
2018-12-03T01:44:20.872Z,0.00
2018-12-03T01:45:21.046Z,0.00
2018-12-03T01:46:21.225Z,0.00
2018-12-03T01:47:21.400Z,0.00
2018-12-03T01:48:21.577Z,0.00
2018-12-03T01:49:21.761Z,0.00
2018-12-03T01:50:21.939Z,0.00
2018-12-03T01:51:22.114Z,0.00
2018-12-03T01:52:22.289Z,0.00
2018-12-03T01:53:22.465Z,0.00
2018-12-03T01:54:22.640Z,0.00
2018-12-03T01:55:22.839Z,0.00
2018-12-03T01:56:23.020Z,0.00
2018-12-03T01:57:23.182Z,0.00
2018-12-03T01:58:23.367Z,0.00
2018-12-03T01:59:23.542Z,0.00
2018-12-03T02:00:23.724Z,0.00
2018-12-03T02:01:23.896Z,0.00
2018-12-03T02:02:24.071Z,0.00
2018-12-03T02:03:24.249Z,0.00
2018-12-03T02:04:24.425Z,0.00
2018-12-03T02:05:24.601Z,0.00
2018-12-03T02:06:24.783Z,0.00
2018-12-03T02:07:24.947Z,0.00
2018-12-03T02:08:25.121Z,0.00
2018-12-03T02:09:25.307Z,0.00
2018-12-03T02:10:25.474Z,0.00
2018-12-03T02:11:25.652Z,0.00
2018-12-03T02:12:25.828Z,0.00
2018-12-03T02:13:26.005Z,0.00
2018-12-03T02:14:26.179Z,0.00
2018-12-03T02:15:26.349Z,0.00
2018-12-03T02:16:26.524Z,0.00
2018-12-03T02:17:26.704Z,0.00
2018-12-03T02:18:26.878Z,0.00
2018-12-03T02:19:27.051Z,0.00
2018-12-03T02:20:27.241Z,0.00
2018-12-03T02:21:27.401Z,0.00
2018-12-03T02:22:27.577Z,0.00
2018-12-03T02:23:27.754Z,0.00
2018-12-03T02:24:27.931Z,0.00
2018-12-03T02:25:28.106Z,0.00
2018-12-03T02:26:28.283Z,0.00
2018-12-03T02:27:28.457Z,0.00
2018-12-03T02:28:28.633Z,0.00
2018-12-03T02:29:28.807Z,0.00
2018-12-03T02:30:28.987Z,0.00
2018-12-03T02:31:29.162Z,0.00
2018-12-03T02:32:29.333Z,0.00
2018-12-03T02:33:29.525Z,0.00
2018-12-03T02:34:29.688Z,0.00
2018-12-03T02:35:29.862Z,0.00
2018-12-03T02:36:30.034Z,0.00
2018-12-03T02:37:30.219Z,0.00
2018-12-03T02:38:30.394Z,0.00
2018-12-03T02:39:30.570Z,0.00
2018-12-03T02:40:30.750Z,0.00
2018-12-03T02:41:30.926Z,0.00
2018-12-03T02:42:31.103Z,0.00
2018-12-03T02:43:31.278Z,0.00
2018-12-03T02:44:31.460Z,0.00
2018-12-03T02:45:31.632Z,0.00
2018-12-03T02:46:31.807Z,0.00
2018-12-03T02:47:31.989Z,0.00
2018-12-03T02:48:32.165Z,0.00
2018-12-03T02:49:32.336Z,0.00
2018-12-03T02:50:32.513Z,0.00
2018-12-03T02:51:32.693Z,0.00
2018-12-03T02:52:32.876Z,0.00
2018-12-03T02:53:33.053Z,0.00
2018-12-03T02:54:33.224Z,0.00
2018-12-03T02:55:33.403Z,0.00
2018-12-03T02:56:33.574Z,0.00
2018-12-03T02:57:33.752Z,0.00
2018-12-03T02:58:33.936Z,0.00
2018-12-03T02:59:34.104Z,0.00
2018-12-03T03:00:34.381Z,0.00
2018-12-03T03:01:34.473Z,0.00
2018-12-03T03:02:34.632Z,0.00
2018-12-03T03:03:34.807Z,0.00
2018-12-03T03:04:34.991Z,0.00
2018-12-03T03:05:35.163Z,0.00
2018-12-03T03:06:35.343Z,0.00
2018-12-03T03:07:35.532Z,0.00
2018-12-03T03:08:35.697Z,0.00
2018-12-03T03:09:35.886Z,0.00
2018-12-03T03:10:36.060Z,0.00
2018-12-03T03:11:36.238Z,0.00
2018-12-03T03:12:36.425Z,0.00
2018-12-03T03:13:36.592Z,0.00
2018-12-03T03:14:36.768Z,0.00
2018-12-03T03:15:36.954Z,0.00
2018-12-03T03:16:37.130Z,0.00
2018-12-03T03:17:37.305Z,0.00
2018-12-03T03:18:37.487Z,0.00
2018-12-03T03:19:37.677Z,0.00
2018-12-03T03:20:37.843Z,0.00
2018-12-03T03:21:38.028Z,0.00
2018-12-03T03:22:38.193Z,0.00
2018-12-03T03:23:38.369Z,0.00
2018-12-03T03:24:38.557Z,0.00
2018-12-03T03:25:38.735Z,0.00
2018-12-03T03:26:38.908Z,0.00
2018-12-03T03:27:39.097Z,0.00
2018-12-03T03:28:39.266Z,0.00
2018-12-03T03:29:39.433Z,0.00
2018-12-03T03:30:39.617Z,0.00
2018-12-03T03:31:39.797Z,0.00
2018-12-03T03:32:39.989Z,0.00
2018-12-03T03:33:40.156Z,0.00
2018-12-03T03:34:40.327Z,0.00
2018-12-03T03:35:40.503Z,0.00
2018-12-03T03:36:40.687Z,0.00
2018-12-03T03:37:40.850Z,0.00
2018-12-03T03:38:41.029Z,0.00
2018-12-03T03:39:41.223Z,0.00
2018-12-03T03:40:41.393Z,0.00
2018-12-03T03:41:41.576Z,0.00
2018-12-03T03:42:41.753Z,0.00
2018-12-03T03:43:41.938Z,0.00
2018-12-03T03:44:42.115Z,0.00
2018-12-03T03:45:42.294Z,0.00
2018-12-03T03:46:42.483Z,0.00
2018-12-03T03:47:42.649Z,0.00
2018-12-03T03:48:42.815Z,0.00
2018-12-03T03:49:42.999Z,0.00
2018-12-03T03:50:43.177Z,0.00
2018-12-03T03:51:43.353Z,0.00
2018-12-03T03:52:43.515Z,0.00
2018-12-03T03:53:43.739Z,0.00
2018-12-03T03:54:43.871Z,0.00
2018-12-03T03:55:44.042Z,0.00
2018-12-03T03:56:44.215Z,0.00
2018-12-03T03:57:44.392Z,0.00
2018-12-03T03:58:44.562Z,0.00
2018-12-03T03:59:44.742Z,0.00
2018-12-03T04:00:44.914Z,0.00
2018-12-03T04:01:45.096Z,0.00
2018-12-03T04:02:45.280Z,0.00
2018-12-03T04:03:45.447Z,0.00
2018-12-03T04:04:45.628Z,0.00
2018-12-03T04:05:45.800Z,0.00
2018-12-03T04:06:45.977Z,0.00
2018-12-03T04:07:46.159Z,0.00
2018-12-03T04:08:46.332Z,0.00
2018-12-03T04:09:46.510Z,0.00
2018-12-03T04:10:46.687Z,0.00
2018-12-03T04:11:46.864Z,0.00
2018-12-03T04:12:47.040Z,0.00
2018-12-03T04:13:47.216Z,0.00
2018-12-03T04:14:47.389Z,0.00
2018-12-03T04:15:47.567Z,0.00
2018-12-03T04:16:47.744Z,0.00
2018-12-03T04:17:47.930Z,0.00
2018-12-03T04:18:48.099Z,0.00
2018-12-03T04:19:48.275Z,0.00
2018-12-03T04:20:48.457Z,0.00
2018-12-03T04:21:48.633Z,0.00
2018-12-03T04:22:48.808Z,0.00
2018-12-03T04:23:48.985Z,0.00
2018-12-03T04:24:49.167Z,0.00
2018-12-03T04:25:49.352Z,0.00
2018-12-03T04:26:49.531Z,0.00
2018-12-03T04:27:49.694Z,0.00
2018-12-03T04:28:49.882Z,0.00
2018-12-03T04:29:50.042Z,0.00
2018-12-03T04:30:50.216Z,0.00
2018-12-03T04:31:50.392Z,0.00
2018-12-03T04:32:50.567Z,0.00
2018-12-03T04:33:50.744Z,0.00
2018-12-03T04:34:50.928Z,0.00
2018-12-03T04:35:51.101Z,0.00
2018-12-03T04:36:51.283Z,0.00
2018-12-03T04:37:51.452Z,0.00
2018-12-03T04:38:51.630Z,0.00
2018-12-03T04:39:51.811Z,0.00
2018-12-03T04:40:51.979Z,0.00
2018-12-03T04:41:52.161Z,0.00
2018-12-03T04:42:52.340Z,0.00
2018-12-03T04:43:52.510Z,0.00
2018-12-03T04:44:52.690Z,0.00
2018-12-03T04:45:52.861Z,0.00
2018-12-03T04:46:53.039Z,0.00
2018-12-03T04:47:53.220Z,0.00
2018-12-03T04:48:53.387Z,0.00
2018-12-03T04:49:53.566Z,0.00
2018-12-03T04:50:53.750Z,0.00
2018-12-03T04:51:53.918Z,0.00
2018-12-03T04:52:54.097Z,0.00
2018-12-03T04:53:54.272Z,0.00
2018-12-03T04:54:54.449Z,0.00
2018-12-03T04:55:54.630Z,0.00
2018-12-03T04:56:54.803Z,0.00
2018-12-03T04:57:54.978Z,0.00
2018-12-03T04:58:55.154Z,0.00
2018-12-03T04:59:55.334Z,0.00
2018-12-03T05:00:55.522Z,0.00
2018-12-03T05:01:55.685Z,0.00
2018-12-03T05:02:55.869Z,0.00
2018-12-03T05:03:56.038Z,0.00
2018-12-03T05:04:56.221Z,0.00
2018-12-03T05:05:56.389Z,0.00
2018-12-03T05:06:56.567Z,0.00
2018-12-03T05:07:56.741Z,0.00
2018-12-03T05:08:56.930Z,0.00
2018-12-03T05:09:57.099Z,0.00
2018-12-03T05:10:57.276Z,0.00
2018-12-03T05:11:57.453Z,0.00
2018-12-03T05:12:57.629Z,0.00
2018-12-03T05:13:57.810Z,0.00
2018-12-03T05:14:57.980Z,0.00
2018-12-03T05:15:58.154Z,0.00
2018-12-03T05:16:58.333Z,0.00
2018-12-03T05:17:58.496Z,0.00
2018-12-03T05:18:58.681Z,0.00
2018-12-03T05:19:58.857Z,0.00
2018-12-03T05:20:59.034Z,0.00
2018-12-03T05:21:59.212Z,0.00
2018-12-03T05:22:59.387Z,0.00
2018-12-03T05:24:04.307Z,0.00
2018-12-03T05:24:59.737Z,0.00
2018-12-03T05:25:59.915Z,0.00
2018-12-03T05:27:00.094Z,0.00
2018-12-03T05:28:00.267Z,0.00
2018-12-03T05:29:00.444Z,0.00
2018-12-03T05:30:00.620Z,0.00
2018-12-03T05:31:00.801Z,0.00
2018-12-03T05:32:00.977Z,0.00
2018-12-03T05:33:01.161Z,0.00
2018-12-03T05:34:01.328Z,0.00
2018-12-03T05:35:01.507Z,0.00
2018-12-03T05:36:01.691Z,0.00
2018-12-03T05:37:01.856Z,0.00
2018-12-03T05:38:02.038Z,0.00
2018-12-03T05:39:02.205Z,0.00
2018-12-03T05:40:02.380Z,0.00
2018-12-03T05:41:02.557Z,0.00
2018-12-03T05:42:02.735Z,0.00
2018-12-03T05:43:02.912Z,0.00
2018-12-03T05:44:03.094Z,0.00
2018-12-03T05:45:03.262Z,0.00
2018-12-03T05:46:03.442Z,0.00
2018-12-03T05:47:03.623Z,0.00
2018-12-03T05:48:03.796Z,0.00
2018-12-03T05:49:03.980Z,0.00
2018-12-03T05:50:04.147Z,0.00
2018-12-03T05:51:04.321Z,0.00
2018-12-03T05:52:04.493Z,0.00
2018-12-03T05:53:04.669Z,0.00
2018-12-03T05:54:04.845Z,0.00
2018-12-03T05:55:05.023Z,0.00
2018-12-03T05:56:05.202Z,0.00
2018-12-03T05:57:05.374Z,0.00
2018-12-03T05:58:05.554Z,0.00
2018-12-03T05:59:05.728Z,0.00
2018-12-03T06:00:05.915Z,0.00
2018-12-03T06:01:06.084Z,0.00
2018-12-03T06:02:06.268Z,0.00
2018-12-03T06:03:06.437Z,0.00
2018-12-03T06:04:06.615Z,0.00
2018-12-03T06:05:06.796Z,0.00
2018-12-03T06:06:06.971Z,0.00
2018-12-03T06:07:07.145Z,0.00
2018-12-03T06:08:07.327Z,0.00
2018-12-03T06:09:07.502Z,0.00
2018-12-03T06:10:07.677Z,0.00
2018-12-03T06:11:07.855Z,0.00
2018-12-03T06:12:08.038Z,0.00
2018-12-03T06:13:08.213Z,0.00
2018-12-03T06:14:08.388Z,0.00
2018-12-03T06:15:08.567Z,0.00
2018-12-03T06:16:08.735Z,0.00
2018-12-03T06:17:08.919Z,0.00
2018-12-03T06:18:09.118Z,0.00
2018-12-03T06:19:09.268Z,0.00
2018-12-03T06:20:09.443Z,0.00
2018-12-03T06:21:09.620Z,0.00
2018-12-03T06:22:09.795Z,0.00
2018-12-03T06:23:09.972Z,0.00
2018-12-03T06:24:10.148Z,0.00
2018-12-03T06:25:10.327Z,0.00
2018-12-03T06:26:10.505Z,0.00
2018-12-03T06:27:10.679Z,0.00
2018-12-03T06:28:10.879Z,0.00
2018-12-03T06:29:11.038Z,0.00
2018-12-03T06:30:11.215Z,0.00
2018-12-03T06:31:11.385Z,0.00
2018-12-03T06:32:11.559Z,0.00
2018-12-03T06:33:11.736Z,0.00
2018-12-03T06:34:11.910Z,0.00
2018-12-03T06:35:12.083Z,0.00
2018-12-03T06:36:12.254Z,0.00
2018-12-03T06:37:12.437Z,4.00
2018-12-03T06:38:15.349Z,4.00
2018-12-03T06:39:12.810Z,4.00
2018-12-03T06:40:12.966Z,0.00
2018-12-03T06:41:13.140Z,4.00
2018-12-03T06:42:13.317Z,4.00
2018-12-03T06:43:13.489Z,4.00
2018-12-03T06:44:13.667Z,4.00
2018-12-03T06:45:13.823Z,8.00
2018-12-03T06:46:14.005Z,4.00
2018-12-03T06:47:14.179Z,8.00
2018-12-03T06:48:14.356Z,8.00
2018-12-03T06:49:14.542Z,12.00
2018-12-03T06:50:14.711Z,12.00
2018-12-03T06:51:14.890Z,16.00
2018-12-03T06:52:15.070Z,16.00
2018-12-03T06:53:15.237Z,16.00
2018-12-03T06:54:15.415Z,20.00
2018-12-03T06:55:15.584Z,24.00
2018-12-03T06:56:15.767Z,24.00
2018-12-03T06:57:15.954Z,28.00
2018-12-03T06:58:16.118Z,28.00
2018-12-03T06:59:16.291Z,28.00
2018-12-03T07:00:16.468Z,32.00
2018-12-03T07:01:16.642Z,36.00
2018-12-03T07:02:16.820Z,44.00
2018-12-03T07:03:16.994Z,44.00
2018-12-03T07:04:17.169Z,48.00
2018-12-03T07:05:17.355Z,44.00
2018-12-03T07:06:17.526Z,36.00
2018-12-03T07:07:17.703Z,40.00
2018-12-03T07:08:17.872Z,44.00
2018-12-03T07:09:18.055Z,40.00
2018-12-03T07:10:18.228Z,48.00
2018-12-03T07:11:18.397Z,60.00
2018-12-03T07:12:18.591Z,72.00
2018-12-03T07:13:18.752Z,84.00
2018-12-03T07:14:18.930Z,108.00
2018-12-03T07:15:19.107Z,160.00
2018-12-03T07:16:19.282Z,220.00
2018-12-03T07:17:19.461Z,272.00
2018-12-03T07:18:19.653Z,316.00
2018-12-03T07:19:19.798Z,340.00
2018-12-03T07:20:19.970Z,356.00
2018-12-03T07:21:20.151Z,308.00
2018-12-03T07:22:20.321Z,328.00
2018-12-03T07:23:20.498Z,308.00
2018-12-03T07:24:20.673Z,312.00
2018-12-03T07:25:20.850Z,320.00
2018-12-03T07:26:21.026Z,336.00
2018-12-03T07:27:21.209Z,348.00
2018-12-03T07:28:21.394Z,376.00
2018-12-03T07:29:21.563Z,408.00
2018-12-03T07:30:21.734Z,444.00
2018-12-03T07:31:21.907Z,460.00
2018-12-03T07:32:22.085Z,436.00
2018-12-03T07:33:22.259Z,420.00
2018-12-03T07:34:22.436Z,460.00
2018-12-03T07:35:22.604Z,500.00
2018-12-03T07:36:22.792Z,532.00
2018-12-03T07:37:22.961Z,568.00
2018-12-03T07:38:23.141Z,576.00
2018-12-03T07:39:23.318Z,596.00
2018-12-03T07:40:23.494Z,580.00
2018-12-03T07:41:23.692Z,560.00
2018-12-03T07:42:23.848Z,596.00
2018-12-03T07:43:24.022Z,616.00
2018-12-03T07:44:24.198Z,652.00
2018-12-03T07:45:24.374Z,728.00
2018-12-03T07:46:24.549Z,636.00
2018-12-03T07:47:24.739Z,512.00
2018-12-03T07:48:24.895Z,480.00
2018-12-03T07:49:25.073Z,436.00
2018-12-03T07:50:25.249Z,404.00
2018-12-03T07:51:25.427Z,420.00
2018-12-03T07:52:25.602Z,448.00
2018-12-03T07:53:25.779Z,504.00
2018-12-03T07:54:25.959Z,548.00
2018-12-03T07:55:26.133Z,596.00
2018-12-03T07:56:26.314Z,672.00
2018-12-03T07:57:26.493Z,616.00
2018-12-03T07:58:26.668Z,600.00
2018-12-03T07:59:26.847Z,636.00
2018-12-03T08:00:27.022Z,688.00
2018-12-03T08:01:27.197Z,720.00
2018-12-03T08:02:27.374Z,752.00
2018-12-03T08:03:27.556Z,796.00
2018-12-03T08:04:27.729Z,832.00
2018-12-03T08:05:27.906Z,880.00
2018-12-03T08:06:28.079Z,968.00
2018-12-03T08:07:28.260Z,1136.00
2018-12-03T08:08:28.435Z,1144.00
2018-12-03T08:09:28.626Z,804.00
2018-12-03T08:10:28.788Z,604.00
2018-12-03T08:11:28.964Z,592.00
2018-12-03T08:12:29.148Z,832.00
2018-12-03T08:13:29.321Z,1016.00
2018-12-03T08:14:29.497Z,1024.00
2018-12-03T08:15:29.672Z,864.00
2018-12-03T08:16:29.842Z,832.00
2018-12-03T08:17:30.024Z,792.00
2018-12-03T08:18:30.203Z,724.00
2018-12-03T08:19:30.402Z,740.00
2018-12-03T08:20:30.548Z,784.00
2018-12-03T08:21:30.720Z,868.00
2018-12-03T08:22:30.892Z,732.00
2018-12-03T08:23:31.070Z,648.00
2018-12-03T08:24:31.246Z,728.00
2018-12-03T08:25:31.421Z,728.00
2018-12-03T08:26:31.598Z,660.00
2018-12-03T08:27:31.785Z,580.00
2018-12-03T08:28:31.965Z,568.00
2018-12-03T08:29:32.131Z,564.00
2018-12-03T08:30:32.292Z,584.00
2018-12-03T08:31:32.467Z,668.00
2018-12-03T08:32:32.646Z,892.00
2018-12-03T08:33:32.818Z,1196.00
2018-12-03T08:34:32.997Z,1500.00
2018-12-03T08:35:33.168Z,1556.00
2018-12-03T08:36:33.342Z,1328.00
2018-12-03T08:37:33.520Z,1084.00
2018-12-03T08:38:33.698Z,824.00
2018-12-03T08:39:33.873Z,672.00
2018-12-03T08:40:34.050Z,640.00
2018-12-03T08:41:34.224Z,712.00
2018-12-03T08:42:34.402Z,784.00
2018-12-03T08:43:34.580Z,804.00
2018-12-03T08:44:34.758Z,760.00
2018-12-03T08:45:34.935Z,732.00
2018-12-03T08:46:35.115Z,648.00
2018-12-03T08:47:35.302Z,580.00
2018-12-03T08:48:35.472Z,500.00
2018-12-03T08:49:35.653Z,476.00
2018-12-03T08:50:35.839Z,576.00
2018-12-03T08:51:35.998Z,620.00
2018-12-03T08:52:36.176Z,692.00
2018-12-03T08:53:36.356Z,908.00
2018-12-03T08:54:36.558Z,1020.00
2018-12-03T08:55:36.698Z,1036.00
2018-12-03T08:56:36.878Z,1048.00
2018-12-03T08:57:37.055Z,1100.00
2018-12-03T08:58:37.231Z,1104.00
2018-12-03T08:59:37.410Z,1160.00
2018-12-03T09:00:37.587Z,1292.00
2018-12-03T09:01:37.760Z,1420.00
2018-12-03T09:02:37.937Z,1496.00
2018-12-03T09:03:38.112Z,1576.00
2018-12-03T09:04:38.300Z,1720.00
2018-12-03T09:05:38.867Z,2068.00
2018-12-03T09:06:38.674Z,2512.00
2018-12-03T09:07:38.832Z,2484.00
2018-12-03T09:08:39.028Z,2432.00
2018-12-03T09:09:39.175Z,2192.00
2018-12-03T09:10:39.353Z,2360.00
2018-12-03T09:11:39.530Z,2268.00
2018-12-03T09:12:39.706Z,2456.00
2018-12-03T09:13:39.882Z,2508.00
2018-12-03T09:14:40.060Z,2728.00
2018-12-03T09:15:40.239Z,3420.00
2018-12-03T09:16:40.413Z,3008.00
2018-12-03T09:17:40.592Z,2984.00
2018-12-03T09:18:40.784Z,2932.00
2018-12-03T09:19:40.948Z,2160.00
2018-12-03T09:20:41.123Z,1820.00
2018-12-03T09:21:41.301Z,1684.00
2018-12-03T09:22:41.474Z,1504.00
2018-12-03T09:23:41.647Z,1472.00
2018-12-03T09:24:41.831Z,1572.00
2018-12-03T09:25:42.006Z,1688.00
2018-12-03T09:26:42.186Z,1820.00
2018-12-03T09:27:42.363Z,1916.00
2018-12-03T09:28:42.568Z,2196.00
2018-12-03T09:29:42.715Z,3024.00
2018-12-03T09:30:42.896Z,2720.00
2018-12-03T09:31:43.072Z,2188.00
2018-12-03T09:32:43.254Z,2340.00
2018-12-03T09:33:43.453Z,2120.00
2018-12-03T09:34:43.609Z,1796.00
2018-12-03T09:35:43.797Z,1800.00
2018-12-03T09:36:43.950Z,1824.00
2018-12-03T09:37:44.136Z,1700.00
2018-12-03T09:38:44.325Z,1580.00
2018-12-03T09:39:44.473Z,1552.00
2018-12-03T09:40:44.658Z,1432.00
2018-12-03T09:41:44.828Z,1360.00
2018-12-03T09:42:45.003Z,1344.00
2018-12-03T09:43:45.186Z,1312.00
2018-12-03T09:44:45.368Z,1220.00
2018-12-03T09:45:45.534Z,1120.00
2018-12-03T09:46:45.712Z,948.00
2018-12-03T09:47:45.904Z,764.00
2018-12-03T09:48:46.064Z,692.00
2018-12-03T09:49:46.256Z,656.00
2018-12-03T09:50:46.405Z,532.00
2018-12-03T09:51:46.587Z,476.00
2018-12-03T09:52:46.777Z,464.00
2018-12-03T09:53:46.936Z,452.00
2018-12-03T09:54:47.118Z,428.00
2018-12-03T09:55:47.278Z,480.00
2018-12-03T09:56:47.467Z,616.00
2018-12-03T09:57:47.641Z,672.00
2018-12-03T09:58:47.813Z,704.00
2018-12-03T09:59:47.987Z,748.00
2018-12-03T10:00:50.869Z,804.00
2018-12-03T10:01:48.317Z,888.00
2018-12-03T10:02:48.465Z,928.00
2018-12-03T10:03:48.640Z,996.00
2018-12-03T10:04:48.820Z,1008.00
2018-12-03T10:05:48.996Z,932.00
2018-12-03T10:06:49.183Z,980.00
2018-12-03T10:07:49.383Z,904.00
2018-12-03T10:08:49.509Z,816.00
2018-12-03T10:09:49.693Z,700.00
2018-12-03T10:10:49.874Z,652.00
2018-12-03T10:11:50.048Z,696.00
2018-12-03T10:12:50.231Z,832.00
2018-12-03T10:13:50.395Z,1024.00
2018-12-03T10:14:50.575Z,1288.00
2018-12-03T10:15:50.757Z,1660.00
2018-12-03T10:16:50.927Z,1980.00
2018-12-03T10:17:51.106Z,2000.00
2018-12-03T10:18:51.293Z,2148.00
2018-12-03T10:19:51.482Z,2328.00
2018-12-03T10:20:51.658Z,2408.00
2018-12-03T10:21:51.868Z,2504.00
2018-12-03T10:22:52.014Z,2540.00
2018-12-03T10:23:52.196Z,2584.00
2018-12-03T10:24:52.375Z,2632.00
2018-12-03T10:25:52.545Z,2444.00
2018-12-03T10:26:52.727Z,2308.00
2018-12-03T10:27:52.898Z,2320.00
2018-12-03T10:28:54.090Z,2332.00
2018-12-03T10:29:53.284Z,2348.00
2018-12-03T10:30:53.465Z,2324.00
2018-12-03T10:31:53.641Z,2320.00
2018-12-03T10:32:53.826Z,2320.00
2018-12-03T10:33:53.996Z,2336.00
2018-12-03T10:34:54.174Z,2332.00
2018-12-03T10:35:54.389Z,2284.00
2018-12-03T10:36:54.524Z,2164.00
2018-12-03T10:37:54.714Z,2048.00
2018-12-03T10:38:54.881Z,1924.00
2018-12-03T10:39:55.062Z,1800.00
2018-12-03T10:40:55.235Z,1672.00
2018-12-03T10:41:55.413Z,1596.00
2018-12-03T10:42:55.593Z,1568.00
2018-12-03T10:43:55.770Z,1480.00
2018-12-03T10:44:55.944Z,1396.00
2018-12-03T10:45:56.128Z,1336.00
2018-12-03T10:46:56.312Z,1376.00
2018-12-03T10:47:56.474Z,1504.00
2018-12-03T10:48:56.660Z,1620.00
2018-12-03T10:49:56.829Z,1752.00
2018-12-03T10:50:57.013Z,1852.00
2018-12-03T10:51:57.186Z,1956.00
2018-12-03T10:52:57.363Z,2056.00
2018-12-03T10:53:57.549Z,2156.00
2018-12-03T10:54:57.726Z,2200.00
2018-12-03T10:55:57.903Z,2208.00
2018-12-03T10:56:58.081Z,2168.00
2018-12-03T10:57:58.255Z,2076.00
2018-12-03T10:58:58.442Z,2012.00
2018-12-03T10:59:58.618Z,1992.00
2018-12-03T11:00:58.798Z,1948.00
2018-12-03T11:01:58.967Z,1900.00
2018-12-03T11:02:59.165Z,1888.00
2018-12-03T11:03:59.341Z,1872.00
2018-12-03T11:04:59.521Z,1880.00
2018-12-03T11:05:59.723Z,1952.00
2018-12-03T11:06:59.881Z,1976.00
2018-12-03T11:08:00.055Z,1956.00
2018-12-03T11:09:00.234Z,1884.00
2018-12-03T11:10:00.409Z,1816.00
2018-12-03T11:11:00.590Z,1764.00
2018-12-03T11:12:00.761Z,1796.00
2018-12-03T11:13:00.920Z,1800.00
2018-12-03T11:14:01.104Z,1780.00
2018-12-03T11:15:01.303Z,1696.00
2018-12-03T11:16:02.496Z,1632.00
2018-12-03T11:17:01.650Z,1580.00
2018-12-03T11:18:01.819Z,1524.00
2018-12-03T11:19:02.000Z,1540.00
2018-12-03T11:20:02.155Z,1524.00
2018-12-03T11:21:02.330Z,1480.00
2018-12-03T11:22:02.549Z,1616.00
2018-12-03T11:23:02.721Z,2512.00
2018-12-03T11:24:02.901Z,3304.00
2018-12-03T11:25:03.106Z,1828.00
2018-12-03T11:26:03.261Z,1760.00
2018-12-03T11:27:03.442Z,1764.00
2018-12-03T11:28:03.622Z,1744.00
2018-12-03T11:29:03.795Z,1720.00
2018-12-03T11:30:03.979Z,1692.00
2018-12-03T11:31:04.148Z,1656.00
2018-12-03T11:32:04.355Z,1572.00
2018-12-03T11:33:04.533Z,1428.00
2018-12-03T11:34:04.695Z,1308.00
2018-12-03T11:35:05.963Z,1264.00
2018-12-03T11:36:05.064Z,1268.00
2018-12-03T11:37:05.257Z,1220.00
2018-12-03T11:38:05.408Z,1112.00
2018-12-03T11:39:05.586Z,976.00
2018-12-03T11:40:05.791Z,908.00
2018-12-03T11:41:05.954Z,884.00
2018-12-03T11:42:06.341Z,892.00
2018-12-03T11:43:06.295Z,924.00
2018-12-03T11:44:06.567Z,936.00
2018-12-03T11:45:06.698Z,880.00
2018-12-03T11:46:07.013Z,864.00
2018-12-03T11:47:07.102Z,900.00
2018-12-03T11:48:07.244Z,948.00
2018-12-03T11:49:07.418Z,1028.00
2018-12-03T11:50:07.609Z,1160.00
2018-12-03T11:51:07.797Z,1296.00
2018-12-03T11:52:07.960Z,1380.00
2018-12-03T11:53:08.137Z,1368.00
2018-12-03T11:54:08.311Z,1476.00
2018-12-03T11:55:08.488Z,1572.00
2018-12-03T11:56:08.667Z,1704.00
2018-12-03T11:57:08.844Z,1840.00
2018-12-03T11:58:09.020Z,1968.00
2018-12-03T11:59:09.191Z,2136.00
2018-12-03T12:00:09.371Z,2452.00
2018-12-03T12:01:09.547Z,2816.00
2018-12-03T12:02:09.745Z,2664.00
2018-12-03T12:03:09.907Z,2544.00
2018-12-03T12:04:10.084Z,2448.00
2018-12-03T12:05:10.283Z,2396.00
2018-12-03T12:06:10.440Z,2288.00
2018-12-03T12:07:10.621Z,2124.00
2018-12-03T12:08:10.797Z,2036.00
2018-12-03T12:09:11.047Z,1988.00
2018-12-03T12:10:11.147Z,1872.00
2018-12-03T12:11:11.331Z,1732.00
2018-12-03T12:12:11.502Z,1560.00
2018-12-03T12:13:11.686Z,1436.00
2018-12-03T12:14:11.849Z,1388.00
2018-12-03T12:15:12.033Z,1364.00
2018-12-03T12:16:12.212Z,1384.00
2018-12-03T12:17:12.410Z,1464.00
2018-12-03T12:18:12.585Z,1516.00
2018-12-03T12:19:12.764Z,1488.00
2018-12-03T12:20:12.940Z,1444.00
2018-12-03T12:21:13.120Z,1436.00
2018-12-03T12:22:13.330Z,1424.00
2018-12-03T12:23:13.495Z,1304.00
2018-12-03T12:24:13.675Z,1216.00
2018-12-03T12:25:13.851Z,1308.00
2018-12-03T12:26:14.037Z,1372.00
2018-12-03T12:27:14.205Z,1364.00
2018-12-03T12:28:14.391Z,1288.00
2018-12-03T12:29:14.559Z,1200.00
2018-12-03T12:30:14.737Z,1176.00
2018-12-03T12:31:14.926Z,1120.00
2018-12-03T12:32:15.099Z,1036.00
2018-12-03T12:33:15.275Z,1024.00
2018-12-03T12:34:15.455Z,1096.00
2018-12-03T12:35:15.642Z,1212.00
2018-12-03T12:36:15.816Z,1308.00
2018-12-03T12:37:16.000Z,1376.00
2018-12-03T12:38:16.165Z,1424.00
2018-12-03T12:39:16.343Z,1476.00
2018-12-03T12:40:16.522Z,1492.00
2018-12-03T12:41:16.685Z,1480.00
2018-12-03T12:42:16.862Z,1460.00
2018-12-03T12:43:17.043Z,1984.00
2018-12-03T12:44:17.219Z,1412.00
2018-12-03T12:45:17.400Z,1376.00
2018-12-03T12:46:17.591Z,1372.00
2018-12-03T12:47:17.773Z,1324.00
2018-12-03T12:48:17.954Z,1240.00
2018-12-03T12:49:18.119Z,1152.00
2018-12-03T12:50:18.292Z,1072.00
2018-12-03T12:51:18.473Z,1040.00
2018-12-03T12:52:18.656Z,1000.00