createdAt,value
2023-03-29T00:00:36.622Z,6.20
2023-03-29T00:03:05.497Z,6.20
2023-03-29T00:05:36.037Z,6.20
2023-03-29T00:08:06.068Z,6.10
2023-03-29T00:10:35.107Z,6.10
2023-03-29T00:13:04.635Z,6.10
2023-03-29T00:15:32.705Z,6.10
2023-03-29T00:18:00.814Z,6.10
2023-03-29T00:20:29.430Z,6.10
2023-03-29T00:22:57.613Z,6.10
2023-03-29T00:25:25.730Z,6.10
2023-03-29T00:27:53.787Z,6.10
2023-03-29T00:30:23.120Z,6.10
2023-03-29T00:32:53.870Z,6.10
2023-03-29T00:35:24.879Z,6.00
2023-03-29T00:37:52.937Z,6.10
2023-03-29T00:40:21.045Z,6.00
2023-03-29T00:42:49.009Z,6.00
2023-03-29T00:45:18.994Z,6.00
2023-03-29T00:47:52.715Z,6.00
2023-03-29T00:50:26.296Z,6.00
2023-03-29T00:53:00.521Z,6.00
2023-03-29T00:55:30.514Z,6.00
2023-03-29T00:58:00.861Z,6.00
2023-03-29T01:00:32.266Z,6.00
2023-03-29T01:03:04.329Z,6.00
2023-03-29T01:05:33.552Z,6.00
2023-03-29T01:08:04.502Z,6.00
2023-03-29T01:10:34.132Z,5.90
2023-03-29T01:13:04.151Z,5.90
2023-03-29T01:15:32.304Z,5.90
2023-03-29T01:18:01.943Z,5.90
2023-03-29T01:20:35.498Z,5.90
2023-03-29T01:23:15.945Z,5.80
2023-03-29T01:25:48.999Z,5.90
2023-03-29T01:28:21.281Z,5.90
2023-03-29T01:30:50.126Z,5.90
2023-03-29T01:33:21.230Z,5.80
2023-03-29T01:35:52.204Z,5.80
2023-03-29T01:38:22.846Z,5.80
2023-03-29T01:40:50.874Z,5.80
2023-03-29T01:43:24.422Z,5.80
2023-03-29T01:45:56.378Z,5.80
2023-03-29T01:48:27.575Z,5.80
2023-03-29T01:50:57.045Z,5.80
2023-03-29T01:53:28.186Z,5.80
2023-03-29T01:55:57.313Z,5.80
2023-03-29T01:58:31.377Z,5.70
2023-03-29T02:01:00.664Z,5.70
2023-03-29T02:03:31.834Z,5.70
2023-03-29T02:06:00.447Z,5.70
2023-03-29T02:08:29.234Z,5.60
2023-03-29T02:10:57.374Z,5.60
2023-03-29T02:13:27.308Z,5.60
2023-03-29T02:15:55.394Z,5.60
2023-03-29T02:18:23.642Z,5.60
2023-03-29T02:20:51.832Z,5.60
2023-03-29T02:23:23.144Z,5.60
2023-03-29T02:25:53.496Z,5.60
2023-03-29T02:28:22.052Z,5.60
2023-03-29T02:30:54.636Z,5.60
2023-03-29T02:33:26.299Z,5.60
2023-03-29T02:35:56.725Z,5.50
2023-03-29T02:38:27.735Z,5.50
2023-03-29T02:40:56.729Z,5.50
2023-03-29T02:43:26.088Z,5.50
2023-03-29T02:45:55.880Z,5.50
2023-03-29T02:48:26.137Z,5.50
2023-03-29T02:50:56.152Z,5.50
2023-03-29T02:53:25.481Z,5.50
2023-03-29T02:55:53.876Z,5.50
2023-03-29T02:58:28.957Z,5.50
2023-03-29T03:00:59.828Z,5.50
2023-03-29T03:03:29.136Z,5.50
2023-03-29T03:05:59.114Z,5.40
2023-03-29T03:08:27.064Z,5.50
2023-03-29T03:10:55.223Z,5.50
2023-03-29T03:13:23.232Z,5.40
2023-03-29T03:15:51.298Z,5.40
2023-03-29T03:18:20.766Z,5.40
2023-03-29T03:20:55.622Z,5.50
2023-03-29T03:23:24.068Z,5.50
2023-03-29T03:25:53.539Z,5.50
2023-03-29T03:28:22.023Z,5.40
2023-03-29T03:30:51.212Z,5.50
2023-03-29T03:33:20.533Z,5.40
2023-03-29T03:35:49.238Z,5.50
2023-03-29T03:38:17.187Z,5.50
2023-03-29T03:40:54.692Z,5.50
2023-03-29T03:43:22.840Z,5.50
2023-03-29T03:45:50.975Z,5.50
2023-03-29T03:48:20.402Z,5.40
2023-03-29T03:50:49.663Z,5.40
2023-03-29T03:53:18.053Z,5.40
2023-03-29T03:55:48.495Z,5.40
2023-03-29T03:58:16.550Z,5.40
2023-03-29T04:00:44.725Z,5.40
2023-03-29T04:03:17.185Z,5.40
2023-03-29T04:05:47.217Z,5.40
2023-03-29T04:08:15.686Z,5.40
2023-03-29T04:10:43.829Z,5.40
2023-03-29T04:13:14.770Z,5.40
2023-03-29T04:15:42.799Z,5.40
2023-03-29T04:18:11.035Z,5.40
2023-03-29T04:20:39.252Z,5.40
2023-03-29T04:23:08.580Z,5.40
2023-03-29T04:25:36.541Z,5.40
2023-03-29T04:28:04.646Z,5.40
2023-03-29T04:30:32.613Z,5.40
2023-03-29T04:33:01.282Z,5.40
2023-03-29T04:35:29.279Z,5.40
2023-03-29T04:37:57.269Z,5.40
2023-03-29T04:40:26.607Z,5.40
2023-03-29T04:42:54.586Z,5.40
2023-03-29T04:45:25.313Z,5.40
2023-03-29T04:47:54.038Z,5.40
2023-03-29T04:50:22.041Z,5.40
2023-03-29T04:52:50.796Z,5.40
2023-03-29T04:55:19.101Z,5.40
2023-03-29T04:57:48.425Z,5.00
2023-03-29T05:00:17.152Z,5.40
2023-03-29T05:02:45.708Z,5.40
2023-03-29T05:05:14.061Z,5.40
2023-03-29T05:07:42.022Z,5.40
2023-03-29T05:10:10.329Z,5.40
2023-03-29T05:12:38.623Z,5.40
2023-03-29T05:15:09.576Z,5.40
2023-03-29T05:17:37.565Z,5.40
2023-03-29T05:20:11.490Z,5.40
2023-03-29T05:22:40.292Z,5.40
2023-03-29T05:25:09.213Z,5.40
2023-03-29T05:27:37.164Z,5.40
2023-03-29T05:30:05.470Z,5.40
2023-03-29T05:32:36.914Z,5.40
2023-03-29T05:35:05.413Z,5.40
2023-03-29T05:37:34.275Z,5.40
2023-03-29T05:40:08.566Z,5.40
2023-03-29T05:42:38.799Z,5.40
2023-03-29T05:45:07.910Z,5.40
2023-03-29T05:47:37.250Z,5.20
2023-03-29T05:50:05.686Z,5.40
2023-03-29T05:52:33.620Z,5.40
2023-03-29T05:55:01.597Z,5.40
2023-03-29T05:57:29.584Z,5.40
2023-03-29T05:59:57.640Z,5.40
2023-03-29T06:02:26.404Z,5.40
2023-03-29T06:04:57.322Z,5.40
2023-03-29T06:07:25.521Z,5.40
2023-03-29T06:09:54.151Z,5.50
2023-03-29T06:12:22.094Z,5.50
2023-03-29T06:14:50.083Z,5.50
2023-03-29T06:17:18.970Z,5.50
2023-03-29T06:19:47.292Z,5.50
2023-03-29T06:22:16.819Z,5.60
2023-03-29T06:24:44.869Z,5.60
2023-03-29T06:27:12.838Z,5.60
2023-03-29T06:29:41.184Z,5.60
2023-03-29T06:32:09.215Z,5.70
2023-03-29T06:34:39.699Z,5.60
2023-03-29T06:37:08.527Z,5.70
2023-03-29T06:39:37.888Z,5.70
2023-03-29T06:42:20.725Z,5.80
2023-03-29T06:44:49.719Z,5.70
2023-03-29T06:47:18.326Z,5.80
2023-03-29T06:49:46.372Z,5.80
2023-03-29T06:52:14.323Z,5.80
2023-03-29T06:54:43.638Z,5.90
2023-03-29T06:59:41.259Z,5.90
2023-03-29T07:02:09.843Z,5.90
2023-03-29T07:04:38.019Z,5.90
2023-03-29T07:07:07.761Z,5.90
2023-03-29T07:09:36.367Z,5.90
2023-03-29T07:12:05.760Z,6.00
2023-03-29T07:14:34.374Z,6.00
2023-03-29T07:17:02.456Z,6.00
2023-03-29T07:19:30.470Z,6.00
2023-03-29T07:21:58.696Z,6.00
2023-03-29T07:24:26.846Z,6.00
2023-03-29T07:27:03.169Z,6.00
2023-03-29T07:29:33.788Z,6.00
2023-03-29T07:32:01.807Z,6.00
2023-03-29T07:34:32.676Z,6.00
2023-03-29T07:37:00.749Z,6.00
2023-03-29T07:39:28.848Z,6.00
2023-03-29T07:41:57.971Z,6.00
2023-03-29T07:44:27.050Z,6.00
2023-03-29T07:46:56.422Z,6.00
2023-03-29T07:49:24.424Z,5.90
2023-03-29T07:51:52.407Z,6.00
2023-03-29T07:54:20.458Z,6.00
2023-03-29T07:56:49.537Z,6.00
2023-03-29T07:59:17.664Z,6.00
2023-03-29T08:01:45.994Z,6.00
2023-03-29T08:04:18.337Z,6.10
2023-03-29T08:06:46.627Z,6.10
2023-03-29T08:09:14.654Z,6.10
2023-03-29T08:11:42.822Z,6.10
2023-03-29T08:14:11.423Z,6.10
2023-03-29T08:16:39.435Z,6.10
2023-03-29T08:19:07.563Z,6.20
2023-03-29T08:21:37.112Z,6.20
2023-03-29T08:24:07.376Z,6.30
2023-03-29T08:26:35.568Z,6.30
2023-03-29T08:29:03.986Z,6.30
2023-03-29T08:31:32.151Z,6.40
2023-03-29T08:34:00.148Z,6.40
2023-03-29T08:36:28.144Z,6.40
2023-03-29T08:38:57.477Z,6.40
2023-03-29T08:41:32.969Z,6.50
2023-03-29T08:44:07.140Z,6.50
2023-03-29T08:46:38.570Z,6.50
2023-03-29T08:49:07.937Z,6.50
2023-03-29T08:51:38.081Z,6.50
2023-03-29T08:54:08.868Z,6.60
2023-03-29T08:56:39.641Z,6.60
2023-03-29T08:59:14.656Z,6.60
2023-03-29T09:01:43.046Z,6.60
2023-03-29T09:04:13.832Z,6.60
2023-03-29T09:06:41.844Z,6.70
2023-03-29T09:09:15.764Z,6.70
2023-03-29T09:11:48.841Z,6.80
2023-03-29T09:14:31.670Z,6.80
2023-03-29T09:17:02.268Z,6.80
2023-03-29T09:19:38.376Z,6.90
2023-03-29T09:22:12.044Z,6.90
2023-03-29T09:24:47.420Z,6.90
2023-03-29T09:27:18.382Z,7.00
2023-03-29T09:29:57.301Z,7.00
2023-03-29T09:32:29.665Z,7.10
2023-03-29T09:35:02.136Z,7.10
2023-03-29T09:37:33.067Z,7.10
2023-03-29T09:40:05.296Z,7.20
2023-03-29T09:42:33.661Z,7.30
2023-03-29T09:45:08.358Z,7.30
2023-03-29T09:47:37.979Z,7.30
2023-03-29T09:50:14.120Z,7.30
2023-03-29T09:52:51.759Z,7.40
2023-03-29T09:55:23.432Z,7.50
2023-03-29T09:57:52.541Z,7.50
2023-03-29T10:00:20.831Z,7.60
2023-03-29T10:02:52.706Z,7.60
2023-03-29T10:05:21.993Z,7.70
2023-03-29T10:07:54.308Z,7.70
2023-03-29T10:10:24.902Z,7.80
2023-03-29T10:12:54.040Z,7.90
2023-03-29T10:17:58.318Z,8.00
2023-03-29T10:20:29.022Z,8.00
2023-03-29T10:22:58.094Z,8.00
2023-03-29T10:25:31.375Z,8.10
2023-03-29T10:28:04.606Z,8.10
2023-03-29T10:30:37.407Z,8.20
2023-03-29T10:33:07.320Z,8.20
2023-03-29T10:35:38.762Z,8.30
2023-03-29T10:38:11.147Z,8.40
2023-03-29T10:40:52.531Z,8.50
2023-03-29T10:43:22.761Z,8.60
2023-03-29T10:45:52.079Z,8.60
2023-03-29T10:48:24.984Z,8.70
2023-03-29T10:50:53.319Z,8.70
2023-03-29T10:53:24.569Z,8.70
2023-03-29T10:56:01.403Z,8.80
2023-03-29T10:58:34.143Z,8.90
2023-03-29T11:01:02.461Z,9.00
2023-03-29T11:03:38.238Z,11.00
2023-03-29T11:06:12.713Z,9.10
2023-03-29T11:08:46.170Z,9.20
2023-03-29T11:11:21.786Z,9.40
2023-03-29T11:13:52.891Z,9.50
2023-03-29T11:16:28.149Z,9.60
2023-03-29T11:19:11.148Z,9.80
2023-03-29T11:21:42.596Z,9.90
2023-03-29T11:24:26.310Z,10.00
2023-03-29T11:27:01.030Z,10.10
2023-03-29T11:29:31.995Z,10.20
2023-03-29T11:32:05.527Z,10.30
2023-03-29T11:34:37.110Z,10.40
2023-03-29T11:37:11.897Z,10.50
2023-03-29T11:39:44.613Z,10.50
2023-03-29T11:42:17.608Z,10.60
2023-03-29T11:44:47.015Z,10.60
2023-03-29T11:47:16.517Z,10.60
2023-03-29T11:49:46.640Z,10.60
2023-03-29T11:52:17.602Z,10.70
2023-03-29T11:54:48.933Z,10.70
2023-03-29T11:57:23.198Z,10.60
2023-03-29T11:59:54.488Z,10.70
2023-03-29T12:02:26.386Z,10.70
2023-03-29T12:04:57.775Z,10.70
2023-03-29T12:07:28.036Z,10.70
2023-03-29T12:09:58.044Z,10.70
2023-03-29T12:12:28.869Z,10.70
2023-03-29T12:15:00.731Z,10.70
2023-03-29T12:17:31.633Z,10.70
2023-03-29T12:20:06.261Z,10.80
2023-03-29T12:22:34.580Z,10.80
2023-03-29T12:25:04.075Z,10.80
2023-03-29T12:27:36.675Z,10.80
2023-03-29T12:30:19.477Z,10.80
2023-03-29T12:32:57.478Z,10.90
2023-03-29T12:35:31.923Z,11.00
2023-03-29T12:38:07.234Z,11.00
2023-03-29T12:40:41.782Z,11.10
2023-03-29T12:43:16.310Z,11.20
2023-03-29T12:45:48.323Z,11.30
2023-03-29T12:48:17.886Z,11.40
2023-03-29T12:50:47.684Z,11.40
2023-03-29T12:53:19.268Z,11.50
2023-03-29T12:55:52.217Z,11.50
2023-03-29T12:58:38.764Z,11.60
2023-03-29T13:01:07.945Z,11.60
2023-03-29T13:03:37.155Z,11.60
2023-03-29T13:06:06.445Z,11.70
2023-03-29T13:08:35.997Z,11.70
2023-03-29T13:11:04.659Z,11.70
2023-03-29T13:13:36.241Z,11.80
2023-03-29T13:16:12.510Z,11.90
2023-03-29T13:18:45.004Z,11.90
2023-03-29T13:21:17.912Z,12.00
2023-03-29T13:23:51.228Z,11.90
2023-03-29T13:26:27.087Z,12.00
2023-03-29T13:29:04.758Z,12.00
2023-03-29T13:31:36.046Z,12.00
2023-03-29T13:34:07.431Z,12.10
2023-03-29T13:36:41.726Z,12.10
2023-03-29T13:39:16.768Z,12.20
2023-03-29T13:41:47.967Z,12.20
2023-03-29T13:44:27.186Z,12.30
2023-03-29T13:47:16.319Z,12.40
2023-03-29T13:49:49.128Z,12.50
2023-03-29T13:52:22.271Z,12.50
2023-03-29T13:54:53.101Z,12.60
2023-03-29T13:57:23.012Z,12.70
2023-03-29T13:59:59.012Z,12.70
2023-03-29T14:02:32.589Z,12.80
2023-03-29T14:05:02.120Z,12.80
2023-03-29T14:07:30.755Z,12.80
2023-03-29T14:09:59.902Z,12.80
2023-03-29T14:12:32.081Z,12.80
2023-03-29T14:15:02.452Z,12.80
2023-03-29T14:17:30.454Z,12.80
2023-03-29T14:19:59.328Z,12.80
2023-03-29T14:22:31.105Z,12.80
2023-03-29T14:25:01.998Z,12.80
2023-03-29T14:27:31.712Z,12.70
2023-03-29T14:30:01.113Z,12.70
2023-03-29T14:32:30.343Z,12.70
2023-03-29T14:35:01.832Z,12.70
2023-03-29T14:37:30.838Z,12.70
2023-03-29T14:39:59.727Z,12.70
2023-03-29T14:42:29.626Z,12.70
2023-03-29T14:45:06.090Z,12.70
2023-03-29T14:47:34.505Z,12.70
2023-03-29T14:50:03.312Z,12.70
2023-03-29T14:52:32.050Z,12.70
2023-03-29T14:55:01.853Z,12.70
2023-03-29T14:57:34.379Z,12.70
2023-03-29T15:00:16.377Z,12.70
2023-03-29T15:02:50.952Z,12.60
2023-03-29T15:05:27.132Z,12.60
2023-03-29T15:07:56.320Z,12.60
2023-03-29T15:10:24.430Z,12.60
2023-03-29T15:12:52.540Z,12.50
2023-03-29T15:15:22.275Z,12.60
2023-03-29T15:17:52.527Z,12.60
2023-03-29T15:20:23.273Z,12.60
2023-03-29T15:22:55.094Z,12.60
2023-03-29T15:25:23.655Z,12.60
2023-03-29T15:27:52.426Z,12.60
2023-03-29T15:30:20.516Z,12.60
2023-03-29T15:32:49.991Z,12.60
2023-03-29T15:35:25.082Z,12.60
2023-03-29T15:37:53.759Z,12.60
2023-03-29T15:40:23.577Z,12.60
2023-03-29T15:42:51.766Z,12.60
2023-03-29T15:45:19.957Z,12.60
2023-03-29T15:47:48.019Z,12.60
2023-03-29T15:50:18.920Z,12.60
2023-03-29T15:52:46.903Z,12.60
2023-03-29T15:55:15.010Z,12.50
2023-03-29T15:57:43.694Z,12.60
2023-03-29T16:00:14.011Z,12.60
2023-03-29T16:02:42.560Z,12.50
2023-03-29T16:05:10.962Z,12.50
2023-03-29T16:07:40.585Z,12.50
2023-03-29T16:10:09.051Z,12.40
2023-03-29T16:12:38.505Z,12.40
2023-03-29T16:15:11.805Z,12.60
2023-03-29T16:17:39.776Z,12.30
2023-03-29T16:20:15.180Z,12.40
2023-03-29T16:22:44.482Z,12.40
2023-03-29T16:25:14.760Z,12.30
2023-03-29T16:27:42.868Z,12.30
2023-03-29T16:30:12.094Z,12.20
2023-03-29T16:32:40.529Z,12.20
2023-03-29T16:35:13.493Z,12.20
2023-03-29T16:37:41.420Z,12.10
2023-03-29T16:40:12.499Z,12.10
2023-03-29T16:42:41.391Z,12.10
2023-03-29T16:45:12.853Z,12.10
2023-03-29T16:47:43.689Z,12.00
2023-03-29T16:50:12.598Z,12.00
2023-03-29T16:52:41.164Z,12.00
2023-03-29T16:55:12.083Z,11.90
2023-03-29T16:57:42.171Z,11.90
2023-03-29T17:00:11.327Z,11.90
2023-03-29T17:02:39.269Z,11.80
2023-03-29T17:05:07.713Z,11.80
2023-03-29T17:07:36.314Z,11.80
2023-03-29T17:10:05.841Z,11.80
2023-03-29T17:12:33.821Z,11.80
2023-03-29T17:15:03.165Z,11.70
2023-03-29T17:17:31.175Z,11.70
2023-03-29T17:20:01.908Z,11.60
2023-03-29T17:22:29.845Z,11.60
2023-03-29T17:24:57.833Z,11.60
2023-03-29T17:27:25.989Z,11.60
2023-03-29T17:29:53.990Z,11.60
2023-03-29T17:32:23.425Z,11.60
2023-03-29T17:34:53.083Z,11.60
2023-03-29T17:37:21.308Z,11.50
2023-03-29T17:39:49.407Z,11.50
2023-03-29T17:42:17.385Z,11.50
2023-03-29T17:44:45.562Z,11.50
2023-03-29T17:47:13.583Z,11.50
2023-03-29T17:49:42.954Z,11.40
2023-03-29T17:52:10.908Z,11.40
2023-03-29T17:54:38.881Z,11.40
2023-03-29T17:57:07.326Z,11.40
2023-03-29T17:59:36.989Z,11.40
2023-03-29T18:02:05.471Z,11.40
2023-03-29T18:04:33.880Z,11.40
2023-03-29T18:07:03.437Z,11.40
2023-03-29T18:09:31.631Z,11.40
2023-03-29T18:11:59.680Z,11.40
2023-03-29T18:14:27.662Z,11.40
2023-03-29T18:16:55.917Z,11.40
2023-03-29T18:19:23.911Z,11.40
2023-03-29T18:21:52.238Z,11.40
2023-03-29T18:24:21.664Z,11.40
2023-03-29T18:26:49.732Z,11.30
2023-03-29T18:29:17.787Z,11.30
2023-03-29T18:31:46.541Z,11.30
2023-03-29T18:34:14.706Z,11.50
2023-03-29T18:36:42.757Z,11.30
2023-03-29T18:39:10.996Z,11.30
2023-03-29T18:41:40.556Z,11.30
2023-03-29T18:44:08.613Z,11.30
2023-03-29T18:46:36.795Z,11.30
2023-03-29T18:49:04.874Z,11.30
2023-03-29T18:51:32.947Z,11.30
2023-03-29T18:54:01.101Z,11.20
2023-03-29T18:56:29.392Z,11.30
2023-03-29T18:58:59.933Z,11.20
2023-03-29T19:01:28.008Z,11.20
2023-03-29T19:03:56.086Z,11.20
2023-03-29T19:06:28.730Z,11.20
2023-03-29T19:08:58.384Z,11.10
2023-03-29T19:11:28.969Z,11.10
2023-03-29T19:13:59.790Z,11.10
2023-03-29T19:16:27.765Z,11.10
2023-03-29T19:18:55.836Z,11.10
2023-03-29T19:21:23.850Z,11.10
2023-03-29T19:23:57.446Z,11.20
2023-03-29T19:26:25.486Z,11.10
2023-03-29T19:28:53.530Z,11.10
2023-03-29T19:31:23.033Z,11.10
2023-03-29T19:33:51.005Z,11.10
2023-03-29T19:36:18.976Z,11.10
2023-03-29T19:38:46.904Z,11.10
2023-03-29T19:41:14.860Z,11.10
2023-03-29T19:43:42.816Z,11.10
2023-03-29T19:46:12.451Z,11.10
2023-03-29T19:48:41.822Z,11.10
2023-03-29T19:51:09.927Z,11.10
2023-03-29T19:53:39.023Z,11.10
2023-03-29T19:56:11.106Z,11.10
2023-03-29T19:58:39.157Z,11.10
2023-03-29T20:01:07.146Z,11.10
2023-03-29T20:03:36.092Z,11.10
2023-03-29T20:06:06.476Z,11.10
2023-03-29T20:08:36.240Z,11.10
2023-03-29T20:11:05.151Z,11.10
2023-03-29T20:13:38.517Z,11.10
2023-03-29T20:16:07.435Z,11.10
2023-03-29T20:18:38.250Z,11.10
2023-03-29T20:21:08.420Z,11.10
2023-03-29T20:23:36.672Z,11.10
2023-03-29T20:26:04.689Z,11.00
2023-03-29T20:28:32.665Z,11.00
2023-03-29T20:31:03.522Z,11.00
2023-03-29T20:33:31.634Z,10.90
2023-03-29T20:35:59.659Z,10.90
2023-03-29T20:38:29.144Z,10.90
2023-03-29T20:40:57.189Z,11.00
2023-03-29T20:43:25.227Z,10.90
2023-03-29T20:45:54.221Z,10.90
2023-03-29T20:48:23.456Z,10.90
2023-03-29T20:50:55.448Z,10.90
2023-03-29T20:53:23.694Z,10.80
2023-03-29T20:55:53.089Z,10.80
2023-03-29T20:58:22.333Z,10.80
2023-03-29T21:00:50.305Z,10.80
2023-03-29T21:03:19.531Z,10.80
2023-03-29T21:05:48.855Z,10.80
2023-03-29T21:08:18.203Z,10.80
2023-03-29T21:10:47.864Z,10.80
2023-03-29T21:13:18.253Z,10.80
2023-03-29T21:15:47.117Z,10.80
2023-03-29T21:18:15.192Z,10.80
2023-03-29T21:20:43.166Z,10.80
2023-03-29T21:23:11.163Z,10.80
2023-03-29T21:25:39.091Z,10.80
2023-03-29T21:28:10.338Z,10.80
2023-03-29T21:30:41.177Z,10.80
2023-03-29T21:33:09.198Z,10.80
2023-03-29T21:35:39.819Z,10.80
2023-03-29T21:38:07.847Z,10.70
2023-03-29T21:40:39.375Z,10.80
2023-03-29T21:43:07.374Z,10.70
2023-03-29T21:45:36.049Z,10.80
2023-03-29T21:48:05.676Z,10.80
2023-03-29T21:50:34.332Z,10.80
2023-03-29T21:53:02.448Z,10.80
2023-03-29T21:55:30.443Z,10.80
2023-03-29T21:58:00.139Z,10.80
2023-03-29T22:00:28.122Z,10.80
2023-03-29T22:02:58.188Z,10.80
2023-03-29T22:05:27.599Z,10.80
2023-03-29T22:08:06.039Z,10.80
2023-03-29T22:10:34.350Z,10.80
2023-03-29T22:13:02.355Z,10.80
2023-03-29T22:15:35.402Z,10.70
2023-03-29T22:18:03.604Z,10.80
2023-03-29T22:20:35.779Z,10.80
2023-03-29T22:23:04.717Z,10.80
2023-03-29T22:25:32.714Z,10.80
2023-03-29T22:28:00.710Z,10.80
2023-03-29T22:30:31.302Z,10.80
2023-03-29T22:33:02.052Z,10.80
2023-03-29T22:35:30.052Z,10.70
2023-03-29T22:38:00.840Z,10.80
2023-03-29T22:40:34.257Z,10.80
2023-03-29T22:43:05.279Z,10.80
2023-03-29T22:45:33.711Z,10.80
2023-03-29T22:48:09.056Z,10.80
2023-03-29T22:50:37.069Z,10.80
2023-03-29T22:53:06.861Z,10.80
2023-03-29T22:55:34.810Z,10.70
2023-03-29T22:58:02.802Z,10.80
2023-03-29T23:00:32.680Z,10.80
2023-03-29T23:03:00.748Z,10.80
2023-03-29T23:05:31.437Z,10.70
2023-03-29T23:07:59.425Z,10.70
2023-03-29T23:10:30.494Z,10.70
2023-03-29T23:13:05.687Z,10.60
2023-03-29T23:15:33.950Z,10.70
2023-03-29T23:18:02.244Z,10.60
2023-03-29T23:20:30.613Z,10.70
2023-03-29T23:23:07.657Z,10.60
2023-03-29T23:25:37.433Z,10.60
2023-03-29T23:28:07.181Z,10.60
2023-03-29T23:30:37.096Z,10.60
2023-03-29T23:33:05.395Z,10.60
2023-03-29T23:35:33.573Z,10.60
2023-03-29T23:38:01.583Z,10.60
2023-03-29T23:40:29.575Z,10.50
2023-03-29T23:42:59.494Z,10.60
2023-03-29T23:45:28.002Z,10.60
2023-03-29T23:47:57.096Z,11.30
2023-03-29T23:50:30.636Z,10.60
2023-03-29T23:52:58.628Z,10.60
2023-03-29T23:55:26.598Z,10.60
2023-03-29T23:57:54.561Z,10.60
