createdAt,value
2022-08-28T00:00:46.452Z,91.40
2022-08-28T00:03:15.595Z,91.64
2022-08-28T00:05:45.914Z,91.97
2022-08-28T00:08:16.677Z,92.25
2022-08-28T00:10:45.125Z,95.62
2022-08-28T00:13:18.867Z,95.43
2022-08-28T00:15:49.002Z,93.99
2022-08-28T00:18:17.934Z,94.93
2022-08-28T00:20:46.354Z,94.47
2022-08-28T00:23:16.684Z,93.63
2022-08-28T00:25:44.847Z,92.86
2022-08-28T00:28:23.647Z,92.80
2022-08-28T00:30:54.746Z,94.16
2022-08-28T00:33:25.440Z,95.38
2022-08-28T00:35:54.674Z,93.53
2022-08-28T00:38:24.417Z,93.20
2022-08-28T00:40:55.877Z,92.28
2022-08-28T00:43:37.458Z,91.94
2022-08-28T00:46:09.954Z,91.84
2022-08-28T00:48:37.910Z,92.46
2022-08-28T00:51:24.913Z,92.00
2022-08-28T00:53:58.589Z,91.99
2022-08-28T00:56:28.307Z,92.52
2022-08-28T00:59:02.898Z,92.30
2022-08-28T01:01:31.256Z,91.58
2022-08-28T01:03:59.230Z,92.46
2022-08-28T01:06:27.180Z,92.25
2022-08-28T01:08:55.438Z,91.62
2022-08-28T01:11:27.273Z,90.80
2022-08-28T01:13:56.855Z,91.66
2022-08-28T01:16:33.186Z,92.16
2022-08-28T01:19:02.837Z,92.45
2022-08-28T01:21:37.630Z,91.67
2022-08-28T01:24:09.697Z,92.01
2022-08-28T01:26:38.521Z,95.37
2022-08-28T01:29:08.486Z,95.72
2022-08-28T01:31:37.497Z,95.00
2022-08-28T01:34:06.293Z,95.44
2022-08-28T01:36:34.914Z,95.45
2022-08-28T01:39:09.256Z,94.33
2022-08-28T01:41:39.917Z,93.42
2022-08-28T01:44:07.957Z,93.36
2022-08-28T01:46:36.198Z,92.51
2022-08-28T01:49:05.210Z,92.30
2022-08-28T01:51:35.222Z,91.95
2022-08-28T01:54:07.586Z,91.38
2022-08-28T01:56:38.987Z,91.98
2022-08-28T01:59:09.566Z,91.49
2022-08-28T02:01:37.532Z,91.33
2022-08-28T02:04:05.704Z,93.51
2022-08-28T02:06:34.932Z,93.74
2022-08-28T02:09:02.955Z,93.25
2022-08-28T02:11:33.075Z,92.90
2022-08-28T02:14:02.209Z,91.87
2022-08-28T02:16:30.486Z,92.37
2022-08-28T02:18:58.742Z,91.94
2022-08-28T02:21:26.594Z,92.36
2022-08-28T02:23:54.671Z,93.44
2022-08-28T02:26:23.464Z,93.08
2022-08-28T02:28:52.742Z,92.69
2022-08-28T02:31:20.672Z,92.62
2022-08-28T02:33:48.571Z,93.30
2022-08-28T02:36:17.984Z,92.51
2022-08-28T02:38:47.434Z,92.47
2022-08-28T02:41:15.686Z,91.76
2022-08-28T02:43:43.772Z,91.75
2022-08-28T02:46:13.163Z,91.48
2022-08-28T02:48:41.766Z,91.15
2022-08-28T02:51:12.888Z,91.55
2022-08-28T02:53:42.520Z,91.64
2022-08-28T02:56:11.897Z,91.46
2022-08-28T02:58:40.719Z,91.32
2022-08-28T03:01:10.906Z,91.09
2022-08-28T03:03:41.632Z,91.93
2022-08-28T03:06:11.399Z,93.42
2022-08-28T03:08:39.540Z,93.64
2022-08-28T03:11:07.337Z,93.10
2022-08-28T03:13:35.308Z,92.79
2022-08-28T03:16:04.731Z,92.59
2022-08-28T03:18:33.103Z,91.78
2022-08-28T03:21:02.607Z,95.45
2022-08-28T03:23:31.792Z,94.75
2022-08-28T03:26:01.625Z,93.49
2022-08-28T03:28:33.348Z,93.26
2022-08-28T03:31:02.494Z,93.38
2022-08-28T03:33:30.490Z,92.32
2022-08-28T03:35:59.419Z,94.66
2022-08-28T03:38:29.181Z,95.40
2022-08-28T03:40:57.528Z,94.51
2022-08-28T03:43:27.349Z,93.88
2022-08-28T03:45:58.780Z,92.53
2022-08-28T03:48:28.521Z,93.56
2022-08-28T03:50:56.697Z,92.96
2022-08-28T03:53:25.993Z,92.10
2022-08-28T03:55:55.715Z,92.12
2022-08-28T03:58:24.278Z,92.50
2022-08-28T04:00:52.493Z,92.05
2022-08-28T04:03:20.563Z,96.38
2022-08-28T04:05:51.799Z,98.15
2022-08-28T04:08:22.584Z,98.35
2022-08-28T04:10:51.741Z,98.44
2022-08-28T04:13:22.159Z,97.18
2022-08-28T04:15:57.369Z,95.69
2022-08-28T04:18:26.101Z,94.52
2022-08-28T04:21:02.451Z,94.60
2022-08-28T04:23:30.487Z,94.84
2022-08-28T04:25:58.576Z,95.56
2022-08-28T04:28:28.685Z,95.38
2022-08-28T04:30:59.051Z,93.99
2022-08-28T04:33:28.975Z,92.90
2022-08-28T04:35:57.135Z,93.59
2022-08-28T04:38:25.401Z,93.99
2022-08-28T04:40:53.404Z,94.19
2022-08-28T04:43:21.404Z,95.60
2022-08-28T04:45:51.004Z,97.89
2022-08-28T04:48:19.223Z,97.14
2022-08-28T04:50:49.181Z,95.78
2022-08-28T04:53:21.372Z,94.16
2022-08-28T04:55:55.230Z,96.84
2022-08-28T04:58:24.029Z,99.40
2022-08-28T05:00:55.122Z,98.37
2022-08-28T05:03:23.676Z,97.15
2022-08-28T05:05:53.974Z,98.14
2022-08-28T05:08:27.767Z,97.37
2022-08-28T05:10:56.267Z,96.40
2022-08-28T05:13:24.253Z,94.97
2022-08-28T05:15:55.291Z,94.54
2022-08-28T05:18:24.268Z,93.37
2022-08-28T05:20:52.171Z,94.46
2022-08-28T05:23:22.142Z,95.85
2022-08-28T05:25:56.042Z,95.86
2022-08-28T05:28:25.288Z,95.48
2022-08-28T05:30:54.743Z,93.67
2022-08-28T05:33:25.798Z,92.69
2022-08-28T05:35:53.663Z,95.33
2022-08-28T05:38:21.722Z,95.56
2022-08-28T05:40:50.267Z,94.82
2022-08-28T05:43:19.154Z,94.11
2022-08-28T05:45:47.279Z,93.91
2022-08-28T05:48:16.619Z,93.44
2022-08-28T05:50:47.327Z,94.89
2022-08-28T05:53:17.614Z,96.69
2022-08-28T05:55:51.907Z,95.91
2022-08-28T05:58:34.669Z,96.19
2022-08-28T06:01:12.599Z,94.20
2022-08-28T06:03:46.032Z,98.50
2022-08-28T06:06:14.798Z,98.07
2022-08-28T06:08:58.104Z,96.99
2022-08-28T06:11:30.616Z,96.87
2022-08-28T06:14:02.374Z,97.63
2022-08-28T06:16:32.100Z,97.36
2022-08-28T06:19:01.603Z,96.77
2022-08-28T06:21:33.446Z,96.82
2022-08-28T06:24:01.532Z,95.10
2022-08-28T06:26:29.640Z,95.55
2022-08-28T06:29:01.365Z,95.30
2022-08-28T06:31:33.254Z,93.96
2022-08-28T06:34:03.059Z,93.62
2022-08-28T06:36:33.854Z,94.57
2022-08-28T06:39:04.342Z,93.53
2022-08-28T06:41:33.273Z,94.09
2022-08-28T06:44:01.382Z,91.59
2022-08-28T06:46:33.241Z,90.37
2022-08-28T06:49:02.843Z,93.53
2022-08-28T06:51:31.469Z,92.04
2022-08-28T06:53:59.508Z,93.77
2022-08-28T06:56:27.446Z,92.36
2022-08-28T06:58:57.341Z,92.40
2022-08-28T07:01:29.225Z,94.05
2022-08-28T07:04:00.461Z,91.71
2022-08-28T07:06:33.434Z,91.98
2022-08-28T07:09:01.474Z,92.37
2022-08-28T07:11:32.384Z,92.26
2022-08-28T07:14:01.332Z,91.72
2022-08-28T07:16:38.131Z,90.25
2022-08-28T07:19:08.096Z,89.74
2022-08-28T07:21:41.704Z,88.01
2022-08-28T07:24:11.089Z,90.18
2022-08-28T07:26:41.478Z,91.32
2022-08-28T07:29:11.638Z,90.87
2022-08-28T07:31:45.073Z,90.92
2022-08-28T07:34:15.490Z,92.28
2022-08-28T07:36:45.354Z,89.63
2022-08-28T07:39:15.191Z,88.81
2022-08-28T07:41:45.412Z,90.27
2022-08-28T07:44:36.065Z,87.81
2022-08-28T07:47:06.960Z,87.79
2022-08-28T07:49:40.476Z,89.95
2022-08-28T07:52:11.361Z,86.03
2022-08-28T07:54:40.586Z,86.62
2022-08-28T07:57:10.900Z,88.83
2022-08-28T07:59:39.869Z,87.00
2022-08-28T08:02:13.222Z,84.55
2022-08-28T08:04:41.516Z,86.54
2022-08-28T08:07:13.043Z,87.27
2022-08-28T08:09:43.103Z,85.60
2022-08-28T08:12:12.839Z,86.41
2022-08-28T08:14:43.100Z,86.36
2022-08-28T08:17:12.090Z,83.45
2022-08-28T08:19:40.967Z,82.23
2022-08-28T08:22:09.062Z,81.03
2022-08-28T08:24:41.325Z,85.60
2022-08-28T08:27:10.540Z,83.00
2022-08-28T08:29:39.448Z,85.45
2022-08-28T08:32:10.401Z,83.16
2022-08-28T08:34:42.474Z,85.65
2022-08-28T08:37:11.723Z,82.63
2022-08-28T08:39:42.646Z,86.11
2022-08-28T08:42:21.772Z,84.86
2022-08-28T08:44:51.922Z,82.98
2022-08-28T08:47:27.428Z,80.11
2022-08-28T08:49:58.164Z,77.68
2022-08-28T08:52:36.410Z,76.19
2022-08-28T08:55:16.109Z,73.96
2022-08-28T08:57:49.362Z,75.10
2022-08-28T09:00:19.069Z,78.20
2022-08-28T09:02:53.129Z,74.79
2022-08-28T09:05:25.023Z,73.51
2022-08-28T09:07:57.606Z,74.75
2022-08-28T09:10:36.850Z,73.76
2022-08-28T09:13:13.616Z,72.95
2022-08-28T09:15:50.518Z,72.74
2022-08-28T09:18:22.345Z,73.51
2022-08-28T09:20:52.477Z,72.80
2022-08-28T09:23:22.342Z,68.31
2022-08-28T09:25:55.997Z,70.60
2022-08-28T09:28:31.724Z,72.88
2022-08-28T09:31:03.744Z,72.53
2022-08-28T09:33:41.886Z,70.12
2022-08-28T09:36:32.287Z,68.63
2022-08-28T09:39:10.132Z,72.25
2022-08-28T09:42:01.231Z,70.58
2022-08-28T09:44:32.560Z,71.85
2022-08-28T09:47:01.172Z,68.44
2022-08-28T09:49:31.444Z,65.83
2022-08-28T09:52:01.725Z,63.53
2022-08-28T09:54:36.327Z,63.37
2022-08-28T09:57:05.793Z,67.20
2022-08-28T09:59:33.917Z,72.37
2022-08-28T10:02:20.846Z,69.83
2022-08-28T10:05:01.473Z,73.77
2022-08-28T10:07:38.409Z,72.47
2022-08-28T10:10:18.918Z,71.61
2022-08-28T10:13:01.534Z,69.55
2022-08-28T10:15:42.927Z,67.67
2022-08-28T10:18:35.158Z,65.40
2022-08-28T10:21:13.891Z,65.16
2022-08-28T10:23:56.977Z,65.76
2022-08-28T10:26:36.269Z,66.54
2022-08-28T10:29:25.001Z,64.23
2022-08-28T10:32:00.566Z,64.18
2022-08-28T10:34:40.934Z,62.39
2022-08-28T10:37:20.714Z,69.42
2022-08-28T10:39:55.171Z,69.21
2022-08-28T10:42:36.330Z,68.04
2022-08-28T10:45:12.429Z,66.60
2022-08-28T10:47:50.385Z,66.88
2022-08-28T10:50:23.725Z,66.26
2022-08-28T10:52:58.345Z,64.36
2022-08-28T10:55:32.349Z,63.43
2022-08-28T10:58:04.506Z,62.62
2022-08-28T11:00:51.361Z,60.57
2022-08-28T11:03:33.871Z,64.53
2022-08-28T11:06:08.504Z,66.15
2022-08-28T11:08:38.262Z,69.52
2022-08-28T11:11:12.709Z,68.39
2022-08-28T11:13:58.175Z,68.88
2022-08-28T11:16:40.373Z,64.53
2022-08-28T11:19:55.407Z,63.77
2022-08-28T11:22:27.975Z,60.19
2022-08-28T11:25:09.605Z,62.33
2022-08-28T11:27:39.570Z,61.65
2022-08-28T11:30:32.918Z,59.35
2022-08-28T11:33:09.350Z,57.57
2022-08-28T11:35:44.820Z,62.04
2022-08-28T11:38:16.420Z,61.63
2022-08-28T11:40:54.932Z,67.32
2022-08-28T11:43:35.934Z,67.24
2022-08-28T11:46:13.706Z,66.86
2022-08-28T11:48:53.885Z,64.55
2022-08-28T11:51:57.251Z,61.23
2022-08-28T11:54:40.144Z,58.99
2022-08-28T11:57:15.100Z,60.33
2022-08-28T12:00:06.122Z,56.63
2022-08-28T12:02:59.109Z,53.25
2022-08-28T12:05:45.425Z,56.43
2022-08-28T12:08:14.557Z,61.87
2022-08-28T12:10:59.823Z,61.73
2022-08-28T12:13:48.662Z,63.56
2022-08-28T12:16:16.611Z,65.32
2022-08-28T12:19:01.233Z,63.88
2022-08-28T12:21:36.365Z,61.64
2022-08-28T12:24:09.980Z,61.02
2022-08-28T12:26:48.730Z,63.14
2022-08-28T12:29:29.480Z,62.92
2022-08-28T12:32:18.774Z,62.65
2022-08-28T12:35:12.351Z,64.11
2022-08-28T12:37:52.480Z,62.10
2022-08-28T12:40:27.360Z,58.62
2022-08-28T12:42:58.224Z,56.83
2022-08-28T12:45:30.415Z,55.10
2022-08-28T12:48:02.086Z,56.90
2022-08-28T12:50:34.829Z,58.42
2022-08-28T12:53:07.211Z,55.44
2022-08-28T12:55:39.646Z,56.80
2022-08-28T12:58:13.869Z,57.78
2022-08-28T13:00:53.794Z,61.62
2022-08-28T13:03:22.392Z,62.24
2022-08-28T13:05:58.697Z,62.22
2022-08-28T13:08:29.384Z,58.70
2022-08-28T13:10:59.067Z,58.36
2022-08-28T13:13:34.650Z,57.24
2022-08-28T13:16:04.817Z,56.54
2022-08-28T13:18:38.609Z,53.98
2022-08-28T13:21:35.064Z,56.22
2022-08-28T13:24:40.723Z,58.09
2022-08-28T13:27:19.064Z,59.80
2022-08-28T13:29:59.878Z,60.63
2022-08-28T13:32:30.232Z,58.03
2022-08-28T13:35:48.949Z,54.83
2022-08-28T13:38:18.065Z,56.82
2022-08-28T13:40:57.872Z,53.90
2022-08-28T13:43:28.363Z,52.02
2022-08-28T13:45:56.798Z,54.60
2022-08-28T13:48:26.920Z,52.35
2022-08-28T13:50:59.604Z,52.18
2022-08-28T13:53:29.697Z,54.72
2022-08-28T13:56:01.461Z,56.44
2022-08-28T13:58:31.652Z,54.94
2022-08-28T14:01:00.702Z,55.80
2022-08-28T14:03:37.585Z,57.06
2022-08-28T14:06:09.149Z,54.55
2022-08-28T14:08:37.118Z,55.24
2022-08-28T14:11:07.652Z,53.43
2022-08-28T14:13:35.909Z,55.45
2022-08-28T14:16:06.756Z,54.96
2022-08-28T14:18:34.973Z,52.96
2022-08-28T14:21:06.305Z,52.94
2022-08-28T14:23:34.689Z,57.51
2022-08-28T14:26:06.989Z,54.60
2022-08-28T14:28:35.053Z,55.82
2022-08-28T14:31:09.930Z,55.14
2022-08-28T14:33:40.411Z,54.25
2022-08-28T14:36:16.018Z,52.49
2022-08-28T14:38:43.918Z,52.56
2022-08-28T14:41:14.829Z,53.99
2022-08-28T14:43:42.871Z,52.81
2022-08-28T14:46:16.478Z,53.47
2022-08-28T14:48:44.874Z,54.06
2022-08-28T14:51:12.784Z,53.78
2022-08-28T14:53:40.965Z,53.79
2022-08-28T14:56:10.509Z,52.41
2022-08-28T14:58:39.881Z,51.60
2022-08-28T15:01:08.256Z,53.54
2022-08-28T15:03:38.715Z,52.77
2022-08-28T15:06:09.746Z,53.36
2022-08-28T15:08:41.634Z,53.85
2022-08-28T15:11:14.306Z,53.69
2022-08-28T15:13:49.246Z,53.99
2022-08-28T15:16:19.931Z,53.86
2022-08-28T15:18:48.591Z,53.82
2022-08-28T15:21:17.866Z,55.32
2022-08-28T15:23:46.228Z,53.08
2022-08-28T15:26:15.486Z,54.15
2022-08-28T15:28:43.618Z,54.43
2022-08-28T15:31:13.638Z,53.36
2022-08-28T15:33:45.245Z,52.99
2022-08-28T15:36:13.567Z,52.10
2022-08-28T15:38:59.121Z,53.11
2022-08-28T15:41:27.038Z,52.54
2022-08-28T15:43:57.118Z,51.67
2022-08-28T15:46:26.320Z,51.70
2022-08-28T15:48:54.535Z,51.96
2022-08-28T15:51:26.054Z,52.56
2022-08-28T15:53:54.712Z,52.50
2022-08-28T15:56:23.366Z,53.61
2022-08-28T15:58:51.955Z,52.97
2022-08-28T16:01:20.243Z,52.75
2022-08-28T16:03:49.623Z,53.58
2022-08-28T16:06:20.682Z,53.43
2022-08-28T16:08:50.350Z,54.33
2022-08-28T16:11:19.820Z,54.92
2022-08-28T16:13:47.993Z,56.16
2022-08-28T16:16:16.209Z,55.64
2022-08-28T16:18:44.668Z,55.11
2022-08-28T16:21:14.189Z,55.69
2022-08-28T16:23:42.093Z,56.73
2022-08-28T16:26:11.630Z,56.62
2022-08-28T16:28:39.549Z,57.03
2022-08-28T16:31:18.927Z,56.50
2022-08-28T16:33:47.505Z,56.33
2022-08-28T16:36:18.592Z,56.54
2022-08-28T16:38:49.670Z,56.51
2022-08-28T16:41:28.727Z,56.78
2022-08-28T16:43:59.905Z,57.06
2022-08-28T16:46:28.378Z,56.54
2022-08-28T16:48:56.325Z,56.23
2022-08-28T16:51:26.916Z,56.07
2022-08-28T16:53:55.557Z,55.74
2022-08-28T16:56:24.977Z,55.74
2022-08-28T16:58:53.447Z,56.20
2022-08-28T17:01:24.674Z,55.19
2022-08-28T17:03:53.294Z,55.42
2022-08-28T17:06:24.389Z,55.70
2022-08-28T17:08:57.181Z,56.22
2022-08-28T17:11:26.268Z,56.40
2022-08-28T17:13:55.291Z,55.77
2022-08-28T17:16:25.358Z,56.35
2022-08-28T17:18:53.630Z,56.22
2022-08-28T17:21:39.359Z,56.53
2022-08-28T17:24:09.300Z,56.78
2022-08-28T17:26:37.292Z,56.59
2022-08-28T17:29:05.546Z,56.78
2022-08-28T17:31:33.627Z,56.91
2022-08-28T17:34:01.889Z,56.62
2022-08-28T17:36:33.576Z,57.34
2022-08-28T17:39:03.422Z,57.27
2022-08-28T17:41:34.096Z,56.35
2022-08-28T17:44:02.272Z,55.93
2022-08-28T17:46:35.267Z,56.48
2022-08-28T17:49:05.672Z,57.03
2022-08-28T17:51:41.971Z,56.83
2022-08-28T17:54:12.995Z,56.41
2022-08-28T17:56:42.965Z,57.85
2022-08-28T17:59:11.408Z,57.99
2022-08-28T18:01:40.342Z,58.15
2022-08-28T18:04:09.035Z,57.68
2022-08-28T18:06:37.373Z,58.33
2022-08-28T18:09:05.573Z,58.80
2022-08-28T18:11:33.776Z,59.15
2022-08-28T18:14:03.233Z,58.84
2022-08-28T18:16:33.813Z,58.57
2022-08-28T18:19:03.772Z,59.11
2022-08-28T18:21:34.571Z,58.71
2022-08-28T18:24:02.621Z,58.83
2022-08-28T18:26:30.713Z,58.53
2022-08-28T18:28:59.360Z,59.22
2022-08-28T18:31:28.804Z,58.55
2022-08-28T18:33:56.903Z,59.88
2022-08-28T18:36:24.842Z,60.36
2022-08-28T18:38:53.767Z,60.09
2022-08-28T18:41:22.171Z,59.73
2022-08-28T18:44:04.739Z,60.05
2022-08-28T18:46:34.753Z,60.35
2022-08-28T18:49:02.804Z,59.98
2022-08-28T18:51:32.337Z,60.32
2022-08-28T18:54:00.974Z,60.42
2022-08-28T18:56:32.265Z,60.70
2022-08-28T18:59:01.917Z,61.46
2022-08-28T19:01:30.011Z,61.11
2022-08-28T19:03:59.410Z,61.45
2022-08-28T19:06:27.318Z,61.38
2022-08-28T19:08:55.453Z,61.15
2022-08-28T19:11:23.415Z,61.35
2022-08-28T19:13:51.472Z,62.65
2022-08-28T19:16:22.213Z,64.39
2022-08-28T19:18:51.480Z,63.91
2022-08-28T19:21:22.679Z,63.89
2022-08-28T19:23:55.940Z,64.71
2022-08-28T19:26:25.620Z,64.43
2022-08-28T19:28:53.911Z,64.99
2022-08-28T19:31:22.997Z,65.85
2022-08-28T19:33:51.702Z,66.80
2022-08-28T19:36:19.772Z,66.93
2022-08-28T19:38:49.172Z,66.32
2022-08-28T19:41:17.638Z,66.40
2022-08-28T19:43:48.645Z,67.70
2022-08-28T19:46:19.820Z,68.08
2022-08-28T19:48:51.388Z,68.64
2022-08-28T19:51:24.893Z,68.83
2022-08-28T19:53:58.205Z,68.46
2022-08-28T19:56:27.910Z,69.62
2022-08-28T19:58:58.469Z,69.40
2022-08-28T20:01:29.392Z,69.94
2022-08-28T20:03:58.039Z,69.84
2022-08-28T20:06:26.200Z,70.62
2022-08-28T20:08:55.856Z,71.76
2022-08-28T20:11:30.741Z,70.93
2022-08-28T20:14:04.785Z,70.08
2022-08-28T20:16:35.166Z,68.83
2022-08-28T20:19:03.927Z,69.86
2022-08-28T20:21:37.103Z,69.23
2022-08-28T20:24:10.926Z,69.05
2022-08-28T20:26:38.965Z,69.36
2022-08-28T20:29:08.517Z,68.92
2022-08-28T20:31:40.331Z,69.35
2022-08-28T20:34:09.105Z,69.99
2022-08-28T20:36:37.108Z,70.78
2022-08-28T20:39:07.194Z,72.12
2022-08-28T20:41:36.936Z,71.54
2022-08-28T20:44:06.359Z,71.65
2022-08-28T20:46:39.815Z,71.73
2022-08-28T20:49:09.893Z,72.72
2022-08-28T20:51:57.666Z,73.85
2022-08-28T20:54:30.062Z,75.31
2022-08-28T20:57:03.539Z,74.12
2022-08-28T20:59:39.377Z,73.68
2022-08-28T21:02:10.955Z,73.44
2022-08-28T21:04:40.458Z,73.05
2022-08-28T21:07:09.427Z,72.53
2022-08-28T21:10:05.283Z,72.25
2022-08-28T21:12:26.592Z,72.54
2022-08-28T21:14:54.595Z,72.89
2022-08-28T21:17:29.703Z,72.98
2022-08-28T21:20:01.134Z,74.46
2022-08-28T21:22:31.441Z,74.07
2022-08-28T21:24:59.860Z,75.02
2022-08-28T21:27:29.579Z,74.91
2022-08-28T21:29:58.290Z,74.74
2022-08-28T21:32:27.322Z,74.45
2022-08-28T21:34:55.452Z,74.09
2022-08-28T21:37:24.181Z,73.56
2022-08-28T21:39:52.173Z,74.54
2022-08-28T21:42:21.852Z,74.14
2022-08-28T21:44:51.366Z,74.08
2022-08-28T21:47:21.404Z,75.25
2022-08-28T21:49:50.149Z,75.56
2022-08-28T21:52:18.222Z,75.68
2022-08-28T21:54:46.146Z,78.49
2022-08-28T21:57:14.380Z,77.77
2022-08-28T21:59:45.293Z,79.44
2022-08-28T22:02:14.730Z,77.77
2022-08-28T22:04:42.708Z,76.68
2022-08-28T22:07:11.963Z,77.11
2022-08-28T22:09:39.839Z,76.35
2022-08-28T22:12:08.992Z,76.25
2022-08-28T22:14:37.454Z,77.82
2022-08-28T22:17:10.646Z,77.49
2022-08-28T22:19:41.773Z,76.64
2022-08-28T22:22:27.696Z,75.95
2022-08-28T22:24:56.364Z,76.08
2022-08-28T22:27:24.383Z,76.68
2022-08-28T22:29:52.260Z,76.35
2022-08-28T22:32:25.396Z,77.61
2022-08-28T22:34:55.742Z,76.80
2022-08-28T22:37:24.986Z,78.63
2022-08-28T22:39:53.156Z,77.88
2022-08-28T22:42:21.075Z,78.91
2022-08-28T22:44:48.962Z,79.40
2022-08-28T22:47:18.858Z,78.26
2022-08-28T22:49:49.781Z,79.11
2022-08-28T22:52:22.131Z,80.31
2022-08-28T22:54:53.069Z,81.89
2022-08-28T22:57:21.347Z,80.16
2022-08-28T22:59:51.674Z,79.58
2022-08-28T23:02:20.964Z,78.44
2022-08-28T23:04:52.025Z,78.82
2022-08-28T23:07:20.388Z,78.56
2022-08-28T23:09:49.631Z,78.38
2022-08-28T23:12:18.010Z,78.13
2022-08-28T23:14:48.647Z,77.68
2022-08-28T23:17:17.207Z,76.75
2022-08-28T23:19:48.041Z,76.47
2022-08-28T23:22:17.019Z,76.89
2022-08-28T23:24:46.277Z,77.09
2022-08-28T23:27:35.478Z,76.91
2022-08-28T23:30:03.688Z,77.22
2022-08-28T23:32:31.610Z,78.77
2022-08-28T23:35:02.192Z,78.59
2022-08-28T23:37:36.245Z,78.31
2022-08-28T23:40:05.096Z,79.06
2022-08-28T23:42:38.048Z,82.96
2022-08-28T23:45:07.326Z,80.70
2022-08-28T23:47:40.331Z,81.97
2022-08-28T23:50:11.710Z,83.34
2022-08-28T23:52:39.734Z,81.96
2022-08-28T23:55:10.685Z,82.01
2022-08-28T23:57:40.159Z,81.30
