createdAt,value
2022-08-29T00:00:23.220Z,7.75
2022-08-29T00:02:58.125Z,5.57
2022-08-29T00:05:33.333Z,7.85
2022-08-29T00:08:01.665Z,7.13
2022-08-29T00:10:43.566Z,5.88
2022-08-29T00:13:15.089Z,8.18
2022-08-29T00:15:45.070Z,7.38
2022-08-29T00:18:19.814Z,5.97
2022-08-29T00:20:52.874Z,7.97
2022-08-29T00:23:22.613Z,6.20
2022-08-29T00:25:49.895Z,5.38
2022-08-29T00:28:17.358Z,10.75
2022-08-29T00:30:44.814Z,9.10
2022-08-29T00:33:16.504Z,9.88
2022-08-29T00:35:49.163Z,7.85
2022-08-29T00:38:19.158Z,5.22
2022-08-29T00:40:54.212Z,6.25
2022-08-29T00:43:35.068Z,7.18
2022-08-29T00:46:13.944Z,8.38
2022-08-29T00:48:42.420Z,7.97
2022-08-29T00:51:16.854Z,10.18
2022-08-29T00:53:48.191Z,6.22
2022-08-29T00:56:17.496Z,9.18
2022-08-29T00:58:57.694Z,11.80
2022-08-29T01:01:27.444Z,6.72
2022-08-29T01:03:55.010Z,9.77
2022-08-29T01:06:26.367Z,12.80
2022-08-29T01:08:57.344Z,10.77
2022-08-29T01:11:48.325Z,9.45
2022-08-29T01:14:21.181Z,13.80
2022-08-29T01:16:56.623Z,9.82
2022-08-29T01:20:08.581Z,7.47
2022-08-29T01:22:56.842Z,6.75
2022-08-29T01:25:28.937Z,13.63
2022-08-29T01:28:23.878Z,13.70
2022-08-29T01:31:06.541Z,11.80
2022-08-29T01:33:59.541Z,12.73
2022-08-29T01:36:56.192Z,16.23
2022-08-29T01:39:29.875Z,10.30
2022-08-29T01:42:05.462Z,11.40
2022-08-29T01:44:33.568Z,10.88
2022-08-29T01:47:03.373Z,11.70
2022-08-29T01:49:33.680Z,7.38
2022-08-29T01:52:02.374Z,14.95
2022-08-29T01:54:31.321Z,10.00
2022-08-29T01:56:58.636Z,11.13
2022-08-29T01:59:29.098Z,10.43
2022-08-29T02:02:16.150Z,10.68
2022-08-29T02:04:47.401Z,10.07
2022-08-29T02:07:20.042Z,9.43
2022-08-29T02:09:48.615Z,8.52
2022-08-29T02:12:16.637Z,17.85
2022-08-29T02:14:44.689Z,17.30
2022-08-29T02:17:12.182Z,6.55
2022-08-29T02:19:39.891Z,10.20
2022-08-29T02:22:09.681Z,9.82
2022-08-29T02:24:37.601Z,6.88
2022-08-29T02:27:05.481Z,9.02
2022-08-29T02:29:37.723Z,12.23
2022-08-29T02:32:14.071Z,9.00
2022-08-29T02:34:47.657Z,9.50
2022-08-29T02:37:16.886Z,8.25
2022-08-29T02:39:45.656Z,14.52
2022-08-29T02:42:14.986Z,13.07
2022-08-29T02:44:42.113Z,9.60
2022-08-29T02:47:09.508Z,8.50
2022-08-29T02:49:36.836Z,10.55
2022-08-29T02:52:06.829Z,8.20
2022-08-29T02:54:35.328Z,8.45
2022-08-29T02:57:05.013Z,11.93
2022-08-29T02:59:34.313Z,11.70
2022-08-29T03:02:04.358Z,12.02
2022-08-29T03:04:31.640Z,9.65
2022-08-29T03:07:01.158Z,10.07
2022-08-29T03:09:35.864Z,8.55
2022-08-29T03:12:03.378Z,11.48
2022-08-29T03:14:30.549Z,10.18
2022-08-29T03:17:00.026Z,9.88
2022-08-29T03:19:27.154Z,12.35
2022-08-29T03:22:01.008Z,9.25
2022-08-29T03:24:28.488Z,13.05
2022-08-29T03:26:56.748Z,7.47
2022-08-29T03:29:25.020Z,15.27
2022-08-29T03:31:52.454Z,8.80
2022-08-29T03:34:20.567Z,13.43
2022-08-29T03:36:47.666Z,10.57
2022-08-29T03:39:14.857Z,11.30
2022-08-29T03:41:45.712Z,11.18
2022-08-29T03:44:15.608Z,10.07
2022-08-29T03:46:45.308Z,8.10
2022-08-29T03:49:15.700Z,9.85
2022-08-29T03:51:43.206Z,11.95
2022-08-29T03:54:10.342Z,11.45
2022-08-29T03:56:40.164Z,10.70
2022-08-29T03:59:12.874Z,16.40
2022-08-29T04:01:41.749Z,10.25
2022-08-29T04:04:29.310Z,10.65
2022-08-29T04:06:56.450Z,10.07
2022-08-29T04:09:23.673Z,13.68
2022-08-29T04:11:53.510Z,10.63
2022-08-29T04:14:21.238Z,9.70
2022-08-29T04:16:50.101Z,11.70
2022-08-29T04:19:22.147Z,11.73
2022-08-29T04:21:52.525Z,14.23
2022-08-29T04:24:21.008Z,13.30
2022-08-29T04:26:48.175Z,8.93
2022-08-29T04:29:15.451Z,16.42
2022-08-29T04:31:44.042Z,10.82
2022-08-29T04:34:13.694Z,11.02
2022-08-29T04:36:45.511Z,9.43
2022-08-29T04:39:13.786Z,15.73
2022-08-29T04:41:42.502Z,10.68
2022-08-29T04:44:12.433Z,13.65
2022-08-29T04:46:40.014Z,8.57
2022-08-29T04:49:11.436Z,10.20
2022-08-29T04:51:43.528Z,9.60
2022-08-29T04:54:12.002Z,12.38
2022-08-29T04:56:39.957Z,10.80
2022-08-29T04:59:15.993Z,10.93
2022-08-29T05:01:45.917Z,12.73
2022-08-29T05:04:14.635Z,11.02
2022-08-29T05:06:42.512Z,11.18
2022-08-29T05:09:09.692Z,9.95
2022-08-29T05:11:37.251Z,7.32
2022-08-29T05:14:04.496Z,12.02
2022-08-29T05:16:35.154Z,10.75
2022-08-29T05:19:02.742Z,11.30
2022-08-29T05:21:36.649Z,10.82
2022-08-29T05:24:09.892Z,13.23
2022-08-29T05:26:43.223Z,13.50
2022-08-29T05:29:13.416Z,7.13
2022-08-29T05:31:42.226Z,13.65
2022-08-29T05:34:32.201Z,8.45
2022-08-29T05:37:00.872Z,15.10
2022-08-29T05:39:28.117Z,10.57
2022-08-29T05:41:57.168Z,12.75
2022-08-29T05:44:28.772Z,9.93
2022-08-29T05:47:00.457Z,11.63
2022-08-29T05:49:28.025Z,16.45
2022-08-29T05:51:56.284Z,11.98
2022-08-29T05:54:25.439Z,13.63
2022-08-29T05:56:57.437Z,9.77
2022-08-29T05:59:24.656Z,9.10
2022-08-29T06:01:51.945Z,9.20
2022-08-29T06:04:19.431Z,8.82
2022-08-29T06:06:48.652Z,9.55
2022-08-29T06:09:15.790Z,8.13
2022-08-29T06:11:48.276Z,11.40
2022-08-29T06:14:16.899Z,13.23
2022-08-29T06:16:44.167Z,12.77
2022-08-29T06:19:12.034Z,9.40
2022-08-29T06:21:39.552Z,13.13
2022-08-29T06:24:07.248Z,13.43
2022-08-29T06:26:35.485Z,9.25
2022-08-29T06:29:10.529Z,8.73
2022-08-29T06:31:38.960Z,12.13
2022-08-29T06:34:07.434Z,8.15
2022-08-29T06:36:37.904Z,11.95
2022-08-29T06:39:09.524Z,10.30
2022-08-29T06:41:42.171Z,11.30
2022-08-29T06:44:09.933Z,13.18
2022-08-29T06:46:41.576Z,10.75
2022-08-29T06:49:13.613Z,14.43
2022-08-29T06:54:12.357Z,10.80
2022-08-29T06:56:42.614Z,19.40
2022-08-29T06:59:10.179Z,12.35
2022-08-29T07:01:37.691Z,18.20
2022-08-29T07:04:04.969Z,13.75
2022-08-29T07:06:36.203Z,13.35
2022-08-29T07:09:05.360Z,14.15
2022-08-29T07:11:36.610Z,10.45
2022-08-29T07:14:07.755Z,13.88
2022-08-29T07:16:38.896Z,11.65
2022-08-29T07:19:08.198Z,11.50
2022-08-29T07:21:35.703Z,20.55
2022-08-29T07:24:03.561Z,17.33
2022-08-29T07:26:36.916Z,11.35
2022-08-29T07:29:15.909Z,14.68
2022-08-29T07:31:43.287Z,12.13
2022-08-29T07:34:10.840Z,11.15
2022-08-29T07:36:38.986Z,12.10
2022-08-29T07:39:12.744Z,11.50
2022-08-29T07:41:42.015Z,12.43
2022-08-29T07:44:09.982Z,12.23
2022-08-29T07:46:37.845Z,15.13
2022-08-29T07:49:05.719Z,9.60
2022-08-29T07:51:33.168Z,9.95
2022-08-29T07:54:00.449Z,10.27
2022-08-29T07:56:43.979Z,12.18
2022-08-29T07:59:14.345Z,12.70
2022-08-29T08:01:41.554Z,12.10
2022-08-29T08:04:09.521Z,8.13
2022-08-29T08:06:38.170Z,10.30
2022-08-29T08:09:07.872Z,10.65
2022-08-29T08:11:38.698Z,10.45
2022-08-29T08:14:05.810Z,9.27
2022-08-29T08:16:33.722Z,11.10
2022-08-29T08:19:04.053Z,7.88
2022-08-29T08:21:31.124Z,8.15
2022-08-29T08:23:58.470Z,10.40
2022-08-29T08:26:28.198Z,9.00
2022-08-29T08:28:57.812Z,12.60
2022-08-29T08:31:25.457Z,10.82
2022-08-29T08:33:52.764Z,10.43
2022-08-29T08:36:22.677Z,10.38
2022-08-29T08:38:52.183Z,8.80
2022-08-29T08:42:16.829Z,10.27
2022-08-29T08:45:08.966Z,7.78
2022-08-29T08:48:06.323Z,6.90
2022-08-29T08:51:05.971Z,9.55
2022-08-29T08:53:41.208Z,8.80
2022-08-29T08:56:34.188Z,17.45
2022-08-29T08:59:21.060Z,10.05
2022-08-29T09:02:35.389Z,11.43
2022-08-29T09:05:29.990Z,10.30
2022-08-29T09:08:28.915Z,8.52
2022-08-29T09:11:13.450Z,5.82
2022-08-29T09:14:08.594Z,9.00
2022-08-29T09:16:44.995Z,7.70
2022-08-29T09:19:17.237Z,7.28
2022-08-29T09:21:57.656Z,4.95
2022-08-29T09:24:55.867Z,6.38
2022-08-29T09:27:30.668Z,5.78
2022-08-29T09:30:14.334Z,7.47
2022-08-29T09:32:56.383Z,8.32
2022-08-29T09:35:41.658Z,4.82
2022-08-29T09:38:20.269Z,6.55
2022-08-29T09:41:10.674Z,8.77
2022-08-29T09:43:40.643Z,9.20
2022-08-29T09:46:16.390Z,7.10
2022-08-29T09:48:57.866Z,4.47
2022-08-29T09:51:33.223Z,5.75
2022-08-29T09:54:23.364Z,6.72
2022-08-29T09:57:08.893Z,4.63
2022-08-29T09:59:46.212Z,5.90
2022-08-29T10:02:19.761Z,4.13
2022-08-29T10:05:00.460Z,4.45
2022-08-29T10:07:50.044Z,5.28
2022-08-29T10:10:18.709Z,4.15
2022-08-29T10:13:08.478Z,3.15
2022-08-29T10:15:51.190Z,3.92
2022-08-29T10:18:48.528Z,3.13
2022-08-29T10:21:47.523Z,6.00
2022-08-29T10:24:44.097Z,6.68
2022-08-29T10:27:32.099Z,3.33
2022-08-29T10:30:13.766Z,4.03
2022-08-29T10:34:01.948Z,5.22
2022-08-29T10:36:39.477Z,5.20
2022-08-29T10:39:34.785Z,5.57
2022-08-29T10:42:19.437Z,5.00
2022-08-29T10:45:07.078Z,5.70
2022-08-29T10:47:41.316Z,5.10
2022-08-29T10:50:43.641Z,5.95
2022-08-29T10:53:25.261Z,3.42
2022-08-29T10:56:05.874Z,7.47
2022-08-29T10:59:04.127Z,3.17
2022-08-29T11:02:32.756Z,4.72
2022-08-29T11:05:07.229Z,6.45
2022-08-29T11:08:00.687Z,5.75
2022-08-29T11:10:39.844Z,4.05
2022-08-29T11:13:19.967Z,4.72
2022-08-29T11:16:15.522Z,6.53
2022-08-29T11:19:05.762Z,3.88
2022-08-29T11:21:44.253Z,7.07
2022-08-29T11:24:17.108Z,5.13
2022-08-29T11:26:44.050Z,8.63
2022-08-29T11:29:38.432Z,11.05
2022-08-29T11:32:40.057Z,5.80
2022-08-29T11:35:51.652Z,8.63
2022-08-29T11:38:55.187Z,6.15
2022-08-29T11:41:27.707Z,10.32
2022-08-29T11:44:38.009Z,8.23
2022-08-29T11:47:40.732Z,6.47
2022-08-29T11:50:17.452Z,5.47
2022-08-29T11:53:09.531Z,6.93
2022-08-29T11:55:39.503Z,5.22
2022-08-29T11:58:15.797Z,9.90
2022-08-29T12:00:45.559Z,5.38
2022-08-29T12:03:34.877Z,12.45
2022-08-29T12:06:30.754Z,8.05
2022-08-29T12:09:13.876Z,8.95
2022-08-29T12:12:05.426Z,6.45
2022-08-29T12:14:37.890Z,9.10
2022-08-29T12:17:51.286Z,7.05
2022-08-29T12:20:37.527Z,5.75
2022-08-29T12:23:13.830Z,9.35
2022-08-29T12:26:03.721Z,8.88
2022-08-29T12:28:47.097Z,4.22
2022-08-29T12:31:35.960Z,4.82
2022-08-29T12:34:05.691Z,3.30
2022-08-29T12:37:16.352Z,2.05
2022-08-29T12:39:49.227Z,3.10
2022-08-29T12:42:16.174Z,4.30
2022-08-29T12:45:00.752Z,6.28
2022-08-29T12:47:38.023Z,3.42
2022-08-29T12:50:24.096Z,3.03
2022-08-29T12:53:26.247Z,2.20
2022-08-29T12:56:01.395Z,3.17
2022-08-29T12:58:40.188Z,2.50
2022-08-29T13:01:25.427Z,2.97
2022-08-29T13:04:15.157Z,2.92
2022-08-29T13:07:02.637Z,2.40
2022-08-29T13:09:52.606Z,3.42
2022-08-29T13:12:29.524Z,3.60
2022-08-29T13:15:01.612Z,4.03
2022-08-29T13:17:36.189Z,1.95
2022-08-29T13:20:46.164Z,2.72
2022-08-29T13:23:13.209Z,3.47
2022-08-29T13:26:05.001Z,3.08
2022-08-29T13:28:56.749Z,4.28
2022-08-29T13:31:32.424Z,1.85
2022-08-29T13:34:02.149Z,2.15
2022-08-29T13:36:47.231Z,4.75
2022-08-29T13:39:17.250Z,6.43
2022-08-29T13:41:49.409Z,2.35
2022-08-29T13:44:25.832Z,2.28
2022-08-29T13:46:57.751Z,1.98
2022-08-29T13:49:29.780Z,2.15
2022-08-29T13:51:58.294Z,2.83
2022-08-29T13:54:29.462Z,4.88
2022-08-29T13:57:03.326Z,3.58
2022-08-29T13:59:37.084Z,3.17
2022-08-29T14:02:09.227Z,2.22
2022-08-29T14:04:40.966Z,2.53
2022-08-29T14:07:31.444Z,4.15
2022-08-29T14:09:59.611Z,6.00
2022-08-29T14:12:33.000Z,8.45
2022-08-29T14:15:09.669Z,9.57
2022-08-29T14:17:40.376Z,2.30
2022-08-29T14:20:12.646Z,2.88
2022-08-29T14:22:42.790Z,4.40
2022-08-29T14:25:14.140Z,4.10
2022-08-29T14:27:42.024Z,2.30
2022-08-29T14:30:12.493Z,3.80
2022-08-29T14:32:39.950Z,3.42
2022-08-29T14:35:09.297Z,2.40
2022-08-29T14:37:39.399Z,3.67
2022-08-29T14:40:09.479Z,3.28
2022-08-29T14:42:41.727Z,2.35
2022-08-29T14:45:15.044Z,3.50
2022-08-29T14:47:43.636Z,2.47
2022-08-29T14:50:14.261Z,2.67
2022-08-29T14:52:44.769Z,5.97
2022-08-29T14:55:13.340Z,3.08
2022-08-29T14:57:43.418Z,4.57
2022-08-29T15:00:16.788Z,3.47
2022-08-29T15:02:46.772Z,6.93
2022-08-29T15:05:14.037Z,5.95
2022-08-29T15:07:42.249Z,2.97
2022-08-29T15:10:12.828Z,4.15
2022-08-29T15:12:41.039Z,4.22
2022-08-29T15:15:09.251Z,5.22
2022-08-29T15:17:36.888Z,3.67
2022-08-29T15:22:58.308Z,4.28
2022-08-29T15:25:26.222Z,5.43
2022-08-29T15:27:53.427Z,4.03
2022-08-29T15:30:25.107Z,5.00
2022-08-29T15:32:55.145Z,3.55
2022-08-29T15:35:24.857Z,7.95
2022-08-29T15:37:53.663Z,4.35
2022-08-29T15:40:21.325Z,5.38
2022-08-29T15:42:48.459Z,8.32
2022-08-29T15:45:18.043Z,4.55
2022-08-29T15:47:50.232Z,6.38
2022-08-29T15:50:21.458Z,4.90
2022-08-29T15:52:48.543Z,4.82
2022-08-29T15:55:15.904Z,5.38
2022-08-29T15:57:52.522Z,7.38
2022-08-29T16:00:29.506Z,6.93
2022-08-29T16:03:00.386Z,7.25
2022-08-29T16:05:27.669Z,4.63
2022-08-29T16:07:54.843Z,8.52
2022-08-29T16:10:25.966Z,4.18
2022-08-29T16:12:53.275Z,5.95
2022-08-29T16:15:20.818Z,4.68
2022-08-29T16:17:47.968Z,9.27
2022-08-29T16:20:15.451Z,9.45
2022-08-29T16:22:43.105Z,4.40
2022-08-29T16:25:12.960Z,6.70
2022-08-29T16:27:40.465Z,6.25
2022-08-29T16:30:10.307Z,4.90
2022-08-29T16:32:38.576Z,5.03
2022-08-29T16:35:07.283Z,4.47
2022-08-29T16:37:34.786Z,6.22
2022-08-29T16:40:04.293Z,5.93
2022-08-29T16:42:34.221Z,5.43
2022-08-29T16:45:06.435Z,5.68
2022-08-29T16:47:35.120Z,5.03
2022-08-29T16:50:03.745Z,8.73
2022-08-29T16:52:31.184Z,7.85
2022-08-29T16:54:58.387Z,9.23
2022-08-29T16:57:25.608Z,6.75
2022-08-29T16:59:52.704Z,6.80
2022-08-29T17:02:19.884Z,6.78
2022-08-29T17:04:48.950Z,4.30
2022-08-29T17:07:18.649Z,3.85
2022-08-29T17:09:45.762Z,6.35
2022-08-29T17:12:13.028Z,7.93
2022-08-29T17:14:41.728Z,4.82
2022-08-29T17:17:08.971Z,4.63
2022-08-29T17:19:36.150Z,6.53
2022-08-29T17:22:04.777Z,7.28
2022-08-29T17:24:31.934Z,7.68
2022-08-29T17:26:59.047Z,7.28
2022-08-29T17:29:26.199Z,5.35
2022-08-29T17:31:53.647Z,7.55
2022-08-29T17:34:20.722Z,5.55
2022-08-29T17:36:49.788Z,10.65
2022-08-29T17:39:17.271Z,7.65
2022-08-29T17:41:50.932Z,8.60
2022-08-29T17:44:18.025Z,8.13
2022-08-29T17:46:45.540Z,9.30
2022-08-29T17:49:12.992Z,6.80
2022-08-29T17:51:42.211Z,6.93
2022-08-29T17:54:14.938Z,5.90
2022-08-29T17:56:47.602Z,6.60
2022-08-29T17:59:18.062Z,8.05
2022-08-29T18:01:45.805Z,6.65
2022-08-29T18:04:14.079Z,8.93
2022-08-29T18:06:42.049Z,8.43
2022-08-29T18:09:09.673Z,6.10
2022-08-29T18:11:44.161Z,7.38
2022-08-29T18:14:13.152Z,10.13
2022-08-29T18:16:40.390Z,5.78
2022-08-29T18:19:08.233Z,8.23
2022-08-29T18:21:36.413Z,6.03
2022-08-29T18:24:06.524Z,7.68
2022-08-29T18:26:34.943Z,5.05
2022-08-29T18:29:06.704Z,6.40
2022-08-29T18:31:33.851Z,7.07
2022-08-29T18:34:01.608Z,5.88
2022-08-29T18:36:31.698Z,6.00
2022-08-29T18:38:59.593Z,4.85
2022-08-29T18:41:27.421Z,5.97
2022-08-29T18:43:54.592Z,3.38
2022-08-29T18:46:22.000Z,5.65
2022-08-29T18:48:51.651Z,7.78
2022-08-29T18:51:21.775Z,4.90
2022-08-29T18:53:49.266Z,5.65
2022-08-29T18:56:19.153Z,7.60
2022-08-29T18:58:46.204Z,5.38
2022-08-29T19:01:27.387Z,5.55
2022-08-29T19:03:57.876Z,6.05
2022-08-29T19:06:25.924Z,6.80
2022-08-29T19:08:55.167Z,8.63
2022-08-29T19:11:23.029Z,10.82
2022-08-29T19:13:52.445Z,5.55
2022-08-29T19:16:21.732Z,4.55
2022-08-29T19:18:49.589Z,4.18
2022-08-29T19:21:16.878Z,5.03
2022-08-29T19:23:52.482Z,5.07
2022-08-29T19:26:32.326Z,4.55
2022-08-29T19:29:12.620Z,6.10
2022-08-29T19:31:41.819Z,4.55
2022-08-29T19:34:12.220Z,5.50
2022-08-29T19:36:47.040Z,5.35
2022-08-29T19:39:15.791Z,6.00
2022-08-29T19:41:45.333Z,7.13
2022-08-29T19:44:12.507Z,5.57
2022-08-29T19:46:46.007Z,3.72
2022-08-29T19:49:16.378Z,7.53
2022-08-29T19:51:44.382Z,3.15
2022-08-29T19:54:13.889Z,7.53
2022-08-29T19:56:41.217Z,7.43
2022-08-29T19:59:14.680Z,5.03
2022-08-29T20:01:45.123Z,4.28
2022-08-29T20:04:12.640Z,4.45
2022-08-29T20:06:39.907Z,2.97
2022-08-29T20:09:07.615Z,4.65
2022-08-29T20:11:43.564Z,2.78
2022-08-29T20:14:22.335Z,8.52
2022-08-29T20:16:55.070Z,2.85
2022-08-29T20:19:22.625Z,6.10
2022-08-29T20:21:50.825Z,6.07
2022-08-29T20:24:19.512Z,8.27
2022-08-29T20:26:49.775Z,5.72
2022-08-29T20:29:20.767Z,6.40
2022-08-29T20:31:50.550Z,4.53
2022-08-29T20:34:20.251Z,5.03
2022-08-29T20:37:06.167Z,7.63
2022-08-29T20:39:36.083Z,7.07
2022-08-29T20:42:04.360Z,9.45
2022-08-29T20:44:37.686Z,6.68
2022-08-29T20:47:08.115Z,4.55
2022-08-29T20:49:45.163Z,9.05
2022-08-29T20:52:14.779Z,5.20
2022-08-29T20:54:42.170Z,5.70
2022-08-29T20:57:14.966Z,6.10
2022-08-29T20:59:44.215Z,4.10
2022-08-29T21:02:11.592Z,5.20
2022-08-29T21:04:57.721Z,5.78
2022-08-29T21:07:25.734Z,4.07
2022-08-29T21:09:54.182Z,3.65
2022-08-29T21:12:21.784Z,5.82
2022-08-29T21:14:54.826Z,5.05
2022-08-29T21:17:22.383Z,5.22
2022-08-29T21:19:51.659Z,6.38
2022-08-29T21:22:22.979Z,4.03
2022-08-29T21:24:54.199Z,5.85
2022-08-29T21:27:21.511Z,11.18
2022-08-29T21:29:55.728Z,5.82
2022-08-29T21:32:23.177Z,4.30
2022-08-29T21:34:50.363Z,6.82
2022-08-29T21:37:18.278Z,4.20
2022-08-29T21:39:47.793Z,4.13
2022-08-29T21:42:14.984Z,3.17
2022-08-29T21:44:42.661Z,5.05
2022-08-29T21:47:09.844Z,7.68
2022-08-29T21:49:36.946Z,4.35
2022-08-29T21:52:04.471Z,5.18
2022-08-29T21:54:31.517Z,4.65
2022-08-29T21:56:58.864Z,3.53
2022-08-29T21:59:27.919Z,4.40
2022-08-29T22:01:56.066Z,6.13
2022-08-29T22:04:28.063Z,4.95
2022-08-29T22:06:59.207Z,5.05
2022-08-29T22:09:30.191Z,2.78
2022-08-29T22:11:58.508Z,4.18
2022-08-29T22:14:47.078Z,5.20
2022-08-29T22:17:16.084Z,5.50
2022-08-29T22:19:43.258Z,3.00
2022-08-29T22:22:11.152Z,2.05
2022-08-29T22:24:38.559Z,3.83
2022-08-29T22:27:06.116Z,4.72
2022-08-29T22:29:35.391Z,3.50
2022-08-29T22:32:02.799Z,8.80
2022-08-29T22:34:29.989Z,3.22
2022-08-29T22:36:57.066Z,6.00
2022-08-29T22:39:24.291Z,3.60
2022-08-29T22:41:51.451Z,2.22
2022-08-29T22:47:08.233Z,4.70
2022-08-29T22:49:37.121Z,2.83
2022-08-29T22:52:04.836Z,2.55
2022-08-29T22:54:40.422Z,3.53
2022-08-29T22:57:14.868Z,4.53
2022-08-29T22:59:46.008Z,3.30
2022-08-29T23:02:13.813Z,5.60
2022-08-29T23:04:42.109Z,6.45
2022-08-29T23:07:11.663Z,4.22
2022-08-29T23:09:43.368Z,4.07
2022-08-29T23:12:13.531Z,7.07
2022-08-29T23:14:43.487Z,3.72
2022-08-29T23:17:10.688Z,5.15
2022-08-29T23:19:41.035Z,5.03
2022-08-29T23:22:10.633Z,4.72
2022-08-29T23:24:49.764Z,5.13
2022-08-29T23:27:30.257Z,5.13
2022-08-29T23:29:59.472Z,1.58
2022-08-29T23:32:27.529Z,4.05
2022-08-29T23:34:55.197Z,2.30
2022-08-29T23:37:25.258Z,2.78
2022-08-29T23:39:52.366Z,2.45
2022-08-29T23:42:19.624Z,3.53
2022-08-29T23:44:48.380Z,2.20
2022-08-29T23:47:16.980Z,1.33
2022-08-29T23:49:44.495Z,1.88
2022-08-29T23:52:13.952Z,3.45
2022-08-29T23:54:41.324Z,4.82
2022-08-29T23:57:10.975Z,2.55
2022-08-29T23:59:57.167Z,1.40
