createdAt,value
2019-05-01T00:01:20.486Z,20.37
2019-05-01T00:04:06.669Z,20.30
2019-05-01T00:06:40.384Z,20.60
2019-05-01T00:09:12.304Z,20.53
2019-05-01T00:11:44.018Z,21.43
2019-05-01T00:14:15.410Z,21.60
2019-05-01T00:16:46.806Z,22.40
2019-05-01T00:19:17.775Z,20.80
2019-05-01T00:21:48.795Z,20.90
2019-05-01T00:24:19.841Z,21.40
2019-05-01T00:26:50.826Z,20.70
2019-05-01T00:29:22.035Z,21.90
2019-05-01T00:31:53.010Z,21.47
2019-05-01T00:34:24.265Z,19.97
2019-05-01T00:36:55.392Z,21.17
2019-05-01T00:39:26.358Z,20.03
2019-05-01T00:41:57.331Z,21.70
2019-05-01T00:44:28.430Z,21.20
2019-05-01T00:46:59.413Z,21.87
2019-05-01T00:49:30.518Z,20.30
2019-05-01T00:52:01.511Z,20.47
2019-05-01T00:54:34.217Z,19.43
2019-05-01T00:57:24.162Z,19.73
2019-05-01T01:00:13.024Z,20.50
2019-05-01T01:02:47.515Z,20.00
2019-05-01T01:05:18.472Z,17.57
2019-05-01T01:07:49.446Z,18.80
2019-05-01T01:10:20.567Z,18.00
2019-05-01T01:12:51.646Z,19.47
2019-05-01T01:15:22.606Z,19.33
2019-05-01T01:17:53.583Z,18.60
2019-05-01T01:20:24.591Z,19.73
2019-05-01T01:22:55.721Z,19.47
2019-05-01T01:25:26.805Z,18.70
2019-05-01T01:27:57.928Z,18.00
2019-05-01T01:30:29.039Z,19.60
2019-05-01T01:33:00.150Z,17.60
2019-05-01T01:35:31.126Z,20.03
2019-05-01T01:38:02.225Z,18.43
2019-05-01T01:40:33.782Z,17.60
2019-05-01T01:43:35.838Z,18.70
2019-05-01T01:46:09.048Z,19.33
2019-05-01T01:48:40.470Z,19.33
2019-05-01T01:51:11.704Z,18.30
2019-05-01T01:53:43.172Z,17.43
2019-05-01T01:56:14.621Z,17.43
2019-05-01T01:58:46.077Z,19.37
2019-05-01T02:01:45.215Z,18.10
2019-05-01T02:04:41.232Z,18.10
2019-05-01T02:07:12.549Z,19.03
2019-05-01T02:09:43.670Z,17.83
2019-05-01T02:12:15.175Z,18.30
2019-05-01T02:14:46.228Z,18.27
2019-05-01T02:17:17.269Z,17.67
2019-05-01T02:19:48.254Z,18.20
2019-05-01T02:22:19.209Z,19.80
2019-05-01T02:24:50.196Z,19.57
2019-05-01T02:27:29.667Z,18.27
2019-05-01T02:30:03.253Z,16.57
2019-05-01T02:32:35.589Z,18.80
2019-05-01T02:35:07.009Z,17.63
2019-05-01T02:37:39.731Z,16.77
2019-05-01T02:41:01.104Z,19.23
2019-05-01T02:43:36.230Z,19.90
2019-05-01T02:46:09.359Z,18.77
2019-05-01T02:48:45.189Z,18.70
2019-05-01T02:51:17.268Z,17.50
2019-05-01T02:53:50.177Z,18.60
2019-05-01T02:56:36.828Z,17.13
2019-05-01T02:59:09.806Z,17.50
2019-05-01T03:01:47.147Z,16.53
2019-05-01T03:04:14.459Z,17.80
2019-05-01T03:06:46.448Z,18.57
2019-05-01T03:09:18.977Z,18.50
2019-05-01T03:11:53.135Z,17.63
2019-05-01T03:14:28.019Z,16.13
2019-05-01T03:17:02.954Z,17.53
2019-05-01T03:19:53.937Z,16.60
2019-05-01T03:22:44.276Z,18.10
2019-05-01T03:25:15.809Z,15.67
2019-05-01T03:27:47.027Z,17.37
2019-05-01T03:30:18.195Z,17.40
2019-05-01T03:32:49.546Z,17.27
2019-05-01T03:35:20.758Z,17.07
2019-05-01T03:37:52.026Z,17.77
2019-05-01T03:40:23.356Z,15.90
2019-05-01T03:42:54.518Z,16.10
2019-05-01T03:45:26.268Z,15.07
2019-05-01T03:47:57.452Z,16.63
2019-05-01T03:50:28.693Z,15.37
2019-05-01T03:52:59.930Z,17.27
2019-05-01T03:55:31.257Z,16.27
2019-05-01T03:58:02.537Z,15.10
2019-05-01T04:00:52.815Z,15.30
2019-05-01T04:03:31.124Z,16.47
2019-05-01T04:06:02.547Z,15.63
2019-05-01T04:08:34.040Z,15.73
2019-05-01T04:11:05.829Z,16.40
2019-05-01T04:13:36.859Z,15.77
2019-05-01T04:16:08.483Z,15.50
2019-05-01T04:18:40.152Z,17.33
2019-05-01T04:21:11.283Z,16.73
2019-05-01T04:23:43.783Z,14.80
2019-05-01T04:26:15.209Z,14.40
2019-05-01T04:28:53.030Z,15.27
2019-05-01T04:31:52.237Z,14.77
2019-05-01T04:34:38.842Z,14.50
2019-05-01T04:37:11.533Z,14.83
2019-05-01T04:39:42.847Z,15.60
2019-05-01T04:42:14.010Z,15.17
2019-05-01T04:44:46.585Z,15.00
2019-05-01T04:47:18.471Z,14.80
2019-05-01T04:49:49.663Z,15.40
2019-05-01T04:52:20.723Z,16.53
2019-05-01T04:54:52.272Z,16.30
2019-05-01T04:57:23.825Z,15.30
2019-05-01T04:59:55.287Z,15.30
2019-05-01T05:02:32.978Z,15.03
2019-05-01T05:05:05.819Z,15.00
2019-05-01T05:07:37.473Z,15.27
2019-05-01T05:10:09.766Z,14.27
2019-05-01T05:12:46.582Z,15.67
2019-05-01T05:15:35.950Z,15.77
2019-05-01T05:18:08.303Z,15.00
2019-05-01T05:20:39.541Z,16.00
2019-05-01T05:23:10.988Z,15.50
2019-05-01T05:25:42.948Z,17.33
2019-05-01T05:28:15.438Z,14.60
2019-05-01T05:30:47.018Z,16.33
2019-05-01T05:33:20.189Z,15.50
2019-05-01T05:35:53.484Z,15.33
2019-05-01T05:38:32.886Z,16.47
2019-05-01T05:41:05.128Z,15.80
2019-05-01T05:43:37.289Z,15.67
2019-05-01T05:46:08.897Z,14.63
2019-05-01T05:48:40.253Z,15.93
2019-05-01T05:51:34.063Z,16.73
2019-05-01T05:54:14.655Z,14.97
2019-05-01T05:56:53.518Z,15.20
2019-05-01T05:59:29.066Z,15.40
2019-05-01T06:02:12.090Z,15.37
2019-05-01T06:05:13.688Z,15.03
2019-05-01T06:08:05.346Z,16.13
2019-05-01T06:10:53.548Z,15.53
2019-05-01T06:13:41.423Z,15.20
2019-05-01T06:16:19.814Z,15.43
2019-05-01T06:19:00.066Z,16.20
2019-05-01T06:21:46.823Z,15.63
2019-05-01T06:24:24.385Z,16.80
2019-05-01T06:26:55.845Z,17.63
2019-05-01T06:29:30.990Z,17.87
2019-05-01T06:32:00.097Z,16.23
2019-05-01T06:34:31.673Z,17.40
2019-05-01T06:37:02.813Z,17.63
2019-05-01T06:39:34.375Z,16.70
2019-05-01T06:42:09.819Z,16.60
2019-05-01T06:44:49.668Z,17.10
2019-05-01T06:47:32.840Z,17.13
2019-05-01T06:50:15.955Z,17.63
2019-05-01T06:52:47.648Z,17.93
2019-05-01T06:55:22.550Z,18.07
2019-05-01T06:57:52.220Z,18.07
2019-05-01T07:00:23.230Z,16.30
2019-05-01T07:02:56.001Z,16.67
2019-05-01T07:05:29.107Z,17.00
2019-05-01T07:08:00.749Z,17.57
2019-05-01T07:10:43.773Z,17.90
2019-05-01T07:13:06.599Z,16.60
2019-05-01T07:15:38.698Z,15.00
2019-05-01T07:18:11.494Z,15.90
2019-05-01T07:20:51.448Z,15.60
2019-05-01T07:23:24.034Z,14.53
2019-05-01T07:25:55.613Z,13.70
2019-05-01T07:28:28.773Z,14.37
2019-05-01T07:31:13.921Z,14.03
2019-05-01T07:33:47.131Z,13.23
2019-05-01T07:36:19.383Z,13.30
2019-05-01T07:38:50.824Z,12.70
2019-05-01T07:41:21.883Z,13.67
2019-05-01T07:44:17.903Z,13.67
2019-05-01T07:46:56.140Z,13.20
2019-05-01T07:49:57.941Z,14.37
2019-05-01T07:52:30.178Z,14.53
2019-05-01T07:55:01.491Z,13.50
2019-05-01T07:57:34.151Z,13.83
2019-05-01T08:00:11.171Z,15.17
2019-05-01T08:02:42.385Z,14.70
2019-05-01T08:05:13.585Z,13.40
2019-05-01T08:07:44.631Z,14.43
2019-05-01T08:10:15.861Z,15.80
2019-05-01T08:12:46.894Z,15.17
2019-05-01T08:15:18.085Z,15.70
2019-05-01T08:17:53.165Z,16.93
2019-05-01T08:20:31.066Z,16.13
2019-05-01T08:23:02.055Z,15.13
2019-05-01T08:25:34.438Z,13.67
2019-05-01T08:28:12.279Z,14.90
2019-05-01T08:31:09.740Z,14.23
2019-05-01T08:33:55.485Z,15.57
2019-05-01T08:36:26.532Z,16.13
2019-05-01T08:38:57.592Z,16.00
2019-05-01T08:41:32.015Z,16.27
2019-05-01T08:44:01.358Z,14.87
2019-05-01T08:46:40.253Z,13.97
2019-05-01T08:49:36.399Z,14.73
2019-05-01T08:52:12.541Z,13.90
2019-05-01T08:54:40.178Z,14.47
2019-05-01T08:57:11.151Z,12.17
2019-05-01T08:59:42.186Z,13.30
2019-05-01T09:02:13.339Z,13.83
2019-05-01T09:04:44.413Z,13.60
2019-05-01T09:07:19.069Z,14.63
2019-05-01T09:09:48.267Z,13.50
2019-05-01T09:12:19.252Z,13.80
2019-05-01T09:14:51.285Z,14.23
2019-05-01T09:17:22.621Z,13.97
2019-05-01T09:19:53.650Z,13.93
2019-05-01T09:22:24.749Z,13.60
2019-05-01T09:25:00.074Z,16.20
2019-05-01T09:27:45.269Z,14.20
2019-05-01T09:30:27.015Z,15.20
2019-05-01T09:32:56.826Z,14.40
2019-05-01T09:35:27.991Z,14.47
2019-05-01T09:37:58.996Z,15.23
2019-05-01T09:40:30.103Z,14.03
2019-05-01T09:43:01.241Z,14.00
2019-05-01T09:45:32.289Z,14.83
2019-05-01T09:48:03.394Z,15.77
2019-05-01T09:50:36.044Z,14.10
2019-05-01T09:53:29.717Z,13.30
2019-05-01T09:56:09.212Z,13.23
2019-05-01T09:58:40.288Z,12.87
2019-05-01T10:01:11.360Z,13.40
2019-05-01T10:03:44.779Z,13.67
2019-05-01T10:06:17.192Z,13.90
2019-05-01T10:08:48.528Z,13.33
2019-05-01T10:11:19.504Z,13.80
2019-05-01T10:13:53.615Z,14.70
2019-05-01T10:16:23.278Z,14.13
2019-05-01T10:18:54.299Z,13.63
2019-05-01T10:21:27.334Z,13.50
2019-05-01T10:23:57.960Z,13.27
2019-05-01T10:26:30.615Z,13.47
2019-05-01T10:29:21.455Z,13.43
2019-05-01T10:32:05.749Z,13.47
2019-05-01T10:34:44.629Z,13.53
2019-05-01T10:37:15.673Z,13.27
2019-05-01T10:39:50.256Z,13.90
2019-05-01T10:42:19.337Z,13.20
2019-05-01T10:44:50.308Z,13.43
2019-05-01T10:47:21.461Z,13.40
2019-05-01T10:49:52.427Z,12.50
2019-05-01T10:52:23.407Z,13.03
2019-05-01T10:54:54.462Z,13.37
2019-05-01T10:57:25.441Z,12.57
2019-05-01T10:59:56.423Z,13.13
2019-05-01T11:02:27.908Z,13.63
2019-05-01T11:04:58.966Z,12.70
2019-05-01T11:07:29.954Z,12.10
2019-05-01T11:10:00.998Z,11.47
2019-05-01T11:12:33.061Z,13.10
2019-05-01T11:15:04.363Z,11.37
2019-05-01T11:17:36.847Z,12.33
2019-05-01T11:20:08.418Z,12.50
2019-05-01T11:22:39.419Z,10.93
2019-05-01T11:25:11.217Z,12.93
2019-05-01T11:27:43.202Z,12.10
2019-05-01T11:30:15.173Z,12.47
2019-05-01T11:33:11.011Z,12.13
2019-05-01T11:36:09.526Z,13.27
2019-05-01T11:38:46.316Z,12.77
2019-05-01T11:41:24.053Z,13.70
2019-05-01T11:43:55.093Z,12.40
2019-05-01T11:46:26.140Z,12.90
2019-05-01T11:48:57.152Z,12.60
2019-05-01T11:51:28.239Z,11.20
2019-05-01T11:54:02.064Z,11.70
2019-05-01T11:56:31.914Z,10.63
2019-05-01T11:59:03.003Z,13.40
2019-05-01T12:01:34.096Z,12.33
2019-05-01T12:04:05.213Z,11.97
2019-05-01T12:06:36.180Z,10.63
2019-05-01T12:09:08.262Z,11.87
2019-05-01T12:15:27.667Z,11.20
2019-05-01T12:17:58.672Z,10.37
2019-05-01T12:20:29.870Z,9.57
2019-05-01T12:23:01.034Z,10.60
2019-05-01T12:25:32.110Z,11.10
2019-05-01T12:28:03.223Z,11.00
2019-05-01T12:30:34.282Z,12.10
2019-05-01T12:33:05.446Z,12.43
2019-05-01T12:35:36.442Z,11.80
2019-05-01T12:38:07.441Z,10.87
2019-05-01T12:40:38.609Z,10.67
2019-05-01T12:43:12.267Z,10.40
2019-05-01T12:45:45.596Z,11.10
2019-05-01T12:48:16.574Z,11.07
2019-05-01T12:50:49.531Z,10.00
2019-05-01T12:53:28.903Z,10.27
2019-05-01T12:56:37.193Z,10.13
2019-05-01T12:59:08.179Z,11.27
2019-05-01T13:01:39.167Z,12.63
2019-05-01T13:04:10.150Z,9.93
2019-05-01T13:06:49.095Z,11.10
2019-05-01T13:09:14.110Z,10.30
2019-05-01T13:11:45.162Z,10.80
2019-05-01T13:14:16.230Z,11.70
2019-05-01T13:16:47.217Z,9.40
2019-05-01T13:19:18.289Z,9.53
2019-05-01T13:21:49.295Z,9.67
2019-05-01T13:24:20.275Z,10.13
2019-05-01T13:26:57.554Z,10.60
2019-05-01T13:29:33.537Z,10.63
2019-05-01T13:32:13.731Z,9.80
2019-05-01T13:34:44.695Z,10.73
2019-05-01T13:37:15.789Z,11.10
2019-05-01T13:39:46.846Z,10.50
2019-05-01T13:42:17.850Z,9.87
2019-05-01T13:44:48.823Z,10.70
2019-05-01T13:47:19.931Z,10.40
2019-05-01T13:49:50.986Z,11.60
2019-05-01T13:52:22.043Z,11.23
2019-05-01T13:54:53.319Z,10.67
2019-05-01T13:57:24.516Z,10.73
2019-05-01T13:59:55.505Z,10.67
2019-05-01T14:02:26.799Z,10.33
2019-05-01T14:04:57.771Z,10.07
2019-05-01T14:07:28.827Z,10.10
2019-05-01T14:09:59.814Z,8.63
2019-05-01T14:12:30.932Z,9.47
2019-05-01T14:15:01.911Z,11.40
2019-05-01T14:17:33.207Z,10.80
2019-05-01T14:20:30.085Z,11.67
2019-05-01T14:23:05.835Z,10.43
2019-05-01T14:25:55.767Z,12.50
2019-05-01T14:28:26.756Z,11.03
2019-05-01T14:30:57.755Z,11.80
2019-05-01T14:33:28.820Z,10.90
2019-05-01T14:35:59.847Z,11.27
2019-05-01T14:38:30.865Z,10.43
2019-05-01T14:41:02.043Z,11.40
2019-05-01T14:43:34.184Z,10.00
2019-05-01T14:46:05.405Z,11.00
2019-05-01T14:48:36.477Z,10.90
2019-05-01T14:51:07.544Z,9.80
2019-05-01T14:53:38.628Z,11.03
2019-05-01T14:56:10.378Z,11.17
2019-05-01T14:58:41.380Z,11.37
2019-05-01T15:01:12.468Z,10.67
2019-05-01T15:03:43.472Z,10.37
2019-05-01T15:06:14.509Z,10.20
2019-05-01T15:08:45.512Z,11.17
2019-05-01T15:11:16.501Z,12.40
2019-05-01T15:14:15.783Z,10.47
2019-05-01T15:17:02.784Z,12.70
2019-05-01T15:19:38.161Z,11.80
2019-05-01T15:22:09.175Z,12.00
2019-05-01T15:24:40.247Z,11.00
2019-05-01T15:27:11.299Z,11.37
2019-05-01T15:29:42.386Z,12.67
2019-05-01T15:32:13.353Z,11.53
2019-05-01T15:34:44.420Z,13.13
2019-05-01T15:37:16.551Z,12.53
2019-05-01T15:39:56.926Z,11.67
2019-05-01T15:42:42.736Z,12.10
2019-05-01T15:45:13.895Z,13.97
2019-05-01T15:47:44.955Z,12.53
2019-05-01T15:50:16.436Z,13.47
2019-05-01T15:52:47.567Z,12.00
2019-05-01T15:55:18.714Z,13.33
2019-05-01T15:57:49.861Z,12.80
2019-05-01T16:00:21.522Z,12.77
2019-05-01T16:02:52.498Z,11.20
2019-05-01T16:05:23.484Z,13.47
2019-05-01T16:07:54.589Z,14.00
2019-05-01T16:10:29.905Z,12.17
2019-05-01T16:13:02.358Z,11.27
2019-05-01T16:15:34.969Z,11.47
2019-05-01T16:18:07.122Z,12.03
2019-05-01T16:20:38.141Z,12.20
2019-05-01T16:23:09.199Z,11.77
2019-05-01T16:25:40.206Z,12.97
2019-05-01T16:28:11.207Z,12.37
2019-05-01T16:30:42.201Z,11.90
2019-05-01T16:33:13.260Z,11.27
2019-05-01T16:35:44.265Z,13.67
2019-05-01T16:38:24.957Z,12.40
2019-05-01T16:41:07.853Z,13.03
2019-05-01T16:43:38.834Z,13.60
2019-05-01T16:46:10.096Z,13.33
2019-05-01T16:49:05.250Z,11.13
2019-05-01T16:51:37.216Z,14.70
2019-05-01T16:54:08.774Z,12.40
2019-05-01T16:56:39.768Z,12.63
2019-05-01T16:59:11.091Z,11.33
2019-05-01T17:01:49.287Z,13.10
2019-05-01T17:04:42.347Z,13.60
2019-05-01T17:07:31.106Z,12.77
2019-05-01T17:10:14.394Z,13.40
2019-05-01T17:12:47.002Z,15.37
2019-05-01T17:15:26.888Z,14.20
2019-05-01T17:17:57.872Z,13.60
2019-05-01T17:20:29.156Z,14.93
2019-05-01T17:23:01.270Z,13.50
2019-05-01T17:25:32.394Z,15.53
2019-05-01T17:28:08.345Z,15.00
2019-05-01T17:30:51.959Z,14.93
2019-05-01T17:33:23.076Z,12.83
2019-05-01T17:35:54.127Z,12.23
2019-05-01T17:38:25.591Z,12.70
2019-05-01T17:40:56.605Z,12.60
2019-05-01T17:43:27.610Z,13.33
2019-05-01T17:45:58.703Z,13.43
2019-05-01T17:48:33.681Z,12.50
2019-05-01T17:51:02.435Z,12.40
2019-05-01T17:53:33.449Z,12.97
2019-05-01T17:56:04.643Z,12.53
2019-05-01T17:58:35.636Z,11.20
2019-05-01T18:01:27.923Z,11.90
2019-05-01T18:04:29.572Z,12.67
2019-05-01T18:07:00.873Z,10.07
2019-05-01T18:09:32.107Z,11.60
2019-05-01T18:12:03.181Z,12.13
2019-05-01T18:14:34.194Z,13.30
2019-05-01T18:17:05.347Z,13.30
2019-05-01T18:19:36.323Z,12.00
2019-05-01T18:22:14.445Z,13.20
2019-05-01T18:24:58.534Z,12.30
2019-05-01T18:27:49.875Z,11.90
2019-05-01T18:30:22.321Z,13.00
2019-05-01T18:32:53.498Z,13.30
2019-05-01T18:35:24.692Z,12.13
2019-05-01T18:38:01.348Z,12.17
2019-05-01T18:40:54.390Z,13.13
2019-05-01T18:43:27.049Z,15.00
2019-05-01T18:45:59.590Z,17.03
2019-05-01T18:48:30.736Z,15.90
2019-05-01T18:51:01.717Z,15.87
2019-05-01T18:53:32.746Z,15.10
2019-05-01T18:56:05.494Z,14.17
2019-05-01T18:58:36.470Z,14.00
2019-05-01T19:01:09.326Z,14.97
2019-05-01T19:03:42.296Z,20.70
2019-05-01T19:06:13.383Z,24.33
2019-05-01T19:08:45.130Z,22.80
2019-05-01T19:11:16.564Z,21.50
2019-05-01T19:13:47.652Z,20.60
2019-05-01T19:16:18.657Z,19.60
2019-05-01T19:18:49.681Z,15.43
2019-05-01T19:21:23.823Z,16.93
2019-05-01T19:24:00.564Z,15.83
2019-05-01T19:26:28.102Z,15.63
2019-05-01T19:28:59.244Z,14.53
2019-05-01T19:31:30.456Z,15.90
2019-05-01T19:34:01.521Z,15.33
2019-05-01T19:36:32.553Z,15.97
2019-05-01T19:39:06.736Z,14.80
2019-05-01T19:41:37.116Z,15.23
2019-05-01T19:44:08.193Z,14.90
2019-05-01T19:46:39.311Z,15.03
2019-05-01T19:49:10.433Z,14.70
2019-05-01T19:51:41.582Z,15.03
2019-05-01T19:54:12.591Z,15.10
2019-05-01T19:56:44.774Z,14.13
2019-05-01T19:59:16.043Z,15.57
2019-05-01T20:01:50.155Z,16.43
2019-05-01T20:04:21.494Z,14.00
2019-05-01T20:06:52.579Z,13.80
2019-05-01T20:09:23.659Z,13.93
2019-05-01T20:11:55.496Z,14.50
2019-05-01T20:14:26.604Z,13.57
2019-05-01T20:16:59.216Z,14.20
2019-05-01T20:19:31.328Z,14.00
2019-05-01T20:22:02.618Z,13.40
2019-05-01T20:24:33.671Z,13.17
2019-05-01T20:27:05.271Z,13.47
2019-05-01T20:29:36.828Z,14.07
2019-05-01T20:32:08.055Z,13.50
2019-05-01T20:34:39.078Z,13.40
2019-05-01T20:37:10.044Z,13.60
2019-05-01T20:39:42.115Z,12.50
2019-05-01T20:42:13.178Z,13.40
2019-05-01T20:44:44.444Z,14.00
2019-05-01T20:47:15.420Z,12.30
2019-05-01T20:49:46.443Z,12.90
2019-05-01T20:52:17.481Z,13.37
2019-05-01T20:54:48.461Z,15.00
2019-05-01T20:57:25.943Z,18.30
2019-05-01T20:59:56.969Z,12.63
2019-05-01T21:02:28.137Z,13.93
2019-05-01T21:05:23.787Z,14.47
2019-05-01T21:08:08.292Z,12.37
2019-05-01T21:10:53.167Z,14.50
2019-05-01T21:13:25.149Z,14.40
2019-05-01T21:16:01.543Z,13.00
2019-05-01T21:18:29.172Z,14.33
2019-05-01T21:21:00.234Z,12.97
2019-05-01T21:23:33.363Z,13.93
2019-05-01T21:26:04.014Z,14.10
2019-05-01T21:28:34.984Z,15.50
2019-05-01T21:31:06.078Z,15.00
2019-05-01T21:33:40.838Z,14.67
2019-05-01T21:36:09.835Z,13.73
2019-05-01T21:38:40.823Z,14.57
2019-05-01T21:41:11.959Z,14.03
2019-05-01T21:43:43.003Z,13.27
2019-05-01T21:46:13.989Z,14.00
2019-05-01T21:48:44.967Z,13.07
2019-05-01T21:51:15.953Z,13.50
2019-05-01T21:53:46.922Z,13.43
2019-05-01T21:56:17.933Z,13.50
2019-05-01T21:58:48.937Z,14.57
2019-05-01T22:01:20.282Z,15.63
2019-05-01T22:03:52.514Z,14.20
2019-05-01T22:06:24.044Z,14.47
2019-05-01T22:08:55.118Z,15.00
2019-05-01T22:11:26.203Z,15.30
2019-05-01T22:14:00.231Z,13.33
2019-05-01T22:16:31.252Z,14.13
2019-05-01T22:19:08.059Z,12.60
2019-05-01T22:21:55.804Z,13.70
2019-05-01T22:24:41.116Z,13.97
2019-05-01T22:27:16.730Z,12.97
2019-05-01T22:30:10.955Z,13.43
2019-05-01T22:32:47.123Z,12.90
2019-05-01T22:35:23.762Z,12.67
2019-05-01T22:37:55.128Z,12.20
2019-05-01T22:41:04.764Z,11.90
2019-05-01T22:43:25.939Z,11.93
2019-05-01T22:46:01.548Z,11.50
2019-05-01T22:48:32.185Z,11.00
2019-05-01T22:51:10.549Z,10.00
2019-05-01T22:53:41.550Z,9.40
2019-05-01T22:56:12.598Z,8.73
2019-05-01T22:58:43.654Z,9.00
2019-05-01T23:01:18.208Z,8.77
2019-05-01T23:03:52.644Z,9.93
2019-05-01T23:06:23.787Z,9.33
2019-05-01T23:08:54.771Z,8.83
2019-05-01T23:11:28.696Z,8.90
2019-05-01T23:13:59.731Z,8.97
2019-05-01T23:16:34.994Z,9.73
2019-05-01T23:19:06.314Z,8.30
2019-05-01T23:21:37.437Z,8.50
2019-05-01T23:24:08.619Z,9.13
2019-05-01T23:26:39.686Z,8.10
2019-05-01T23:29:10.716Z,7.60
2019-05-01T23:31:41.700Z,7.43
2019-05-01T23:34:12.660Z,8.33
2019-05-01T23:36:44.700Z,8.40
2019-05-01T23:39:16.031Z,7.67
2019-05-01T23:41:47.284Z,8.20
2019-05-01T23:44:18.490Z,7.63
2019-05-01T23:46:49.625Z,8.13
2019-05-01T23:49:20.632Z,7.40
2019-05-01T23:51:51.767Z,7.37
2019-05-01T23:54:22.718Z,7.03
2019-05-01T23:56:53.799Z,7.00
2019-05-01T23:59:24.902Z,7.00
