createdAt,value
2022-08-18T04:29:42.810Z,29.700001
2022-08-18T04:31:57.148Z,33.900002
2022-08-18T04:34:11.612Z,36.799999
2022-08-18T04:36:25.981Z,32.200001
2022-08-18T04:38:40.375Z,30
2022-08-18T04:40:54.736Z,29
2022-08-18T04:43:09.126Z,27.799999
2022-08-18T04:45:23.471Z,28.799999
2022-08-18T04:47:37.834Z,29.1
2022-08-18T04:49:52.208Z,31.1
2022-08-18T04:52:21.906Z,30.700001
2022-08-18T04:54:23.910Z,31.4
2022-08-18T04:56:39.351Z,34.799999
2022-08-18T04:58:53.746Z,33.900002
2022-08-18T05:01:08.175Z,37.599998
2022-08-18T05:03:22.515Z,35
2022-08-18T05:05:36.896Z,37.599998
2022-08-18T05:07:51.440Z,38
2022-08-18T05:10:05.639Z,39
2022-08-18T05:12:22.900Z,32.299999
2022-08-18T05:14:37.433Z,33.700001
2022-08-18T05:16:51.830Z,35.700001
2022-08-18T05:19:08.125Z,38.299999
2022-08-18T05:21:25.470Z,42.799999
2022-08-18T05:23:39.839Z,42.900002
2022-08-18T05:25:55.177Z,43.599998
2022-08-18T05:28:09.707Z,47.400002
2022-08-18T05:30:24.015Z,51.799999
2022-08-18T05:32:47.810Z,75.599998
2022-08-18T05:34:55.686Z,69.5
2022-08-18T05:37:10.065Z,70.900002
2022-08-18T05:39:24.424Z,63.700001
2022-08-18T05:41:38.783Z,76.300003
2022-08-18T05:43:53.173Z,72.800003
2022-08-18T05:46:07.559Z,88.400002
2022-08-18T05:48:21.934Z,68.800003
2022-08-18T05:50:36.426Z,78.599998
2022-08-18T05:52:50.826Z,59.5
2022-08-18T05:55:05.197Z,51.900002
2022-08-18T05:57:19.574Z,51.200001
2022-08-18T05:59:33.939Z,43.299999
2022-08-18T06:01:48.321Z,40.799999
2022-08-18T06:04:03.697Z,37.799999
2022-08-18T06:06:18.096Z,56.400002
2022-08-18T06:08:32.546Z,42.700001
2022-08-18T06:10:46.992Z,41.700001
2022-08-18T06:13:01.377Z,42.799999
2022-08-18T06:15:15.730Z,36.700001
2022-08-18T06:17:30.148Z,43.400002
2022-08-18T06:19:44.489Z,42.599998
2022-08-18T06:21:58.849Z,37.400002
2022-08-18T06:24:13.208Z,37.5
2022-08-18T06:26:27.550Z,34.5
2022-08-18T06:28:42.912Z,38.900002
2022-08-18T06:30:58.222Z,48.099998
2022-08-18T06:33:12.580Z,55
2022-08-18T06:35:26.960Z,54.5
2022-08-18T06:37:42.266Z,39.400002
2022-08-18T06:39:58.732Z,40.400002
2022-08-18T06:42:16.000Z,48.099998
2022-08-18T06:44:33.189Z,40.299999
2022-08-18T06:46:54.307Z,58.099998
2022-08-18T06:49:14.431Z,60.200001
2022-08-18T06:51:40.868Z,54
2022-08-18T06:53:57.257Z,46.5
2022-08-18T06:56:26.087Z,38.400002
2022-08-18T06:58:37.013Z,113.3
2022-08-18T07:00:57.321Z,108.4
2022-08-18T07:03:14.377Z,79.199997
2022-08-18T07:05:37.507Z,44.900002
2022-08-18T07:07:52.288Z,52.400002
2022-08-18T07:10:09.742Z,61.099998
2022-08-18T07:12:32.224Z,57.099998
2022-08-18T07:14:51.049Z,55.599998
2022-08-18T07:17:09.258Z,50.599998
2022-08-18T07:19:27.423Z,88.099998
2022-08-18T07:21:44.643Z,77.800003
2022-08-18T07:24:23.562Z,46.599998
2022-08-18T07:26:42.455Z,45.700001
2022-08-18T07:29:03.148Z,46.700001
2022-08-18T07:31:20.234Z,46.200001
2022-08-18T07:33:35.431Z,43.099998
2022-08-18T07:36:22.582Z,39.900002
2022-08-18T07:38:43.434Z,39
2022-08-18T07:41:10.946Z,45.200001
2022-08-18T07:43:29.097Z,46.599998
2022-08-18T07:45:46.272Z,72.400002
2022-08-18T07:48:15.630Z,40.400002
2022-08-18T07:50:42.115Z,46.099998
2022-08-18T07:52:44.612Z,41.799999
2022-08-18T07:54:56.463Z,42.799999
2022-08-18T07:57:13.335Z,46.599998
2022-08-18T07:59:26.890Z,40.299999
2022-08-18T08:01:41.326Z,37.200001
2022-08-18T08:03:55.605Z,37.099998
2022-08-18T08:06:11.086Z,37.700001
2022-08-18T08:08:26.446Z,36.799999
2022-08-18T08:10:40.853Z,37.599998
2022-08-18T08:13:08.213Z,33.5
2022-08-18T08:15:12.618Z,31.5
2022-08-18T08:17:27.051Z,36.799999
2022-08-18T08:19:59.826Z,43.299999
2022-08-18T08:21:58.721Z,41.099998
2022-08-18T08:24:13.082Z,43.299999
2022-08-18T08:26:28.470Z,39.900002
2022-08-18T08:28:42.842Z,35.400002
2022-08-18T08:31:09.229Z,44.400002
2022-08-18T08:33:14.596Z,43.200001
2022-08-18T08:35:47.488Z,44.799999
2022-08-18T08:37:46.272Z,41.099998
2022-08-18T08:40:00.763Z,38.5
2022-08-18T08:42:30.036Z,33.400002
2022-08-18T08:44:32.344Z,33.900002
2022-08-18T08:46:46.764Z,34.200001
2022-08-18T08:49:02.217Z,34.700001
2022-08-18T08:51:16.595Z,37.5
2022-08-18T08:53:30.989Z,36.299999
2022-08-18T08:55:45.369Z,34.700001
2022-08-18T08:57:59.705Z,36.400002
2022-08-18T09:00:14.085Z,39.900002
2022-08-18T09:02:47.088Z,37
2022-08-18T09:04:54.204Z,35
2022-08-18T09:07:03.119Z,36.299999
2022-08-18T09:09:18.527Z,32.900002
2022-08-18T09:11:32.916Z,33
2022-08-18T09:13:47.322Z,31.9
2022-08-18T09:16:13.471Z,33.700001
2022-08-18T09:18:19.164Z,32.200001
2022-08-18T09:20:34.512Z,30.4
2022-08-18T09:22:49.026Z,32.200001
2022-08-18T09:25:03.392Z,34.5
2022-08-18T09:27:17.727Z,36.200001
2022-08-18T09:29:32.135Z,37.700001
2022-08-18T09:31:47.605Z,36.700001
2022-08-18T09:34:10.718Z,34.400002
2022-08-18T09:36:21.463Z,34.900002
2022-08-18T09:38:36.808Z,38.200001
2022-08-18T09:41:02.191Z,33
2022-08-18T09:43:10.304Z,31.200001
2022-08-18T09:45:31.080Z,30.9
2022-08-18T09:47:47.666Z,31.9
2022-08-18T09:50:02.091Z,32.599998
2022-08-18T09:52:19.191Z,33.099998
2022-08-18T09:54:33.549Z,34.900002
2022-08-18T09:56:53.765Z,31.6
2022-08-18T09:59:09.756Z,33.599998
2022-08-18T10:01:23.692Z,33.400002
2022-08-18T10:03:37.973Z,33
2022-08-18T10:05:52.344Z,33.799999
2022-08-18T10:08:06.732Z,31.4
2022-08-18T10:10:58.912Z,31.700001
2022-08-18T10:12:38.492Z,30
2022-08-18T10:14:52.842Z,31.200001
2022-08-18T10:17:21.896Z,30.1
2022-08-18T10:19:33.643Z,31.799999
2022-08-18T10:21:41.936Z,31
2022-08-18T10:24:15.115Z,33.599998
2022-08-18T10:26:15.566Z,33.599998
2022-08-18T10:28:30.901Z,35
2022-08-18T10:30:52.703Z,33.200001
2022-08-18T10:33:15.378Z,34.700001
2022-08-18T10:35:19.000Z,33.400002
2022-08-18T10:37:33.350Z,31.4
2022-08-18T10:39:50.041Z,31
2022-08-18T10:42:04.169Z,34.400002
2022-08-18T10:46:42.666Z,34.099998
2022-08-18T10:48:53.228Z,35.700001
2022-08-18T10:51:07.590Z,35.700001
2022-08-18T10:53:39.922Z,34.900002
2022-08-18T10:55:43.300Z,33.400002
2022-08-18T10:57:57.650Z,34.099998
2022-08-18T11:00:13.025Z,34.599998
2022-08-18T11:02:28.385Z,35.200001
2022-08-18T11:04:44.997Z,34.299999
2022-08-18T11:06:59.293Z,35
2022-08-18T11:09:13.692Z,34.099998
2022-08-18T11:11:33.442Z,31.5
2022-08-18T11:13:47.850Z,34.599998
2022-08-18T11:16:02.231Z,34.799999
2022-08-18T11:18:16.591Z,34.099998
2022-08-18T11:20:30.923Z,33.5
2022-08-18T11:22:47.325Z,33.700001
2022-08-18T11:25:03.788Z,32.599998
2022-08-18T11:27:18.014Z,29.9
2022-08-18T11:29:33.329Z,29.5
2022-08-18T11:31:52.511Z,28.1
2022-08-18T11:34:06.418Z,24.799999
2022-08-18T11:36:20.788Z,23.9
2022-08-18T11:38:37.138Z,23.5
2022-08-18T11:41:11.022Z,21.200001
2022-08-18T11:43:09.898Z,22.4
2022-08-18T11:45:26.216Z,22
2022-08-18T11:47:40.575Z,21.700001
2022-08-18T11:49:55.923Z,21.799999
2022-08-18T11:52:10.268Z,20.6
2022-08-18T11:54:25.636Z,19.700001
2022-08-18T11:56:40.971Z,20.9
2022-08-18T11:58:55.316Z,20.6
2022-08-18T12:01:09.696Z,20.700001
2022-08-18T12:03:24.075Z,20.799999
2022-08-18T12:07:58.127Z,20.5
2022-08-18T12:10:15.429Z,20.299999
2022-08-18T12:12:30.457Z,21.700001
2022-08-18T12:14:46.754Z,23.9
2022-08-18T12:17:03.087Z,23
2022-08-18T12:19:19.627Z,25
2022-08-18T12:21:34.756Z,24.9
2022-08-18T12:23:52.670Z,24
2022-08-18T12:26:18.916Z,24.1
2022-08-18T12:28:28.318Z,22.200001
2022-08-18T12:30:42.359Z,21.5
2022-08-18T12:33:05.815Z,20.1
2022-08-18T12:35:14.001Z,20.299999
2022-08-18T12:38:03.833Z,21.200001
2022-08-18T12:39:46.237Z,21.5
2022-08-18T12:42:01.548Z,22.799999
2022-08-18T12:44:18.331Z,21.6
2022-08-18T12:46:33.285Z,21.200001
2022-08-18T12:48:47.641Z,21.4
2022-08-18T12:51:05.766Z,20.200001
2022-08-18T12:53:29.373Z,21.1
2022-08-18T12:55:43.527Z,18.4
2022-08-18T12:57:54.854Z,19.799999
2022-08-18T13:00:09.492Z,20.1
2022-08-18T13:02:26.139Z,19.799999
2022-08-18T13:04:40.308Z,18.6
2022-08-18T13:06:59.668Z,18.799999
2022-08-18T13:09:16.459Z,17.6
2022-08-18T13:11:30.298Z,17.200001
2022-08-18T13:13:44.701Z,17.1
2022-08-18T13:16:01.418Z,18.1
2022-08-18T13:18:16.321Z,15.3
2022-08-18T13:20:31.675Z,16.6
2022-08-18T13:22:46.024Z,14.9
2022-08-18T13:25:03.750Z,15.1
2022-08-18T13:27:23.198Z,14.7
2022-08-18T13:29:36.110Z,14.2
2022-08-18T13:31:56.219Z,14
2022-08-18T13:34:11.744Z,14.3
2022-08-18T13:36:25.175Z,13.3
2022-08-18T13:38:40.521Z,12.8
2022-08-18T13:40:55.883Z,13.3
2022-08-18T13:43:11.207Z,12.5
2022-08-18T13:45:28.528Z,13.2
2022-08-18T13:47:44.853Z,12.1
2022-08-18T13:50:00.256Z,13
2022-08-18T13:52:32.938Z,13
2022-08-18T13:54:35.144Z,11.3
2022-08-18T13:56:51.936Z,9.6
2022-08-18T13:59:07.626Z,9.6
2022-08-18T14:01:42.325Z,11.9
2022-08-18T14:03:42.995Z,10.6
2022-08-18T14:06:01.419Z,12.9
2022-08-18T14:08:19.003Z,12.1
2022-08-18T14:10:32.294Z,12.5
2022-08-18T14:12:49.777Z,10.1
2022-08-18T14:15:04.055Z,9.9
2022-08-18T14:17:22.150Z,12.1
2022-08-18T14:19:35.842Z,12.5
2022-08-18T14:21:52.197Z,12
2022-08-18T14:24:10.417Z,12.1
2022-08-18T14:26:24.290Z,12.2
2022-08-18T14:28:41.578Z,11
2022-08-18T14:30:56.565Z,13.6
2022-08-18T14:33:11.990Z,14.2
2022-08-18T14:35:34.151Z,14.4
2022-08-18T14:37:43.618Z,13.1
2022-08-18T14:39:58.446Z,13.3
2022-08-18T14:42:13.404Z,12.4
2022-08-18T14:44:32.492Z,10.5
2022-08-18T14:46:52.063Z,11
2022-08-18T14:49:04.430Z,9.6
2022-08-18T14:51:23.368Z,9.7
2022-08-18T14:53:36.097Z,9.4
2022-08-18T14:55:52.545Z,9
2022-08-18T14:58:07.859Z,8.3
2022-08-18T15:00:23.294Z,7.7
2022-08-18T15:02:38.703Z,8.4
2022-08-18T15:04:56.143Z,7.9
2022-08-18T15:07:12.782Z,8.5
2022-08-18T15:09:27.780Z,8.7
2022-08-18T15:11:44.146Z,7.9
2022-08-18T15:13:59.483Z,8.2
2022-08-18T15:16:13.874Z,7.2
2022-08-18T15:18:29.429Z,5.6
2022-08-18T15:20:44.919Z,5.5
2022-08-18T15:22:59.323Z,5.2
2022-08-18T15:25:14.643Z,4.5
2022-08-18T15:27:42.485Z,5
2022-08-18T15:29:47.360Z,5.5
2022-08-18T15:32:10.552Z,5
2022-08-18T15:34:22.064Z,5.4
2022-08-18T15:36:37.476Z,5.2
2022-08-18T15:38:52.807Z,5.1
2022-08-18T15:41:10.227Z,5.7
2022-08-18T15:43:29.107Z,5
2022-08-18T15:45:50.948Z,5
2022-08-18T15:47:59.317Z,4.6
2022-08-18T15:50:22.489Z,4.4
2022-08-18T15:52:31.015Z,4.9
2022-08-18T15:54:47.999Z,5.1
2022-08-18T15:57:05.009Z,4.9
2022-08-18T15:59:22.010Z,5.1
2022-08-18T16:01:35.624Z,4.6
2022-08-18T16:03:51.891Z,3.9
2022-08-18T16:06:08.316Z,4
2022-08-18T16:08:23.741Z,4.2
2022-08-18T16:10:38.144Z,4.6
2022-08-18T16:12:52.549Z,4.6
2022-08-18T16:15:07.929Z,4.6
2022-08-18T16:17:31.614Z,3.8
2022-08-18T16:19:39.548Z,4.4
2022-08-18T16:21:55.009Z,4.3
2022-08-18T16:24:09.433Z,4
2022-08-18T16:26:23.918Z,4.2
2022-08-18T16:28:39.379Z,4.1
2022-08-18T16:30:53.813Z,4.5
2022-08-18T16:33:08.155Z,4.7
2022-08-18T16:35:22.555Z,4.8
2022-08-18T16:37:36.898Z,4.2
2022-08-18T16:39:51.366Z,4.3
2022-08-18T16:42:05.732Z,4.2
2022-08-18T16:44:20.149Z,3.9
2022-08-18T16:46:34.592Z,3.6
2022-08-18T16:48:48.931Z,3.8
2022-08-18T16:51:03.334Z,3.9
2022-08-18T16:53:17.908Z,4.3
2022-08-18T16:55:32.287Z,3.7
2022-08-18T16:57:50.646Z,4.1
2022-08-18T17:00:04.069Z,3.7
2022-08-18T17:02:18.504Z,3.5
2022-08-18T17:04:32.921Z,3.6
2022-08-18T17:06:48.320Z,3.6
2022-08-18T17:09:09.182Z,4
2022-08-18T17:11:21.063Z,3.7
2022-08-18T17:13:35.483Z,3.5
2022-08-18T17:15:49.873Z,4
2022-08-18T17:18:04.426Z,3.6
2022-08-18T17:20:19.836Z,3.5
2022-08-18T17:22:34.262Z,3.8
2022-08-18T17:24:50.674Z,3.7
2022-08-18T17:27:12.159Z,3.9
2022-08-18T17:29:23.060Z,3.9
2022-08-18T17:31:40.329Z,3.9
2022-08-18T17:33:54.688Z,4.1
2022-08-18T17:36:09.099Z,3.4
2022-08-18T17:38:24.492Z,4.9
2022-08-18T17:40:39.042Z,7.2
2022-08-18T17:42:53.623Z,6
2022-08-18T17:45:08.930Z,4.7
2022-08-18T17:47:24.441Z,5.4
2022-08-18T17:49:40.778Z,4.7
2022-08-18T17:51:56.166Z,5
2022-08-18T17:54:10.542Z,5.2
2022-08-18T17:56:35.296Z,4.6
2022-08-18T17:58:42.530Z,4.7
2022-08-18T18:00:56.982Z,4.8
2022-08-18T18:03:13.553Z,4.2
2022-08-18T18:05:27.863Z,4.5
2022-08-18T18:07:42.365Z,4.4
2022-08-18T18:09:56.867Z,4.1
2022-08-18T18:12:11.281Z,4.6
2022-08-18T18:14:25.642Z,4.6
2022-08-18T18:16:40.077Z,4.3
2022-08-18T18:18:55.696Z,4.4
2022-08-18T18:21:11.129Z,4.4
2022-08-18T18:23:25.495Z,4.6
2022-08-18T18:25:39.910Z,5.2
2022-08-18T18:27:55.345Z,4.7
2022-08-18T18:30:10.615Z,5.2
2022-08-18T18:32:25.070Z,4.8
2022-08-18T18:34:39.710Z,4.2
2022-08-18T18:36:53.904Z,4.9
2022-08-18T18:39:08.277Z,4.5
2022-08-18T18:41:22.671Z,4.5
2022-08-18T18:43:36.986Z,4.6
2022-08-18T18:45:51.519Z,4.8
2022-08-18T18:48:06.014Z,4.7
2022-08-18T18:50:20.463Z,5
2022-08-18T18:52:35.919Z,6.9
2022-08-18T18:54:51.294Z,8.1
2022-08-18T18:57:07.062Z,8.6
2022-08-18T18:59:21.129Z,6.2
2022-08-18T19:01:35.539Z,6.6
2022-08-18T19:03:49.873Z,7.3
2022-08-18T19:06:04.402Z,6.5
2022-08-18T19:08:18.749Z,5.6
2022-08-18T19:10:34.242Z,6.4
2022-08-18T19:12:48.677Z,5.2
2022-08-18T19:15:03.038Z,5.1
2022-08-18T19:17:17.431Z,5.1
2022-08-18T19:19:36.459Z,4.7
2022-08-18T19:22:05.171Z,5.4
2022-08-18T19:24:08.309Z,4.7
2022-08-18T19:26:22.736Z,4.8
2022-08-18T19:29:01.264Z,4.4
2022-08-18T19:30:54.993Z,4.8
2022-08-18T19:33:09.347Z,4.5
2022-08-18T19:35:24.719Z,4.8
2022-08-18T19:37:41.157Z,4.8
2022-08-18T19:39:55.581Z,5.2
2022-08-18T19:42:11.105Z,5
2022-08-18T19:44:25.552Z,5.3
2022-08-18T19:46:39.991Z,4.6
2022-08-18T19:48:54.422Z,5
2022-08-18T19:51:08.854Z,4.6
2022-08-18T19:53:23.342Z,4.2
2022-08-18T19:55:37.913Z,4.6
2022-08-18T19:57:52.257Z,4.6
2022-08-18T20:00:07.659Z,4.3
2022-08-18T20:02:23.393Z,4.5
2022-08-18T20:04:40.132Z,4.6
2022-08-18T20:06:58.395Z,4.3
2022-08-18T20:09:53.279Z,4.2
2022-08-18T20:12:42.877Z,4.4
2022-08-18T20:14:57.925Z,4.7
2022-08-18T20:17:15.119Z,4.4
2022-08-18T20:19:29.994Z,5.2
2022-08-18T20:21:44.315Z,4.5
2022-08-18T20:24:00.998Z,4.7
2022-08-18T20:26:16.340Z,4.7
2022-08-18T20:28:31.256Z,4.7
2022-08-18T20:30:48.260Z,4.8
2022-08-18T20:33:03.444Z,4.5
2022-08-18T20:35:19.452Z,4.5
2022-08-18T20:37:36.812Z,4.3
2022-08-18T20:39:54.162Z,4.1
2022-08-18T20:42:09.921Z,4.5
2022-08-18T20:44:29.164Z,4.9
2022-08-18T20:46:46.005Z,5.1
2022-08-18T20:49:01.821Z,4.9
2022-08-18T20:51:17.559Z,5
2022-08-18T20:53:34.876Z,5
2022-08-18T20:55:53.411Z,5.1
2022-08-18T20:58:11.823Z,4.7
2022-08-18T21:00:28.792Z,5.3
2022-08-18T21:02:46.224Z,4.7
2022-08-18T21:05:02.227Z,4.9
2022-08-18T21:07:17.620Z,5.2
2022-08-18T21:09:33.383Z,5.3
2022-08-18T21:11:49.098Z,5.1
2022-08-18T21:14:05.614Z,5.4
2022-08-18T21:16:34.225Z,5.2
2022-08-18T21:18:45.239Z,5.2
2022-08-18T21:21:02.533Z,4.7
2022-08-18T21:23:18.398Z,5.6
2022-08-18T21:25:36.063Z,5.4
2022-08-18T21:27:51.444Z,4.7
