createdAt,value
2022-12-03T00:00:14.079Z,931.62
2022-12-03T00:01:13.968Z,931.66
2022-12-03T00:02:14.039Z,931.66
2022-12-03T00:03:14.117Z,931.66
2022-12-03T00:04:13.936Z,931.66
2022-12-03T00:05:13.933Z,931.70
2022-12-03T00:06:13.920Z,931.67
2022-12-03T00:07:13.917Z,931.71
2022-12-03T00:08:13.949Z,931.70
2022-12-03T00:09:13.898Z,931.72
2022-12-03T00:10:13.902Z,931.70
2022-12-03T00:11:14.544Z,931.72
2022-12-03T00:12:13.876Z,931.74
2022-12-03T00:13:13.878Z,931.73
2022-12-03T00:14:13.889Z,931.73
2022-12-03T00:15:13.859Z,931.74
2022-12-03T00:16:13.966Z,931.77
2022-12-03T00:17:13.853Z,931.79
2022-12-03T00:18:13.841Z,931.79
2022-12-03T00:19:13.838Z,931.79
2022-12-03T00:20:13.831Z,931.81
2022-12-03T00:21:13.823Z,931.83
2022-12-03T00:22:13.793Z,931.81
2022-12-03T00:23:13.807Z,931.82
2022-12-03T00:24:13.782Z,931.84
2022-12-03T00:25:13.772Z,931.89
2022-12-03T00:26:13.768Z,931.88
2022-12-03T00:27:13.766Z,931.90
2022-12-03T00:28:13.780Z,931.88
2022-12-03T00:29:13.772Z,931.89
2022-12-03T00:30:13.766Z,931.89
2022-12-03T00:31:13.834Z,931.86
2022-12-03T00:32:13.756Z,931.91
2022-12-03T00:33:13.775Z,931.91
2022-12-03T00:34:13.739Z,931.89
2022-12-03T00:35:13.734Z,931.92
2022-12-03T00:36:13.725Z,931.94
2022-12-03T00:37:13.706Z,931.95
2022-12-03T00:38:13.693Z,931.91
2022-12-03T00:39:13.685Z,931.93
2022-12-03T00:40:13.679Z,931.91
2022-12-03T00:41:13.678Z,931.89
2022-12-03T00:42:13.692Z,931.91
2022-12-03T00:43:13.685Z,931.91
2022-12-03T00:44:13.674Z,931.91
2022-12-03T00:45:13.673Z,931.89
2022-12-03T00:46:16.960Z,931.88
2022-12-03T00:47:13.723Z,931.90
2022-12-03T00:48:13.656Z,931.91
2022-12-03T00:49:13.641Z,931.90
2022-12-03T00:50:13.644Z,931.91
2022-12-03T00:51:13.628Z,931.92
2022-12-03T00:52:13.621Z,931.94
2022-12-03T00:53:13.614Z,931.96
2022-12-03T00:54:13.609Z,931.90
2022-12-03T00:55:13.610Z,931.94
2022-12-03T00:56:13.697Z,931.97
2022-12-03T00:57:13.589Z,932.00
2022-12-03T00:58:13.587Z,931.94
2022-12-03T00:59:13.582Z,931.95
2022-12-03T01:00:13.570Z,931.92
2022-12-03T01:01:13.626Z,931.95
2022-12-03T01:02:13.618Z,931.91
2022-12-03T01:03:13.562Z,931.93
2022-12-03T01:04:13.605Z,931.88
2022-12-03T01:05:13.590Z,931.89
2022-12-03T01:06:13.541Z,931.87
2022-12-03T01:07:15.010Z,931.87
2022-12-03T01:08:13.591Z,931.85
2022-12-03T01:09:13.493Z,931.84
2022-12-03T01:10:13.485Z,931.85
2022-12-03T01:11:13.477Z,931.80
2022-12-03T01:12:13.474Z,931.78
2022-12-03T01:13:13.468Z,931.81
2022-12-03T01:14:13.460Z,931.77
2022-12-03T01:15:13.455Z,931.76
2022-12-03T01:16:13.516Z,931.77
2022-12-03T01:17:13.441Z,931.72
2022-12-03T01:18:13.533Z,931.70
2022-12-03T01:19:13.472Z,931.70
2022-12-03T01:20:13.437Z,931.68
2022-12-03T01:21:13.434Z,931.65
2022-12-03T01:22:13.428Z,931.65
2022-12-03T01:23:13.422Z,931.61
2022-12-03T01:24:13.412Z,931.61
2022-12-03T01:25:13.429Z,931.61
2022-12-03T01:26:13.404Z,931.60
2022-12-03T01:27:13.402Z,931.54
2022-12-03T01:28:13.395Z,931.54
2022-12-03T01:29:13.383Z,931.55
2022-12-03T01:30:13.374Z,931.50
2022-12-03T01:31:13.393Z,931.49
2022-12-03T01:32:13.370Z,931.44
2022-12-03T01:33:13.356Z,931.44
2022-12-03T01:34:13.351Z,931.45
2022-12-03T01:35:13.341Z,931.40
2022-12-03T01:36:13.338Z,931.39
2022-12-03T01:37:13.330Z,931.38
2022-12-03T01:38:13.327Z,931.37
2022-12-03T01:39:13.327Z,931.36
2022-12-03T01:40:13.309Z,931.38
2022-12-03T01:41:13.307Z,931.34
2022-12-03T01:42:13.300Z,931.33
2022-12-03T01:43:13.290Z,931.34
2022-12-03T01:44:13.283Z,931.30
2022-12-03T01:45:13.282Z,931.30
2022-12-03T01:46:13.330Z,931.32
2022-12-03T01:47:13.265Z,931.26
2022-12-03T01:48:13.356Z,931.30
2022-12-03T01:49:13.258Z,931.28
2022-12-03T01:50:13.251Z,931.31
2022-12-03T01:51:13.239Z,931.29
2022-12-03T01:52:13.235Z,931.30
2022-12-03T01:53:13.222Z,931.32
2022-12-03T01:54:13.226Z,931.29
2022-12-03T01:55:13.221Z,931.28
2022-12-03T01:56:13.207Z,931.28
2022-12-03T01:57:13.207Z,931.24
2022-12-03T01:58:13.292Z,931.21
2022-12-03T01:59:13.187Z,931.17
2022-12-03T02:00:13.180Z,931.17
2022-12-03T02:01:13.178Z,931.19
2022-12-03T02:02:13.232Z,931.15
2022-12-03T02:03:13.161Z,931.15
2022-12-03T02:04:13.245Z,931.10
2022-12-03T02:05:13.157Z,931.11
2022-12-03T02:06:13.140Z,931.10
2022-12-03T02:07:13.139Z,931.06
2022-12-03T02:08:13.246Z,931.04
2022-12-03T02:09:13.120Z,931.02
2022-12-03T02:10:13.119Z,930.97
2022-12-03T02:11:13.113Z,930.92
2022-12-03T02:12:13.107Z,930.94
2022-12-03T02:13:13.096Z,930.92
2022-12-03T02:14:13.099Z,930.94
2022-12-03T02:15:13.085Z,930.92
2022-12-03T02:16:13.126Z,930.92
2022-12-03T02:17:13.067Z,930.89
2022-12-03T02:18:13.061Z,930.88
2022-12-03T02:19:13.060Z,930.86
2022-12-03T02:20:13.046Z,930.86
2022-12-03T02:21:13.050Z,930.77
2022-12-03T02:22:13.040Z,930.79
2022-12-03T02:23:13.035Z,930.73
2022-12-03T02:24:13.023Z,930.68
2022-12-03T02:25:13.019Z,930.67
2022-12-03T02:26:13.015Z,930.64
2022-12-03T02:27:13.009Z,930.63
2022-12-03T02:28:12.999Z,930.57
2022-12-03T02:29:12.989Z,930.57
2022-12-03T02:30:12.986Z,930.56
2022-12-03T02:31:13.036Z,930.56
2022-12-03T02:32:12.961Z,930.56
2022-12-03T02:33:12.973Z,930.57
2022-12-03T02:34:12.948Z,930.56
2022-12-03T02:35:12.940Z,930.53
2022-12-03T02:36:12.937Z,930.54
2022-12-03T02:37:12.928Z,930.57
2022-12-03T02:38:12.933Z,930.58
2022-12-03T02:39:12.912Z,930.57
2022-12-03T02:40:12.910Z,930.57
2022-12-03T02:41:12.897Z,930.58
2022-12-03T02:42:12.896Z,930.54
2022-12-03T02:43:12.984Z,930.56
2022-12-03T02:44:12.881Z,930.56
2022-12-03T02:45:12.874Z,930.57
2022-12-03T02:46:12.888Z,930.53
2022-12-03T02:47:12.916Z,930.57
2022-12-03T02:48:12.855Z,930.54
2022-12-03T02:49:12.849Z,930.52
2022-12-03T02:50:12.857Z,930.48
2022-12-03T02:51:12.838Z,930.53
2022-12-03T02:52:12.829Z,930.53
2022-12-03T02:53:12.923Z,930.49
2022-12-03T02:54:12.818Z,930.49
2022-12-03T02:55:12.812Z,930.44
2022-12-03T02:56:12.801Z,930.47
2022-12-03T02:57:12.795Z,930.43
2022-12-03T02:58:12.787Z,930.45
2022-12-03T02:59:12.787Z,930.46
2022-12-03T03:00:12.776Z,930.44
2022-12-03T03:01:12.844Z,930.42
2022-12-03T03:02:12.808Z,930.48
2022-12-03T03:03:12.758Z,930.48
2022-12-03T03:04:12.754Z,930.44
2022-12-03T03:05:12.742Z,930.46
2022-12-03T03:06:12.735Z,930.48
2022-12-03T03:07:12.758Z,930.45
2022-12-03T03:08:12.812Z,930.52
2022-12-03T03:09:12.717Z,930.52
2022-12-03T03:10:12.710Z,930.49
2022-12-03T03:11:12.702Z,930.47
2022-12-03T03:12:12.706Z,930.48
2022-12-03T03:13:12.697Z,930.46
2022-12-03T03:14:12.686Z,930.44
2022-12-03T03:15:12.702Z,930.45
2022-12-03T03:16:12.737Z,930.47
2022-12-03T03:17:12.675Z,930.42
2022-12-03T03:18:12.676Z,930.43
2022-12-03T03:19:12.672Z,930.42
2022-12-03T03:20:12.667Z,930.45
2022-12-03T03:21:12.652Z,930.42
2022-12-03T03:22:12.645Z,930.42
2022-12-03T03:23:12.637Z,930.43
2022-12-03T03:24:12.641Z,930.41
2022-12-03T03:25:12.729Z,930.42
2022-12-03T03:26:12.617Z,930.41
2022-12-03T03:27:12.613Z,930.40
2022-12-03T03:28:12.601Z,930.39
2022-12-03T03:29:12.604Z,930.37
2022-12-03T03:30:12.589Z,930.37
2022-12-03T03:31:12.664Z,930.38
2022-12-03T03:32:12.604Z,930.37
2022-12-03T03:33:12.572Z,930.35
2022-12-03T03:34:12.564Z,930.35
2022-12-03T03:35:12.565Z,930.35
2022-12-03T03:36:12.557Z,930.35
2022-12-03T03:37:12.544Z,930.34
2022-12-03T03:38:12.542Z,930.32
2022-12-03T03:39:12.535Z,930.31
2022-12-03T03:40:12.529Z,930.31
2022-12-03T03:41:12.539Z,930.26
2022-12-03T03:42:12.513Z,930.26
2022-12-03T03:43:12.507Z,930.25
2022-12-03T03:44:12.501Z,930.26
2022-12-03T03:45:12.501Z,930.25
2022-12-03T03:46:12.519Z,930.23
2022-12-03T03:47:12.483Z,930.24
2022-12-03T03:48:12.473Z,930.28
2022-12-03T03:49:12.469Z,930.28
2022-12-03T03:50:12.461Z,930.28
2022-12-03T03:51:12.552Z,930.28
2022-12-03T03:52:12.448Z,930.27
2022-12-03T03:53:12.447Z,930.27
2022-12-03T03:54:12.435Z,930.27
2022-12-03T03:55:12.431Z,930.28
2022-12-03T03:56:12.422Z,930.22
2022-12-03T03:57:12.424Z,930.28
2022-12-03T03:58:12.405Z,930.31
2022-12-03T03:59:12.396Z,930.25
2022-12-03T04:00:12.394Z,930.25
2022-12-03T04:01:12.499Z,930.25
2022-12-03T04:02:12.390Z,930.25
2022-12-03T04:03:12.372Z,930.28
2022-12-03T04:04:12.405Z,930.25
2022-12-03T04:05:12.365Z,930.28
2022-12-03T04:06:12.457Z,930.21
2022-12-03T04:07:12.348Z,930.19
2022-12-03T04:08:12.434Z,930.19
2022-12-03T04:09:12.334Z,930.16
2022-12-03T04:10:12.322Z,930.13
2022-12-03T04:11:12.321Z,930.20
2022-12-03T04:12:12.321Z,930.15
2022-12-03T04:13:12.311Z,930.17
2022-12-03T04:14:12.300Z,930.14
2022-12-03T04:15:12.297Z,930.16
2022-12-03T04:16:12.440Z,930.16
2022-12-03T04:17:12.281Z,930.18
2022-12-03T04:18:12.274Z,930.19
2022-12-03T04:19:12.269Z,930.16
2022-12-03T04:20:12.279Z,930.15
2022-12-03T04:21:12.254Z,930.18
2022-12-03T04:22:12.247Z,930.17
2022-12-03T04:23:12.242Z,930.14
2022-12-03T04:24:12.232Z,930.21
2022-12-03T04:25:12.223Z,930.17
2022-12-03T04:26:12.322Z,930.21
2022-12-03T04:27:12.207Z,930.17
2022-12-03T04:28:12.202Z,930.18
2022-12-03T04:29:12.205Z,930.20
2022-12-03T04:30:12.186Z,930.20
2022-12-03T04:31:12.261Z,930.23
2022-12-03T04:32:12.189Z,930.20
2022-12-03T04:33:12.175Z,930.24
2022-12-03T04:34:12.169Z,930.22
2022-12-03T04:35:12.192Z,930.21
2022-12-03T04:36:12.146Z,930.21
2022-12-03T04:37:12.140Z,930.21
2022-12-03T04:38:12.150Z,930.25
2022-12-03T04:39:12.127Z,930.23
2022-12-03T04:40:12.124Z,930.26
2022-12-03T04:41:12.125Z,930.26
2022-12-03T04:42:12.120Z,930.23
2022-12-03T04:43:12.103Z,930.26
2022-12-03T04:44:12.090Z,930.24
2022-12-03T04:45:12.095Z,930.25
2022-12-03T04:46:12.109Z,930.29
2022-12-03T04:47:12.074Z,930.31
2022-12-03T04:48:12.079Z,930.27
2022-12-03T04:49:12.059Z,930.27
2022-12-03T04:50:12.059Z,930.27
2022-12-03T04:51:12.052Z,930.31
2022-12-03T04:52:12.041Z,930.30
2022-12-03T04:53:12.038Z,930.29
2022-12-03T04:54:12.032Z,930.33
2022-12-03T04:55:12.023Z,930.35
2022-12-03T04:56:12.120Z,930.33
2022-12-03T04:57:12.016Z,930.29
2022-12-03T04:58:12.005Z,930.35
2022-12-03T04:59:16.015Z,930.28
2022-12-03T05:00:11.996Z,930.32
2022-12-03T05:01:12.028Z,930.32
2022-12-03T05:02:12.033Z,930.35
2022-12-03T05:03:11.968Z,930.33
2022-12-03T05:04:11.963Z,930.32
2022-12-03T05:05:11.956Z,930.30
2022-12-03T05:06:11.944Z,930.30
2022-12-03T05:07:11.953Z,930.26
2022-12-03T05:08:11.984Z,930.23
2022-12-03T05:09:11.935Z,930.26
2022-12-03T05:10:11.924Z,930.24
2022-12-03T05:11:12.021Z,930.26
2022-12-03T05:12:11.942Z,930.24
2022-12-03T05:13:11.903Z,930.20
2022-12-03T05:14:11.898Z,930.24
2022-12-03T05:15:11.894Z,930.22
2022-12-03T05:16:11.930Z,930.22
2022-12-03T05:17:11.941Z,930.21
2022-12-03T05:18:11.867Z,930.21
2022-12-03T05:19:11.861Z,930.20
2022-12-03T05:20:11.861Z,930.20
2022-12-03T05:21:11.952Z,930.20
2022-12-03T05:22:11.843Z,930.17
2022-12-03T05:23:11.842Z,930.18
2022-12-03T05:24:11.837Z,930.21
2022-12-03T05:25:11.829Z,930.19
2022-12-03T05:26:11.818Z,930.15
2022-12-03T05:27:11.829Z,930.13
2022-12-03T05:28:11.811Z,930.19
2022-12-03T05:29:11.798Z,930.20
2022-12-03T05:30:11.809Z,930.18
2022-12-03T05:31:11.818Z,930.16
2022-12-03T05:32:11.783Z,930.16
2022-12-03T05:33:11.780Z,930.18
2022-12-03T05:34:11.770Z,930.17
2022-12-03T05:35:11.759Z,930.17
2022-12-03T05:36:11.754Z,930.14
2022-12-03T05:37:11.749Z,930.15
2022-12-03T05:38:11.744Z,930.13
2022-12-03T05:39:11.734Z,930.14
2022-12-03T05:40:11.729Z,930.12
2022-12-03T05:41:11.723Z,930.12
2022-12-03T05:42:11.710Z,930.10
2022-12-03T05:43:11.706Z,930.11
2022-12-03T05:44:15.013Z,930.09
2022-12-03T05:45:11.693Z,930.12
2022-12-03T05:46:11.762Z,930.15
2022-12-03T05:47:11.686Z,930.11
2022-12-03T05:48:11.672Z,930.12
2022-12-03T05:49:11.672Z,930.12
2022-12-03T05:50:11.666Z,930.07
2022-12-03T05:51:11.652Z,930.09
2022-12-03T05:52:11.648Z,930.10
2022-12-03T05:53:11.648Z,930.12
2022-12-03T05:54:11.639Z,930.08
2022-12-03T05:55:11.626Z,930.09
2022-12-03T05:56:11.621Z,930.11
2022-12-03T05:57:11.619Z,930.13
2022-12-03T05:59:11.601Z,930.13
2022-12-03T06:00:11.591Z,930.14
2022-12-03T06:01:11.590Z,930.16
2022-12-03T06:02:11.699Z,930.15
2022-12-03T06:03:11.759Z,930.18
2022-12-03T06:04:11.671Z,930.18
2022-12-03T06:05:11.566Z,930.17
2022-12-03T06:06:11.553Z,930.21
2022-12-03T06:07:14.146Z,930.20
2022-12-03T06:08:11.627Z,930.21
2022-12-03T06:10:11.540Z,930.22
2022-12-03T06:11:11.534Z,930.21
2022-12-03T06:12:11.522Z,930.23
2022-12-03T06:13:11.509Z,930.20
2022-12-03T06:14:11.515Z,930.21
2022-12-03T06:15:11.499Z,930.17
2022-12-03T06:16:11.512Z,930.15
2022-12-03T06:17:11.482Z,930.16
2022-12-03T06:18:11.474Z,930.21
2022-12-03T06:19:11.574Z,930.22
2022-12-03T06:20:11.463Z,930.22
2022-12-03T06:21:11.462Z,930.24
2022-12-03T06:22:11.447Z,930.23
2022-12-03T06:23:11.442Z,930.24
2022-12-03T06:24:11.447Z,930.21
2022-12-03T06:25:11.431Z,930.23
2022-12-03T06:26:11.428Z,930.25
2022-12-03T06:27:11.413Z,930.28
2022-12-03T06:28:11.411Z,930.29
2022-12-03T06:29:11.501Z,930.35
2022-12-03T06:30:11.404Z,930.35
2022-12-03T06:31:11.450Z,930.36
2022-12-03T06:32:11.389Z,930.38
2022-12-03T06:33:11.375Z,930.38
2022-12-03T06:34:11.374Z,930.36
2022-12-03T06:35:11.364Z,930.37
2022-12-03T06:36:11.359Z,930.36
2022-12-03T06:37:11.348Z,930.36
2022-12-03T06:38:11.348Z,930.37
2022-12-03T06:39:11.435Z,930.32
2022-12-03T06:40:11.326Z,930.30
2022-12-03T06:41:11.323Z,930.34
2022-12-03T06:42:11.333Z,930.37
2022-12-03T06:43:11.308Z,930.37
2022-12-03T06:44:11.311Z,930.37
2022-12-03T06:45:11.295Z,930.40
2022-12-03T06:46:11.395Z,930.35
2022-12-03T06:47:11.282Z,930.42
2022-12-03T06:48:11.273Z,930.36
2022-12-03T06:49:11.369Z,930.37
2022-12-03T06:50:11.266Z,930.39
2022-12-03T06:51:11.251Z,930.37
2022-12-03T06:52:11.252Z,930.40
2022-12-03T06:53:11.249Z,930.40
2022-12-03T06:54:11.238Z,930.43
2022-12-03T06:55:11.233Z,930.42
2022-12-03T06:56:11.223Z,930.39
2022-12-03T06:57:11.221Z,930.41
2022-12-03T06:58:11.214Z,930.39
2022-12-03T06:59:11.198Z,930.36
2022-12-03T07:00:11.196Z,930.38
2022-12-03T07:01:11.248Z,930.41
2022-12-03T07:02:11.264Z,930.38
2022-12-03T07:03:11.229Z,930.41
2022-12-03T07:04:11.272Z,930.42
2022-12-03T07:05:11.160Z,930.41
2022-12-03T07:06:11.157Z,930.42
2022-12-03T07:07:11.147Z,930.45
2022-12-03T07:08:11.255Z,930.46
2022-12-03T07:09:11.133Z,930.47
2022-12-03T07:10:11.129Z,930.44
2022-12-03T07:11:11.120Z,930.43
2022-12-03T07:12:11.118Z,930.46
2022-12-03T07:13:11.105Z,930.42
2022-12-03T07:14:11.176Z,930.46
2022-12-03T07:15:11.093Z,930.44
2022-12-03T07:16:11.169Z,930.45
2022-12-03T07:17:11.081Z,930.47
2022-12-03T07:18:11.075Z,930.47
2022-12-03T07:19:11.180Z,930.51
2022-12-03T07:20:11.067Z,930.50
2022-12-03T07:21:11.053Z,930.48
2022-12-03T07:22:11.047Z,930.49
2022-12-03T07:23:11.045Z,930.51
2022-12-03T07:24:11.040Z,930.49
2022-12-03T07:25:11.030Z,930.50
2022-12-03T07:26:11.020Z,930.54
2022-12-03T07:27:11.017Z,930.53
2022-12-03T07:28:11.010Z,930.57
2022-12-03T07:29:11.003Z,930.58
2022-12-03T07:30:11.003Z,930.60
2022-12-03T07:31:11.029Z,930.58
2022-12-03T07:32:10.980Z,930.62
2022-12-03T07:33:10.975Z,930.56
2022-12-03T07:34:11.069Z,930.58
2022-12-03T07:35:10.966Z,930.58
2022-12-03T07:36:10.949Z,930.58
2022-12-03T07:37:10.942Z,930.57
2022-12-03T07:38:10.939Z,930.60
2022-12-03T07:39:10.932Z,930.57
2022-12-03T07:40:10.934Z,930.63
2022-12-03T07:41:10.922Z,930.62
2022-12-03T07:42:10.914Z,930.62
2022-12-03T07:43:10.909Z,930.58
2022-12-03T07:44:14.262Z,930.58
2022-12-03T07:45:10.894Z,930.57
2022-12-03T07:46:10.942Z,930.54
2022-12-03T07:47:10.969Z,930.52
2022-12-03T07:48:10.877Z,930.55
2022-12-03T07:49:10.970Z,930.56
2022-12-03T07:50:10.858Z,930.55
2022-12-03T07:51:15.214Z,930.58
2022-12-03T07:52:10.847Z,930.61
2022-12-03T07:53:10.835Z,930.59
2022-12-03T07:54:10.835Z,930.60
2022-12-03T07:55:10.822Z,930.64
2022-12-03T07:56:10.817Z,930.60
2022-12-03T07:57:10.812Z,930.63
2022-12-03T07:58:10.805Z,930.62
2022-12-03T07:59:10.808Z,930.67
2022-12-03T08:00:10.804Z,930.65
2022-12-03T08:01:10.841Z,930.67
2022-12-03T08:02:10.856Z,930.67
2022-12-03T08:03:10.769Z,930.67
2022-12-03T08:04:10.767Z,930.69
2022-12-03T08:05:10.855Z,930.73
2022-12-03T08:06:10.756Z,930.73
2022-12-03T08:07:10.745Z,930.75
2022-12-03T08:08:10.816Z,930.77
2022-12-03T08:09:15.776Z,930.80
2022-12-03T08:10:10.720Z,930.78
2022-12-03T08:11:10.714Z,930.86
2022-12-03T08:12:10.716Z,930.85
2022-12-03T08:13:10.705Z,930.86
2022-12-03T08:14:10.698Z,930.88
2022-12-03T08:15:10.694Z,930.88
2022-12-03T08:16:10.735Z,930.90
2022-12-03T08:17:10.683Z,930.87
2022-12-03T08:18:10.676Z,930.91
2022-12-03T08:19:10.665Z,930.96
2022-12-03T08:20:10.660Z,930.99
2022-12-03T08:21:10.746Z,931.02
2022-12-03T08:22:10.655Z,931.00
2022-12-03T08:23:10.636Z,931.04
2022-12-03T08:24:10.633Z,931.05
2022-12-03T08:25:10.624Z,931.06
2022-12-03T08:26:10.618Z,931.04
2022-12-03T08:27:10.613Z,931.08
2022-12-03T08:28:10.604Z,931.06
2022-12-03T08:29:10.600Z,931.03
2022-12-03T08:30:10.590Z,931.00
2022-12-03T08:31:10.629Z,931.04
2022-12-03T08:32:10.632Z,931.08
2022-12-03T08:33:10.568Z,931.05
2022-12-03T08:34:10.562Z,931.06
2022-12-03T08:35:10.558Z,931.05
2022-12-03T08:36:10.544Z,931.08
2022-12-03T08:37:10.646Z,931.07
2022-12-03T08:38:10.539Z,931.07
2022-12-03T08:39:10.523Z,931.06
2022-12-03T08:40:10.524Z,931.06
2022-12-03T08:41:10.519Z,931.06
2022-12-03T08:42:13.706Z,931.10
2022-12-03T08:43:10.517Z,931.07
2022-12-03T08:44:10.497Z,931.14
2022-12-03T08:45:10.493Z,931.15
2022-12-03T08:46:10.512Z,931.16
2022-12-03T08:47:10.484Z,931.18
2022-12-03T08:48:10.465Z,931.21
2022-12-03T08:49:10.674Z,931.17
2022-12-03T08:50:10.456Z,931.20
2022-12-03T08:51:10.438Z,931.24
2022-12-03T08:52:10.445Z,931.25
2022-12-03T08:53:10.433Z,931.29
2022-12-03T08:54:10.425Z,931.30
2022-12-03T08:55:10.419Z,931.34
2022-12-03T08:56:10.408Z,931.35
2022-12-03T08:57:10.406Z,931.36
2022-12-03T08:58:10.396Z,931.39
2022-12-03T08:59:10.386Z,931.44
2022-12-03T09:00:10.386Z,931.43
2022-12-03T09:01:10.448Z,931.46
2022-12-03T09:02:10.473Z,931.50
2022-12-03T09:03:10.364Z,931.51
2022-12-03T09:04:10.397Z,931.50
2022-12-03T09:05:10.345Z,931.53
2022-12-03T09:06:10.341Z,931.55
2022-12-03T09:07:10.329Z,931.55
2022-12-03T09:08:10.373Z,931.54
2022-12-03T09:09:10.319Z,931.54
2022-12-03T09:10:10.323Z,931.54
2022-12-03T09:11:10.301Z,931.52
2022-12-03T09:12:10.399Z,931.55
2022-12-03T09:13:10.298Z,931.57
2022-12-03T09:14:15.098Z,931.54
2022-12-03T09:15:10.277Z,931.57
2022-12-03T09:16:10.303Z,931.55
2022-12-03T09:17:10.371Z,931.54
2022-12-03T09:18:10.258Z,931.56
2022-12-03T09:19:10.250Z,931.60
2022-12-03T09:20:10.250Z,931.58
2022-12-03T09:21:10.237Z,931.58
2022-12-03T09:22:10.226Z,931.61
2022-12-03T09:23:10.229Z,931.59
2022-12-03T09:24:10.218Z,931.63
2022-12-03T09:25:10.212Z,931.63
2022-12-03T09:26:10.201Z,931.63
2022-12-03T09:27:10.307Z,931.63
2022-12-03T09:28:10.191Z,931.64
2022-12-03T09:29:12.319Z,931.65
2022-12-03T09:30:10.173Z,931.65
2022-12-03T09:31:10.173Z,931.68
2022-12-03T09:32:15.112Z,931.69
2022-12-03T09:33:10.157Z,931.72
2022-12-03T09:34:10.154Z,931.71
2022-12-03T09:35:10.147Z,931.73
2022-12-03T09:36:10.139Z,931.73
2022-12-03T09:37:10.130Z,931.73
2022-12-03T09:38:10.126Z,931.68
2022-12-03T09:39:10.123Z,931.77
2022-12-03T09:40:10.119Z,931.77
2022-12-03T09:41:10.106Z,931.82
2022-12-03T09:42:10.103Z,931.85
2022-12-03T09:43:10.093Z,931.85
2022-12-03T09:44:17.166Z,931.90
2022-12-03T09:45:10.077Z,931.90
2022-12-03T09:46:10.202Z,931.90
2022-12-03T09:47:10.067Z,931.94
2022-12-03T09:48:10.058Z,931.92
2022-12-03T09:49:15.550Z,931.94
2022-12-03T09:50:10.053Z,932.00
2022-12-03T09:51:10.041Z,931.98
2022-12-03T09:52:10.132Z,931.95
2022-12-03T09:53:10.031Z,931.98
2022-12-03T09:54:10.020Z,932.00
2022-12-03T09:55:10.011Z,932.04
2022-12-03T09:56:10.004Z,932.07
2022-12-03T09:57:10.027Z,932.07
2022-12-03T09:58:09.996Z,932.10
2022-12-03T09:59:09.988Z,932.14
2022-12-03T10:00:09.977Z,932.16
2022-12-03T10:01:09.990Z,932.17
2022-12-03T10:02:10.077Z,932.16
2022-12-03T10:03:09.959Z,932.19
2022-12-03T10:04:10.021Z,932.19
2022-12-03T10:05:10.098Z,932.21
2022-12-03T10:06:09.939Z,932.20
2022-12-03T10:07:09.946Z,932.19
2022-12-03T10:08:09.972Z,932.20
2022-12-03T10:09:09.930Z,932.17
2022-12-03T10:10:09.914Z,932.19
2022-12-03T10:11:09.918Z,932.19
2022-12-03T10:12:10.008Z,932.21
2022-12-03T10:13:09.915Z,932.24
2022-12-03T10:14:09.899Z,932.25
2022-12-03T10:15:09.890Z,932.26
2022-12-03T10:16:09.879Z,932.28
2022-12-03T10:17:09.903Z,932.27
2022-12-03T10:18:09.871Z,932.28
2022-12-03T10:19:09.873Z,932.29
2022-12-03T10:20:09.860Z,932.29
2022-12-03T10:21:09.850Z,932.31
2022-12-03T10:22:09.855Z,932.31
2022-12-03T10:23:09.840Z,932.32
2022-12-03T10:24:09.841Z,932.29
2022-12-03T10:25:09.831Z,932.35
2022-12-03T10:26:09.822Z,932.32
2022-12-03T10:27:09.816Z,932.34
2022-12-03T10:28:09.810Z,932.39
2022-12-03T10:29:09.809Z,932.36
2022-12-03T10:30:09.799Z,932.37
2022-12-03T10:31:09.897Z,932.39
2022-12-03T10:32:09.781Z,932.40
2022-12-03T10:33:12.128Z,932.45
2022-12-03T10:34:09.772Z,932.48
2022-12-03T10:35:09.779Z,932.46
2022-12-03T10:36:09.762Z,932.48
2022-12-03T10:37:09.756Z,932.53
2022-12-03T10:38:09.750Z,932.56
2022-12-03T10:39:09.756Z,932.61
2022-12-03T10:40:09.737Z,932.59
2022-12-03T10:41:09.734Z,932.62
2022-12-03T10:42:09.732Z,932.60
2022-12-03T10:43:09.728Z,932.65
2022-12-03T10:44:09.822Z,932.62
2022-12-03T10:45:09.717Z,932.67
2022-12-03T10:46:09.749Z,932.70
2022-12-03T10:47:09.836Z,932.69
2022-12-03T10:48:09.698Z,932.75
2022-12-03T10:49:09.691Z,932.76
2022-12-03T10:50:09.676Z,932.85
2022-12-03T10:51:09.675Z,932.83
2022-12-03T10:52:09.667Z,932.86
2022-12-03T10:53:09.662Z,932.88
2022-12-03T10:54:09.655Z,932.90
2022-12-03T10:55:09.755Z,932.93
2022-12-03T10:56:09.646Z,932.95
2022-12-03T10:57:09.645Z,932.92
2022-12-03T10:58:09.634Z,932.96
2022-12-03T10:59:09.637Z,932.94
2022-12-03T11:00:09.628Z,932.94
2022-12-03T11:01:09.743Z,932.95
2022-12-03T11:02:09.667Z,932.96
2022-12-03T11:03:09.627Z,932.99
2022-12-03T11:04:09.682Z,933.02
2022-12-03T11:05:09.596Z,933.01
2022-12-03T11:06:09.592Z,932.98
2022-12-03T11:07:09.596Z,932.97
2022-12-03T11:08:09.661Z,932.95
2022-12-03T11:09:09.578Z,932.98
2022-12-03T11:10:09.567Z,932.99
2022-12-03T11:11:09.574Z,933.03
2022-12-03T11:12:09.573Z,933.04
2022-12-03T11:13:09.557Z,933.06
2022-12-03T11:14:09.548Z,933.05
2022-12-03T11:15:09.549Z,933.04
2022-12-03T11:16:09.584Z,933.04
2022-12-03T11:17:09.533Z,933.04
2022-12-03T11:18:09.525Z,933.05
2022-12-03T11:19:09.528Z,933.05
2022-12-03T11:20:09.514Z,933.03
2022-12-03T11:21:09.615Z,933.03
2022-12-03T11:22:09.507Z,932.99
2022-12-03T11:23:09.507Z,932.99
2022-12-03T11:24:09.498Z,932.97
2022-12-03T11:25:09.493Z,932.97
2022-12-03T11:26:12.022Z,932.97
2022-12-03T11:27:09.484Z,932.96
2022-12-03T11:28:09.472Z,932.99
2022-12-03T11:29:09.474Z,932.97
2022-12-03T11:30:09.470Z,932.99
2022-12-03T11:31:09.487Z,932.97
2022-12-03T11:32:09.455Z,932.94
2022-12-03T11:33:09.461Z,932.98
2022-12-03T11:34:09.452Z,932.94
2022-12-03T11:35:09.443Z,932.94
2022-12-03T11:36:09.431Z,932.98
2022-12-03T11:37:09.447Z,932.91
2022-12-03T11:38:09.433Z,932.93
2022-12-03T11:39:09.422Z,932.95
2022-12-03T11:40:09.426Z,932.91
2022-12-03T11:41:09.424Z,932.91
2022-12-03T11:42:09.417Z,932.89
2022-12-03T11:43:09.402Z,932.89
2022-12-03T11:44:09.394Z,932.86
2022-12-03T11:45:09.397Z,932.85
2022-12-03T11:46:09.420Z,932.87
2022-12-03T11:47:09.390Z,932.84
2022-12-03T11:48:09.384Z,932.86
2022-12-03T11:49:09.381Z,932.85
2022-12-03T11:50:09.370Z,932.82
2022-12-03T11:51:09.370Z,932.83
2022-12-03T11:52:09.369Z,932.83
2022-12-03T11:53:09.368Z,932.85
2022-12-03T11:54:09.354Z,932.85
2022-12-03T11:55:09.348Z,932.89
2022-12-03T11:56:09.459Z,932.91
2022-12-03T11:57:09.342Z,932.88
2022-12-03T11:58:09.346Z,932.89
2022-12-03T11:59:09.336Z,932.95
2022-12-03T12:00:09.326Z,932.84
2022-12-03T12:01:09.324Z,932.93
2022-12-03T12:02:09.330Z,932.91
2022-12-03T12:03:09.401Z,932.92
2022-12-03T12:04:09.373Z,932.90
2022-12-03T12:05:09.310Z,932.94
2022-12-03T12:06:09.304Z,932.94
2022-12-03T12:07:09.296Z,932.92
2022-12-03T12:08:09.328Z,932.94
2022-12-03T12:09:09.297Z,932.97
2022-12-03T12:10:09.287Z,932.96
2022-12-03T12:11:09.275Z,932.92
2022-12-03T12:12:09.274Z,932.89
2022-12-03T12:13:09.267Z,932.95
2022-12-03T12:14:09.270Z,932.87
2022-12-03T12:15:09.258Z,932.87
2022-12-03T12:16:09.381Z,932.82
2022-12-03T12:17:09.253Z,932.87
2022-12-03T12:18:09.249Z,932.86
2022-12-03T12:19:09.245Z,932.84
2022-12-03T12:20:09.240Z,932.84
2022-12-03T12:21:09.237Z,932.85
2022-12-03T12:22:09.228Z,932.89
2022-12-03T12:23:09.221Z,932.89
2022-12-03T12:24:09.221Z,932.90
2022-12-03T12:25:09.219Z,932.91
2022-12-03T12:26:09.211Z,932.89
2022-12-03T12:27:09.217Z,932.87
2022-12-03T12:28:09.203Z,932.87
2022-12-03T12:29:09.205Z,932.90
2022-12-03T12:30:09.192Z,932.89