createdAt,value
2023-05-12T00:00:18.991Z,0.00
2023-05-12T00:01:18.809Z,0.00
2023-05-12T00:02:18.984Z,0.00
2023-05-12T00:03:18.827Z,0.00
2023-05-12T00:04:18.834Z,0.00
2023-05-12T00:05:18.790Z,0.00
2023-05-12T00:06:18.804Z,0.00
2023-05-12T00:07:18.760Z,0.00
2023-05-12T00:08:18.885Z,0.00
2023-05-12T00:09:18.763Z,0.00
2023-05-12T00:10:19.050Z,0.00
2023-05-12T00:11:18.729Z,0.00
2023-05-12T00:12:18.772Z,0.00
2023-05-12T00:13:18.774Z,0.00
2023-05-12T00:14:18.753Z,0.00
2023-05-12T00:15:18.703Z,0.00
2023-05-12T00:16:18.753Z,0.00
2023-05-12T00:17:18.699Z,0.00
2023-05-12T00:18:18.675Z,0.00
2023-05-12T00:19:18.660Z,0.00
2023-05-12T00:20:18.924Z,0.00
2023-05-12T00:21:18.644Z,0.00
2023-05-12T00:22:18.675Z,0.00
2023-05-12T00:23:18.632Z,0.00
2023-05-12T00:24:18.633Z,0.00
2023-05-12T00:25:18.644Z,0.00
2023-05-12T00:26:18.653Z,0.00
2023-05-12T00:27:18.627Z,0.00
2023-05-12T00:28:18.656Z,0.00
2023-05-12T00:29:18.576Z,0.00
2023-05-12T00:30:18.713Z,0.00
2023-05-12T00:31:18.650Z,0.00
2023-05-12T00:32:18.557Z,0.00
2023-05-12T00:33:18.537Z,0.00
2023-05-12T00:34:18.558Z,0.00
2023-05-12T00:35:18.525Z,0.00
2023-05-12T00:36:18.547Z,0.00
2023-05-12T00:37:18.542Z,0.00
2023-05-12T00:38:18.520Z,0.00
2023-05-12T00:39:18.503Z,0.00
2023-05-12T00:40:18.742Z,0.00
2023-05-12T00:41:18.488Z,0.00
2023-05-12T00:42:18.520Z,0.00
2023-05-12T00:43:18.529Z,0.00
2023-05-12T00:44:18.482Z,0.00
2023-05-12T00:45:18.469Z,0.00
2023-05-12T00:46:18.503Z,0.00
2023-05-12T00:47:18.430Z,0.00
2023-05-12T00:48:18.479Z,0.00
2023-05-12T00:49:18.430Z,0.00
2023-05-12T00:50:18.683Z,0.00
2023-05-12T00:51:18.491Z,0.00
2023-05-12T00:52:18.403Z,0.00
2023-05-12T00:53:18.404Z,0.00
2023-05-12T00:54:18.465Z,0.00
2023-05-12T00:55:18.421Z,0.00
2023-05-12T00:56:18.365Z,0.00
2023-05-12T00:57:18.374Z,0.00
2023-05-12T00:58:18.366Z,0.00
2023-05-12T00:59:18.376Z,0.00
2023-05-12T01:00:18.649Z,0.00
2023-05-12T01:01:18.433Z,0.00
2023-05-12T01:02:18.341Z,0.00
2023-05-12T01:03:18.360Z,0.00
2023-05-12T01:04:18.297Z,0.00
2023-05-12T01:05:18.308Z,0.00
2023-05-12T01:06:18.282Z,0.00
2023-05-12T01:07:18.320Z,0.00
2023-05-12T01:08:18.259Z,0.00
2023-05-12T01:09:18.264Z,0.00
2023-05-12T01:10:18.558Z,0.00
2023-05-12T01:11:18.282Z,0.00
2023-05-12T01:12:18.250Z,0.00
2023-05-12T01:13:18.237Z,0.00
2023-05-12T01:14:18.229Z,0.00
2023-05-12T01:15:18.217Z,0.00
2023-05-12T01:16:18.261Z,0.00
2023-05-12T01:17:18.264Z,0.00
2023-05-12T01:18:18.197Z,0.00
2023-05-12T01:19:18.255Z,0.00
2023-05-12T01:20:18.546Z,0.00
2023-05-12T01:21:18.186Z,0.00
2023-05-12T01:22:18.175Z,0.00
2023-05-12T01:23:18.163Z,0.00
2023-05-12T01:24:18.148Z,0.00
2023-05-12T01:25:18.152Z,0.00
2023-05-12T01:26:18.133Z,0.00
2023-05-12T01:27:18.134Z,0.00
2023-05-12T01:28:18.169Z,0.00
2023-05-12T01:29:18.111Z,0.00
2023-05-12T01:30:18.239Z,0.00
2023-05-12T01:31:20.257Z,0.00
2023-05-12T01:32:18.079Z,0.00
2023-05-12T01:33:18.135Z,0.00
2023-05-12T01:34:18.053Z,0.00
2023-05-12T01:35:18.051Z,0.00
2023-05-12T01:36:18.038Z,0.00
2023-05-12T01:37:18.047Z,0.00
2023-05-12T01:38:18.353Z,0.00
2023-05-12T01:39:18.090Z,0.00
2023-05-12T01:40:18.097Z,0.00
2023-05-12T01:41:18.000Z,0.00
2023-05-12T01:42:18.038Z,0.00
2023-05-12T01:43:18.452Z,0.00
2023-05-12T01:44:17.997Z,0.00
2023-05-12T01:45:17.995Z,0.00
2023-05-12T01:46:17.997Z,0.00
2023-05-12T01:47:17.981Z,0.00
2023-05-12T01:48:17.934Z,0.00
2023-05-12T01:49:17.973Z,0.00
2023-05-12T01:50:18.113Z,0.00
2023-05-12T01:51:17.979Z,0.00
2023-05-12T01:52:17.914Z,0.00
2023-05-12T01:53:17.921Z,0.00
2023-05-12T01:54:17.891Z,0.00
2023-05-12T01:55:17.904Z,0.00
2023-05-12T01:56:17.866Z,0.00
2023-05-12T01:57:17.909Z,0.00
2023-05-12T01:58:17.845Z,0.00
2023-05-12T01:59:17.919Z,0.00
2023-05-12T02:00:18.193Z,0.00
2023-05-12T02:01:17.881Z,0.00
2023-05-12T02:02:17.868Z,0.00
2023-05-12T02:03:17.964Z,0.00
2023-05-12T02:04:17.899Z,0.00
2023-05-12T02:05:17.816Z,0.00
2023-05-12T02:06:17.817Z,0.00
2023-05-12T02:07:17.804Z,0.00
2023-05-12T02:08:17.799Z,0.00
2023-05-12T02:09:17.819Z,0.00
2023-05-12T02:10:18.003Z,0.00
2023-05-12T02:11:17.771Z,0.00
2023-05-12T02:12:17.764Z,0.00
2023-05-12T02:13:17.758Z,0.00
2023-05-12T02:14:17.735Z,0.00
2023-05-12T02:15:17.790Z,0.00
2023-05-12T02:16:17.932Z,0.00
2023-05-12T02:17:17.715Z,0.00
2023-05-12T02:18:17.694Z,0.00
2023-05-12T02:19:17.699Z,0.00
2023-05-12T02:20:17.900Z,0.00
2023-05-12T02:21:17.723Z,0.00
2023-05-12T02:22:17.672Z,0.00
2023-05-12T02:23:17.687Z,0.00
2023-05-12T02:24:17.659Z,0.00
2023-05-12T02:25:17.656Z,0.00
2023-05-12T02:26:17.671Z,0.00
2023-05-12T02:27:17.633Z,0.00
2023-05-12T02:28:17.609Z,0.00
2023-05-12T02:29:17.615Z,0.00
2023-05-12T02:30:17.742Z,0.00
2023-05-12T02:31:17.586Z,0.00
2023-05-12T02:32:17.631Z,0.00
2023-05-12T02:33:17.585Z,0.00
2023-05-12T02:34:17.565Z,0.00
2023-05-12T02:35:17.577Z,0.00
2023-05-12T02:36:17.563Z,0.00
2023-05-12T02:37:17.563Z,0.00
2023-05-12T02:38:17.568Z,0.00
2023-05-12T02:39:17.546Z,0.00
2023-05-12T02:40:17.594Z,0.00
2023-05-12T02:41:17.529Z,0.00
2023-05-12T02:42:17.518Z,0.00
2023-05-12T02:43:17.523Z,0.00
2023-05-12T02:44:17.525Z,0.00
2023-05-12T02:45:17.488Z,0.00
2023-05-12T02:46:17.561Z,0.00
2023-05-12T02:47:17.469Z,0.00
2023-05-12T02:48:17.463Z,0.00
2023-05-12T02:49:17.463Z,0.00
2023-05-12T02:50:17.554Z,0.00
2023-05-12T02:51:17.449Z,0.00
2023-05-12T02:52:17.430Z,0.00
2023-05-12T02:53:17.428Z,0.00
2023-05-12T02:54:17.409Z,0.00
2023-05-12T02:55:17.407Z,0.00
2023-05-12T02:56:17.452Z,0.00
2023-05-12T02:57:17.384Z,0.00
2023-05-12T02:58:17.373Z,0.00
2023-05-12T02:59:17.376Z,0.00
2023-05-12T03:00:17.431Z,1.00
2023-05-12T03:01:17.388Z,1.00
2023-05-12T03:02:17.439Z,1.00
2023-05-12T03:03:17.472Z,0.00
2023-05-12T03:04:17.328Z,0.00
2023-05-12T03:05:17.340Z,0.00
2023-05-12T03:06:17.307Z,1.00
2023-05-12T03:07:17.307Z,1.00
2023-05-12T03:08:17.354Z,0.00
2023-05-12T03:09:17.312Z,1.00
2023-05-12T03:10:17.315Z,1.00
2023-05-12T03:11:17.268Z,1.00
2023-05-12T03:12:17.254Z,2.00
2023-05-12T03:13:17.280Z,2.00
2023-05-12T03:14:17.247Z,2.00
2023-05-12T03:15:17.292Z,3.00
2023-05-12T03:16:18.895Z,6.00
2023-05-12T03:17:17.308Z,5.00
2023-05-12T03:18:17.209Z,4.00
2023-05-12T03:19:17.211Z,4.00
2023-05-12T03:20:17.289Z,5.00
2023-05-12T03:21:17.262Z,9.00
2023-05-12T03:22:17.217Z,9.00
2023-05-12T03:23:17.180Z,9.00
2023-05-12T03:24:17.166Z,12.00
2023-05-12T03:25:17.188Z,15.00
2023-05-12T03:26:17.132Z,19.00
2023-05-12T03:27:17.187Z,25.00
2023-05-12T03:28:17.152Z,31.00
2023-05-12T03:29:17.118Z,40.00
2023-05-12T03:30:17.212Z,48.00
2023-05-12T03:31:17.176Z,56.00
2023-05-12T03:32:17.086Z,67.00
2023-05-12T03:33:17.108Z,76.00
2023-05-12T03:34:17.071Z,85.00
2023-05-12T03:35:17.091Z,96.00
2023-05-12T03:36:17.053Z,106.00
2023-05-12T03:37:17.108Z,115.00
2023-05-12T03:38:17.085Z,129.00
2023-05-12T03:39:17.066Z,142.00
2023-05-12T03:40:17.098Z,158.00
2023-05-12T03:41:17.017Z,174.00
2023-05-12T03:42:17.017Z,188.00
2023-05-12T03:43:17.006Z,205.00
2023-05-12T03:44:17.039Z,221.00
2023-05-12T03:45:16.992Z,230.00
2023-05-12T03:46:17.123Z,232.00
2023-05-12T03:47:17.093Z,234.00
2023-05-12T03:48:17.885Z,235.00
2023-05-12T03:50:43.116Z,259.00
2023-05-12T03:51:43.112Z,272.00
2023-05-12T03:52:43.099Z,276.00
2023-05-12T03:53:43.068Z,284.00
2023-05-12T03:54:43.074Z,289.00
2023-05-12T03:55:43.057Z,289.00
2023-05-12T03:56:43.109Z,289.00
2023-05-12T03:57:43.049Z,289.00
2023-05-12T03:58:43.048Z,291.00
2023-05-12T03:59:43.530Z,290.00
2023-05-12T04:00:44.219Z,289.00
2023-05-12T04:01:43.018Z,289.00
2023-05-12T04:02:43.113Z,288.00
2023-05-12T04:03:43.092Z,297.00
2023-05-12T04:04:43.012Z,308.00
2023-05-12T04:05:43.010Z,327.00
2023-05-12T04:06:42.999Z,352.00
2023-05-12T04:07:42.969Z,383.00
2023-05-12T04:08:43.022Z,411.00
2023-05-12T04:09:42.943Z,427.00
2023-05-12T04:10:42.950Z,438.00
2023-05-12T04:11:43.183Z,439.00
2023-05-12T04:12:42.925Z,450.00
2023-05-12T04:13:42.919Z,465.00
2023-05-12T04:14:43.651Z,477.00
2023-05-12T04:15:42.905Z,480.00
2023-05-12T04:16:43.042Z,487.00
2023-05-12T04:17:42.923Z,489.00
2023-05-12T04:18:42.942Z,484.00
2023-05-12T04:19:42.876Z,476.00
2023-05-12T04:20:42.933Z,454.00
2023-05-12T04:21:42.889Z,436.00
2023-05-12T04:22:42.860Z,427.00
2023-05-12T04:23:42.926Z,421.00
2023-05-12T04:24:43.910Z,410.00
2023-05-12T04:25:42.813Z,410.00
2023-05-12T04:26:42.864Z,408.00
2023-05-12T04:27:42.793Z,416.00
2023-05-12T04:28:42.795Z,418.00
2023-05-12T04:29:42.782Z,435.00
2023-05-12T04:30:42.779Z,457.00
2023-05-12T04:31:42.825Z,474.00
2023-05-12T04:32:42.830Z,487.00
2023-05-12T04:33:42.769Z,505.00
2023-05-12T04:34:42.771Z,518.00
2023-05-12T04:35:42.732Z,524.00
2023-05-12T04:36:42.792Z,516.00
2023-05-12T04:37:42.719Z,514.00
2023-05-12T04:38:42.745Z,514.00
2023-05-12T04:39:42.887Z,533.00
2023-05-12T04:40:42.719Z,550.00
2023-05-12T04:41:42.681Z,542.00
2023-05-12T04:42:42.829Z,528.00
2023-05-12T04:44:42.694Z,517.00
2023-05-12T04:45:42.723Z,516.00
2023-05-12T04:46:42.760Z,521.00
2023-05-12T04:47:42.686Z,530.00
2023-05-12T04:48:42.646Z,538.00
2023-05-12T04:49:42.617Z,549.00
2023-05-12T04:50:42.620Z,563.00
2023-05-12T04:51:42.627Z,602.00
2023-05-12T04:52:42.620Z,665.00
2023-05-12T04:53:42.584Z,738.00
2023-05-12T04:54:42.592Z,813.00
2023-05-12T04:55:42.594Z,898.00
2023-05-12T04:56:42.574Z,947.00
2023-05-12T04:57:42.584Z,982.00
2023-05-12T04:58:42.604Z,1027.00
2023-05-12T04:59:42.554Z,1064.00
2023-05-12T05:00:42.542Z,1090.00
2023-05-12T05:01:42.597Z,1103.00
2023-05-12T05:02:42.597Z,1074.00
2023-05-12T05:03:42.576Z,1034.00
2023-05-12T05:04:42.545Z,1011.00
2023-05-12T05:05:42.481Z,981.00
2023-05-12T05:06:42.496Z,965.00
2023-05-12T05:07:42.485Z,946.00
2023-05-12T05:08:42.459Z,924.00
2023-05-12T05:09:42.463Z,900.00
2023-05-12T05:10:42.458Z,888.00
2023-05-12T05:11:44.567Z,886.00
2023-05-12T05:12:43.430Z,888.00
2023-05-12T05:13:43.990Z,894.00
2023-05-12T05:14:43.013Z,907.00
2023-05-12T05:15:42.660Z,923.00
2023-05-12T05:16:42.470Z,935.00
2023-05-12T05:17:42.427Z,943.00
2023-05-12T05:18:42.425Z,954.00
2023-05-12T05:19:55.100Z,967.00
2023-05-12T05:20:45.464Z,970.00
2023-05-12T05:21:42.354Z,971.00
2023-05-12T05:22:42.351Z,968.00
2023-05-12T05:23:42.331Z,960.00
2023-05-12T05:24:42.344Z,957.00
2023-05-12T05:25:42.371Z,939.00
2023-05-12T05:26:42.322Z,929.00
2023-05-12T05:27:42.308Z,925.00
2023-05-12T05:28:42.309Z,924.00
2023-05-12T05:29:42.281Z,916.00
2023-05-12T05:30:42.368Z,907.00
2023-05-12T05:31:42.384Z,909.00
2023-05-12T05:32:42.323Z,916.00
2023-05-12T05:33:42.284Z,929.00
2023-05-12T05:34:42.275Z,943.00
2023-05-12T05:35:42.252Z,959.00
2023-05-12T05:36:42.222Z,969.00
2023-05-12T05:37:42.276Z,986.00
2023-05-12T05:38:42.220Z,1008.00
2023-05-12T05:39:42.228Z,1037.00
2023-05-12T05:40:52.925Z,1062.00
2023-05-12T05:41:43.220Z,1086.00
2023-05-12T05:42:42.197Z,1102.00
2023-05-12T05:43:42.236Z,1098.00
2023-05-12T05:44:42.176Z,1073.00
2023-05-12T05:45:42.188Z,1031.00
2023-05-12T05:46:42.231Z,1005.00
2023-05-12T05:47:42.228Z,1013.00
2023-05-12T05:48:42.144Z,1040.00
2023-05-12T05:49:42.171Z,1041.00
2023-05-12T05:50:42.114Z,1056.00
2023-05-12T05:51:42.125Z,1096.00
2023-05-12T05:52:42.119Z,1138.00
2023-05-12T05:53:42.112Z,1171.00
2023-05-12T05:54:42.089Z,1203.00
2023-05-12T05:55:42.121Z,1222.00
2023-05-12T05:56:42.069Z,1235.00
2023-05-12T05:57:42.076Z,1258.00
2023-05-12T05:58:42.094Z,1296.00
2023-05-12T05:59:42.050Z,1343.00
2023-05-12T06:00:42.055Z,1402.00
2023-05-12T06:01:42.171Z,1467.00
2023-05-12T06:02:42.149Z,1536.00
2023-05-12T06:03:42.086Z,1602.00
2023-05-12T06:04:42.017Z,1680.00
2023-05-12T06:05:42.019Z,1759.00
2023-05-12T06:06:41.988Z,1846.00
2023-05-12T06:07:42.030Z,1933.00
2023-05-12T06:08:41.968Z,2013.00
2023-05-12T06:09:41.967Z,2081.00
2023-05-12T06:10:41.974Z,2128.00
2023-05-12T06:11:42.524Z,2164.00
2023-05-12T06:12:41.939Z,2176.00
2023-05-12T06:13:41.963Z,2183.00
2023-05-12T06:14:41.923Z,2203.00
2023-05-12T06:15:41.976Z,2242.00
2023-05-12T06:16:41.960Z,2286.00
2023-05-12T06:17:41.925Z,2327.00
2023-05-12T06:18:41.916Z,2350.00
2023-05-12T06:19:41.918Z,2372.00
2023-05-12T06:20:41.899Z,2426.00
2023-05-12T06:21:41.887Z,2540.00
2023-05-12T06:22:41.849Z,2800.00
2023-05-12T06:23:41.875Z,2743.00
2023-05-12T06:24:41.838Z,2353.00
2023-05-12T06:25:41.852Z,2277.00
2023-05-12T06:26:41.827Z,2240.00
2023-05-12T06:27:41.960Z,2220.00
2023-05-12T06:28:41.797Z,2216.00
2023-05-12T06:29:41.805Z,2229.00
2023-05-12T06:30:41.855Z,2208.00
2023-05-12T06:31:42.056Z,2188.00
2023-05-12T06:32:41.781Z,2140.00
2023-05-12T06:33:41.777Z,2096.00
2023-05-12T06:34:41.768Z,2057.00
2023-05-12T06:35:41.763Z,2032.00
2023-05-12T06:36:41.761Z,2010.00
2023-05-12T06:37:41.741Z,1993.00
2023-05-12T06:38:41.738Z,1987.00
2023-05-12T06:39:41.736Z,1989.00
2023-05-12T06:40:41.723Z,1994.00
2023-05-12T06:41:41.765Z,2004.00
2023-05-12T06:42:41.710Z,2009.00
2023-05-12T06:43:41.713Z,2008.00
2023-05-12T06:44:42.501Z,2008.00
2023-05-12T06:45:41.690Z,2009.00
2023-05-12T06:46:41.697Z,2012.00
2023-05-12T06:47:41.731Z,2008.00
2023-05-12T06:48:41.639Z,1995.00
2023-05-12T06:49:41.678Z,1983.00
2023-05-12T06:50:41.641Z,1958.00
2023-05-12T06:51:41.628Z,1926.00
2023-05-12T06:52:41.637Z,1895.00
2023-05-12T06:53:41.659Z,1874.00
2023-05-12T06:54:41.601Z,1858.00
2023-05-12T06:55:41.664Z,1846.00
2023-05-12T06:56:41.590Z,1826.00
2023-05-12T06:57:41.587Z,1809.00
2023-05-12T06:58:41.648Z,1803.00
2023-05-12T06:59:41.619Z,1804.00
2023-05-12T07:00:41.540Z,1804.00
2023-05-12T07:01:41.577Z,1800.00
2023-05-12T07:02:41.558Z,1792.00
2023-05-12T07:03:41.594Z,1784.00
2023-05-12T07:04:41.582Z,1776.00
2023-05-12T07:05:41.601Z,1774.00
2023-05-12T07:06:41.497Z,1775.00
2023-05-12T07:07:41.504Z,1781.00
2023-05-12T07:08:41.508Z,1789.00
2023-05-12T07:09:41.487Z,1794.00
2023-05-12T07:10:41.586Z,1799.00
2023-05-12T07:11:41.522Z,1799.00
2023-05-12T07:12:41.527Z,1803.00
2023-05-12T07:13:41.455Z,1804.00
2023-05-12T07:14:41.430Z,1818.00
2023-05-12T07:15:41.466Z,1838.00
2023-05-12T07:16:41.468Z,1860.00
2023-05-12T07:17:41.427Z,1888.00
2023-05-12T07:18:41.487Z,1911.00
2023-05-12T07:19:41.423Z,1938.00
2023-05-12T07:20:41.377Z,1971.00
2023-05-12T07:21:41.393Z,2007.00
2023-05-12T07:22:41.460Z,2047.00
2023-05-12T07:23:41.376Z,2093.00
2023-05-12T07:24:41.364Z,2142.00
2023-05-12T07:25:41.418Z,2193.00
2023-05-12T07:26:41.341Z,2241.00
2023-05-12T07:27:41.331Z,2293.00
2023-05-12T07:28:41.342Z,2340.00
2023-05-12T07:29:41.331Z,2386.00
2023-05-12T07:30:41.306Z,2429.00
2023-05-12T07:31:41.448Z,2452.00
2023-05-12T07:32:41.331Z,2480.00
2023-05-12T07:33:41.310Z,2501.00
2023-05-12T07:34:41.272Z,2519.00
2023-05-12T07:35:41.274Z,2544.00
2023-05-12T07:36:41.259Z,2553.00
2023-05-12T07:37:41.376Z,2556.00
2023-05-12T07:38:41.238Z,2574.00
2023-05-12T07:39:41.253Z,2597.00
2023-05-12T07:40:41.230Z,2613.00
2023-05-12T07:41:41.242Z,2640.00
2023-05-12T07:42:41.198Z,2669.00
2023-05-12T07:43:41.200Z,2693.00
2023-05-12T07:44:41.180Z,2727.00
2023-05-12T07:45:41.206Z,2770.00
2023-05-12T07:46:41.230Z,2824.00
2023-05-12T07:47:41.201Z,2855.00
2023-05-12T07:48:41.244Z,2884.00
2023-05-12T07:49:41.149Z,2899.00
2023-05-12T07:50:41.150Z,2911.00
2023-05-12T07:51:41.152Z,2916.00
2023-05-12T07:52:41.109Z,2941.00
2023-05-12T07:53:42.076Z,2964.00
2023-05-12T07:54:41.586Z,2978.00
2023-05-12T07:55:41.126Z,3010.00
2023-05-12T07:56:41.080Z,3058.00
2023-05-12T07:57:41.124Z,3142.00
2023-05-12T07:58:41.050Z,3242.00
2023-05-12T07:59:41.100Z,3358.00
2023-05-12T08:00:41.058Z,3490.00
2023-05-12T08:01:41.071Z,3635.00
2023-05-12T08:02:41.120Z,3777.00
2023-05-12T08:03:41.149Z,3919.00
2023-05-12T08:04:42.081Z,4034.00
2023-05-12T08:05:41.049Z,4122.00
2023-05-12T08:06:40.987Z,4200.00
2023-05-12T08:07:41.361Z,4212.00
2023-05-12T08:08:40.976Z,4132.00
2023-05-12T08:09:40.992Z,3983.00
2023-05-12T08:10:40.959Z,3851.00
2023-05-12T08:11:41.128Z,3763.00
2023-05-12T08:12:40.946Z,3692.00
2023-05-12T08:13:40.945Z,3581.00
2023-05-12T08:14:40.922Z,3485.00
2023-05-12T08:15:40.935Z,3425.00
2023-05-12T08:16:40.946Z,3383.00
2023-05-12T08:17:41.019Z,3341.00
2023-05-12T08:18:41.052Z,3314.00
2023-05-12T08:19:41.966Z,3268.00
2023-05-12T08:20:40.888Z,3238.00
2023-05-12T08:21:40.953Z,3219.00
2023-05-12T08:22:40.844Z,3212.00
2023-05-12T08:23:40.902Z,3206.00
2023-05-12T08:24:40.857Z,3193.00
2023-05-12T08:25:40.835Z,3183.00
2023-05-12T08:26:40.826Z,3176.00
2023-05-12T08:27:40.832Z,3175.00
2023-05-12T08:28:40.795Z,3177.00
2023-05-12T08:29:40.812Z,3186.00
2023-05-12T08:30:40.796Z,3203.00
2023-05-12T08:31:40.792Z,3234.00
2023-05-12T08:32:40.825Z,3273.00
2023-05-12T08:33:40.796Z,3310.00
2023-05-12T08:34:40.735Z,3341.00
2023-05-12T08:35:40.753Z,3369.00
2023-05-12T08:36:40.725Z,3384.00
2023-05-12T08:37:40.725Z,3413.00
2023-05-12T08:38:40.720Z,3446.00
2023-05-12T08:39:40.709Z,3477.00
2023-05-12T08:40:40.831Z,3512.00
2023-05-12T08:41:40.676Z,3538.00
2023-05-12T08:42:40.676Z,3580.00
2023-05-12T08:43:40.664Z,3609.00
2023-05-12T08:44:40.647Z,3639.00
2023-05-12T08:45:40.647Z,3664.00
2023-05-12T08:46:40.762Z,3666.00
2023-05-12T08:47:40.683Z,3679.00
2023-05-12T08:48:40.612Z,3724.00
2023-05-12T08:49:40.631Z,3760.00
2023-05-12T08:50:41.563Z,3817.00
2023-05-12T08:51:40.596Z,3880.00
2023-05-12T08:52:41.113Z,3962.00
2023-05-12T08:53:40.578Z,4023.00
2023-05-12T08:54:52.312Z,4099.00
2023-05-12T08:55:43.517Z,4209.00
2023-05-12T08:57:40.543Z,4398.00
2023-05-12T08:58:41.945Z,4500.00
2023-05-12T08:59:40.616Z,4606.00
2023-05-12T09:00:40.591Z,4704.00
2023-05-12T09:01:40.610Z,4813.00
2023-05-12T09:02:51.954Z,4934.00
2023-05-12T09:03:41.759Z,5046.00
2023-05-12T09:04:40.603Z,5144.00
2023-05-12T09:05:40.477Z,5266.00
2023-05-12T09:06:40.464Z,5467.00
2023-05-12T09:07:40.477Z,5730.00
2023-05-12T09:08:40.449Z,5997.00
2023-05-12T09:09:40.457Z,6239.00
2023-05-12T09:10:41.073Z,6477.00
2023-05-12T09:11:40.415Z,6700.00
2023-05-12T09:12:40.397Z,6886.00
2023-05-12T09:13:40.417Z,6980.00
2023-05-12T09:14:40.376Z,6973.00
2023-05-12T09:15:40.405Z,6903.00
2023-05-12T09:16:40.442Z,6980.00
2023-05-12T09:17:40.419Z,7111.00
2023-05-12T09:18:40.387Z,7186.00
2023-05-12T09:19:40.352Z,7231.00
2023-05-12T09:20:40.524Z,7245.00
2023-05-12T09:21:40.355Z,7220.00
2023-05-12T09:22:40.315Z,7182.00
2023-05-12T09:23:40.325Z,7149.00
2023-05-12T09:24:40.392Z,7196.00
2023-05-12T09:25:40.389Z,7286.00
2023-05-12T09:26:40.333Z,7459.00
2023-05-12T09:27:40.302Z,7650.00
2023-05-12T09:28:40.259Z,7802.00
2023-05-12T09:29:51.568Z,7987.00
2023-05-12T09:30:41.246Z,8299.00
2023-05-12T09:31:40.270Z,8424.00
2023-05-12T09:32:40.281Z,8560.00
2023-05-12T09:33:40.235Z,8809.00
2023-05-12T09:34:40.226Z,8762.00
2023-05-12T09:35:40.235Z,8847.00
2023-05-12T09:36:40.198Z,8983.00
2023-05-12T09:37:40.203Z,9244.00
2023-05-12T09:38:40.257Z,9214.00
2023-05-12T09:39:40.187Z,9389.00
2023-05-12T09:40:40.157Z,9727.00
2023-05-12T09:41:40.167Z,9784.00
2023-05-12T09:42:40.150Z,9503.00
2023-05-12T09:43:40.228Z,9931.00
2023-05-12T09:44:40.170Z,10197.00
2023-05-12T09:45:41.131Z,10087.00
2023-05-12T09:46:40.164Z,10565.00
2023-05-12T09:47:40.159Z,10409.00
2023-05-12T09:48:40.114Z,9969.00
2023-05-12T09:49:40.090Z,9894.00
2023-05-12T09:50:49.116Z,9986.00
2023-05-12T09:51:40.131Z,10009.00
2023-05-12T09:52:40.093Z,9971.00
2023-05-12T09:53:40.060Z,10000.00
2023-05-12T09:54:40.077Z,10308.00
2023-05-12T09:55:40.042Z,10722.00
2023-05-12T09:56:40.082Z,10881.00
2023-05-12T09:57:40.030Z,11258.00
2023-05-12T09:58:40.033Z,10996.00
2023-05-12T09:59:41.605Z,11063.00
2023-05-12T10:00:58.433Z,11067.00
2023-05-12T10:01:41.099Z,11064.00
2023-05-12T10:02:40.001Z,11675.00
2023-05-12T10:03:40.007Z,11150.00
2023-05-12T10:04:39.964Z,10781.00
2023-05-12T10:05:39.956Z,10420.00
2023-05-12T10:06:39.977Z,10530.00
2023-05-12T10:07:39.951Z,10457.00
2023-05-12T10:08:39.977Z,9607.00
2023-05-12T10:09:39.957Z,9251.00
2023-05-12T10:10:39.921Z,9897.00
2023-05-12T10:11:39.920Z,10111.00
2023-05-12T10:12:39.925Z,11801.00
2023-05-12T10:13:39.930Z,11918.00
2023-05-12T10:14:39.897Z,11234.00
2023-05-12T10:15:39.903Z,11062.00
2023-05-12T10:16:39.941Z,11837.00
2023-05-12T10:17:39.949Z,11583.00
2023-05-12T10:18:39.866Z,11265.00
2023-05-12T10:19:39.897Z,12100.00
2023-05-12T10:20:39.849Z,10739.00
2023-05-12T10:21:39.850Z,10164.00
2023-05-12T10:22:39.836Z,11269.00
2023-05-12T10:23:39.814Z,10326.00
2023-05-12T10:24:39.804Z,10051.00
2023-05-12T10:25:39.821Z,10560.00
2023-05-12T10:26:39.934Z,9694.00
2023-05-12T10:27:39.799Z,10360.00
2023-05-12T10:28:39.808Z,10481.00
2023-05-12T10:29:39.756Z,10181.00
2023-05-12T10:30:39.777Z,10460.00
2023-05-12T10:31:40.000Z,9637.00
2023-05-12T10:32:39.792Z,9600.00
2023-05-12T10:33:39.751Z,9399.00
2023-05-12T10:34:39.736Z,10051.00
2023-05-12T10:35:39.727Z,8350.00
2023-05-12T10:36:39.737Z,8895.00
2023-05-12T10:37:39.694Z,9116.00
2023-05-12T10:38:39.764Z,10196.00
2023-05-12T10:39:39.710Z,10286.00
2023-05-12T10:40:39.702Z,10099.00
2023-05-12T10:41:39.665Z,9918.00
2023-05-12T10:42:39.683Z,9334.00
2023-05-12T10:43:39.665Z,9677.00
2023-05-12T10:44:39.698Z,7730.00
2023-05-12T10:45:39.675Z,9156.00
2023-05-12T10:46:39.677Z,8957.00
2023-05-12T10:47:39.768Z,8873.00
2023-05-12T10:48:39.632Z,8950.00
2023-05-12T10:49:40.128Z,8656.00
2023-05-12T10:50:39.667Z,8542.00
2023-05-12T10:51:39.609Z,7443.00
2023-05-12T10:52:39.618Z,8161.00
2023-05-12T10:53:49.889Z,6385.00
2023-05-12T10:54:40.577Z,5992.00
2023-05-12T10:55:39.668Z,6290.00
2023-05-12T10:56:40.033Z,5440.00
2023-05-12T10:57:39.831Z,6500.00
2023-05-12T10:58:40.293Z,5116.00
2023-05-12T10:59:39.715Z,5552.00
2023-05-12T11:00:39.943Z,5198.00
2023-05-12T11:01:39.886Z,5039.00
2023-05-12T11:02:40.167Z,4133.00
2023-05-12T11:03:39.964Z,2937.00
2023-05-12T11:04:39.851Z,2528.00
2023-05-12T11:05:40.317Z,2378.00
2023-05-12T11:06:40.735Z,2637.00
2023-05-12T11:07:39.727Z,2260.00
2023-05-12T11:08:40.116Z,2223.00
2023-05-12T11:09:48.008Z,2159.00
2023-05-12T11:10:40.509Z,2074.00
2023-05-12T11:11:40.374Z,1970.00
2023-05-12T11:12:39.490Z,1907.00
2023-05-12T11:13:39.556Z,1857.00
2023-05-12T11:14:39.417Z,1824.00
2023-05-12T11:15:39.450Z,1824.00
2023-05-12T11:16:39.503Z,1824.00
2023-05-12T11:17:39.398Z,1839.00
2023-05-12T11:18:39.414Z,1889.00
2023-05-12T11:19:39.435Z,1974.00
2023-05-12T11:20:39.396Z,2095.00
2023-05-12T11:21:39.344Z,2229.00
2023-05-12T11:22:39.397Z,2329.00
2023-05-12T11:23:39.348Z,2413.00
2023-05-12T11:24:39.417Z,2499.00
2023-05-12T11:25:40.174Z,2615.00
2023-05-12T11:26:39.340Z,2727.00
2023-05-12T11:27:39.319Z,2733.00
2023-05-12T11:28:39.337Z,2773.00
2023-05-12T11:29:39.299Z,2771.00
2023-05-12T11:30:39.329Z,2725.00
2023-05-12T11:31:39.319Z,2671.00
2023-05-12T11:32:39.308Z,2647.00
2023-05-12T11:33:39.256Z,2702.00
2023-05-12T11:34:39.286Z,2794.00
2023-05-12T11:35:39.284Z,2895.00
2023-05-12T11:36:39.259Z,3022.00
2023-05-12T11:37:39.413Z,3199.00
2023-05-12T11:38:42.185Z,3437.00
2023-05-12T11:39:40.116Z,3729.00
2023-05-12T11:40:39.205Z,3959.00
2023-05-12T11:41:39.208Z,4136.00
2023-05-12T11:42:39.189Z,4337.00
2023-05-12T11:43:39.195Z,4595.00
2023-05-12T11:44:39.205Z,5072.00
2023-05-12T11:45:39.204Z,5855.00
2023-05-12T11:46:39.190Z,6458.00
2023-05-12T11:47:39.173Z,6659.00
2023-05-12T11:48:39.174Z,7466.00
2023-05-12T11:49:39.115Z,7004.00
2023-05-12T11:50:39.245Z,5919.00
2023-05-12T11:51:39.113Z,5848.00
2023-05-12T11:52:39.123Z,5947.00
2023-05-12T11:53:39.139Z,7114.00
2023-05-12T11:54:39.100Z,5746.00
2023-05-12T11:55:39.083Z,5265.00
2023-05-12T11:56:39.084Z,4566.00
2023-05-12T11:57:39.079Z,4147.00
2023-05-12T11:58:39.100Z,3945.00
2023-05-12T11:59:39.068Z,3809.00
2023-05-12T12:00:39.086Z,3785.00
2023-05-12T12:01:39.147Z,5162.00
2023-05-12T12:02:39.174Z,4029.00
2023-05-12T12:03:39.171Z,4003.00
2023-05-12T12:04:39.130Z,4823.00
2023-05-12T12:05:39.003Z,3955.00
2023-05-12T12:06:39.034Z,3877.00
2023-05-12T12:07:39.040Z,4567.00
2023-05-12T12:08:38.997Z,4067.00
2023-05-12T12:09:39.019Z,3283.00
2023-05-12T12:10:38.993Z,3336.00
2023-05-12T12:11:38.939Z,3349.00
2023-05-12T12:12:38.997Z,3184.00
2023-05-12T12:13:38.974Z,2999.00
2023-05-12T12:14:38.923Z,2862.00
2023-05-12T12:15:38.979Z,2773.00
2023-05-12T12:16:39.033Z,2728.00
2023-05-12T12:17:39.032Z,2729.00
2023-05-12T12:18:38.998Z,2691.00
2023-05-12T12:19:38.901Z,2701.00
2023-05-12T12:20:38.901Z,2643.00
2023-05-12T12:21:38.882Z,2500.00
2023-05-12T12:22:38.896Z,2336.00
2023-05-12T12:23:50.393Z,2188.00
2023-05-12T12:24:39.853Z,2066.00
2023-05-12T12:25:38.835Z,1987.00
2023-05-12T12:26:39.507Z,1941.00
2023-05-12T12:27:38.868Z,1930.00
2023-05-12T12:28:38.814Z,1901.00
2023-05-12T12:29:38.803Z,1806.00
2023-05-12T12:30:38.808Z,1625.00