createdAt,value
2019-03-30T00:00:35.009Z,1017.98
2019-03-30T00:01:35.042Z,1017.96
2019-03-30T00:02:35.696Z,1017.94
2019-03-30T00:03:35.087Z,1017.96
2019-03-30T00:04:35.113Z,1017.92
2019-03-30T00:05:35.141Z,1017.93
2019-03-30T00:06:35.166Z,1017.93
2019-03-30T00:07:35.196Z,1017.90
2019-03-30T00:08:35.221Z,1017.94
2019-03-30T00:09:35.248Z,1017.97
2019-03-30T00:10:35.278Z,1017.93
2019-03-30T00:11:35.306Z,1017.92
2019-03-30T00:12:35.327Z,1017.89
2019-03-30T00:13:35.356Z,1017.89
2019-03-30T00:14:35.381Z,1017.91
2019-03-30T00:15:35.404Z,1017.84
2019-03-30T00:16:35.431Z,1017.92
2019-03-30T00:17:35.458Z,1017.91
2019-03-30T00:18:35.488Z,1017.89
2019-03-30T00:19:35.513Z,1017.89
2019-03-30T00:20:35.533Z,1017.85
2019-03-30T00:21:35.569Z,1017.85
2019-03-30T00:22:35.607Z,1017.85
2019-03-30T00:23:35.616Z,1017.87
2019-03-30T00:24:35.644Z,1017.82
2019-03-30T00:25:35.669Z,1017.83
2019-03-30T00:26:35.692Z,1017.83
2019-03-30T00:27:35.720Z,1017.84
2019-03-30T00:28:35.752Z,1017.81
2019-03-30T00:29:35.770Z,1017.82
2019-03-30T00:30:35.799Z,1017.78
2019-03-30T00:31:35.823Z,1017.82
2019-03-30T00:32:35.851Z,1017.84
2019-03-30T00:33:35.875Z,1017.77
2019-03-30T00:34:35.901Z,1017.82
2019-03-30T00:35:35.929Z,1017.77
2019-03-30T00:36:35.952Z,1017.79
2019-03-30T00:37:35.981Z,1017.80
2019-03-30T00:38:36.005Z,1017.77
2019-03-30T00:39:36.032Z,1017.74
2019-03-30T00:40:36.061Z,1017.77
2019-03-30T00:41:36.083Z,1017.73
2019-03-30T00:42:36.124Z,1017.77
2019-03-30T00:43:36.145Z,1017.75
2019-03-30T00:44:36.161Z,1017.71
2019-03-30T00:45:36.192Z,1017.73
2019-03-30T00:46:36.216Z,1017.78
2019-03-30T00:47:36.243Z,1017.76
2019-03-30T00:48:36.265Z,1017.72
2019-03-30T00:49:48.429Z,1017.75
2019-03-30T00:50:36.320Z,1017.66
2019-03-30T00:51:36.343Z,1017.73
2019-03-30T00:52:36.372Z,1017.73
2019-03-30T00:53:36.397Z,1017.73
2019-03-30T00:54:36.426Z,1017.72
2019-03-30T00:55:36.447Z,1017.68
2019-03-30T00:56:36.476Z,1017.67
2019-03-30T00:57:36.501Z,1017.67
2019-03-30T00:58:36.532Z,1017.66
2019-03-30T00:59:36.553Z,1017.62
2019-03-30T01:00:36.587Z,1017.58
2019-03-30T01:01:36.606Z,1017.62
2019-03-30T01:02:36.632Z,1017.65
2019-03-30T01:03:36.659Z,1017.61
2019-03-30T01:04:36.684Z,1017.67
2019-03-30T01:05:36.709Z,1017.63
2019-03-30T01:06:36.735Z,1017.62
2019-03-30T01:07:36.765Z,1017.63
2019-03-30T01:08:36.791Z,1017.58
2019-03-30T01:09:36.812Z,1017.61
2019-03-30T01:10:36.840Z,1017.60
2019-03-30T01:11:36.873Z,1017.59
2019-03-30T01:12:36.891Z,1017.56
2019-03-30T01:13:36.922Z,1017.61
2019-03-30T01:14:36.948Z,1017.55
2019-03-30T01:15:36.969Z,1017.52
2019-03-30T01:16:36.996Z,1017.52
2019-03-30T01:17:37.019Z,1017.51
2019-03-30T01:18:37.054Z,1017.48
2019-03-30T01:19:37.081Z,1017.53
2019-03-30T01:20:37.099Z,1017.51
2019-03-30T01:21:37.126Z,1017.47
2019-03-30T01:22:37.155Z,1017.50
2019-03-30T01:23:37.177Z,1017.51
2019-03-30T01:24:37.210Z,1017.51
2019-03-30T01:25:37.229Z,1017.50
2019-03-30T01:26:37.256Z,1017.53
2019-03-30T01:27:37.279Z,1017.47
2019-03-30T01:28:37.306Z,1017.49
2019-03-30T01:29:37.335Z,1017.52
2019-03-30T01:30:37.363Z,1017.50
2019-03-30T01:31:37.388Z,1017.45
2019-03-30T01:32:37.415Z,1017.48
2019-03-30T01:33:37.435Z,1017.46
2019-03-30T01:34:37.465Z,1017.48
2019-03-30T01:35:37.486Z,1017.46
2019-03-30T01:36:37.511Z,1017.45
2019-03-30T01:37:37.541Z,1017.43
2019-03-30T01:38:37.563Z,1017.40
2019-03-30T01:39:37.589Z,1017.41
2019-03-30T01:40:37.613Z,1017.44
2019-03-30T01:41:37.640Z,1017.37
2019-03-30T01:42:37.670Z,1017.40
2019-03-30T01:43:37.693Z,1017.40
2019-03-30T01:44:37.730Z,1017.38
2019-03-30T01:45:37.744Z,1017.35
2019-03-30T01:46:37.772Z,1017.37
2019-03-30T01:47:37.798Z,1017.44
2019-03-30T01:48:37.822Z,1017.32
2019-03-30T01:49:37.851Z,1017.35
2019-03-30T01:50:37.881Z,1017.31
2019-03-30T01:51:37.903Z,1017.35
2019-03-30T01:52:37.924Z,1017.30
2019-03-30T01:53:37.952Z,1017.26
2019-03-30T01:54:37.979Z,1017.25
2019-03-30T01:55:38.010Z,1017.24
2019-03-30T01:56:38.027Z,1017.26
2019-03-30T01:57:38.058Z,1017.20
2019-03-30T01:58:38.083Z,1017.22
2019-03-30T01:59:38.107Z,1017.17
2019-03-30T02:00:38.142Z,1017.17
2019-03-30T02:01:38.154Z,1017.17
2019-03-30T02:02:38.193Z,1017.16
2019-03-30T02:03:38.208Z,1017.17
2019-03-30T02:04:38.235Z,1017.13
2019-03-30T02:05:38.259Z,1017.15
2019-03-30T02:06:38.290Z,1017.11
2019-03-30T02:07:38.310Z,1017.10
2019-03-30T02:08:38.335Z,1017.08
2019-03-30T02:09:38.363Z,1017.08
2019-03-30T02:10:38.386Z,1017.01
2019-03-30T02:11:38.416Z,1017.02
2019-03-30T02:12:38.442Z,1017.02
2019-03-30T02:13:38.463Z,1017.02
2019-03-30T02:14:38.570Z,1017.06
2019-03-30T02:15:38.520Z,1017.03
2019-03-30T02:16:38.544Z,1016.97
2019-03-30T02:17:38.569Z,1016.96
2019-03-30T02:18:38.591Z,1016.97
2019-03-30T02:19:38.618Z,1017.01
2019-03-30T02:20:38.643Z,1016.99
2019-03-30T02:21:38.677Z,1017.00
2019-03-30T02:22:38.697Z,1016.98
2019-03-30T02:23:38.729Z,1016.97
2019-03-30T02:24:38.849Z,1016.97
2019-03-30T02:25:38.772Z,1016.94
2019-03-30T02:26:38.799Z,1016.99
2019-03-30T02:27:38.826Z,1016.97
2019-03-30T02:28:38.850Z,1016.94
2019-03-30T02:29:38.873Z,1016.94
2019-03-30T02:30:38.901Z,1016.94
2019-03-30T02:31:38.935Z,1016.96
2019-03-30T02:32:38.950Z,1016.92
2019-03-30T02:33:38.980Z,1016.94
2019-03-30T02:34:39.003Z,1016.93
2019-03-30T02:35:39.040Z,1016.98
2019-03-30T02:36:39.055Z,1016.93
2019-03-30T02:37:39.081Z,1016.94
2019-03-30T02:38:39.108Z,1016.98
2019-03-30T02:39:39.147Z,1016.91
2019-03-30T02:40:39.161Z,1016.98
2019-03-30T02:41:39.184Z,1016.94
2019-03-30T02:42:39.212Z,1016.91
2019-03-30T02:43:39.234Z,1016.89
2019-03-30T02:44:39.261Z,1016.90
2019-03-30T02:45:39.287Z,1016.89
2019-03-30T02:46:39.326Z,1016.86
2019-03-30T02:47:39.335Z,1016.87
2019-03-30T02:48:39.366Z,1016.87
2019-03-30T02:49:39.387Z,1016.84
2019-03-30T02:50:49.150Z,1016.82
2019-03-30T02:51:39.443Z,1016.91
2019-03-30T02:52:39.460Z,1016.85
2019-03-30T02:53:39.490Z,1016.89
2019-03-30T02:54:39.514Z,1016.91
2019-03-30T02:55:39.542Z,1016.94
2019-03-30T02:56:39.567Z,1016.89
2019-03-30T02:57:39.604Z,1016.89
2019-03-30T02:58:39.618Z,1016.89
2019-03-30T02:59:39.649Z,1016.87
2019-03-30T03:00:39.667Z,1016.82
2019-03-30T03:01:39.691Z,1016.87
2019-03-30T03:02:39.723Z,1016.80
2019-03-30T03:03:39.743Z,1016.83
2019-03-30T03:04:39.766Z,1016.81
2019-03-30T03:05:39.796Z,1016.79
2019-03-30T03:06:39.820Z,1016.80
2019-03-30T03:07:39.845Z,1016.79
2019-03-30T03:08:39.874Z,1016.77
2019-03-30T03:09:39.893Z,1016.71
2019-03-30T03:10:39.919Z,1016.76
2019-03-30T03:11:39.954Z,1016.74
2019-03-30T03:12:39.973Z,1016.71
2019-03-30T03:13:40.001Z,1016.69
2019-03-30T03:14:40.024Z,1016.77
2019-03-30T03:15:40.049Z,1016.67
2019-03-30T03:16:40.078Z,1016.72
2019-03-30T03:17:40.095Z,1016.70
2019-03-30T03:18:40.125Z,1016.64
2019-03-30T03:19:40.146Z,1016.66
2019-03-30T03:20:40.187Z,1016.65
2019-03-30T03:21:40.194Z,1016.60
2019-03-30T03:22:40.242Z,1016.59
2019-03-30T03:23:40.250Z,1016.61
2019-03-30T03:24:40.285Z,1016.59
2019-03-30T03:25:40.304Z,1016.61
2019-03-30T03:26:40.323Z,1016.55
2019-03-30T03:27:40.347Z,1016.61
2019-03-30T03:28:40.379Z,1016.57
2019-03-30T03:29:43.765Z,1016.54
2019-03-30T03:30:40.440Z,1016.54
2019-03-30T03:31:40.456Z,1016.52
2019-03-30T03:32:40.472Z,1016.55
2019-03-30T03:33:40.514Z,1016.53
2019-03-30T03:34:40.534Z,1016.53
2019-03-30T03:35:40.563Z,1016.59
2019-03-30T03:36:40.578Z,1016.55
2019-03-30T03:37:45.688Z,1016.55
2019-03-30T03:38:40.624Z,1016.51
2019-03-30T03:39:40.658Z,1016.54
2019-03-30T03:40:40.673Z,1016.52
2019-03-30T03:41:40.699Z,1016.55
2019-03-30T03:42:40.724Z,1016.53
2019-03-30T03:43:40.748Z,1016.51
2019-03-30T03:44:40.773Z,1016.52
2019-03-30T03:45:40.858Z,1016.52
2019-03-30T03:46:40.827Z,1016.51
2019-03-30T03:47:40.856Z,1016.49
2019-03-30T03:48:40.873Z,1016.47
2019-03-30T03:49:40.897Z,1016.45
2019-03-30T03:50:40.923Z,1016.45
2019-03-30T03:51:40.947Z,1016.45
2019-03-30T03:52:40.971Z,1016.42
2019-03-30T03:53:40.998Z,1016.41
2019-03-30T03:54:41.026Z,1016.47
2019-03-30T03:55:41.048Z,1016.44
2019-03-30T03:56:41.083Z,1016.45
2019-03-30T03:57:41.096Z,1016.43
2019-03-30T03:58:41.121Z,1016.37
2019-03-30T03:59:41.150Z,1016.37
2019-03-30T04:00:41.167Z,1016.39
2019-03-30T04:01:41.198Z,1016.37
2019-03-30T04:02:41.308Z,1016.31
2019-03-30T04:03:41.246Z,1016.36
2019-03-30T04:04:41.269Z,1016.29
2019-03-30T04:05:41.293Z,1016.33
2019-03-30T04:06:41.321Z,1016.29
2019-03-30T04:07:41.345Z,1016.30
2019-03-30T04:08:41.369Z,1016.28
2019-03-30T04:09:41.396Z,1016.23
2019-03-30T04:10:41.421Z,1016.21
2019-03-30T04:11:41.443Z,1016.21
2019-03-30T04:12:41.467Z,1016.21
2019-03-30T04:13:41.490Z,1016.19
2019-03-30T04:14:41.518Z,1016.19
2019-03-30T04:15:41.547Z,1016.19
2019-03-30T04:16:41.565Z,1016.26
2019-03-30T04:17:41.592Z,1016.21
2019-03-30T04:18:41.622Z,1016.22
2019-03-30T04:19:41.642Z,1016.20
2019-03-30T04:20:41.664Z,1016.22
2019-03-30T04:21:44.202Z,1016.24
2019-03-30T04:22:41.724Z,1016.20
2019-03-30T04:23:41.739Z,1016.17
2019-03-30T04:24:41.765Z,1016.23
2019-03-30T04:25:41.790Z,1016.25
2019-03-30T04:26:41.817Z,1016.22
2019-03-30T04:27:41.839Z,1016.22
2019-03-30T04:28:41.864Z,1016.23
2019-03-30T04:29:41.897Z,1016.21
2019-03-30T04:30:41.914Z,1016.14
2019-03-30T04:31:41.950Z,1016.16
2019-03-30T04:32:41.965Z,1016.13
2019-03-30T04:33:41.997Z,1016.19
2019-03-30T04:34:42.022Z,1016.20
2019-03-30T04:35:42.041Z,1016.15
2019-03-30T04:36:42.063Z,1016.18
2019-03-30T04:37:42.087Z,1016.17
2019-03-30T04:38:42.119Z,1016.14
2019-03-30T04:39:42.142Z,1016.14
2019-03-30T04:40:42.168Z,1016.15
2019-03-30T04:41:42.187Z,1016.09
2019-03-30T04:42:42.216Z,1016.07
2019-03-30T04:43:42.244Z,1016.03
2019-03-30T04:44:42.272Z,1016.04
2019-03-30T04:45:42.289Z,1016.05
2019-03-30T04:46:42.324Z,1016.02
2019-03-30T04:47:42.343Z,1016.00
2019-03-30T04:48:42.368Z,1016.00
2019-03-30T04:49:42.389Z,1015.99
2019-03-30T04:50:42.416Z,1016.01
2019-03-30T04:51:56.590Z,1015.98
2019-03-30T04:52:42.466Z,1016.01
2019-03-30T04:53:42.492Z,1015.98
2019-03-30T04:54:42.514Z,1015.92
2019-03-30T04:55:42.545Z,1015.91
2019-03-30T04:56:42.564Z,1015.93
2019-03-30T04:57:42.593Z,1015.92
2019-03-30T04:58:42.617Z,1015.92
2019-03-30T04:59:42.646Z,1015.93
2019-03-30T05:00:42.665Z,1015.88
2019-03-30T05:01:42.696Z,1015.87
2019-03-30T05:02:42.715Z,1015.86
2019-03-30T05:03:42.743Z,1015.87
2019-03-30T05:04:42.766Z,1015.91
2019-03-30T05:05:43.340Z,1015.94
2019-03-30T05:06:42.815Z,1015.91
2019-03-30T05:07:42.846Z,1015.83
2019-03-30T05:08:42.907Z,1015.86
2019-03-30T05:09:42.893Z,1015.89
2019-03-30T05:10:42.915Z,1015.91
2019-03-30T05:11:42.944Z,1015.83
2019-03-30T05:12:42.967Z,1015.85
2019-03-30T05:13:42.989Z,1015.86
2019-03-30T05:14:43.021Z,1015.91
2019-03-30T05:15:43.049Z,1015.90
2019-03-30T05:16:43.069Z,1015.90
2019-03-30T05:17:47.362Z,1015.89
2019-03-30T05:18:43.123Z,1015.91
2019-03-30T05:19:43.142Z,1015.90
2019-03-30T05:20:43.166Z,1015.88
2019-03-30T05:21:43.198Z,1015.87
2019-03-30T05:22:43.228Z,1015.86
2019-03-30T05:23:43.243Z,1015.92
2019-03-30T05:24:43.267Z,1015.86
2019-03-30T05:25:43.299Z,1015.86
2019-03-30T05:26:43.360Z,1015.87
2019-03-30T05:27:43.340Z,1015.86
2019-03-30T05:28:43.378Z,1015.86
2019-03-30T05:29:43.399Z,1015.87
2019-03-30T05:30:43.420Z,1015.88
2019-03-30T05:31:43.442Z,1015.85
2019-03-30T05:32:43.466Z,1015.84
2019-03-30T05:33:43.498Z,1015.87
2019-03-30T05:34:43.515Z,1015.85
2019-03-30T05:35:43.541Z,1015.86
2019-03-30T05:36:43.565Z,1015.86
2019-03-30T05:37:43.597Z,1015.82
2019-03-30T05:38:43.613Z,1015.83
2019-03-30T05:39:43.639Z,1015.88
2019-03-30T05:40:43.670Z,1015.87
2019-03-30T05:41:43.690Z,1015.86
2019-03-30T05:42:43.713Z,1015.87
2019-03-30T05:43:43.740Z,1015.86
2019-03-30T05:44:43.765Z,1015.87
2019-03-30T05:45:43.789Z,1015.89
2019-03-30T05:46:43.812Z,1015.86
2019-03-30T05:47:43.839Z,1015.78
2019-03-30T05:48:43.864Z,1015.84
2019-03-30T05:49:43.889Z,1015.83
2019-03-30T05:50:43.921Z,1015.84
2019-03-30T05:51:43.943Z,1015.91
2019-03-30T05:52:43.965Z,1015.86
2019-03-30T05:53:43.986Z,1015.84
2019-03-30T05:54:44.021Z,1015.77
2019-03-30T05:55:44.049Z,1015.89
2019-03-30T05:56:44.062Z,1015.87
2019-03-30T05:57:44.089Z,1015.83
2019-03-30T05:58:44.119Z,1015.83
2019-03-30T05:59:44.142Z,1015.81
2019-03-30T06:00:44.162Z,1015.76
2019-03-30T06:01:44.188Z,1015.78
2019-03-30T06:02:44.213Z,1015.77
2019-03-30T06:03:44.241Z,1015.82
2019-03-30T06:04:44.262Z,1015.80
2019-03-30T06:05:44.294Z,1015.78
2019-03-30T06:06:44.313Z,1015.76
2019-03-30T06:07:44.340Z,1015.76
2019-03-30T06:08:44.361Z,1015.85
2019-03-30T06:09:44.387Z,1015.81
2019-03-30T06:10:44.418Z,1015.76
2019-03-30T06:11:44.445Z,1015.73
2019-03-30T06:12:44.462Z,1015.72
2019-03-30T06:13:44.489Z,1015.74
2019-03-30T06:14:44.514Z,1015.74
2019-03-30T06:15:44.539Z,1015.75
2019-03-30T06:16:44.563Z,1015.75
2019-03-30T06:17:44.587Z,1015.74
2019-03-30T06:18:44.617Z,1015.76
2019-03-30T06:19:44.639Z,1015.72
2019-03-30T06:20:44.664Z,1015.68
2019-03-30T06:21:44.693Z,1015.75
2019-03-30T06:22:44.713Z,1015.70
2019-03-30T06:23:44.738Z,1015.69
2019-03-30T06:24:44.765Z,1015.78
2019-03-30T06:25:44.790Z,1018.68
2019-03-30T06:26:44.825Z,1021.03
2019-03-30T06:27:44.840Z,1020.90
2019-03-30T06:28:44.865Z,1021.41
2019-03-30T06:29:44.890Z,1021.31
2019-03-30T06:30:44.919Z,1020.48
2019-03-30T06:31:46.720Z,1019.77
2019-03-30T06:32:44.965Z,1019.47
2019-03-30T06:33:44.993Z,1018.75
2019-03-30T06:34:45.018Z,1018.37
2019-03-30T06:35:45.043Z,1018.06
2019-03-30T06:36:45.066Z,1017.90
2019-03-30T06:37:45.094Z,1017.83
2019-03-30T06:38:45.119Z,1017.70
2019-03-30T06:39:45.149Z,1017.47
2019-03-30T06:40:45.170Z,1017.37
2019-03-30T06:41:45.205Z,1017.32
2019-03-30T06:42:45.226Z,1017.42
2019-03-30T06:43:45.255Z,1017.28
2019-03-30T06:44:45.277Z,1016.91
2019-03-30T06:45:45.306Z,1016.75
2019-03-30T06:46:45.339Z,1016.81
2019-03-30T06:47:45.361Z,1016.88
2019-03-30T06:48:45.386Z,1016.86
2019-03-30T06:49:45.418Z,1016.61
2019-03-30T06:50:45.443Z,1016.70
2019-03-30T06:51:45.469Z,1016.76
2019-03-30T06:52:56.862Z,1016.69
2019-03-30T06:53:45.534Z,1016.68
2019-03-30T06:54:45.552Z,1016.68
2019-03-30T06:55:45.583Z,1016.50
2019-03-30T06:56:45.626Z,1016.37
2019-03-30T06:57:45.667Z,1016.43
2019-03-30T06:58:45.674Z,1016.46
2019-03-30T06:59:45.705Z,1016.53
2019-03-30T07:00:45.726Z,1016.49
2019-03-30T07:01:45.756Z,1016.33
2019-03-30T07:02:45.786Z,1016.28
2019-03-30T07:03:45.813Z,1016.28
2019-03-30T07:04:45.843Z,1016.28
2019-03-30T07:05:45.872Z,1016.22
2019-03-30T07:06:45.902Z,1016.26
2019-03-30T07:07:45.931Z,1016.27
2019-03-30T07:08:45.962Z,1016.23
2019-03-30T07:09:45.990Z,1016.18
2019-03-30T07:10:46.017Z,1016.19
2019-03-30T07:11:46.049Z,1016.23
2019-03-30T07:12:46.083Z,1016.27
2019-03-30T07:13:46.109Z,1016.30
2019-03-30T07:14:46.139Z,1016.28
2019-03-30T07:15:46.169Z,1016.18
2019-03-30T07:16:46.202Z,1016.22
2019-03-30T07:17:46.236Z,1016.28
2019-03-30T07:18:46.257Z,1016.37
2019-03-30T07:19:46.295Z,1016.40
2019-03-30T07:20:46.329Z,1016.43
2019-03-30T07:21:46.357Z,1016.44
2019-03-30T07:22:46.382Z,1016.38
2019-03-30T07:23:46.410Z,1016.21
2019-03-30T07:24:46.438Z,1015.92
2019-03-30T07:25:46.477Z,1015.64
2019-03-30T07:26:46.508Z,1015.45
2019-03-30T07:27:46.733Z,1015.45
2019-03-30T07:28:47.231Z,1015.41
2019-03-30T07:29:46.597Z,1015.44
2019-03-30T07:30:46.626Z,1015.44
2019-03-30T07:31:46.663Z,1015.36
2019-03-30T07:32:46.687Z,1015.45
2019-03-30T07:33:46.717Z,1015.72
2019-03-30T07:34:46.750Z,1015.94
2019-03-30T07:35:46.778Z,1015.94
2019-03-30T07:36:46.808Z,1015.97
2019-03-30T07:37:46.839Z,1015.99
2019-03-30T07:38:46.869Z,1015.95
2019-03-30T07:39:46.906Z,1015.97
2019-03-30T07:40:46.933Z,1015.90
2019-03-30T07:41:46.979Z,1015.91
2019-03-30T07:42:46.991Z,1015.97
2019-03-30T07:43:47.021Z,1015.95
2019-03-30T07:44:47.050Z,1015.99
2019-03-30T07:45:47.089Z,1015.97
2019-03-30T07:46:47.113Z,1015.94
2019-03-30T07:47:47.145Z,1015.96
2019-03-30T07:48:47.174Z,1015.88
2019-03-30T07:49:47.219Z,1015.89
2019-03-30T07:50:47.241Z,1015.88
2019-03-30T07:51:47.271Z,1015.90
2019-03-30T07:52:47.300Z,1015.85
2019-03-30T07:53:47.334Z,1015.88
2019-03-30T07:54:47.371Z,1015.80
2019-03-30T07:55:47.401Z,1015.87
2019-03-30T07:56:47.428Z,1015.80
2019-03-30T07:57:47.462Z,1015.86
2019-03-30T07:58:47.495Z,1015.88
2019-03-30T07:59:47.530Z,1015.89
2019-03-30T08:00:47.561Z,1015.88
2019-03-30T08:01:47.590Z,1015.87
2019-03-30T08:03:45.214Z,1015.90
2019-03-30T08:04:45.244Z,1015.91
2019-03-30T08:05:45.882Z,1015.88
2019-03-30T08:06:45.310Z,1015.92
2019-03-30T08:07:45.343Z,1015.97
2019-03-30T08:08:45.378Z,1016.05
2019-03-30T08:10:27.962Z,1016.20
2019-03-30T08:11:27.993Z,1016.24
2019-03-30T08:12:28.032Z,1016.24
2019-03-30T08:13:28.061Z,1016.27
2019-03-30T08:14:28.096Z,1016.19
2019-03-30T08:15:28.130Z,1016.20
2019-03-30T08:16:28.163Z,1016.17
2019-03-30T08:17:28.201Z,1016.18
2019-03-30T08:19:10.782Z,1016.19
2019-03-30T08:21:08.409Z,1016.17
2019-03-30T08:22:08.845Z,1016.16
2019-03-30T08:23:08.473Z,1016.15
2019-03-30T08:24:08.509Z,1016.12
2019-03-30T08:25:51.100Z,1016.10
2019-03-30T08:26:51.134Z,1016.10
2019-03-30T08:27:51.166Z,1016.12
2019-03-30T08:28:51.202Z,1016.10
2019-03-30T08:29:53.856Z,1016.11
2019-03-30T08:30:51.266Z,1016.11
2019-03-30T08:32:43.881Z,1016.08
2019-03-30T08:33:46.546Z,1016.10
2019-03-30T08:34:43.944Z,1016.14
2019-03-30T08:35:43.981Z,1016.07
2019-03-30T08:37:27.784Z,1016.09
2019-03-30T08:39:59.285Z,1016.07
2019-03-30T08:40:59.313Z,1016.06
2019-03-30T08:41:59.347Z,1016.07
2019-03-30T08:42:59.384Z,1016.11
2019-03-30T08:43:59.419Z,1016.12
2019-03-30T08:44:59.457Z,1016.17
2019-03-30T08:45:59.487Z,1016.19
2019-03-30T08:46:59.524Z,1016.23
2019-03-30T08:47:59.558Z,1016.16
2019-03-30T08:48:59.596Z,1016.18
2019-03-30T08:49:59.629Z,1016.23
2019-03-30T08:50:59.666Z,1016.24
2019-03-30T08:51:59.702Z,1016.21
2019-03-30T08:52:59.736Z,1016.17
2019-03-30T08:53:59.778Z,1016.18
2019-03-30T08:54:59.810Z,1016.23
2019-03-30T08:55:59.852Z,1016.21
2019-03-30T08:56:59.880Z,1016.21
2019-03-30T08:57:59.914Z,1016.20
2019-03-30T08:58:59.952Z,1016.18
2019-03-30T08:59:59.994Z,1016.19
2019-03-30T09:01:00.023Z,1016.17
2019-03-30T09:02:00.060Z,1016.21
2019-03-30T09:03:00.092Z,1016.20
2019-03-30T09:04:00.131Z,1016.17
2019-03-30T09:05:00.193Z,1016.17
2019-03-30T09:06:00.202Z,1016.18
2019-03-30T09:07:00.237Z,1016.21
2019-03-30T09:08:00.274Z,1016.20
2019-03-30T09:09:00.309Z,1016.16
2019-03-30T09:10:00.621Z,1016.15
2019-03-30T09:11:00.380Z,1016.17
2019-03-30T09:12:00.413Z,1016.14
2019-03-30T09:13:00.448Z,1016.14
2019-03-30T09:14:00.487Z,1016.15
2019-03-30T09:15:00.523Z,1016.19
2019-03-30T09:16:00.555Z,1016.20
2019-03-30T09:17:00.592Z,1016.23
2019-03-30T09:18:00.627Z,1016.22
2019-03-30T09:19:00.667Z,1016.27
2019-03-30T09:20:00.700Z,1016.22
2019-03-30T09:21:00.732Z,1016.23
2019-03-30T09:22:00.771Z,1016.22
2019-03-30T09:23:00.803Z,1016.21
2019-03-30T09:24:09.416Z,1016.20
2019-03-30T09:25:00.873Z,1016.21
2019-03-30T09:26:00.916Z,1016.14
2019-03-30T09:27:00.956Z,1016.15
2019-03-30T09:28:01.002Z,1016.12
2019-03-30T09:29:01.022Z,1016.08
2019-03-30T09:30:01.053Z,1016.04
2019-03-30T09:31:01.088Z,1016.00
2019-03-30T09:32:13.631Z,1016.02
2019-03-30T09:33:01.162Z,1016.02
2019-03-30T09:34:01.201Z,1015.97
2019-03-30T09:35:01.232Z,1015.96
2019-03-30T09:36:01.271Z,1015.91
2019-03-30T09:37:01.304Z,1015.90
2019-03-30T09:38:01.344Z,1015.90
2019-03-30T09:39:01.377Z,1015.87
2019-03-30T09:40:01.410Z,1015.89
2019-03-30T09:41:01.451Z,1015.87
2019-03-30T09:42:01.486Z,1015.82
2019-03-30T09:43:01.526Z,1015.82
2019-03-30T09:44:01.578Z,1015.82
2019-03-30T09:45:01.599Z,1015.79
2019-03-30T09:46:01.630Z,1015.78
2019-03-30T09:47:01.668Z,1015.79
2019-03-30T09:48:01.705Z,1015.72
2019-03-30T09:49:01.740Z,1015.73
2019-03-30T09:50:44.605Z,1015.69
2019-03-30T09:51:44.639Z,1015.70
2019-03-30T09:52:44.676Z,1015.71
2019-03-30T09:53:44.720Z,1015.74
2019-03-30T09:54:44.751Z,1015.77
2019-03-30T09:55:44.789Z,1015.72
2019-03-30T09:56:44.823Z,1015.73
2019-03-30T09:57:44.861Z,1015.71
2019-03-30T09:58:44.896Z,1015.72
2019-03-30T09:59:44.937Z,1015.69
2019-03-30T10:00:44.978Z,1015.65
2019-03-30T10:01:45.009Z,1015.62
2019-03-30T10:02:45.044Z,1015.63
2019-03-30T10:03:45.080Z,1015.63
2019-03-30T10:04:45.123Z,1015.58
2019-03-30T10:05:45.167Z,1015.60
2019-03-30T10:06:45.196Z,1015.55
2019-03-30T10:07:45.237Z,1015.59
2019-03-30T10:08:45.275Z,1015.58
2019-03-30T10:09:47.321Z,1015.53
2019-03-30T10:10:48.635Z,1015.50
2019-03-30T10:11:45.378Z,1015.51
2019-03-30T10:12:45.411Z,1015.53
2019-03-30T10:13:45.450Z,1015.54
2019-03-30T10:14:45.489Z,1015.51
2019-03-30T10:15:45.525Z,1015.53
2019-03-30T10:16:48.674Z,1015.56
2019-03-30T10:17:45.600Z,1015.51
2019-03-30T10:18:45.636Z,1015.48
2019-03-30T10:19:53.076Z,1015.51
2019-03-30T10:20:45.713Z,1015.50
2019-03-30T10:21:45.746Z,1015.46
2019-03-30T10:22:45.785Z,1015.43
2019-03-30T10:23:45.823Z,1015.43
2019-03-30T10:24:45.861Z,1015.47
2019-03-30T10:25:45.977Z,1015.41
2019-03-30T10:26:45.933Z,1015.50
2019-03-30T10:27:45.976Z,1015.47
2019-03-30T10:28:47.174Z,1015.50
2019-03-30T10:29:46.048Z,1015.52
2019-03-30T10:30:46.085Z,1015.50
2019-03-30T10:31:46.123Z,1015.51
2019-03-30T10:32:46.159Z,1015.49
2019-03-30T10:33:46.253Z,1015.53
2019-03-30T10:34:46.234Z,1015.51
2019-03-30T10:35:46.277Z,1015.52
2019-03-30T10:36:46.319Z,1015.49
2019-03-30T10:37:46.355Z,1015.49
2019-03-30T10:38:46.390Z,1015.49
2019-03-30T10:39:46.423Z,1015.52
2019-03-30T10:40:46.461Z,1015.48
2019-03-30T10:41:46.505Z,1015.47
2019-03-30T10:42:46.538Z,1015.46
2019-03-30T10:43:46.576Z,1015.51
2019-03-30T10:44:46.612Z,1015.53
2019-03-30T10:45:46.651Z,1015.49
2019-03-30T10:46:46.686Z,1015.53
2019-03-30T10:47:46.727Z,1015.55
2019-03-30T10:48:46.765Z,1015.52
2019-03-30T10:49:46.799Z,1015.60
2019-03-30T10:50:46.839Z,1015.57
2019-03-30T10:51:46.875Z,1015.58
2019-03-30T10:52:46.915Z,1015.49
2019-03-30T10:53:46.950Z,1015.45
2019-03-30T10:54:52.924Z,1015.42
2019-03-30T10:55:47.025Z,1015.42
2019-03-30T10:56:47.067Z,1015.49
2019-03-30T10:57:47.103Z,1015.52
2019-03-30T10:58:47.142Z,1015.47
2019-03-30T10:59:47.175Z,1015.51
2019-03-30T11:00:47.216Z,1015.55
2019-03-30T11:01:47.253Z,1015.51
2019-03-30T11:02:47.297Z,1014.42
2019-03-30T11:03:47.330Z,1014.71
2019-03-30T11:04:47.366Z,1014.15
2019-03-30T11:05:47.403Z,1014.04
2019-03-30T11:06:47.439Z,1014.01
2019-03-30T11:07:47.476Z,1014.09
2019-03-30T11:08:47.514Z,1015.35
2019-03-30T11:09:49.559Z,1014.22
2019-03-30T11:10:47.585Z,1014.87
2019-03-30T11:11:47.629Z,1015.33
2019-03-30T11:12:47.658Z,1014.15
2019-03-30T11:13:47.690Z,1014.05
2019-03-30T11:14:47.729Z,1013.95
2019-03-30T11:15:47.768Z,1013.96
2019-03-30T11:16:47.797Z,1013.89
2019-03-30T11:17:47.833Z,1013.91
2019-03-30T11:19:35.436Z,1016.07
2019-03-30T11:20:35.469Z,1014.02
2019-03-30T11:21:36.107Z,1013.92
2019-03-30T11:22:39.372Z,1016.68
2019-03-30T11:23:38.395Z,1016.88
2019-03-30T11:27:48.427Z,1017.38
2019-03-30T11:28:48.457Z,1017.21
2019-03-30T11:29:48.490Z,1017.05
2019-03-30T11:30:48.527Z,1017.12
2019-03-30T11:31:48.570Z,1017.04
2019-03-30T11:32:48.597Z,1016.30
2019-03-30T11:33:48.629Z,1016.78
2019-03-30T11:34:48.666Z,1016.28
2019-03-30T11:35:48.699Z,1015.48
2019-03-30T11:36:48.737Z,1013.80
2019-03-30T11:37:48.769Z,1013.82
2019-03-30T11:38:48.806Z,1013.82
2019-03-30T11:39:48.839Z,1016.05
2019-03-30T11:40:48.875Z,1016.43
2019-03-30T11:41:48.916Z,1016.25
2019-03-30T11:42:48.944Z,1016.10
2019-03-30T11:43:48.982Z,1016.08
2019-03-30T11:44:49.015Z,1014.14
2019-03-30T11:45:49.049Z,1013.85
2019-03-30T11:46:49.086Z,1015.48
2019-03-30T11:47:49.128Z,1015.66
2019-03-30T11:48:49.350Z,1015.54
2019-03-30T11:49:49.191Z,1015.45
2019-03-30T11:50:49.225Z,1015.42
2019-03-30T11:51:49.262Z,1015.40
2019-03-30T11:52:49.295Z,1015.34
2019-03-30T11:53:49.332Z,1015.42
2019-03-30T11:54:49.368Z,1015.42
2019-03-30T11:55:49.402Z,1015.33
2019-03-30T11:56:49.438Z,1015.28
2019-03-30T11:57:49.472Z,1015.29
2019-03-30T11:58:49.508Z,1015.34
2019-03-30T11:59:49.542Z,1015.31
2019-03-30T12:00:49.650Z,1015.40
2019-03-30T12:01:49.615Z,1015.43
2019-03-30T12:02:49.652Z,1015.57
2019-03-30T12:03:49.685Z,1015.43
2019-03-30T12:04:49.723Z,1015.51
2019-03-30T12:05:49.757Z,1015.60
2019-03-30T12:06:51.852Z,1015.62
2019-03-30T12:07:49.832Z,1015.59
2019-03-30T12:08:49.866Z,1015.56
2019-03-30T12:09:49.904Z,1013.74
2019-03-30T12:10:49.938Z,1013.69
2019-03-30T12:11:49.978Z,1013.69
2019-03-30T12:12:50.012Z,1013.65
2019-03-30T12:13:50.063Z,1013.61
2019-03-30T12:14:50.097Z,1013.60
2019-03-30T12:15:50.128Z,1013.67
2019-03-30T12:16:50.162Z,1013.94
2019-03-30T12:17:50.191Z,1014.54