createdAt,value
2017-12-24T00:02:20.894Z,33.63
2017-12-24T00:04:48.680Z,35.13
2017-12-24T00:07:16.601Z,31.10
2017-12-24T00:09:44.237Z,32.73
2017-12-24T00:12:11.791Z,30.97
2017-12-24T00:14:39.386Z,30.00
2017-12-24T00:17:06.942Z,33.17
2017-12-24T00:19:34.479Z,31.60
2017-12-24T00:22:02.030Z,30.63
2017-12-24T00:24:29.612Z,32.57
2017-12-24T00:26:57.171Z,31.80
2017-12-24T00:29:24.740Z,31.70
2017-12-24T00:31:52.342Z,31.63
2017-12-24T00:34:19.898Z,30.93
2017-12-24T00:36:47.510Z,27.23
2017-12-24T00:39:15.042Z,30.23
2017-12-24T00:41:42.601Z,29.13
2017-12-24T00:44:10.152Z,31.27
2017-12-24T00:46:37.715Z,34.20
2017-12-24T00:49:05.290Z,33.77
2017-12-24T00:51:32.828Z,27.23
2017-12-24T00:54:00.653Z,28.37
2017-12-24T00:56:28.240Z,37.53
2017-12-24T00:58:55.869Z,32.00
2017-12-24T01:01:23.454Z,29.20
2017-12-24T01:03:51.459Z,29.77
2017-12-24T01:06:19.035Z,32.00
2017-12-24T01:08:46.587Z,29.57
2017-12-24T01:11:14.165Z,31.37
2017-12-24T01:13:41.710Z,28.00
2017-12-24T01:16:09.530Z,28.40
2017-12-24T01:18:37.105Z,33.67
2017-12-24T01:21:04.775Z,29.03
2017-12-24T01:23:32.438Z,33.33
2017-12-24T01:25:59.968Z,36.50
2017-12-24T01:28:27.521Z,34.43
2017-12-24T01:30:55.138Z,29.87
2017-12-24T01:33:22.663Z,34.40
2017-12-24T01:35:50.315Z,32.60
2017-12-24T01:38:17.912Z,29.90
2017-12-24T01:40:45.494Z,28.73
2017-12-24T01:43:13.071Z,31.67
2017-12-24T01:45:40.918Z,38.37
2017-12-24T01:48:08.699Z,35.03
2017-12-24T01:50:36.273Z,26.87
2017-12-24T01:53:03.828Z,33.53
2017-12-24T01:55:31.421Z,34.13
2017-12-24T01:57:58.945Z,30.10
2017-12-24T02:00:26.518Z,33.10
2017-12-24T02:02:54.137Z,29.40
2017-12-24T02:05:21.673Z,27.60
2017-12-24T02:07:49.200Z,30.53
2017-12-24T02:10:17.367Z,30.97
2017-12-24T02:12:44.892Z,25.73
2017-12-24T02:15:12.450Z,34.13
2017-12-24T02:17:40.013Z,31.37
2017-12-24T02:20:07.596Z,33.00
2017-12-24T02:22:35.124Z,32.17
2017-12-24T02:25:02.687Z,30.57
2017-12-24T02:27:30.564Z,29.53
2017-12-24T02:29:58.131Z,29.70
2017-12-24T02:32:25.932Z,32.80
2017-12-24T02:34:53.554Z,29.53
2017-12-24T02:37:21.270Z,24.03
2017-12-24T02:39:48.829Z,20.97
2017-12-24T02:42:16.634Z,26.03
2017-12-24T02:44:44.165Z,28.37
2017-12-24T02:47:11.734Z,26.87
2017-12-24T02:49:39.310Z,29.27
2017-12-24T02:52:06.831Z,27.37
2017-12-24T02:54:34.439Z,31.73
2017-12-24T02:57:02.043Z,28.10
2017-12-24T02:59:29.975Z,34.87
2017-12-24T03:01:57.513Z,32.23
2017-12-24T03:04:25.203Z,24.17
2017-12-24T03:06:52.829Z,31.60
2017-12-24T03:09:20.394Z,31.77
2017-12-24T03:11:47.912Z,29.43
2017-12-24T03:14:15.523Z,30.97
2017-12-24T03:16:43.094Z,31.53
2017-12-24T03:19:10.653Z,30.97
2017-12-24T03:21:38.583Z,32.73
2017-12-24T03:24:06.108Z,28.47
2017-12-24T03:26:33.650Z,31.33
2017-12-24T03:29:01.443Z,29.90
2017-12-24T03:31:28.965Z,28.20
2017-12-24T03:33:56.693Z,30.27
2017-12-24T03:36:24.296Z,30.60
2017-12-24T03:38:51.866Z,28.90
2017-12-24T03:41:19.468Z,30.63
2017-12-24T03:43:47.189Z,32.80
2017-12-24T03:46:14.787Z,30.60
2017-12-24T03:48:42.369Z,29.90
2017-12-24T03:51:09.910Z,30.37
2017-12-24T03:53:37.688Z,30.97
2017-12-24T03:56:05.285Z,29.67
2017-12-24T03:58:32.934Z,24.27
2017-12-24T04:01:00.494Z,30.23
2017-12-24T04:03:28.529Z,31.07
2017-12-24T04:05:56.099Z,29.53
2017-12-24T04:08:23.653Z,30.70
2017-12-24T04:10:51.203Z,34.33
2017-12-24T04:13:18.992Z,35.70
2017-12-24T04:15:46.559Z,36.77
2017-12-24T04:18:14.311Z,30.97
2017-12-24T04:20:41.883Z,31.07
2017-12-24T04:23:09.410Z,29.20
2017-12-24T04:25:36.976Z,37.20
2017-12-24T04:28:04.534Z,35.10
2017-12-24T04:30:32.305Z,29.80
2017-12-24T04:32:59.870Z,31.67
2017-12-24T04:35:27.447Z,35.97
2017-12-24T04:37:54.995Z,31.13
2017-12-24T04:40:22.531Z,38.30
2017-12-24T04:42:50.142Z,40.20
2017-12-24T04:45:17.681Z,37.87
2017-12-24T04:47:45.240Z,35.57
2017-12-24T04:50:12.841Z,33.53
2017-12-24T04:52:40.415Z,38.13
2017-12-24T04:55:08.010Z,39.93
2017-12-24T04:57:35.553Z,37.80
2017-12-24T05:00:03.485Z,32.93
2017-12-24T05:02:31.070Z,41.07
2017-12-24T05:04:58.612Z,40.03
2017-12-24T05:07:26.193Z,42.50
2017-12-24T05:09:54.826Z,40.47
2017-12-24T05:12:22.475Z,44.07
2017-12-24T05:14:50.145Z,43.30
2017-12-24T05:17:17.746Z,40.33
2017-12-24T05:19:45.297Z,40.77
2017-12-24T05:22:12.849Z,46.50
2017-12-24T05:24:40.394Z,41.50
2017-12-24T05:27:07.994Z,42.30
2017-12-24T05:29:35.799Z,37.47
2017-12-24T05:32:03.402Z,45.83
2017-12-24T05:34:30.941Z,46.43
2017-12-24T05:36:58.498Z,43.80
2017-12-24T05:39:26.071Z,36.07
2017-12-24T05:41:53.669Z,41.40
2017-12-24T05:44:21.234Z,43.83
2017-12-24T05:46:48.812Z,41.97
2017-12-24T05:49:16.436Z,38.17
2017-12-24T05:51:44.013Z,39.47
2017-12-24T05:54:11.648Z,41.13
2017-12-24T05:56:39.247Z,40.53
2017-12-24T05:59:06.810Z,32.30
2017-12-24T06:01:34.397Z,40.90
2017-12-24T06:04:01.940Z,33.50
2017-12-24T06:06:29.520Z,37.53
2017-12-24T06:08:57.147Z,42.50
2017-12-24T06:11:24.768Z,34.33
2017-12-24T06:13:52.337Z,33.37
2017-12-24T06:16:19.945Z,33.93
2017-12-24T06:18:47.491Z,33.07
2017-12-24T06:21:15.051Z,31.93
2017-12-24T06:23:42.627Z,32.23
2017-12-24T06:26:10.175Z,27.47
2017-12-24T06:28:37.704Z,33.80
2017-12-24T06:31:05.286Z,26.80
2017-12-24T06:33:32.871Z,28.57
2017-12-24T06:36:00.429Z,28.80
2017-12-24T06:38:28.042Z,25.20
2017-12-24T06:40:55.596Z,24.03
2017-12-24T06:43:23.190Z,26.30
2017-12-24T06:45:51.087Z,26.03
2017-12-24T06:48:18.622Z,25.23
2017-12-24T06:50:46.140Z,26.67
2017-12-24T06:53:13.731Z,21.53
2017-12-24T06:55:41.267Z,24.40
2017-12-24T06:58:09.194Z,21.83
2017-12-24T07:00:36.725Z,16.37
2017-12-24T07:03:04.240Z,25.23
2017-12-24T07:05:32.144Z,23.93
2017-12-24T07:07:59.678Z,21.80
2017-12-24T07:10:27.215Z,24.67
2017-12-24T07:12:55.916Z,17.90
2017-12-24T07:15:23.525Z,18.53
2017-12-24T07:17:51.085Z,17.07
2017-12-24T07:20:18.632Z,21.03
2017-12-24T07:22:46.173Z,22.37
2017-12-24T07:25:13.738Z,23.00
2017-12-24T07:27:41.681Z,21.97
2017-12-24T07:30:09.196Z,23.23
2017-12-24T07:32:36.720Z,22.50
2017-12-24T07:35:04.523Z,21.93
2017-12-24T07:37:32.047Z,20.20
2017-12-24T07:39:59.556Z,17.00
2017-12-24T07:42:27.161Z,25.00
2017-12-24T07:44:54.756Z,16.97
2017-12-24T07:47:22.280Z,20.97
2017-12-24T07:49:49.820Z,20.47
2017-12-24T07:52:17.408Z,17.67
2017-12-24T07:54:44.969Z,16.20
2017-12-24T07:57:12.561Z,11.60
2017-12-24T07:59:40.126Z,17.90
2017-12-24T08:02:07.679Z,15.67
2017-12-24T08:04:35.200Z,15.57
2017-12-24T08:07:02.813Z,16.53
2017-12-24T08:09:30.346Z,14.03
2017-12-24T08:11:57.942Z,15.13
2017-12-24T08:14:25.856Z,16.07
2017-12-24T08:16:53.449Z,15.47
2017-12-24T08:19:20.985Z,16.30
2017-12-24T08:21:48.598Z,14.63
2017-12-24T08:24:16.174Z,15.20
2017-12-24T08:26:43.741Z,11.73
2017-12-24T08:29:11.354Z,10.67
2017-12-24T08:31:38.867Z,11.07
2017-12-24T08:34:06.453Z,13.47
2017-12-24T08:36:34.006Z,14.07
2017-12-24T08:39:01.562Z,12.33
2017-12-24T08:41:29.089Z,15.40
2017-12-24T08:43:56.715Z,13.77
2017-12-24T08:46:24.271Z,15.97
2017-12-24T08:48:51.917Z,13.67
2017-12-24T08:51:19.481Z,14.87
2017-12-24T08:53:47.037Z,14.10
2017-12-24T08:56:14.649Z,12.90
2017-12-24T08:58:42.354Z,14.93
2017-12-24T09:01:09.878Z,12.90
2017-12-24T09:03:37.425Z,13.93
2017-12-24T09:06:05.046Z,16.40
2017-12-24T09:08:32.571Z,15.13
2017-12-24T09:11:00.092Z,15.07
2017-12-24T09:13:27.678Z,15.00
2017-12-24T09:15:55.474Z,18.17
2017-12-24T09:18:23.373Z,19.87
2017-12-24T09:20:51.023Z,19.17
2017-12-24T09:23:18.588Z,21.87
2017-12-24T09:25:46.374Z,16.27
2017-12-24T09:28:13.957Z,17.37
2017-12-24T09:30:41.514Z,15.20
2017-12-24T09:33:09.458Z,17.17
2017-12-24T09:35:37.010Z,18.80
2017-12-24T09:38:04.544Z,20.63
2017-12-24T09:40:32.117Z,15.50
2017-12-24T09:42:59.715Z,20.67
2017-12-24T09:45:27.272Z,14.30
2017-12-24T09:47:54.933Z,13.63
2017-12-24T09:50:22.606Z,16.20
2017-12-24T09:52:50.257Z,13.23
2017-12-24T09:55:18.314Z,12.50
2017-12-24T09:57:45.965Z,11.67
2017-12-24T10:00:13.899Z,12.93
2017-12-24T10:02:41.428Z,11.73
2017-12-24T10:05:08.981Z,12.43
2017-12-24T10:07:36.613Z,10.80
2017-12-24T10:10:04.411Z,11.00
2017-12-24T10:12:32.042Z,12.57
2017-12-24T10:14:59.570Z,12.00
2017-12-24T10:17:27.146Z,8.93
2017-12-24T10:19:54.684Z,8.73
2017-12-24T10:22:22.254Z,7.80
2017-12-24T10:24:49.800Z,7.20
2017-12-24T10:27:17.343Z,6.90
2017-12-24T10:29:44.847Z,7.43
2017-12-24T10:32:12.470Z,6.63
2017-12-24T10:34:40.018Z,6.40
2017-12-24T10:37:07.531Z,6.23
2017-12-24T10:39:35.095Z,8.17
2017-12-24T10:42:02.612Z,9.87
2017-12-24T10:44:30.244Z,9.57
2017-12-24T10:46:58.357Z,9.43
2017-12-24T10:49:25.893Z,9.93
2017-12-24T10:51:53.504Z,14.10
2017-12-24T10:54:21.137Z,11.60
2017-12-24T10:56:48.806Z,12.10
2017-12-24T10:59:16.390Z,10.80
2017-12-24T11:01:44.002Z,12.77
2017-12-24T11:04:11.584Z,13.90
2017-12-24T11:06:39.165Z,14.20
2017-12-24T11:09:06.760Z,13.07
2017-12-24T11:11:34.314Z,15.50
2017-12-24T11:14:01.861Z,14.93
2017-12-24T11:16:29.641Z,15.67
2017-12-24T11:18:57.252Z,14.07
2017-12-24T11:21:24.906Z,16.30
2017-12-24T11:23:52.478Z,17.13
2017-12-24T11:26:20.052Z,15.60
2017-12-24T11:28:47.709Z,15.20
2017-12-24T11:31:15.350Z,15.40
2017-12-24T11:33:42.954Z,17.73
2017-12-24T11:36:10.590Z,16.07
2017-12-24T11:38:38.122Z,15.47
2017-12-24T11:41:05.850Z,16.70
2017-12-24T11:43:33.376Z,15.43
2017-12-24T11:46:01.257Z,16.93
2017-12-24T11:48:33.763Z,15.00
2017-12-24T11:51:01.772Z,18.07
2017-12-24T11:53:29.336Z,17.60
2017-12-24T11:55:56.997Z,16.70
2017-12-24T11:58:24.592Z,15.20
2017-12-24T12:00:52.251Z,17.93
2017-12-24T12:03:20.235Z,16.63
2017-12-24T12:05:48.070Z,18.33
2017-12-24T12:08:15.855Z,17.80
2017-12-24T12:10:43.644Z,21.00
2017-12-24T12:13:11.350Z,17.90
2017-12-24T12:15:38.911Z,17.57
2017-12-24T12:18:06.649Z,16.63
2017-12-24T12:20:34.240Z,15.53
2017-12-24T12:23:01.845Z,12.50
2017-12-24T12:25:29.578Z,14.20
2017-12-24T12:27:57.212Z,13.27
2017-12-24T12:30:24.769Z,10.87
2017-12-24T12:32:52.363Z,14.13
2017-12-24T12:35:19.968Z,12.23
2017-12-24T12:37:47.583Z,13.63
2017-12-24T12:40:15.327Z,13.60
2017-12-24T12:42:43.027Z,19.47
2017-12-24T12:45:10.731Z,18.10
2017-12-24T12:47:38.313Z,13.70
2017-12-24T12:50:05.917Z,15.90
2017-12-24T12:52:33.469Z,15.43
2017-12-24T12:55:01.027Z,14.87
2017-12-24T12:57:28.606Z,16.87
2017-12-24T12:59:56.524Z,17.27
2017-12-24T13:02:24.226Z,16.53
2017-12-24T13:04:51.879Z,17.80
2017-12-24T13:07:19.439Z,14.83
2017-12-24T13:09:47.082Z,20.53
2017-12-24T13:12:14.613Z,21.03
2017-12-24T13:14:42.479Z,21.80
2017-12-24T13:17:10.069Z,19.70
2017-12-24T13:19:37.605Z,20.60
2017-12-24T13:22:05.656Z,25.10
2017-12-24T13:24:33.225Z,21.30
2017-12-24T13:27:01.056Z,22.60
2017-12-24T13:29:28.701Z,17.33
2017-12-24T13:31:56.276Z,27.60
2017-12-24T13:34:24.002Z,23.37
2017-12-24T13:36:51.696Z,22.20
2017-12-24T13:39:19.257Z,22.97
2017-12-24T13:41:46.825Z,20.67
2017-12-24T13:44:14.413Z,23.23
2017-12-24T13:46:41.968Z,21.00
2017-12-24T13:49:09.505Z,20.10
2017-12-24T13:51:37.403Z,18.13
2017-12-24T13:54:04.956Z,17.73
2017-12-24T13:56:32.540Z,14.00
2017-12-24T13:59:00.331Z,15.50
2017-12-24T14:01:28.351Z,13.10
2017-12-24T14:03:55.867Z,10.90
2017-12-24T14:06:23.423Z,10.20
2017-12-24T14:08:51.018Z,10.27
2017-12-24T14:11:18.624Z,9.43
2017-12-24T14:13:46.250Z,8.97
2017-12-24T14:16:13.835Z,8.00
2017-12-24T14:18:41.525Z,6.80
2017-12-24T14:21:09.138Z,6.40
2017-12-24T14:23:36.698Z,9.90
2017-12-24T14:26:04.857Z,11.90
2017-12-24T14:28:32.494Z,6.50
2017-12-24T14:31:00.166Z,6.80
2017-12-24T14:33:27.761Z,7.80
2017-12-24T14:35:55.706Z,7.73
2017-12-24T14:38:23.257Z,8.30
2017-12-24T14:40:50.759Z,8.40
2017-12-24T14:43:18.896Z,6.47
2017-12-24T14:45:46.424Z,6.80
2017-12-24T14:48:14.037Z,8.60
2017-12-24T14:50:41.588Z,7.10
2017-12-24T14:53:09.186Z,10.77
2017-12-24T14:55:36.865Z,13.87
2017-12-24T14:58:04.521Z,7.90
2017-12-24T15:00:32.073Z,7.10
2017-12-24T15:02:59.626Z,7.57
2017-12-24T15:05:27.253Z,7.83
2017-12-24T15:07:54.772Z,9.13
2017-12-24T15:10:22.509Z,12.07
2017-12-24T15:12:50.496Z,8.07
2017-12-24T15:15:18.077Z,9.63
2017-12-24T15:17:46.155Z,6.80
2017-12-24T15:20:15.560Z,9.60
2017-12-24T15:22:44.832Z,8.73
2017-12-24T15:25:15.691Z,9.23
2017-12-24T15:27:44.596Z,9.17
2017-12-24T15:30:13.862Z,7.20
2017-12-24T15:32:41.722Z,7.07
2017-12-24T15:35:11.689Z,12.17
2017-12-24T15:37:39.438Z,6.97
2017-12-24T15:40:07.113Z,9.43
2017-12-24T15:42:34.697Z,9.87
2017-12-24T15:45:02.271Z,8.43
2017-12-24T15:47:29.792Z,7.43
2017-12-24T15:49:57.442Z,8.57
2017-12-24T15:52:24.994Z,6.80
2017-12-24T15:54:52.532Z,9.73
2017-12-24T15:57:20.434Z,14.50
2017-12-24T15:59:47.982Z,8.80
2017-12-24T16:02:15.783Z,7.97
2017-12-24T16:04:43.524Z,8.83
2017-12-24T16:07:11.073Z,9.97
2017-12-24T16:09:38.694Z,10.30
2017-12-24T16:12:06.380Z,11.20
2017-12-24T16:14:33.901Z,11.07
2017-12-24T16:17:01.483Z,9.40
2017-12-24T16:19:29.053Z,9.80
2017-12-24T16:21:56.576Z,11.20
2017-12-24T16:24:24.099Z,13.13
2017-12-24T16:26:51.657Z,12.93
2017-12-24T16:29:19.286Z,12.87
2017-12-24T16:31:46.849Z,12.80
2017-12-24T16:34:14.408Z,13.17
2017-12-24T16:36:42.415Z,14.67
2017-12-24T16:39:11.646Z,14.97
2017-12-24T16:41:39.411Z,12.80
2017-12-24T16:44:06.966Z,12.63
2017-12-24T16:46:34.558Z,12.00
2017-12-24T16:49:02.423Z,16.17
2017-12-24T16:51:29.988Z,14.40
2017-12-24T16:53:57.593Z,12.50
2017-12-24T16:56:25.195Z,15.07
2017-12-24T16:58:52.830Z,14.37
2017-12-24T17:01:20.424Z,14.90
2017-12-24T17:03:47.952Z,15.70
2017-12-24T17:06:15.545Z,16.40
2017-12-24T17:08:43.166Z,17.60
2017-12-24T17:11:10.678Z,13.30
2017-12-24T17:13:38.200Z,12.20
2017-12-24T17:16:05.785Z,17.23
2017-12-24T17:18:33.412Z,19.50
2017-12-24T17:21:01.088Z,18.20
2017-12-24T17:23:28.678Z,17.77
2017-12-24T17:25:56.334Z,19.80
2017-12-24T17:28:24.099Z,21.20
2017-12-24T17:30:51.795Z,21.03
2017-12-24T17:33:19.618Z,19.10
2017-12-24T17:35:47.234Z,23.20
2017-12-24T17:38:14.793Z,23.10
2017-12-24T17:40:42.309Z,23.07
2017-12-24T17:43:09.885Z,23.20
2017-12-24T17:45:37.645Z,21.77
2017-12-24T17:48:05.213Z,23.03
2017-12-24T17:50:32.752Z,24.00
2017-12-24T17:53:00.325Z,25.50
2017-12-24T17:55:27.879Z,23.73
2017-12-24T17:57:55.486Z,26.47
2017-12-24T18:00:23.059Z,23.07
2017-12-24T18:02:50.592Z,21.53
2017-12-24T18:05:18.219Z,30.30
2017-12-24T18:07:45.802Z,22.47
2017-12-24T18:10:13.455Z,25.97
2017-12-24T18:12:41.529Z,24.93
2017-12-24T18:15:09.135Z,25.20
2017-12-24T18:17:36.660Z,28.37
2017-12-24T18:20:04.247Z,22.80
2017-12-24T18:22:31.813Z,23.47
2017-12-24T18:24:59.412Z,18.83
2017-12-24T18:27:26.948Z,19.80
2017-12-24T18:29:54.496Z,21.57
2017-12-24T18:32:22.134Z,18.03
2017-12-24T18:34:49.665Z,16.90
2017-12-24T18:37:17.654Z,16.03
2017-12-24T18:39:45.210Z,17.90
2017-12-24T18:42:12.893Z,12.50
2017-12-24T18:44:40.392Z,14.53
2017-12-24T18:47:07.955Z,13.70
2017-12-24T18:49:35.772Z,15.10
2017-12-24T18:52:03.960Z,11.70
2017-12-24T18:54:31.479Z,12.90
2017-12-24T18:56:59.106Z,12.80
2017-12-24T18:59:26.662Z,13.30
2017-12-24T19:01:54.458Z,12.10
2017-12-24T19:04:22.449Z,13.30
2017-12-24T19:06:50.005Z,13.43
2017-12-24T19:09:17.561Z,11.53
2017-12-24T19:11:45.164Z,9.77
2017-12-24T19:14:12.687Z,9.27
2017-12-24T19:16:40.324Z,10.50
2017-12-24T19:19:08.385Z,11.10
2017-12-24T19:21:36.045Z,12.87
2017-12-24T19:24:03.745Z,7.93
2017-12-24T19:26:31.385Z,9.87
2017-12-24T19:28:59.021Z,10.20
2017-12-24T19:31:26.634Z,9.73
2017-12-24T19:33:54.216Z,8.30
2017-12-24T19:36:21.916Z,8.73
2017-12-24T19:38:49.807Z,9.60
2017-12-24T19:41:17.504Z,8.40
2017-12-24T19:43:45.227Z,8.60
2017-12-24T19:46:13.022Z,7.10
2017-12-24T19:48:40.603Z,6.97
2017-12-24T19:51:08.377Z,5.60
2017-12-24T19:53:36.051Z,4.30
2017-12-24T19:56:03.666Z,4.70
2017-12-24T19:58:31.266Z,6.63
2017-12-24T20:00:58.887Z,5.73
2017-12-24T20:03:26.437Z,5.10
2017-12-24T20:05:53.960Z,5.87
2017-12-24T20:08:21.566Z,6.17
2017-12-24T20:10:49.354Z,5.77
2017-12-24T20:13:16.923Z,7.90
2017-12-24T20:15:44.530Z,5.97
2017-12-24T20:18:12.100Z,5.83
2017-12-24T20:20:39.617Z,6.20
2017-12-24T20:23:07.336Z,6.57
2017-12-24T20:25:34.986Z,6.70
2017-12-24T20:28:02.529Z,4.33
2017-12-24T20:30:30.463Z,6.87
2017-12-24T20:32:58.136Z,6.33
2017-12-24T20:35:25.690Z,4.87
2017-12-24T20:37:53.385Z,5.87
2017-12-24T20:40:21.169Z,7.07
2017-12-24T20:42:48.765Z,6.13
2017-12-24T20:45:16.327Z,6.33
2017-12-24T20:47:43.887Z,4.23
2017-12-24T20:50:11.548Z,5.97
2017-12-24T20:52:39.458Z,5.87
2017-12-24T20:55:07.080Z,6.90
2017-12-24T20:57:34.690Z,5.80
2017-12-24T21:00:02.304Z,6.40
2017-12-24T21:02:30.295Z,6.03
2017-12-24T21:04:57.849Z,5.30
2017-12-24T21:07:25.446Z,6.70
2017-12-24T21:09:53.037Z,7.03
2017-12-24T21:12:20.564Z,6.17
2017-12-24T21:14:48.520Z,6.33
2017-12-24T21:17:16.193Z,6.77
2017-12-24T21:19:43.715Z,6.70
2017-12-24T21:22:11.294Z,7.03
2017-12-24T21:24:38.865Z,7.03
2017-12-24T21:27:06.384Z,6.30
2017-12-24T21:29:33.994Z,6.53
2017-12-24T21:32:01.561Z,6.63
2017-12-24T21:34:29.077Z,7.50
2017-12-24T21:36:56.780Z,7.30
2017-12-24T21:39:24.453Z,6.77
2017-12-24T21:41:52.444Z,7.30
2017-12-24T21:44:20.025Z,7.77
2017-12-24T21:46:47.689Z,7.10
2017-12-24T21:49:15.270Z,6.60
2017-12-24T21:51:42.835Z,6.90
2017-12-24T21:54:10.373Z,6.80
2017-12-24T21:56:37.943Z,6.90
2017-12-24T21:59:05.458Z,5.93
2017-12-24T22:01:33.134Z,7.47
2017-12-24T22:04:00.763Z,6.43
2017-12-24T22:06:28.275Z,8.00
2017-12-24T22:08:55.827Z,7.53
2017-12-24T22:11:23.402Z,7.13
2017-12-24T22:13:50.970Z,7.33
2017-12-24T22:16:18.980Z,8.20
2017-12-24T22:18:46.656Z,7.83
2017-12-24T22:21:14.218Z,9.40
2017-12-24T22:23:41.827Z,8.13
2017-12-24T22:26:09.372Z,8.60
2017-12-24T22:28:36.945Z,8.47
2017-12-24T22:31:04.543Z,7.80
2017-12-24T22:33:32.113Z,8.83
2017-12-24T22:35:59.678Z,10.70
2017-12-24T22:38:27.257Z,8.83
2017-12-24T22:40:54.779Z,10.07
2017-12-24T22:43:22.378Z,11.07
2017-12-24T22:45:49.938Z,9.70
2017-12-24T22:48:17.503Z,11.40
2017-12-24T22:50:45.416Z,10.60
2017-12-24T22:53:13.196Z,11.27
2017-12-24T22:55:40.764Z,12.50
2017-12-24T22:58:08.310Z,12.47
2017-12-24T23:00:35.884Z,13.13
2017-12-24T23:03:03.448Z,11.03
2017-12-24T23:05:31.024Z,14.10
2017-12-24T23:07:58.938Z,14.97
2017-12-24T23:10:26.507Z,14.83
2017-12-24T23:12:54.080Z,13.03
2017-12-24T23:15:21.678Z,15.77
2017-12-24T23:17:49.206Z,12.03
2017-12-24T23:20:16.811Z,15.00
2017-12-24T23:22:44.370Z,13.77
2017-12-24T23:25:11.899Z,12.90
2017-12-24T23:27:39.494Z,14.37
2017-12-24T23:30:07.271Z,13.80
2017-12-24T23:32:35.182Z,14.30
2017-12-24T23:35:02.763Z,14.50
2017-12-24T23:37:30.322Z,12.87
2017-12-24T23:39:57.906Z,13.43
2017-12-24T23:42:25.463Z,12.37
2017-12-24T23:44:53.048Z,15.13
2017-12-24T23:47:20.627Z,14.77
2017-12-24T23:49:48.160Z,13.80
2017-12-24T23:52:15.758Z,14.30
2017-12-24T23:54:43.312Z,16.20
2017-12-24T23:57:10.943Z,14.80
2017-12-24T23:59:38.510Z,15.47
