createdAt,value
2017-06-29T00:00:28.212Z,18.15
2017-06-29T00:01:08.767Z,18.17
2017-06-29T00:01:49.345Z,18.11
2017-06-29T00:02:29.858Z,18.17
2017-06-29T00:03:10.344Z,18.2
2017-06-29T00:03:50.852Z,18.26
2017-06-29T00:04:31.432Z,18.29
2017-06-29T00:05:12.634Z,18.29
2017-06-29T00:05:53.150Z,18.29
2017-06-29T00:06:33.683Z,18.3
2017-06-29T00:07:14.234Z,18.32
2017-06-29T00:07:54.863Z,18.21
2017-06-29T00:08:35.405Z,18.25
2017-06-29T00:09:15.951Z,18.25
2017-06-29T00:09:56.473Z,18.23
2017-06-29T00:10:36.971Z,18.27
2017-06-29T00:11:17.569Z,18.23
2017-06-29T00:11:58.192Z,18.29
2017-06-29T00:12:38.642Z,18.25
2017-06-29T00:13:19.248Z,18.23
2017-06-29T00:13:59.765Z,18.27
2017-06-29T00:14:40.276Z,18.21
2017-06-29T00:15:20.818Z,18.27
2017-06-29T00:16:01.352Z,18.3
2017-06-29T00:16:41.858Z,18.29
2017-06-29T00:17:22.367Z,18.3
2017-06-29T00:18:02.873Z,18.26
2017-06-29T00:18:43.452Z,18.26
2017-06-29T00:19:24.004Z,18.26
2017-06-29T00:20:04.509Z,18.29
2017-06-29T00:20:45.065Z,18.25
2017-06-29T00:21:25.609Z,18.27
2017-06-29T00:22:06.162Z,18.29
2017-06-29T00:22:46.709Z,18.29
2017-06-29T00:23:27.237Z,18.29
2017-06-29T00:24:07.761Z,18.23
2017-06-29T00:24:49.128Z,18.18
2017-06-29T00:25:29.670Z,18.21
2017-06-29T00:26:10.216Z,18.23
2017-06-29T00:26:50.769Z,18.21
2017-06-29T00:27:31.305Z,18.2
2017-06-29T00:28:11.924Z,18.23
2017-06-29T00:28:52.521Z,18.2
2017-06-29T00:29:33.137Z,18.17
2017-06-29T00:30:13.760Z,18.2
2017-06-29T00:30:54.300Z,18.18
2017-06-29T00:31:34.901Z,18.26
2017-06-29T00:32:15.525Z,18.17
2017-06-29T00:32:57.003Z,18.21
2017-06-29T00:33:37.656Z,18.18
2017-06-29T00:34:18.227Z,18.1
2017-06-29T00:34:58.788Z,18.14
2017-06-29T00:35:39.520Z,18.15
2017-06-29T00:36:20.133Z,18.12
2017-06-29T00:37:00.712Z,18.23
2017-06-29T00:37:41.264Z,18.15
2017-06-29T00:38:21.795Z,18.11
2017-06-29T00:39:03.005Z,18.17
2017-06-29T00:39:44.157Z,18.17
2017-06-29T00:40:26.235Z,18.15
2017-06-29T00:41:06.836Z,18.15
2017-06-29T00:41:47.336Z,18.18
2017-06-29T00:42:27.899Z,18.07
2017-06-29T00:43:08.465Z,18.17
2017-06-29T00:43:49.788Z,18.11
2017-06-29T00:44:31.315Z,18.12
2017-06-29T00:45:11.930Z,18.12
2017-06-29T00:45:53.149Z,18.14
2017-06-29T00:46:33.832Z,18.17
2017-06-29T00:47:15.143Z,18.11
2017-06-29T00:47:57.246Z,18.21
2017-06-29T00:48:37.856Z,18.08
2017-06-29T00:49:18.368Z,18.11
2017-06-29T00:49:59.561Z,18.1
2017-06-29T00:50:41.064Z,18.12
2017-06-29T00:51:23.546Z,18.1
2017-06-29T00:52:04.217Z,18.15
2017-06-29T00:52:45.583Z,18.14
2017-06-29T00:53:27.060Z,18.1
2017-06-29T00:54:08.586Z,18.11
2017-06-29T00:54:49.160Z,18.15
2017-06-29T00:55:30.365Z,18.11
2017-06-29T00:56:12.993Z,18.1
2017-06-29T00:56:53.530Z,18.15
2017-06-29T00:57:36.163Z,18.18
2017-06-29T00:58:16.750Z,18.11
2017-06-29T00:58:57.309Z,18.12
2017-06-29T00:59:38.672Z,18.11
2017-06-29T01:00:19.356Z,18.17
2017-06-29T01:01:00.021Z,18.14
2017-06-29T01:01:40.594Z,18.17
2017-06-29T01:02:22.689Z,18.11
2017-06-29T01:03:03.818Z,18.14
2017-06-29T01:03:45.317Z,18.2
2017-06-29T01:04:25.885Z,18.18
2017-06-29T01:05:08.263Z,18.17
2017-06-29T01:05:48.754Z,18.14
2017-06-29T01:06:29.374Z,18.15
2017-06-29T01:07:09.918Z,18.18
2017-06-29T01:07:50.472Z,18.14
2017-06-29T01:08:31.029Z,18.17
2017-06-29T01:09:11.644Z,18.18
2017-06-29T01:09:52.172Z,18.15
2017-06-29T01:10:32.762Z,18.18
2017-06-29T01:11:13.285Z,18.17
2017-06-29T01:11:53.886Z,18.2
2017-06-29T01:12:35.047Z,18.26
2017-06-29T01:13:16.579Z,18.17
2017-06-29T01:13:58.049Z,18.15
2017-06-29T01:14:39.424Z,18.21
2017-06-29T01:15:21.074Z,18.18
2017-06-29T01:16:04.572Z,18.21
2017-06-29T01:16:46.055Z,18.29
2017-06-29T01:17:26.645Z,18.18
2017-06-29T01:18:08.158Z,18.21
2017-06-29T01:18:50.431Z,18.21
2017-06-29T01:19:31.235Z,18.29
2017-06-29T01:20:12.008Z,18.23
2017-06-29T01:20:53.497Z,18.25
2017-06-29T01:21:38.600Z,18.2
2017-06-29T01:22:22.061Z,18.21
2017-06-29T01:23:03.227Z,18.2
2017-06-29T01:23:45.764Z,18.25
2017-06-29T01:24:26.488Z,18.17
2017-06-29T01:25:11.925Z,18.18
2017-06-29T01:25:53.179Z,18.29
2017-06-29T01:26:36.210Z,18.17
2017-06-29T01:27:18.694Z,18.18
2017-06-29T01:27:59.385Z,18.21
2017-06-29T01:28:43.595Z,18.2
2017-06-29T01:29:27.556Z,18.21
2017-06-29T01:30:09.833Z,18.18
2017-06-29T01:31:03.599Z,18.17
2017-06-29T01:31:51.584Z,18.18
2017-06-29T01:32:35.556Z,18.2
2017-06-29T01:33:16.243Z,18.17
2017-06-29T01:33:59.680Z,18.23
2017-06-29T01:34:43.560Z,18.18
2017-06-29T01:35:26.078Z,18.18
2017-06-29T01:36:07.202Z,18.18
2017-06-29T01:36:48.521Z,18.2
2017-06-29T01:37:29.011Z,18.2
2017-06-29T01:38:09.585Z,18.18
2017-06-29T01:38:50.167Z,18.25
2017-06-29T01:39:30.722Z,18.2
2017-06-29T01:40:11.286Z,18.12
2017-06-29T01:40:51.857Z,18.2
2017-06-29T01:41:33.322Z,18.2
2017-06-29T01:42:13.814Z,18.18
2017-06-29T01:42:54.359Z,18.17
2017-06-29T01:43:34.994Z,18.15
2017-06-29T01:44:15.541Z,18.2
2017-06-29T01:44:56.042Z,18.17
2017-06-29T01:45:36.597Z,18.18
2017-06-29T01:46:17.151Z,18.18
2017-06-29T01:46:57.740Z,18.12
2017-06-29T01:47:38.364Z,18.2
2017-06-29T01:48:18.915Z,18.15
2017-06-29T01:49:00.033Z,18.18
2017-06-29T01:49:40.592Z,18.17
2017-06-29T01:50:21.179Z,18.14
2017-06-29T01:51:01.718Z,18.17
2017-06-29T01:51:42.314Z,18.15
2017-06-29T01:52:22.802Z,18.15
2017-06-29T01:53:03.401Z,18.18
2017-06-29T01:53:43.875Z,18.17
2017-06-29T01:54:24.503Z,18.17
2017-06-29T01:55:05.028Z,18.12
2017-06-29T01:55:46.426Z,18.11
2017-06-29T01:56:26.975Z,18.14
2017-06-29T01:57:07.451Z,18.17
2017-06-29T01:57:48.024Z,18.17
2017-06-29T01:58:28.609Z,18.14
2017-06-29T01:59:09.165Z,18.17
2017-06-29T01:59:49.732Z,18.18
2017-06-29T02:00:30.944Z,18.23
2017-06-29T02:01:11.491Z,18.15
2017-06-29T02:01:52.051Z,18.25
2017-06-29T02:02:32.622Z,18.18
2017-06-29T02:03:13.194Z,18.15
2017-06-29T02:03:53.686Z,18.21
2017-06-29T02:04:34.210Z,18.14
2017-06-29T02:05:14.727Z,18.18
2017-06-29T02:05:55.247Z,18.17
2017-06-29T02:06:35.762Z,18.15
2017-06-29T02:07:16.335Z,18.15
2017-06-29T02:07:56.948Z,18.18
2017-06-29T02:08:37.556Z,18.15
2017-06-29T02:09:18.000Z,18.12
2017-06-29T02:09:58.587Z,18.17
2017-06-29T02:10:39.102Z,18.14
2017-06-29T02:11:19.618Z,18.18
2017-06-29T02:12:00.263Z,18.2
2017-06-29T02:12:40.719Z,18.15
2017-06-29T02:13:21.286Z,18.14
2017-06-29T02:14:02.580Z,18.18
2017-06-29T02:14:43.165Z,18.17
2017-06-29T02:15:23.658Z,18.12
2017-06-29T02:16:04.288Z,18.11
2017-06-29T02:16:44.789Z,18.12
2017-06-29T02:17:25.373Z,18.12
2017-06-29T02:18:06.591Z,18.1
2017-06-29T02:18:47.176Z,18.15
2017-06-29T02:19:27.729Z,18.17
2017-06-29T02:20:08.232Z,18.14
2017-06-29T02:20:48.735Z,18.14
2017-06-29T02:21:29.286Z,18.14
2017-06-29T02:22:09.803Z,18.17
2017-06-29T02:22:50.347Z,18.12
2017-06-29T02:23:30.894Z,18.2
2017-06-29T02:24:11.402Z,18.18
2017-06-29T02:24:51.942Z,18.18
2017-06-29T02:25:32.489Z,18.17
2017-06-29T02:26:12.988Z,18.12
2017-06-29T02:26:53.507Z,18.12
2017-06-29T02:27:33.995Z,18.15
2017-06-29T02:28:14.542Z,18.14
2017-06-29T02:28:55.079Z,18.15
2017-06-29T02:29:35.589Z,18.2
2017-06-29T02:30:16.083Z,18.15
2017-06-29T02:30:56.616Z,18.15
2017-06-29T02:31:37.161Z,18.21
2017-06-29T02:32:17.828Z,18.14
2017-06-29T02:32:58.268Z,18.21
2017-06-29T02:33:38.825Z,18.17
2017-06-29T02:34:19.349Z,18.12
2017-06-29T02:34:59.827Z,18.15
2017-06-29T02:35:40.353Z,18.12
2017-06-29T02:36:20.865Z,18.1
2017-06-29T02:37:01.454Z,18.12
2017-06-29T02:37:42.068Z,18.15
2017-06-29T02:38:22.598Z,18.15
2017-06-29T02:39:03.124Z,18.07
2017-06-29T02:39:43.693Z,18.11
2017-06-29T02:40:24.229Z,18.11
2017-06-29T02:41:04.762Z,18.14
2017-06-29T02:41:45.286Z,18.14
2017-06-29T02:42:25.787Z,18.08
2017-06-29T02:43:06.368Z,18.1
2017-06-29T02:43:47.025Z,18.12
2017-06-29T02:44:27.449Z,18.14
2017-06-29T02:45:08.000Z,18.11
2017-06-29T02:45:48.453Z,18.08
2017-06-29T02:46:29.033Z,18.07
2017-06-29T02:47:09.534Z,18.05
2017-06-29T02:47:50.004Z,18.05
2017-06-29T02:48:30.523Z,18.05
2017-06-29T02:49:11.048Z,18.05
2017-06-29T02:49:51.633Z,18.07
2017-06-29T02:50:32.173Z,18.03
2017-06-29T02:51:12.653Z,18.02
2017-06-29T02:51:53.306Z,18.02
2017-06-29T02:52:33.880Z,18.07
2017-06-29T02:53:14.395Z,18.08
2017-06-29T02:53:55.017Z,18.05
2017-06-29T02:54:35.628Z,18.07
2017-06-29T02:55:16.176Z,18.07
2017-06-29T02:55:56.724Z,18.08
2017-06-29T02:56:37.255Z,18.08
2017-06-29T02:57:17.749Z,18.07
2017-06-29T02:57:58.257Z,18.07
2017-06-29T02:58:38.790Z,18.11
2017-06-29T02:59:19.249Z,18.1
2017-06-29T02:59:59.882Z,18.07
2017-06-29T03:00:40.330Z,18.07
2017-06-29T03:01:20.834Z,18.03
2017-06-29T03:02:01.380Z,18.1
2017-06-29T03:02:41.943Z,18.05
2017-06-29T03:03:22.464Z,18.05
2017-06-29T03:04:02.983Z,18.05
2017-06-29T03:04:43.489Z,18.07
2017-06-29T03:05:24.032Z,18.11
2017-06-29T03:06:04.581Z,18
2017-06-29T03:06:45.118Z,18.03
2017-06-29T03:07:25.672Z,17.99
2017-06-29T03:08:06.146Z,17.96
2017-06-29T03:08:46.731Z,18.03
2017-06-29T03:09:27.259Z,17.96
2017-06-29T03:10:07.845Z,18.05
2017-06-29T03:10:48.348Z,18
2017-06-29T03:11:28.898Z,17.96
2017-06-29T03:12:09.466Z,18.03
2017-06-29T03:12:49.998Z,17.97
2017-06-29T03:13:30.592Z,18.03
2017-06-29T03:14:11.114Z,17.99
2017-06-29T03:14:51.686Z,18.02
2017-06-29T03:15:32.232Z,18.08
2017-06-29T03:16:12.826Z,18
2017-06-29T03:16:53.335Z,17.97
2017-06-29T03:17:33.935Z,18.02
2017-06-29T03:18:14.548Z,17.99
2017-06-29T03:18:55.085Z,17.99
2017-06-29T03:19:35.661Z,17.99
2017-06-29T03:20:16.245Z,18.02
2017-06-29T03:20:56.791Z,18.05
2017-06-29T03:21:37.343Z,17.96
2017-06-29T03:22:17.849Z,17.96
2017-06-29T03:22:58.391Z,18.05
2017-06-29T03:23:38.954Z,18.03
2017-06-29T03:24:19.453Z,18.02
2017-06-29T03:24:59.976Z,18
2017-06-29T03:25:40.513Z,18
2017-06-29T03:26:21.201Z,17.95
2017-06-29T03:27:01.734Z,18.07
2017-06-29T03:27:42.286Z,18
2017-06-29T03:28:22.918Z,18.08
2017-06-29T03:29:03.358Z,18.08
2017-06-29T03:29:43.911Z,18.05
2017-06-29T03:30:24.516Z,17.93
2017-06-29T03:31:05.052Z,17.99
2017-06-29T03:31:45.688Z,18
2017-06-29T03:32:26.170Z,18.03
2017-06-29T03:33:06.710Z,18
2017-06-29T03:33:47.339Z,18
2017-06-29T03:34:27.883Z,18
2017-06-29T03:35:08.409Z,18
2017-06-29T03:35:49.001Z,17.96
2017-06-29T03:36:29.586Z,18.02
2017-06-29T03:37:10.112Z,18
2017-06-29T03:37:50.658Z,17.99
2017-06-29T03:38:31.220Z,18
2017-06-29T03:39:11.754Z,18.08
2017-06-29T03:39:52.266Z,18.05
2017-06-29T03:40:32.788Z,18.05
2017-06-29T03:41:13.346Z,18.08
2017-06-29T03:41:53.891Z,18.05
2017-06-29T03:42:34.504Z,18.08
2017-06-29T03:43:15.049Z,18.08
2017-06-29T03:43:55.599Z,18.14
2017-06-29T03:44:36.057Z,18.03
2017-06-29T03:45:16.621Z,18.07
2017-06-29T03:45:57.159Z,18.08
2017-06-29T03:46:37.691Z,18.12
2017-06-29T03:47:18.215Z,18.07
2017-06-29T03:47:58.749Z,18.07
2017-06-29T03:48:39.267Z,18.11
2017-06-29T03:49:19.829Z,18.08
2017-06-29T03:50:00.451Z,18.05
2017-06-29T03:50:40.942Z,18.08
2017-06-29T03:51:21.504Z,18.08
2017-06-29T03:52:02.039Z,18.12
2017-06-29T03:52:42.610Z,18.08
2017-06-29T03:53:23.123Z,18.05
2017-06-29T03:54:03.717Z,18.07
2017-06-29T03:54:44.219Z,18.03
2017-06-29T03:55:24.762Z,18.02
2017-06-29T03:56:05.303Z,18.08
2017-06-29T03:56:45.853Z,18.08
2017-06-29T03:57:26.399Z,18.1
2017-06-29T03:58:06.958Z,18.1
2017-06-29T03:58:47.482Z,18.07
2017-06-29T03:59:28.005Z,18.05
2017-06-29T04:00:08.554Z,18.02
2017-06-29T04:00:49.306Z,18.05
2017-06-29T04:01:29.860Z,18.05
2017-06-29T04:02:10.435Z,18.05
2017-06-29T04:02:50.985Z,18.11
2017-06-29T04:03:31.545Z,18.08
2017-06-29T04:04:12.094Z,18.07
2017-06-29T04:04:52.609Z,18.07
2017-06-29T04:05:33.152Z,18.05
2017-06-29T04:06:13.763Z,18.1
2017-06-29T04:06:54.349Z,18.07
2017-06-29T04:07:34.870Z,18.11
2017-06-29T04:08:15.368Z,18.1
2017-06-29T04:08:55.902Z,18.12
2017-06-29T04:09:36.449Z,18.14
2017-06-29T04:10:17.023Z,18.07
2017-06-29T04:14:48.714Z,18.1
2017-06-29T04:15:29.213Z,18.11
2017-06-29T04:16:09.716Z,18.11
2017-06-29T04:16:50.235Z,18.14
2017-06-29T04:17:30.755Z,18.18
2017-06-29T04:18:11.300Z,18.17
2017-06-29T04:18:51.787Z,18.11
2017-06-29T04:19:32.325Z,18.12
2017-06-29T04:20:12.857Z,18.14
2017-06-29T04:20:53.381Z,18.11
2017-06-29T04:21:33.891Z,18.17
2017-06-29T04:22:14.413Z,18.14
2017-06-29T04:22:54.918Z,18.1
2017-06-29T04:23:35.427Z,18.15
2017-06-29T04:24:15.952Z,18.15
2017-06-29T04:24:56.466Z,18.11
2017-06-29T04:25:36.971Z,18.15
2017-06-29T04:26:17.498Z,18.11
2017-06-29T04:26:58.197Z,18.12
2017-06-29T04:27:38.711Z,18.14
2017-06-29T04:28:19.239Z,18.18
2017-06-29T04:28:59.751Z,18.11
2017-06-29T04:29:40.274Z,18.05
2017-06-29T04:30:20.811Z,18.17
2017-06-29T04:31:01.419Z,18.15
2017-06-29T04:31:41.938Z,18.17
2017-06-29T04:32:22.461Z,18.2
2017-06-29T04:33:02.990Z,18.17
2017-06-29T04:33:43.505Z,18.23
2017-06-29T04:34:24.041Z,18.18
2017-06-29T04:35:04.581Z,18.12
2017-06-29T04:35:45.087Z,18.12
2017-06-29T04:36:25.628Z,18.2
2017-06-29T04:37:06.144Z,18.23
2017-06-29T04:37:46.660Z,18.2
2017-06-29T04:38:27.184Z,18.2
2017-06-29T04:39:07.713Z,18.29
2017-06-29T04:39:48.232Z,18.18
2017-06-29T04:40:28.743Z,18.23
2017-06-29T04:41:09.272Z,18.27
2017-06-29T04:41:49.808Z,18.18
2017-06-29T04:42:30.389Z,18.27
2017-06-29T04:43:10.924Z,18.18
2017-06-29T04:43:51.496Z,18.3
2017-06-29T04:44:32.048Z,18.29
2017-06-29T04:45:12.595Z,18.23
2017-06-29T04:45:53.146Z,18.3
2017-06-29T04:46:33.668Z,18.25
2017-06-29T04:47:14.213Z,18.26
2017-06-29T04:47:54.691Z,18.27
2017-06-29T04:48:35.206Z,18.33
2017-06-29T04:49:15.735Z,18.36
2017-06-29T04:49:56.291Z,18.36
2017-06-29T04:50:36.811Z,18.32
2017-06-29T04:51:17.349Z,18.33
2017-06-29T04:51:57.872Z,18.42
2017-06-29T04:52:38.407Z,18.32
2017-06-29T04:53:18.945Z,18.36
2017-06-29T04:53:59.481Z,18.37
2017-06-29T04:54:40.018Z,18.42
2017-06-29T04:55:20.565Z,18.36
2017-06-29T04:56:01.074Z,18.41
2017-06-29T04:56:41.621Z,18.41
2017-06-29T04:57:22.126Z,18.39
2017-06-29T04:58:02.669Z,18.37
2017-06-29T04:58:43.190Z,18.39
2017-06-29T04:59:23.718Z,18.29
2017-06-29T05:00:04.265Z,18.3
2017-06-29T05:00:44.787Z,18.37
2017-06-29T05:01:25.330Z,18.3
2017-06-29T05:02:05.883Z,18.35
2017-06-29T05:07:21.239Z,18.35
2017-06-29T05:08:02.026Z,18.45
2017-06-29T05:10:13.991Z,18.41
2017-06-29T05:10:54.682Z,18.51
2017-06-29T05:11:40.940Z,18.47
2017-06-29T05:12:21.481Z,18.42
2017-06-29T05:13:02.003Z,18.51
2017-06-29T05:13:42.528Z,18.48
2017-06-29T05:14:23.032Z,18.48
2017-06-29T05:15:03.529Z,18.5
2017-06-29T05:15:44.042Z,18.52
2017-06-29T05:16:24.567Z,18.47
2017-06-29T05:17:05.091Z,18.52
2017-06-29T05:17:45.628Z,18.5
2017-06-29T05:18:26.169Z,18.51
2017-06-29T05:19:06.690Z,18.48
2017-06-29T05:19:47.242Z,18.51
2017-06-29T05:20:27.752Z,18.51
2017-06-29T05:21:08.267Z,18.51
2017-06-29T05:21:48.779Z,18.63
2017-06-29T05:22:29.289Z,18.52
2017-06-29T05:23:09.823Z,18.52
2017-06-29T05:23:50.354Z,18.62
2017-06-29T05:24:30.883Z,18.55
2017-06-29T05:25:11.422Z,18.6
2017-06-29T05:25:51.955Z,18.57
2017-06-29T05:26:32.472Z,18.6
2017-06-29T05:27:13.012Z,18.62
2017-06-29T05:27:53.546Z,18.62
2017-06-29T05:28:34.072Z,18.65
2017-06-29T05:29:14.581Z,18.62
2017-06-29T05:29:55.129Z,18.62
2017-06-29T05:30:35.909Z,18.54
2017-06-29T05:31:16.398Z,18.52
2017-06-29T05:31:56.920Z,18.6
2017-06-29T05:32:37.464Z,18.55
2017-06-29T05:33:17.973Z,18.54
2017-06-29T05:33:58.481Z,18.54
2017-06-29T05:34:39.013Z,18.58
2017-06-29T05:35:19.530Z,18.62
2017-06-29T05:36:00.036Z,18.58
2017-06-29T05:36:40.537Z,18.63
2017-06-29T05:37:21.167Z,18.62
2017-06-29T05:38:02.582Z,18.62
2017-06-29T05:38:43.092Z,18.65
2017-06-29T05:39:23.634Z,18.63
2017-06-29T05:40:04.135Z,18.6
2017-06-29T05:40:44.680Z,18.58
2017-06-29T05:41:25.184Z,18.65
2017-06-29T05:42:07.450Z,18.72
2017-06-29T05:42:52.868Z,18.65
2017-06-29T05:43:33.402Z,18.73
2017-06-29T05:44:13.944Z,18.67
2017-06-29T05:44:54.512Z,18.65
2017-06-29T05:45:35.083Z,18.66
2017-06-29T05:46:15.978Z,18.66
2017-06-29T05:46:56.943Z,18.66
2017-06-29T05:47:39.512Z,18.75
2017-06-29T05:48:23.204Z,18.76
2017-06-29T05:49:05.579Z,18.76
2017-06-29T05:49:46.053Z,18.67
2017-06-29T05:50:28.417Z,18.69
2017-06-29T05:51:08.957Z,18.73
2017-06-29T05:51:49.578Z,18.7
2017-06-29T05:52:30.372Z,18.66
2017-06-29T05:53:11.212Z,18.76
2017-06-29T05:53:53.026Z,18.73
2017-06-29T05:54:33.525Z,18.81
2017-06-29T05:55:14.022Z,18.76
2017-06-29T05:55:54.523Z,18.72
2017-06-29T05:56:35.094Z,18.76
2017-06-29T05:57:15.751Z,18.76
2017-06-29T05:57:56.286Z,18.75
2017-06-29T05:58:36.902Z,18.78
2017-06-29T05:59:17.383Z,18.76
2017-06-29T05:59:57.929Z,18.81
2017-06-29T06:00:38.507Z,18.78
2017-06-29T06:01:19.043Z,18.81
2017-06-29T06:02:00.293Z,18.78
2017-06-29T06:02:40.822Z,18.73
2017-06-29T06:03:21.726Z,18.76
2017-06-29T06:04:02.250Z,18.75
2017-06-29T06:04:42.782Z,18.75
2017-06-29T06:05:23.331Z,18.82
2017-06-29T06:06:03.852Z,18.81
2017-06-29T06:06:44.353Z,18.88
2017-06-29T06:07:24.860Z,18.81
2017-06-29T06:08:05.369Z,18.84
2017-06-29T06:08:45.871Z,18.81
2017-06-29T06:09:26.404Z,18.76
2017-06-29T06:10:06.935Z,18.8
2017-06-29T06:10:47.460Z,18.81
2017-06-29T06:11:27.995Z,18.8
2017-06-29T06:12:08.520Z,18.8
2017-06-29T06:12:49.042Z,18.73
2017-06-29T06:13:29.558Z,18.7
2017-06-29T06:14:10.059Z,18.7
2017-06-29T06:26:57.462Z,19
2017-06-29T06:27:41.589Z,18.94
2017-06-29T06:28:23.162Z,19.02
2017-06-29T06:29:03.670Z,19.06
2017-06-29T06:29:44.210Z,18.88
2017-06-29T06:30:24.748Z,18.95
2017-06-29T06:31:05.243Z,19
2017-06-29T06:31:45.767Z,18.88
2017-06-29T06:32:26.289Z,18.95
2017-06-29T06:33:06.802Z,18.94
2017-06-29T06:33:47.317Z,18.9
2017-06-29T06:34:27.861Z,18.92
2017-06-29T06:35:08.376Z,18.88
2017-06-29T06:35:48.882Z,18.85
2017-06-29T06:36:29.398Z,18.8
2017-06-29T06:37:10.484Z,18.78
2017-06-29T06:37:52.422Z,18.78
2017-06-29T06:38:32.944Z,18.76
2017-06-29T06:39:13.992Z,18.66
2017-06-29T06:39:54.725Z,18.65
2017-06-29T06:40:35.228Z,18.65
2017-06-29T06:41:15.738Z,18.63
2017-06-29T06:41:56.261Z,18.62
2017-06-29T06:42:36.781Z,18.58
2017-06-29T06:43:17.429Z,18.57
2017-06-29T06:43:58.015Z,18.52
2017-06-29T06:44:38.521Z,18.52
2017-06-29T06:45:19.045Z,18.52
2017-06-29T06:45:59.564Z,18.54
2017-06-29T06:46:40.081Z,18.55
2017-06-29T06:47:20.728Z,18.51
2017-06-29T06:48:01.244Z,18.52
2017-06-29T06:48:41.747Z,18.54
2017-06-29T06:49:22.273Z,18.55
2017-06-29T06:50:02.769Z,18.54
2017-06-29T06:50:43.295Z,18.62
2017-06-29T06:51:23.800Z,18.57
2017-06-29T06:52:04.331Z,18.58
2017-06-29T06:52:44.856Z,18.54
2017-06-29T06:53:25.372Z,18.52
2017-06-29T06:54:05.906Z,18.55
2017-06-29T06:54:46.408Z,18.58
2017-06-29T06:55:26.934Z,18.62
2017-06-29T06:56:07.467Z,18.62
2017-06-29T06:56:47.993Z,18.54
2017-06-29T06:57:28.550Z,18.6
2017-06-29T06:58:09.084Z,18.65
2017-06-29T06:58:49.617Z,18.63
2017-06-29T06:59:30.162Z,18.65
2017-06-29T07:00:10.690Z,18.6
2017-06-29T07:00:51.218Z,18.67
2017-06-29T07:01:31.752Z,18.58
2017-06-29T07:02:12.297Z,18.67
2017-06-29T07:02:52.823Z,18.66
2017-06-29T07:03:33.357Z,18.55
2017-06-29T07:04:14.059Z,18.66
2017-06-29T07:04:54.601Z,18.69
2017-06-29T07:05:35.149Z,18.66
2017-06-29T07:06:15.678Z,18.72
2017-06-29T07:06:56.211Z,18.69
2017-06-29T07:07:36.740Z,18.72
2017-06-29T07:08:17.290Z,18.67
2017-06-29T07:08:57.815Z,18.7
2017-06-29T07:09:38.359Z,18.69
2017-06-29T07:10:18.891Z,18.75
2017-06-29T07:10:59.450Z,18.69
2017-06-29T07:11:39.998Z,18.75
2017-06-29T07:12:20.540Z,18.76
2017-06-29T07:13:01.070Z,18.78
2017-06-29T07:13:41.602Z,18.84
2017-06-29T07:14:22.137Z,18.78
2017-06-29T07:15:02.665Z,18.8
2017-06-29T07:15:43.248Z,18.92
2017-06-29T07:16:23.741Z,18.82
2017-06-29T07:17:04.273Z,18.92
2017-06-29T07:17:44.779Z,18.91
2017-06-29T07:18:25.298Z,18.9
2017-06-29T07:19:05.818Z,18.91
2017-06-29T07:19:46.336Z,18.94
2017-06-29T07:20:27.007Z,18.88
2017-06-29T07:21:08.045Z,18.91
2017-06-29T07:21:48.710Z,19.04
2017-06-29T07:22:29.649Z,19
2017-06-29T07:23:10.117Z,18.95
2017-06-29T07:23:50.648Z,19.06
2017-06-29T07:24:31.185Z,19.1
2017-06-29T07:25:11.714Z,19.04
2017-06-29T07:25:52.250Z,19.07
2017-06-29T07:26:32.745Z,19.08
2017-06-29T07:27:13.274Z,19.08
2017-06-29T07:27:53.794Z,19.13
2017-06-29T07:28:34.324Z,19.02
2017-06-29T07:29:14.854Z,19.18
2017-06-29T07:29:55.390Z,19.07
2017-06-29T07:30:35.915Z,19.22
2017-06-29T07:31:16.450Z,19.18
2017-06-29T07:31:56.933Z,19.16
2017-06-29T07:32:37.448Z,19.23
2017-06-29T07:33:17.977Z,19.22
2017-06-29T07:33:58.481Z,19.21
2017-06-29T07:34:39.007Z,19.36
2017-06-29T07:35:19.536Z,19.29
2017-06-29T07:36:00.054Z,19.32
2017-06-29T07:36:40.599Z,19.25
2017-06-29T07:37:21.137Z,19.32
2017-06-29T07:38:01.673Z,19.4
2017-06-29T07:38:42.185Z,19.47
2017-06-29T07:39:22.702Z,19.46
2017-06-29T07:40:03.243Z,19.54
2017-06-29T07:40:43.801Z,19.55
2017-06-29T07:41:24.361Z,19.58
2017-06-29T07:42:04.858Z,19.56
2017-06-29T07:42:45.380Z,19.58
2017-06-29T07:43:25.906Z,19.55
2017-06-29T07:44:06.462Z,19.59
2017-06-29T07:44:46.987Z,19.55
2017-06-29T07:45:27.520Z,19.65
2017-06-29T07:46:08.047Z,19.68
2017-06-29T07:46:48.579Z,19.66
2017-06-29T07:47:29.120Z,19.71
2017-06-29T07:48:09.646Z,19.71
2017-06-29T07:48:50.184Z,19.71
2017-06-29T07:49:30.700Z,19.68
2017-06-29T07:50:11.255Z,19.71
2017-06-29T07:50:51.755Z,19.69
2017-06-29T07:51:32.308Z,19.74
2017-06-29T07:52:12.856Z,19.71
2017-06-29T07:52:53.397Z,19.69
2017-06-29T07:53:33.934Z,19.66
2017-06-29T07:54:14.488Z,19.69
2017-06-29T07:54:54.994Z,19.55
2017-06-29T07:55:35.541Z,19.62
2017-06-29T07:56:16.069Z,19.66
2017-06-29T07:56:56.590Z,19.63
2017-06-29T07:57:37.091Z,19.65
2017-06-29T07:58:17.635Z,19.63
2017-06-29T07:58:58.164Z,19.69
2017-06-29T07:59:38.702Z,19.66
2017-06-29T08:00:19.237Z,19.71
2017-06-29T08:00:59.770Z,19.73
2017-06-29T08:01:40.290Z,19.69
2017-06-29T08:02:20.815Z,19.73
2017-06-29T08:03:01.357Z,19.76
2017-06-29T08:03:41.885Z,19.77
2017-06-29T08:04:22.411Z,19.71
2017-06-29T08:05:02.952Z,19.69
2017-06-29T08:05:43.491Z,19.76
2017-06-29T08:06:24.033Z,19.62
2017-06-29T08:07:04.574Z,19.74
2017-06-29T08:07:45.109Z,19.71
2017-06-29T08:08:25.635Z,19.74
2017-06-29T08:09:06.150Z,19.71
2017-06-29T08:09:46.674Z,19.74
2017-06-29T08:10:27.208Z,19.74
2017-06-29T08:11:07.718Z,19.74
2017-06-29T08:11:48.225Z,19.76
2017-06-29T08:12:28.749Z,19.83
2017-06-29T08:13:09.272Z,19.8
2017-06-29T08:13:49.799Z,19.83
2017-06-29T08:14:30.347Z,19.87
2017-06-29T08:15:10.870Z,19.86
2017-06-29T08:15:51.425Z,19.84
2017-06-29T08:16:31.943Z,19.88
2017-06-29T08:17:12.459Z,19.88
2017-06-29T08:17:52.953Z,19.74
2017-06-29T08:18:33.479Z,19.83
2017-06-29T08:19:14.034Z,19.78
2017-06-29T08:19:54.552Z,19.74
2017-06-29T08:20:35.075Z,19.77
2017-06-29T08:21:15.615Z,19.8
2017-06-29T08:21:56.154Z,19.78
2017-06-29T08:22:36.682Z,19.8
2017-06-29T08:23:17.203Z,19.76
2017-06-29T08:23:57.736Z,19.74
2017-06-29T08:24:38.289Z,19.76
2017-06-29T08:25:18.837Z,19.77
2017-06-29T08:25:59.367Z,19.86
2017-06-29T08:26:39.893Z,19.92
2017-06-29T08:27:20.428Z,19.88
2017-06-29T08:28:00.955Z,19.91
2017-06-29T08:28:41.468Z,19.91
2017-06-29T08:29:22.046Z,19.88
2017-06-29T08:30:02.560Z,19.84
2017-06-29T08:30:43.098Z,19.99
2017-06-29T08:31:23.631Z,19.99
2017-06-29T08:32:04.157Z,20.02
2017-06-29T08:32:44.708Z,20.1
2017-06-29T08:33:25.241Z,20.08
2017-06-29T08:34:05.784Z,20.11
2017-06-29T08:34:46.305Z,20.16
2017-06-29T08:35:26.852Z,20.18
2017-06-29T08:36:07.368Z,20.11
2017-06-29T08:36:47.885Z,20.18
2017-06-29T08:37:28.499Z,20.23
2017-06-29T08:38:09.027Z,20.23
2017-06-29T08:38:49.577Z,20.23
2017-06-29T08:39:30.073Z,20.23
2017-06-29T08:40:10.615Z,20.23
2017-06-29T08:40:51.114Z,20.17
2017-06-29T08:41:31.642Z,20.18
2017-06-29T08:42:12.146Z,20.21
2017-06-29T08:42:52.685Z,20.16
2017-06-29T08:43:33.189Z,20.14
2017-06-29T08:44:13.705Z,20.16
2017-06-29T08:44:54.236Z,20.2
2017-06-29T08:45:34.778Z,20.13
2017-06-29T08:46:15.332Z,20.14
2017-06-29T08:46:55.814Z,20.16
2017-06-29T08:47:36.352Z,20.2
2017-06-29T08:48:16.875Z,20.16
2017-06-29T08:48:57.390Z,20.18
2017-06-29T08:49:37.935Z,20.17
2017-06-29T08:50:18.480Z,20.2
2017-06-29T08:50:59.028Z,20.14
2017-06-29T08:51:39.568Z,20.18
2017-06-29T08:52:20.095Z,20.2
2017-06-29T08:53:00.586Z,20.1
2017-06-29T08:53:41.142Z,20.2
2017-06-29T08:54:21.645Z,20.13
2017-06-29T08:55:02.149Z,20.17
2017-06-29T08:55:42.687Z,20.17
2017-06-29T08:56:23.218Z,20.24
2017-06-29T08:57:03.740Z,20.21
2017-06-29T08:57:44.252Z,20.2
2017-06-29T08:58:24.768Z,20.23
2017-06-29T08:59:05.287Z,20.24
2017-06-29T08:59:45.822Z,20.21
2017-06-29T09:00:26.355Z,20.23
2017-06-29T09:01:06.902Z,20.21
2017-06-29T09:01:47.393Z,20.24
2017-06-29T09:02:27.916Z,20.26
2017-06-29T09:03:08.453Z,20.18
2017-06-29T09:03:48.970Z,20.21
2017-06-29T09:04:29.496Z,20.2
2017-06-29T09:05:09.994Z,20.23
2017-06-29T09:05:50.522Z,20.23
2017-06-29T09:06:31.046Z,20.14
2017-06-29T09:07:11.573Z,20.14
2017-06-29T09:07:52.069Z,20.18
2017-06-29T09:08:32.584Z,20.13
2017-06-29T09:09:13.128Z,20.2