createdAt,value
2023-04-05T00:04:54.837Z,101172.41
2023-04-05T00:09:57.987Z,101173.63
2023-04-05T00:15:00.748Z,101162.59
2023-04-05T00:20:07.803Z,101169.13
2023-04-05T00:25:11.029Z,101157.91
2023-04-05T00:30:20.564Z,101160.78
2023-04-05T00:35:28.220Z,101161.19
2023-04-05T00:40:31.093Z,101156.88
2023-04-05T00:45:34.007Z,101150.94
2023-04-05T00:50:39.217Z,101150.16
2023-04-05T00:55:42.226Z,101149.41
2023-04-05T01:00:45.079Z,101142.50
2023-04-05T01:05:51.213Z,101147.16
2023-04-05T01:10:56.667Z,101146.41
2023-04-05T01:15:59.690Z,101142.88
2023-04-05T01:21:10.678Z,101135.09
2023-04-05T01:26:32.501Z,101136.03
2023-04-05T01:31:38.682Z,101134.31
2023-04-05T01:36:42.357Z,101129.16
2023-04-05T01:41:45.202Z,101130.09
2023-04-05T01:46:49.674Z,101129.25
2023-04-05T01:51:52.848Z,101121.38
2023-04-05T01:56:56.683Z,101126.81
2023-04-05T02:02:01.365Z,101121.47
2023-04-05T02:07:04.186Z,101121.66
2023-04-05T02:12:07.159Z,101122.53
2023-04-05T02:17:11.485Z,101120.91
2023-04-05T02:22:14.895Z,101118.22
2023-04-05T02:27:17.895Z,101114.59
2023-04-05T02:32:22.585Z,101108.53
2023-04-05T02:37:27.150Z,101102.31
2023-04-05T02:42:30.081Z,101101.44
2023-04-05T02:47:34.255Z,101099.72
2023-04-05T02:52:38.536Z,101099.81
2023-04-05T02:57:42.402Z,101092.84
2023-04-05T03:02:59.814Z,101092.75
2023-04-05T03:08:02.799Z,101095.63
2023-04-05T03:13:08.825Z,101090.31
2023-04-05T03:18:13.177Z,101091.28
2023-04-05T03:23:18.107Z,101090.41
2023-04-05T03:28:24.117Z,101091.28
2023-04-05T03:33:30.879Z,101080.66
2023-04-05T03:38:34.167Z,101086.22
2023-04-05T03:43:45.653Z,101086.97
2023-04-05T03:48:49.893Z,101088.88
2023-04-05T03:53:52.732Z,101090.78
2023-04-05T03:58:56.597Z,101092.44
2023-04-05T04:04:05.360Z,101090.78
2023-04-05T04:09:09.129Z,101102.28
2023-04-05T04:14:11.927Z,101091.81
2023-04-05T04:19:45.218Z,101104.34
2023-04-05T04:25:02.667Z,101084.75
2023-04-05T04:30:10.790Z,101099.84
2023-04-05T04:35:34.900Z,101092.78
2023-04-05T04:41:07.657Z,101095.53
2023-04-05T04:46:43.288Z,101093.91
2023-04-05T04:52:02.402Z,101099.28
2023-04-05T04:57:05.232Z,101096.69
2023-04-05T05:02:08.349Z,101093.22
2023-04-05T05:07:12.779Z,101092.88
2023-04-05T05:12:15.908Z,101091.44
2023-04-05T05:17:18.753Z,101088.75
2023-04-05T05:22:22.961Z,101102.19
2023-04-05T05:27:25.924Z,101095.88
2023-04-05T05:32:28.851Z,101095.88
2023-04-05T05:37:33.440Z,101095.13
2023-04-05T05:42:36.512Z,101104.88
2023-04-05T05:47:39.290Z,101095.97
2023-04-05T05:52:43.459Z,101095.03
2023-04-05T05:57:46.224Z,101092.34
2023-04-05T06:02:49.100Z,101084.50
2023-04-05T06:07:53.179Z,101094.88
2023-04-05T06:12:56.016Z,101089.41
2023-04-05T06:17:58.805Z,101096.31
2023-04-05T06:23:03.136Z,101088.19
2023-04-05T06:28:06.265Z,101090.00
2023-04-05T06:33:09.027Z,101096.16
2023-04-05T06:38:13.148Z,101092.69
2023-04-05T06:43:15.996Z,101087.25
2023-04-05T06:48:18.970Z,101088.13
2023-04-05T06:53:23.280Z,101075.50
2023-04-05T06:58:27.332Z,101077.22
2023-04-05T07:03:30.911Z,101080.75
2023-04-05T07:08:35.201Z,101081.59
2023-04-05T07:13:37.973Z,101090.22
2023-04-05T07:18:40.893Z,101079.13
2023-04-05T07:23:45.585Z,101081.75
2023-04-05T07:28:48.440Z,101076.06
2023-04-05T07:33:51.217Z,101074.25
2023-04-05T07:38:56.980Z,101062.13
2023-04-05T07:43:59.919Z,101065.34
2023-04-05T07:49:02.701Z,101057.53
2023-04-05T07:54:06.971Z,101057.25
2023-04-05T07:59:09.771Z,101061.47
2023-04-05T08:04:12.704Z,101057.72
2023-04-05T08:09:17.321Z,101063.03
2023-04-05T08:14:20.161Z,101054.69
2023-04-05T08:19:22.962Z,101049.94
2023-04-05T08:24:27.079Z,101045.44
2023-04-05T08:29:29.878Z,101040.81
2023-04-05T08:34:32.651Z,101045.31
2023-04-05T08:39:37.466Z,101036.13
2023-04-05T08:44:40.382Z,101040.03
2023-04-05T08:49:44.147Z,101032.88
2023-04-05T08:54:50.722Z,101039.28
2023-04-05T08:59:53.737Z,101041.19
2023-04-05T09:04:56.690Z,101036.78
2023-04-05T09:10:01.105Z,101037.75
2023-04-05T09:15:04.171Z,101038.69
2023-04-05T09:20:07.921Z,101033.25
2023-04-05T09:25:12.324Z,101030.56
2023-04-05T09:30:22.256Z,101037.56
2023-04-05T09:35:25.777Z,101034.00
2023-04-05T09:40:43.579Z,101036.78
2023-04-05T09:45:46.390Z,101034.88
2023-04-05T09:50:49.674Z,101035.84
2023-04-05T09:55:53.754Z,101033.16
2023-04-05T10:01:06.689Z,101029.63
2023-04-05T10:06:18.976Z,101029.78
2023-04-05T10:11:23.196Z,101029.88
2023-04-05T10:16:25.990Z,101032.47
2023-04-05T10:21:30.980Z,101019.88
2023-04-05T10:26:38.375Z,101014.50
2023-04-05T10:31:46.984Z,101018.81
2023-04-05T10:36:51.475Z,101010.06
2023-04-05T10:41:57.859Z,101020.63
2023-04-05T10:47:01.169Z,101008.09
2023-04-05T10:52:04.316Z,101005.31
2023-04-05T10:57:10.276Z,101004.16
2023-04-05T11:02:13.672Z,101008.47
2023-04-05T11:07:17.000Z,101011.78
2023-04-05T11:12:21.485Z,101010.91
2023-04-05T11:17:28.599Z,101005.19
2023-04-05T11:22:31.756Z,100998.53
2023-04-05T11:27:37.420Z,100985.66
2023-04-05T11:32:41.132Z,100979.75
2023-04-05T11:37:57.123Z,100982.53
2023-04-05T11:43:05.961Z,100987.34
2023-04-05T11:48:09.830Z,100982.47
2023-04-05T11:53:12.960Z,100979.50
2023-04-05T11:58:18.159Z,100986.19
2023-04-05T12:03:21.182Z,100975.22
2023-04-05T12:08:24.118Z,100980.28
2023-04-05T12:13:30.177Z,100979.91
2023-04-05T12:18:33.775Z,100970.06
2023-04-05T12:23:37.237Z,100957.53
2023-04-05T12:28:54.111Z,100966.09
2023-04-05T12:33:59.317Z,100957.91
2023-04-05T12:39:02.691Z,100947.94
2023-04-05T12:44:07.798Z,100944.19
2023-04-05T12:49:12.382Z,100947.53
2023-04-05T12:54:15.352Z,100946.47
2023-04-05T12:59:19.716Z,100942.72
2023-04-05T13:04:23.169Z,100931.91
2023-04-05T13:09:26.247Z,100926.38
2023-04-05T13:14:30.519Z,100922.81
2023-04-05T13:19:33.333Z,100920.88
2023-04-05T13:24:36.144Z,100913.72
2023-04-05T13:29:40.578Z,100904.28
2023-04-05T13:34:43.472Z,100906.56
2023-04-05T13:39:46.425Z,100896.25
2023-04-05T13:44:50.565Z,100890.34
2023-04-05T13:49:53.350Z,100882.94
2023-04-05T13:55:02.998Z,100874.56
2023-04-05T14:00:09.887Z,100876.94
2023-04-05T14:05:17.108Z,100854.72
2023-04-05T14:10:21.677Z,100862.13
2023-04-05T14:15:27.603Z,100852.88
2023-04-05T14:20:31.210Z,100849.09
2023-04-05T14:25:34.448Z,100855.53
2023-04-05T14:30:38.997Z,100840.81
2023-04-05T14:35:42.034Z,100843.94
2023-04-05T14:40:45.179Z,100835.34
2023-04-05T14:45:49.472Z,100841.56
2023-04-05T14:50:52.856Z,100843.63
2023-04-05T14:55:55.919Z,100854.06
2023-04-05T15:01:00.286Z,100849.78
2023-04-05T15:06:04.340Z,100852.53
2023-04-05T15:11:07.738Z,100849.34
2023-04-05T15:16:12.026Z,100846.78
2023-04-05T15:21:15.178Z,100842.47
2023-04-05T15:26:18.270Z,100845.69
2023-04-05T15:31:22.789Z,100834.09
2023-04-05T15:36:28.202Z,100837.84
2023-04-05T15:41:31.367Z,100830.34
2023-04-05T15:46:36.035Z,100836.38
2023-04-05T15:51:39.250Z,100818.22
2023-04-05T15:56:42.186Z,100834.63
2023-04-05T16:01:46.507Z,100836.78
2023-04-05T16:06:49.560Z,100836.34
2023-04-05T16:11:52.472Z,100840.00
2023-04-05T16:16:56.857Z,100833.00
2023-04-05T16:22:03.023Z,100829.38
2023-04-05T16:27:06.216Z,100828.91
2023-04-05T16:32:10.864Z,100828.56
2023-04-05T16:37:13.796Z,100831.22
2023-04-05T16:42:16.835Z,100835.44
2023-04-05T16:47:21.270Z,100833.72
2023-04-05T16:52:24.236Z,100826.66
2023-04-05T16:57:27.231Z,100829.97
2023-04-05T17:02:31.804Z,100830.06
2023-04-05T17:07:34.747Z,100829.03
2023-04-05T17:12:40.558Z,100831.72
2023-04-05T17:17:44.797Z,100836.13
2023-04-05T17:22:47.792Z,100834.41
2023-04-05T17:27:50.706Z,100836.84
2023-04-05T17:32:54.968Z,100843.00
2023-04-05T17:37:57.901Z,100843.88
2023-04-05T17:43:00.919Z,100842.91
2023-04-05T17:48:05.395Z,100834.97
2023-04-05T17:53:08.466Z,100845.47
2023-04-05T17:58:11.469Z,100841.94
2023-04-05T18:03:17.904Z,100849.97
2023-04-05T18:08:21.212Z,100853.28
2023-04-05T18:14:03.845Z,100850.72
2023-04-05T18:19:07.426Z,100862.00
2023-04-05T18:24:11.439Z,100863.94
2023-04-05T18:29:15.689Z,100860.28
2023-04-05T18:34:18.584Z,100862.66
2023-04-05T18:39:21.783Z,100865.97
2023-04-05T18:44:26.087Z,100869.31
2023-04-05T18:49:29.046Z,100875.22
2023-04-05T18:54:32.063Z,100878.66
2023-04-05T18:59:36.509Z,100883.06
2023-04-05T19:04:39.534Z,100880.56
2023-04-05T19:09:42.932Z,100891.19
2023-04-05T19:14:47.301Z,100888.22
2023-04-05T19:19:50.278Z,100892.31
2023-04-05T19:24:53.213Z,100883.91
2023-04-05T19:29:57.805Z,100882.72
2023-04-05T19:35:00.716Z,100889.84
2023-04-05T19:40:05.385Z,100884.34
2023-04-05T19:45:10.949Z,100876.72
2023-04-05T19:50:38.277Z,100871.69
2023-04-05T19:55:41.702Z,100882.94
2023-04-05T20:00:52.296Z,100876.50
2023-04-05T20:05:59.704Z,100880.38
2023-04-05T20:11:02.654Z,100865.22
2023-04-05T20:16:06.913Z,100868.00
2023-04-05T20:21:09.880Z,100874.22
2023-04-05T20:26:16.499Z,100858.13
2023-04-05T20:31:22.105Z,100851.81
2023-04-05T20:36:28.433Z,100855.66
2023-04-05T20:41:31.675Z,100850.16
2023-04-05T20:46:36.196Z,100848.16
2023-04-05T20:51:41.882Z,100846.19
2023-04-05T20:56:46.037Z,100843.50
2023-04-05T21:01:50.607Z,100840.94
2023-04-05T21:06:53.511Z,100840.09
2023-04-05T21:11:56.491Z,100841.91
2023-04-05T21:17:00.866Z,100835.03
2023-04-05T21:22:03.781Z,100836.22
2023-04-05T21:27:06.682Z,100832.16
2023-04-05T21:32:10.950Z,100824.81
2023-04-05T21:37:13.837Z,100830.78
2023-04-05T21:42:16.739Z,100830.78
2023-04-05T21:47:20.992Z,100839.75
2023-04-05T21:52:24.026Z,100838.03
2023-04-05T21:57:26.914Z,100830.00
2023-04-05T22:02:31.278Z,100830.00
2023-04-05T22:07:34.257Z,100841.06
2023-04-05T22:12:37.290Z,100836.69
2023-04-05T22:17:41.487Z,100843.75
2023-04-05T22:22:44.390Z,100842.16
2023-04-05T22:27:47.346Z,100844.94
2023-04-05T22:32:51.826Z,100840.00
2023-04-05T22:37:54.788Z,100832.06
2023-04-05T22:42:57.791Z,100827.75
2023-04-05T22:48:02.105Z,100819.06
2023-04-05T22:53:07.935Z,100823.69
2023-04-05T22:58:10.934Z,100814.66
2023-04-05T23:03:15.361Z,100823.69
2023-04-05T23:08:18.327Z,100826.56
2023-04-05T23:13:21.569Z,100829.34
2023-04-05T23:18:25.818Z,100823.38
2023-04-05T23:23:28.699Z,100827.13
2023-04-05T23:28:31.790Z,100815.53
2023-04-05T23:33:36.237Z,100816.81
2023-04-05T23:38:39.150Z,100814.53
2023-04-05T23:43:42.046Z,100814.72
2023-04-05T23:48:46.421Z,100812.38
2023-04-05T23:53:49.367Z,100802.06
2023-04-05T23:58:52.340Z,100804.09
