createdAt,value
2022-10-31T00:01:26.972Z,13.40
2022-10-31T00:03:55.750Z,10.07
2022-10-31T00:06:25.408Z,8.83
2022-10-31T00:08:57.053Z,12.00
2022-10-31T00:11:25.786Z,14.93
2022-10-31T00:13:54.135Z,11.57
2022-10-31T00:16:24.183Z,12.80
2022-10-31T00:18:53.321Z,11.83
2022-10-31T00:21:22.859Z,10.00
2022-10-31T00:23:51.304Z,16.90
2022-10-31T00:26:22.147Z,15.00
2022-10-31T00:28:52.126Z,9.67
2022-10-31T00:31:21.573Z,14.83
2022-10-31T00:33:51.558Z,9.50
2022-10-31T00:36:21.624Z,11.33
2022-10-31T00:38:50.347Z,11.73
2022-10-31T00:41:19.900Z,9.60
2022-10-31T00:43:49.539Z,11.03
2022-10-31T00:46:17.849Z,10.60
2022-10-31T00:48:46.139Z,12.97
2022-10-31T00:51:14.428Z,15.17
2022-10-31T00:53:45.393Z,14.17
2022-10-31T00:56:14.005Z,18.93
2022-10-31T00:58:42.269Z,21.60
2022-10-31T01:01:12.423Z,13.30
2022-10-31T01:03:41.192Z,19.13
2022-10-31T01:06:14.820Z,10.90
2022-10-31T01:08:43.203Z,12.70
2022-10-31T01:11:16.302Z,13.20
2022-10-31T01:13:44.769Z,10.73
2022-10-31T01:16:16.626Z,13.97
2022-10-31T01:18:45.150Z,11.40
2022-10-31T01:21:15.047Z,15.00
2022-10-31T01:23:43.655Z,13.60
2022-10-31T01:26:17.024Z,12.90
2022-10-31T01:28:49.907Z,13.87
2022-10-31T01:31:21.278Z,15.13
2022-10-31T01:33:50.203Z,13.40
2022-10-31T01:36:21.034Z,12.00
2022-10-31T01:38:53.091Z,11.73
2022-10-31T01:41:23.550Z,12.07
2022-10-31T01:43:54.195Z,13.47
2022-10-31T01:46:27.077Z,11.27
2022-10-31T01:48:56.534Z,11.03
2022-10-31T01:51:30.135Z,16.47
2022-10-31T01:54:02.066Z,15.77
2022-10-31T01:56:30.565Z,19.97
2022-10-31T01:58:59.413Z,12.63
2022-10-31T02:01:30.135Z,12.50
2022-10-31T02:03:58.501Z,13.03
2022-10-31T02:06:33.425Z,16.00
2022-10-31T02:09:02.978Z,26.00
2022-10-31T02:11:32.022Z,13.77
2022-10-31T02:14:00.733Z,14.10
2022-10-31T02:16:30.689Z,12.47
2022-10-31T02:18:59.104Z,9.00
2022-10-31T02:21:34.885Z,12.90
2022-10-31T02:24:19.749Z,10.27
2022-10-31T02:26:56.748Z,16.37
2022-10-31T02:30:06.712Z,11.93
2022-10-31T02:33:03.336Z,17.40
2022-10-31T02:35:43.902Z,14.70
2022-10-31T02:38:25.703Z,13.33
2022-10-31T02:41:01.975Z,14.53
2022-10-31T02:43:47.342Z,14.60
2022-10-31T02:46:18.768Z,12.53
2022-10-31T02:48:49.574Z,13.70
2022-10-31T02:51:18.976Z,16.50
2022-10-31T02:53:47.240Z,30.80
2022-10-31T02:56:17.428Z,25.87
2022-10-31T02:58:49.519Z,36.00
2022-10-31T03:01:43.222Z,27.03
2022-10-31T03:04:29.507Z,38.50
2022-10-31T03:07:04.400Z,34.90
2022-10-31T03:09:37.633Z,38.73
2022-10-31T03:12:09.725Z,37.10
2022-10-31T03:14:42.736Z,31.47
2022-10-31T03:17:15.623Z,70.00
2022-10-31T03:19:48.293Z,17.57
2022-10-31T03:22:19.419Z,30.40
2022-10-31T03:24:49.941Z,58.60
2022-10-31T03:27:23.843Z,28.50
2022-10-31T03:29:53.150Z,16.47
2022-10-31T03:32:24.591Z,18.43
2022-10-31T03:34:57.259Z,21.63
2022-10-31T03:37:28.071Z,14.13
2022-10-31T03:39:57.667Z,12.23
2022-10-31T03:42:27.637Z,15.33
2022-10-31T03:44:59.675Z,12.33
2022-10-31T03:47:29.572Z,15.50
2022-10-31T03:49:59.447Z,15.03
2022-10-31T03:52:31.053Z,14.40
2022-10-31T03:55:01.405Z,11.27
2022-10-31T03:57:35.332Z,17.10
2022-10-31T04:00:09.205Z,16.13
2022-10-31T04:02:49.912Z,14.93
2022-10-31T04:05:20.503Z,16.53
2022-10-31T04:07:51.685Z,15.83
2022-10-31T04:10:21.336Z,12.53
2022-10-31T04:12:53.299Z,14.33
2022-10-31T04:15:24.729Z,15.00
2022-10-31T04:17:54.628Z,13.30
2022-10-31T04:20:33.597Z,15.87
2022-10-31T04:23:02.424Z,12.20
2022-10-31T04:25:30.745Z,14.70
2022-10-31T04:28:00.311Z,11.93
2022-10-31T04:30:28.852Z,14.63
2022-10-31T04:32:57.374Z,16.00
2022-10-31T04:35:25.910Z,17.60
2022-10-31T04:37:56.138Z,12.13
2022-10-31T04:40:24.447Z,16.00
2022-10-31T04:45:47.434Z,10.23
2022-10-31T04:48:16.531Z,11.50
2022-10-31T04:50:46.516Z,12.17
2022-10-31T04:53:17.715Z,12.30
2022-10-31T04:56:15.136Z,14.13
2022-10-31T04:58:46.467Z,16.13
2022-10-31T05:01:15.049Z,15.30
2022-10-31T05:03:43.790Z,17.13
2022-10-31T05:06:12.067Z,19.30
2022-10-31T05:08:44.443Z,14.10
2022-10-31T05:11:14.177Z,13.23
2022-10-31T05:13:42.391Z,14.80
2022-10-31T05:16:16.612Z,11.57
2022-10-31T05:19:10.538Z,12.90
2022-10-31T05:21:59.065Z,16.00
2022-10-31T05:24:29.846Z,12.87
2022-10-31T05:26:58.538Z,12.00
2022-10-31T05:29:27.094Z,11.40
2022-10-31T05:31:55.593Z,12.13
2022-10-31T05:34:38.988Z,24.00
2022-10-31T05:37:20.749Z,11.23
2022-10-31T05:39:49.439Z,10.63
2022-10-31T05:42:19.893Z,12.50
2022-10-31T05:44:49.418Z,12.60
2022-10-31T05:47:29.677Z,13.50
2022-10-31T05:49:59.923Z,15.07
2022-10-31T05:52:36.916Z,12.73
2022-10-31T05:55:14.417Z,13.10
2022-10-31T05:57:54.466Z,13.00
2022-10-31T06:00:23.413Z,18.73
2022-10-31T06:02:51.903Z,14.77
2022-10-31T06:05:35.527Z,15.27
2022-10-31T06:08:04.414Z,22.93
2022-10-31T06:10:33.256Z,14.67
2022-10-31T06:13:01.556Z,12.10
2022-10-31T06:15:45.692Z,11.83
2022-10-31T06:18:14.753Z,14.07
2022-10-31T06:20:50.519Z,17.33
2022-10-31T06:23:18.858Z,15.97
2022-10-31T06:25:51.976Z,15.67
2022-10-31T06:28:20.400Z,12.27
2022-10-31T06:31:03.733Z,14.37
2022-10-31T06:33:33.531Z,10.67
2022-10-31T06:36:05.201Z,12.40
2022-10-31T06:38:34.140Z,12.53
2022-10-31T06:41:05.248Z,12.47
2022-10-31T06:43:49.789Z,12.47
2022-10-31T06:46:30.206Z,8.70
2022-10-31T06:49:10.666Z,12.20
2022-10-31T06:51:54.457Z,11.70
2022-10-31T06:54:24.013Z,16.83
2022-10-31T06:56:55.069Z,19.20
2022-10-31T06:59:25.246Z,13.03
2022-10-31T07:02:16.479Z,14.33
2022-10-31T07:04:45.411Z,12.23
2022-10-31T07:07:22.243Z,12.23
2022-10-31T07:09:52.175Z,16.60
2022-10-31T07:12:25.792Z,14.10
2022-10-31T07:14:59.609Z,13.73
2022-10-31T07:17:31.876Z,17.17
2022-10-31T07:20:02.146Z,17.40
2022-10-31T07:22:36.424Z,17.80
2022-10-31T07:25:07.460Z,19.23
2022-10-31T07:27:56.002Z,19.47
2022-10-31T07:30:24.564Z,15.20
2022-10-31T07:32:57.160Z,17.70
2022-10-31T07:35:30.401Z,18.57
2022-10-31T07:38:09.161Z,20.00
2022-10-31T07:40:37.499Z,22.53
2022-10-31T07:43:08.856Z,20.00
2022-10-31T07:46:20.103Z,21.67
2022-10-31T07:49:06.789Z,20.57
2022-10-31T07:51:53.828Z,23.33
2022-10-31T07:54:46.616Z,25.43
2022-10-31T07:57:16.005Z,27.70
2022-10-31T07:59:45.104Z,23.97
2022-10-31T08:02:13.388Z,24.17
2022-10-31T08:04:50.408Z,31.60
2022-10-31T08:07:39.343Z,26.17
2022-10-31T08:10:14.997Z,32.10
2022-10-31T08:12:43.339Z,27.37
2022-10-31T08:15:12.063Z,28.60
2022-10-31T08:17:40.888Z,24.23
2022-10-31T08:20:10.365Z,26.43
2022-10-31T08:22:45.946Z,20.70
2022-10-31T08:25:15.824Z,15.13
2022-10-31T08:27:44.807Z,11.17
2022-10-31T08:30:19.491Z,9.50
2022-10-31T08:33:04.149Z,12.80
2022-10-31T08:36:00.220Z,10.40
2022-10-31T08:38:48.783Z,9.77
2022-10-31T08:41:19.675Z,12.30
2022-10-31T08:43:48.587Z,15.07
2022-10-31T08:46:17.665Z,9.37
2022-10-31T08:48:46.641Z,10.90
2022-10-31T08:51:14.951Z,9.30
2022-10-31T08:53:44.456Z,8.70
2022-10-31T08:56:32.953Z,7.33
2022-10-31T08:59:03.107Z,9.93
2022-10-31T09:02:07.752Z,11.00
2022-10-31T09:04:37.250Z,7.43
2022-10-31T09:07:21.761Z,6.53
2022-10-31T09:09:50.448Z,5.80
2022-10-31T09:12:22.083Z,9.10
2022-10-31T09:15:25.994Z,9.20
2022-10-31T09:18:00.731Z,9.13
2022-10-31T09:20:39.477Z,8.27
2022-10-31T09:23:10.698Z,7.60
2022-10-31T09:25:40.474Z,10.80
2022-10-31T09:28:46.313Z,10.63
2022-10-31T09:31:16.807Z,10.70
2022-10-31T09:34:08.081Z,11.53
2022-10-31T09:36:39.604Z,9.07
2022-10-31T09:39:11.177Z,8.80
2022-10-31T09:41:57.043Z,11.60
2022-10-31T09:44:36.336Z,12.90
2022-10-31T09:47:10.836Z,9.60
2022-10-31T09:49:56.744Z,9.20
2022-10-31T09:52:28.675Z,9.40
2022-10-31T09:55:00.544Z,7.10
2022-10-31T09:57:31.123Z,7.37
2022-10-31T10:00:01.696Z,7.60
2022-10-31T10:02:33.321Z,10.80
2022-10-31T10:05:05.094Z,7.97
2022-10-31T10:07:46.703Z,11.53
2022-10-31T10:10:42.828Z,8.70
2022-10-31T10:13:54.236Z,14.47
2022-10-31T10:16:34.525Z,8.07
2022-10-31T10:19:12.408Z,7.57
2022-10-31T10:21:48.455Z,8.90
2022-10-31T10:24:26.853Z,9.70
2022-10-31T10:27:01.595Z,14.33
2022-10-31T10:29:35.623Z,6.93
2022-10-31T10:32:18.458Z,7.30
2022-10-31T10:34:48.801Z,7.97
2022-10-31T10:37:25.255Z,8.33
2022-10-31T10:39:57.215Z,10.40
2022-10-31T10:42:45.089Z,10.47
2022-10-31T10:45:34.527Z,6.00
2022-10-31T10:48:11.482Z,6.00
2022-10-31T10:50:44.471Z,7.40
2022-10-31T10:53:32.802Z,5.70
2022-10-31T10:56:08.575Z,10.07
2022-10-31T10:58:37.870Z,7.97
2022-10-31T11:01:12.824Z,7.50
2022-10-31T11:03:42.905Z,8.83
2022-10-31T11:06:23.026Z,7.97
2022-10-31T11:08:51.760Z,6.57
2022-10-31T11:11:29.001Z,5.73
2022-10-31T11:14:04.009Z,11.13
2022-10-31T11:16:40.408Z,10.23
2022-10-31T11:19:19.847Z,7.27
2022-10-31T11:21:53.602Z,15.23
2022-10-31T11:24:23.916Z,6.70
2022-10-31T11:26:53.380Z,10.43
2022-10-31T11:29:25.909Z,8.20
2022-10-31T11:31:56.358Z,8.70
2022-10-31T11:34:31.507Z,6.07
2022-10-31T11:37:05.703Z,8.77
2022-10-31T11:39:34.111Z,7.40
2022-10-31T11:42:08.765Z,9.50
2022-10-31T11:44:37.484Z,9.90
2022-10-31T11:47:07.109Z,9.60
2022-10-31T11:49:38.472Z,5.30
2022-10-31T11:52:09.542Z,9.53
2022-10-31T11:54:44.981Z,8.63
2022-10-31T11:57:26.320Z,9.57
2022-10-31T11:59:55.900Z,5.60
2022-10-31T12:02:24.440Z,8.03
2022-10-31T12:05:02.660Z,4.90
2022-10-31T12:07:31.000Z,6.47
2022-10-31T12:09:59.953Z,10.03
2022-10-31T12:12:38.617Z,13.73
2022-10-31T12:15:22.383Z,11.10
2022-10-31T12:20:34.327Z,8.33
2022-10-31T12:23:08.466Z,8.73
2022-10-31T12:25:43.625Z,8.00
2022-10-31T12:28:47.996Z,5.13
2022-10-31T12:31:30.783Z,5.83
2022-10-31T12:34:06.256Z,8.20
2022-10-31T12:36:43.133Z,16.93
2022-10-31T12:39:26.938Z,8.00
2022-10-31T12:42:00.707Z,7.03
2022-10-31T12:44:55.099Z,5.97
2022-10-31T12:48:00.269Z,8.20
2022-10-31T12:50:37.254Z,5.60
2022-10-31T12:53:24.035Z,9.63
2022-10-31T12:56:01.152Z,6.60
2022-10-31T12:58:33.499Z,7.90
2022-10-31T13:01:09.941Z,6.97
2022-10-31T13:03:45.211Z,12.87
2022-10-31T13:06:18.955Z,5.30
2022-10-31T13:08:52.185Z,6.30
2022-10-31T13:11:23.568Z,4.50
2022-10-31T13:13:58.571Z,12.13
2022-10-31T13:16:31.847Z,5.80
2022-10-31T13:19:14.887Z,7.90
2022-10-31T13:22:09.134Z,5.93
2022-10-31T13:24:57.189Z,6.37
2022-10-31T13:27:27.580Z,5.33
2022-10-31T13:30:03.564Z,6.00
2022-10-31T13:32:40.397Z,10.20
2022-10-31T13:35:13.307Z,7.10
2022-10-31T13:37:46.143Z,8.97
2022-10-31T13:40:26.939Z,7.47
2022-10-31T13:42:59.973Z,5.97
2022-10-31T13:45:29.432Z,6.27
2022-10-31T13:48:02.317Z,6.63
2022-10-31T13:50:32.503Z,6.10
2022-10-31T13:53:14.790Z,6.17
2022-10-31T13:55:46.083Z,5.50
2022-10-31T13:58:35.361Z,8.77
2022-10-31T14:01:18.822Z,6.70
2022-10-31T14:04:12.206Z,5.70
2022-10-31T14:06:39.931Z,6.37
2022-10-31T14:09:17.029Z,7.90
2022-10-31T14:11:49.496Z,6.70
2022-10-31T14:14:18.551Z,9.17
2022-10-31T14:16:50.934Z,5.77
2022-10-31T14:19:23.507Z,6.23
2022-10-31T14:21:52.844Z,7.03
2022-10-31T14:24:36.724Z,6.97
2022-10-31T14:27:22.605Z,5.57
2022-10-31T14:29:51.440Z,8.27
2022-10-31T14:32:26.248Z,6.13
2022-10-31T14:34:56.690Z,6.80
2022-10-31T14:37:53.809Z,7.07
2022-10-31T14:40:27.651Z,6.10
2022-10-31T14:43:14.779Z,6.03
2022-10-31T14:45:50.467Z,7.67
2022-10-31T14:48:36.976Z,11.47
2022-10-31T14:51:12.051Z,8.53
2022-10-31T14:53:49.837Z,10.47
2022-10-31T14:56:24.073Z,6.87
2022-10-31T14:58:55.885Z,9.10
2022-10-31T15:01:27.720Z,6.20
2022-10-31T15:04:22.572Z,8.60
2022-10-31T15:06:53.496Z,8.90
2022-10-31T15:09:28.611Z,7.00
2022-10-31T15:11:57.006Z,7.77
2022-10-31T15:14:33.573Z,8.00
2022-10-31T15:17:05.269Z,7.67
2022-10-31T15:19:35.264Z,6.40
2022-10-31T15:22:03.686Z,6.20
2022-10-31T15:24:35.349Z,7.40
2022-10-31T15:27:05.280Z,13.07
2022-10-31T15:29:35.433Z,9.20
2022-10-31T15:32:17.942Z,16.13
2022-10-31T15:34:46.909Z,7.43
2022-10-31T15:37:16.364Z,6.60
2022-10-31T15:39:45.456Z,11.20
2022-10-31T15:42:23.136Z,7.67
2022-10-31T15:44:55.468Z,8.87
2022-10-31T15:47:26.018Z,6.50
2022-10-31T15:49:55.603Z,9.00
2022-10-31T15:52:30.179Z,8.00
2022-10-31T15:55:02.046Z,8.33
2022-10-31T15:57:31.363Z,9.87
2022-10-31T16:00:01.793Z,9.10
2022-10-31T16:02:30.416Z,8.57
2022-10-31T16:05:00.325Z,9.70
2022-10-31T16:07:29.230Z,9.70
2022-10-31T16:09:58.848Z,15.13
2022-10-31T16:12:37.085Z,10.27
2022-10-31T16:15:08.099Z,12.10
2022-10-31T16:17:36.526Z,11.70
2022-10-31T16:20:07.195Z,11.33
2022-10-31T16:22:37.976Z,12.77
2022-10-31T16:25:10.907Z,12.80
2022-10-31T16:27:39.752Z,15.90
2022-10-31T16:30:44.015Z,12.13
2022-10-31T16:33:27.574Z,11.90
2022-10-31T16:36:09.570Z,16.60
2022-10-31T16:38:46.470Z,21.10
2022-10-31T16:41:15.846Z,15.73
2022-10-31T16:43:46.648Z,18.13
2022-10-31T16:46:23.045Z,18.43
2022-10-31T16:48:52.955Z,15.90
2022-10-31T16:51:21.647Z,18.07
2022-10-31T16:53:50.060Z,16.47
2022-10-31T16:56:28.630Z,15.00
2022-10-31T16:58:56.885Z,19.63
2022-10-31T17:01:25.319Z,17.53
2022-10-31T17:03:55.782Z,18.77
2022-10-31T17:06:24.519Z,15.37
2022-10-31T17:08:53.903Z,14.67
2022-10-31T17:11:25.704Z,15.40
2022-10-31T17:13:55.804Z,17.50
2022-10-31T17:16:24.565Z,14.73
2022-10-31T17:18:53.420Z,17.00
2022-10-31T17:21:24.981Z,19.57
2022-10-31T17:23:53.477Z,18.80
2022-10-31T17:26:23.439Z,19.93
2022-10-31T17:28:51.834Z,14.90
2022-10-31T17:31:27.333Z,18.10
2022-10-31T17:34:01.937Z,20.40
2022-10-31T17:36:33.862Z,18.53
2022-10-31T17:39:03.391Z,18.93
2022-10-31T17:41:31.838Z,18.40
2022-10-31T17:44:01.344Z,21.47
2022-10-31T17:46:33.404Z,18.63
2022-10-31T17:49:02.074Z,19.53
2022-10-31T17:51:31.008Z,19.47
2022-10-31T17:54:02.058Z,28.80
2022-10-31T17:56:31.259Z,20.10
2022-10-31T17:58:59.934Z,18.67
2022-10-31T18:01:29.163Z,19.10
2022-10-31T18:03:59.536Z,21.90
2022-10-31T18:06:28.462Z,21.70
2022-10-31T18:08:58.238Z,20.27
2022-10-31T18:11:28.754Z,20.70
2022-10-31T18:13:58.908Z,18.30
2022-10-31T18:16:27.565Z,21.23
2022-10-31T18:18:59.387Z,24.40
2022-10-31T18:21:28.651Z,20.80
2022-10-31T18:24:00.640Z,24.13
2022-10-31T18:26:31.909Z,26.43
2022-10-31T18:29:01.545Z,22.33
2022-10-31T18:31:29.996Z,24.63
2022-10-31T18:33:59.270Z,24.43
2022-10-31T18:36:28.115Z,22.67
2022-10-31T18:38:56.580Z,25.60
2022-10-31T18:41:27.305Z,28.73
2022-10-31T18:44:03.321Z,27.33
2022-10-31T18:46:33.385Z,19.03
2022-10-31T18:49:02.509Z,26.70
2022-10-31T18:51:31.318Z,25.93
2022-10-31T18:54:03.665Z,24.00
2022-10-31T18:56:32.806Z,23.53
2022-10-31T18:59:04.580Z,24.27
2022-10-31T19:01:35.308Z,22.63
2022-10-31T19:04:04.765Z,25.17
2022-10-31T19:06:34.032Z,28.60
2022-10-31T19:09:06.178Z,29.30
2022-10-31T19:11:39.225Z,34.17
2022-10-31T19:14:11.239Z,31.53
2022-10-31T19:16:40.124Z,42.43
2022-10-31T19:19:09.636Z,34.50
2022-10-31T19:21:38.938Z,26.27
2022-10-31T19:24:08.118Z,36.67
2022-10-31T19:26:38.505Z,35.33
2022-10-31T19:29:09.379Z,30.47
2022-10-31T19:31:38.300Z,25.73
2022-10-31T19:34:09.922Z,46.10
2022-10-31T19:36:41.506Z,32.27
2022-10-31T19:39:12.879Z,74.23
2022-10-31T19:41:41.894Z,47.33
2022-10-31T19:44:15.890Z,45.43
2022-10-31T19:46:54.178Z,63.83
2022-10-31T19:49:23.113Z,39.33
2022-10-31T19:51:52.292Z,37.40
2022-10-31T19:54:22.225Z,40.40
2022-10-31T19:56:51.079Z,38.57
2022-10-31T19:59:21.936Z,52.87
2022-10-31T20:01:51.235Z,66.73
2022-10-31T20:04:20.800Z,55.20
2022-10-31T20:06:49.840Z,38.80
2022-10-31T20:09:18.237Z,30.53
2022-10-31T20:11:49.161Z,30.73
2022-10-31T20:14:19.416Z,26.20
2022-10-31T20:16:50.116Z,26.47
2022-10-31T20:19:20.082Z,45.50
2022-10-31T20:21:50.995Z,23.93
2022-10-31T20:24:19.470Z,29.00
2022-10-31T20:26:47.899Z,65.30
2022-10-31T20:29:17.956Z,23.87
2022-10-31T20:31:48.297Z,59.20
2022-10-31T20:34:19.279Z,69.43
2022-10-31T20:36:48.496Z,56.13
2022-10-31T20:39:17.165Z,61.23
2022-10-31T20:41:45.832Z,45.93
2022-10-31T20:44:14.938Z,51.67
2022-10-31T20:46:44.198Z,38.00
2022-10-31T20:49:13.765Z,32.00
2022-10-31T20:51:45.127Z,71.53
2022-10-31T20:54:15.878Z,52.30
2022-10-31T20:56:44.958Z,54.60
2022-10-31T20:59:15.604Z,70.63
2022-10-31T21:01:44.623Z,41.63
2022-10-31T21:04:13.447Z,73.97
2022-10-31T21:06:49.275Z,41.87
2022-10-31T21:09:19.109Z,47.97
2022-10-31T21:11:47.950Z,28.77
2022-10-31T21:14:17.771Z,46.30
2022-10-31T21:16:46.554Z,58.17
2022-10-31T21:19:15.617Z,45.47
2022-10-31T21:21:46.083Z,58.77
2022-10-31T21:26:50.983Z,42.87
2022-10-31T21:29:20.265Z,58.80
2022-10-31T21:31:48.887Z,37.43
2022-10-31T21:34:17.686Z,40.37
2022-10-31T21:36:47.528Z,34.73
2022-10-31T21:39:15.882Z,45.77
2022-10-31T21:41:44.544Z,41.33
2022-10-31T21:44:12.870Z,32.83
2022-10-31T21:46:41.163Z,41.33
2022-10-31T21:49:11.833Z,30.60
2022-10-31T21:51:40.970Z,49.30
2022-10-31T21:54:28.419Z,30.70
2022-10-31T21:56:58.527Z,51.90
2022-10-31T21:59:28.275Z,30.90
2022-10-31T22:01:58.325Z,36.20
2022-10-31T22:04:26.721Z,64.63
2022-10-31T22:06:55.273Z,52.97
2022-10-31T22:09:24.953Z,35.80
2022-10-31T22:11:53.202Z,38.60
2022-10-31T22:14:22.135Z,45.30
2022-10-31T22:16:50.407Z,30.50
2022-10-31T22:19:18.630Z,40.20
2022-10-31T22:21:48.910Z,47.63
2022-10-31T22:24:17.503Z,29.50
2022-10-31T22:26:47.508Z,27.07
2022-10-31T22:29:18.161Z,52.30
2022-10-31T22:31:49.388Z,46.20
2022-10-31T22:34:25.917Z,33.30
2022-10-31T22:37:05.739Z,33.97
2022-10-31T22:39:37.576Z,30.70
2022-10-31T22:42:10.160Z,21.23
2022-10-31T22:44:51.329Z,25.20
2022-10-31T22:47:39.208Z,30.63
2022-10-31T22:50:12.781Z,37.00
2022-10-31T22:52:44.510Z,26.63
2022-10-31T22:55:43.110Z,39.43
2022-10-31T22:58:23.777Z,32.57
2022-10-31T23:00:54.110Z,27.67
2022-10-31T23:03:25.127Z,31.97
2022-10-31T23:06:03.146Z,36.03
2022-10-31T23:08:39.545Z,37.77
2022-10-31T23:11:41.481Z,26.80
2022-10-31T23:17:24.256Z,27.40
2022-10-31T23:23:24.681Z,26.80
2022-10-31T23:26:35.521Z,36.30
2022-10-31T23:29:03.738Z,25.43
2022-10-31T23:31:33.341Z,33.13
2022-10-31T23:34:01.781Z,35.13
2022-10-31T23:36:30.064Z,24.40
2022-10-31T23:38:58.370Z,45.77
2022-10-31T23:41:26.818Z,20.70
2022-10-31T23:43:55.155Z,26.90
2022-10-31T23:46:23.409Z,40.27
2022-10-31T23:48:53.623Z,34.63
2022-10-31T23:51:21.932Z,29.97
2022-10-31T23:53:50.182Z,64.17
2022-10-31T23:56:18.436Z,32.17
2022-10-31T23:58:46.664Z,28.87
