createdAt,value
2018-03-24T00:01:26.733Z,223.1
2018-03-24T00:11:28.979Z,185.6
2018-03-24T00:21:26.971Z,155.9
2018-03-24T00:31:26.768Z,131.2
2018-03-24T00:41:28.547Z,143.3
2018-03-24T00:51:27.657Z,146.2
2018-03-24T01:01:28.355Z,156.7
2018-03-24T01:11:28.142Z,141.4
2018-03-24T01:21:27.766Z,155.3
2018-03-24T01:31:28.560Z,145.8
2018-03-24T01:41:27.667Z,147.0
2018-03-24T01:51:27.775Z,139.5
2018-03-24T02:01:26.496Z,141.1
2018-03-24T02:11:27.076Z,145.7
2018-03-24T02:21:28.122Z,127.9
2018-03-24T02:31:26.529Z,142.2
2018-03-24T02:41:27.965Z,137.6
2018-03-24T02:51:27.103Z,144.9
2018-03-24T03:01:26.559Z,164.2
2018-03-24T03:11:26.997Z,165.1
2018-03-24T03:21:28.863Z,160.5
2018-03-24T03:31:29.467Z,172.9
2018-03-24T03:41:27.736Z,175.0
2018-03-24T03:51:26.296Z,187.7
2018-03-24T04:01:26.849Z,198.3
2018-03-24T04:11:28.019Z,195.3
2018-03-24T04:21:27.250Z,199.8
2018-03-24T04:31:27.016Z,192.1
2018-03-24T04:41:26.598Z,182.5
2018-03-24T04:51:27.380Z,170.3
2018-03-24T05:01:26.939Z,183.5
2018-03-24T05:11:26.517Z,182.3
2018-03-24T05:21:26.536Z,200.0
2018-03-24T05:31:26.785Z,180.5
2018-03-24T05:41:26.345Z,181.7
2018-03-24T05:51:27.101Z,175.8
2018-03-24T06:01:27.459Z,140.6
2018-03-24T06:11:26.940Z,140.5
2018-03-24T06:21:28.194Z,126.4
2018-03-24T06:31:28.155Z,155.7
2018-03-24T06:41:26.612Z,154.2
2018-03-24T06:51:29.084Z,139.1
2018-03-24T07:01:27.399Z,133.0
2018-03-24T07:11:28.376Z,109.1
2018-03-24T07:21:28.251Z,104.6
2018-03-24T07:31:26.659Z,120.5
2018-03-24T07:41:27.367Z,134.1
2018-03-24T07:51:29.445Z,126.7
2018-03-24T08:01:27.123Z,116.9
2018-03-24T08:11:32.157Z,139.1
2018-03-24T08:21:26.308Z,158.0
2018-03-24T08:31:32.596Z,128.6
2018-03-24T08:41:31.677Z,90.2
2018-03-24T08:51:33.222Z,93.1
2018-03-24T09:01:32.125Z,72.8
2018-03-24T09:11:32.804Z,94.2
2018-03-24T09:21:31.954Z,74.0
2018-03-24T09:31:26.875Z,120.2
2018-03-24T09:41:28.045Z,118.8
2018-03-24T09:51:28.935Z,121.5
2018-03-24T10:01:29.887Z,113.6
2018-03-24T10:11:26.431Z,100.2
2018-03-24T10:21:29.828Z,72.6
2018-03-24T10:31:26.770Z,69.5
2018-03-24T10:41:26.811Z,58.6
2018-03-24T10:51:26.429Z,45.9
2018-03-24T11:01:28.844Z,47.2
2018-03-24T11:11:26.395Z,62.5
2018-03-24T11:21:27.043Z,46.0
2018-03-24T11:31:26.675Z,41.6
2018-03-24T11:41:27.256Z,40.4
2018-03-24T11:51:26.568Z,29.3
2018-03-24T12:01:28.001Z,26.4
2018-03-24T12:11:27.152Z,26.9
2018-03-24T12:21:29.477Z,32.4
2018-03-24T12:31:27.814Z,28.9
2018-03-24T12:41:27.805Z,32.1
2018-03-24T12:51:26.517Z,24.7
2018-03-24T13:01:27.178Z,22.4
2018-03-24T13:11:27.382Z,23.8
2018-03-24T13:21:27.139Z,20.9
2018-03-24T13:31:26.750Z,16.0
2018-03-24T13:41:26.364Z,16.6
2018-03-24T13:51:28.429Z,12.9
2018-03-24T14:01:27.618Z,9.0
2018-03-24T14:11:27.224Z,10.6
2018-03-24T14:21:27.845Z,11.9
2018-03-24T14:31:26.402Z,10.8
2018-03-24T14:41:27.437Z,14.3
2018-03-24T14:51:27.522Z,13.7
2018-03-24T15:01:27.130Z,12.2
2018-03-24T15:11:27.868Z,10.8
2018-03-24T15:21:26.976Z,17.6
2018-03-24T15:31:26.572Z,15.6
2018-03-24T15:41:27.228Z,19.9
2018-03-24T15:51:27.832Z,19.2
2018-03-24T16:01:28.405Z,12.2
2018-03-24T16:11:27.036Z,11.3
2018-03-24T16:21:27.191Z,10.0
2018-03-24T16:31:26.901Z,12.0
2018-03-24T16:41:26.451Z,13.6
2018-03-24T16:51:27.100Z,19.0
2018-03-24T17:01:26.995Z,20.2
2018-03-24T17:11:27.424Z,27.0
2018-03-24T17:21:27.719Z,24.6
2018-03-24T17:31:26.456Z,24.7
2018-03-24T17:41:27.220Z,28.2
2018-03-24T17:51:26.763Z,30.5
2018-03-24T18:01:26.566Z,32.8
2018-03-24T18:11:27.395Z,30.1
2018-03-24T18:21:27.844Z,30.0
2018-03-24T18:31:26.581Z,34.1
2018-03-24T18:41:27.217Z,39.3
2018-03-24T18:51:28.603Z,57.8
2018-03-24T19:01:27.852Z,71.5
2018-03-24T19:11:28.844Z,64.6
2018-03-24T19:21:30.334Z,57.1
2018-03-24T19:31:32.793Z,56.7
2018-03-24T19:41:28.370Z,59.4
2018-03-24T19:51:27.385Z,73.4
2018-03-24T20:01:32.922Z,74.0
2018-03-24T20:11:34.177Z,63.1
2018-03-24T20:21:35.204Z,68.3
2018-03-24T20:31:31.795Z,72.5
2018-03-24T20:41:33.574Z,74.3
2018-03-24T20:51:32.989Z,74.8
2018-03-24T21:01:33.919Z,82.5
2018-03-24T21:11:32.180Z,78.5
2018-03-24T21:21:27.351Z,81.7
2018-03-24T21:31:29.521Z,79.4
2018-03-24T21:41:33.082Z,77.8
2018-03-24T21:51:29.176Z,77.2
2018-03-24T22:01:29.942Z,83.1
2018-03-24T22:11:26.416Z,77.6
2018-03-24T22:21:33.768Z,82.8
2018-03-24T22:31:32.030Z,88.5
2018-03-24T22:42:17.192Z,97.9
2018-03-24T22:51:32.076Z,96.9
2018-03-24T23:01:26.547Z,112.1
2018-03-24T23:11:27.268Z,104.7
2018-03-24T23:21:27.317Z,109.8
2018-03-24T23:31:28.050Z,114.3
2018-03-24T23:41:26.954Z,108.8
2018-03-24T23:51:29.743Z,101.9
