createdAt,value
2018-08-20T00:00:56.039Z,12.88
2018-08-20T00:03:23.515Z,12.88
2018-08-20T00:05:53.792Z,12.88
2018-08-20T00:08:22.133Z,12.87
2018-08-20T00:10:52.430Z,12.83
2018-08-20T00:13:20.045Z,12.77
2018-08-20T00:15:47.781Z,12.74
2018-08-20T00:21:02.159Z,12.70
2018-08-20T00:23:29.656Z,12.70
2018-08-20T00:25:58.395Z,12.68
2018-08-20T00:28:26.617Z,12.65
2018-08-20T00:30:54.067Z,12.62
2018-08-20T00:33:21.604Z,12.60
2018-08-20T00:35:49.278Z,12.57
2018-08-20T00:38:16.750Z,12.57
2018-08-20T00:40:44.703Z,12.56
2018-08-20T00:43:12.405Z,12.56
2018-08-20T00:45:39.975Z,12.56
2018-08-20T00:48:07.594Z,12.57
2018-08-20T00:50:35.220Z,12.53
2018-08-20T00:53:02.937Z,12.48
2018-08-20T00:55:30.435Z,12.46
2018-08-20T00:57:58.027Z,12.43
2018-08-20T01:00:25.502Z,12.40
2018-08-20T01:02:52.940Z,12.34
2018-08-20T01:05:20.739Z,12.32
2018-08-20T01:07:48.196Z,12.27
2018-08-20T01:10:15.678Z,12.23
2018-08-20T01:12:43.478Z,12.21
2018-08-20T01:15:10.935Z,12.21
2018-08-20T01:17:38.419Z,12.20
2018-08-20T01:20:06.369Z,12.19
2018-08-20T01:22:33.797Z,12.14
2018-08-20T01:25:01.343Z,12.08
2018-08-20T01:27:29.493Z,12.05
2018-08-20T01:29:56.918Z,12.02
2018-08-20T01:32:24.440Z,12.00
2018-08-20T01:34:52.120Z,12.00
2018-08-20T01:37:20.269Z,11.97
2018-08-20T01:39:48.369Z,11.92
2018-08-20T01:42:16.557Z,11.85
2018-08-20T01:44:44.986Z,11.78
2018-08-20T01:47:12.398Z,11.75
2018-08-20T01:49:39.899Z,11.70
2018-08-20T01:52:07.388Z,11.68
2018-08-20T01:54:36.167Z,11.68
2018-08-20T01:57:04.058Z,11.54
2018-08-20T01:59:31.533Z,11.61
2018-08-20T02:01:59.130Z,11.60
2018-08-20T02:04:26.869Z,11.59
2018-08-20T02:06:54.488Z,11.60
2018-08-20T02:09:22.089Z,11.62
2018-08-20T02:11:49.892Z,11.65
2018-08-20T02:14:17.450Z,11.65
2018-08-20T02:16:44.947Z,11.63
2018-08-20T02:19:12.642Z,11.60
2018-08-20T02:21:40.143Z,11.59
2018-08-20T02:24:07.594Z,11.57
2018-08-20T02:26:35.235Z,11.54
2018-08-20T02:29:02.769Z,11.50
2018-08-20T02:31:30.307Z,11.46
2018-08-20T02:33:57.893Z,11.43
2018-08-20T02:36:25.390Z,11.39
2018-08-20T02:38:52.823Z,11.35
2018-08-20T02:41:20.420Z,11.32
2018-08-20T02:43:48.018Z,11.31
2018-08-20T02:46:15.776Z,11.30
2018-08-20T02:48:43.423Z,11.28
2018-08-20T02:51:10.977Z,11.29
2018-08-20T02:53:38.468Z,11.30
2018-08-20T02:56:06.195Z,11.31
2018-08-20T02:58:33.702Z,11.33
2018-08-20T03:01:01.174Z,11.33
2018-08-20T03:03:28.785Z,11.32
2018-08-20T03:05:56.248Z,11.31
2018-08-20T03:08:23.759Z,11.29
2018-08-20T03:10:51.292Z,11.28
2018-08-20T03:13:18.810Z,11.27
2018-08-20T03:15:46.280Z,11.25
2018-08-20T03:18:13.893Z,11.25
2018-08-20T03:20:41.383Z,11.21
2018-08-20T03:23:08.829Z,11.20
2018-08-20T03:25:36.425Z,11.18
2018-08-20T03:28:04.061Z,11.20
2018-08-20T03:30:31.506Z,11.22
2018-08-20T03:32:59.226Z,11.20
2018-08-20T03:35:26.720Z,11.20
2018-08-20T03:37:54.205Z,11.21
2018-08-20T03:40:21.926Z,11.19
2018-08-20T03:42:49.404Z,11.20
2018-08-20T03:45:16.924Z,11.22
2018-08-20T03:47:44.633Z,11.26
2018-08-20T03:50:13.475Z,11.30
2018-08-20T03:52:41.033Z,11.33
2018-08-20T03:55:08.765Z,11.35
2018-08-20T03:57:36.895Z,11.37
2018-08-20T04:00:05.073Z,11.39
2018-08-20T04:02:32.768Z,11.44
2018-08-20T04:05:00.303Z,11.46
2018-08-20T04:07:27.741Z,11.46
2018-08-20T04:09:55.325Z,11.49
2018-08-20T04:12:22.782Z,11.54
2018-08-20T04:14:50.269Z,11.57
2018-08-20T04:17:48.626Z,11.61
2018-08-20T04:20:16.051Z,11.64
2018-08-20T04:22:43.500Z,11.67
2018-08-20T04:25:11.097Z,11.72
2018-08-20T04:27:38.563Z,11.75
2018-08-20T04:30:06.063Z,11.79
2018-08-20T04:32:33.573Z,11.85
2018-08-20T04:35:01.024Z,11.90
2018-08-20T04:37:28.461Z,11.98
2018-08-20T04:39:56.058Z,12.03
2018-08-20T04:42:23.480Z,12.09
2018-08-20T04:44:50.914Z,12.16
2018-08-20T04:47:18.686Z,12.23
2018-08-20T04:49:46.132Z,12.29
2018-08-20T04:52:13.562Z,12.34
2018-08-20T04:54:41.212Z,12.39
2018-08-20T04:57:08.785Z,12.44
2018-08-20T04:59:36.521Z,12.47
2018-08-20T05:02:04.174Z,12.51
2018-08-20T05:04:31.654Z,12.53
2018-08-20T05:06:59.134Z,12.57
2018-08-20T05:09:26.768Z,12.60
2018-08-20T05:11:54.289Z,12.62
2018-08-20T05:14:21.756Z,12.65
2018-08-20T05:16:49.388Z,12.69
2018-08-20T05:19:16.870Z,12.73
2018-08-20T05:21:44.322Z,12.76
2018-08-20T05:24:11.929Z,12.80
2018-08-20T05:26:39.377Z,12.83
2018-08-20T05:29:06.986Z,12.87
2018-08-20T05:31:34.788Z,12.91
2018-08-20T05:34:02.232Z,12.95
2018-08-20T05:36:29.694Z,12.99
2018-08-20T05:38:57.407Z,13.03
2018-08-20T05:41:24.859Z,13.07
2018-08-20T05:43:52.360Z,13.10
2018-08-20T05:46:20.085Z,13.14
2018-08-20T05:48:47.511Z,13.17
2018-08-20T05:51:14.984Z,13.22
2018-08-20T05:53:42.740Z,13.28
2018-08-20T05:56:10.196Z,13.32
2018-08-20T05:58:37.616Z,13.37
2018-08-20T06:01:05.500Z,13.42
2018-08-20T06:03:32.944Z,13.47
2018-08-20T06:06:00.441Z,13.53
2018-08-20T06:08:28.145Z,13.58
2018-08-20T06:10:55.613Z,13.63
2018-08-20T06:13:23.098Z,13.67
2018-08-20T06:15:50.868Z,13.72
2018-08-20T06:18:18.394Z,13.79
2018-08-20T06:20:45.853Z,13.84
2018-08-20T06:23:13.443Z,13.88
2018-08-20T06:25:40.969Z,13.93
2018-08-20T06:28:08.390Z,13.97
2018-08-20T06:30:36.076Z,14.02
2018-08-20T06:33:03.490Z,14.06
2018-08-20T06:35:31.022Z,14.12
2018-08-20T06:37:58.686Z,14.16
2018-08-20T06:40:26.186Z,14.21
2018-08-20T06:42:53.666Z,14.24
2018-08-20T06:45:21.313Z,14.29
2018-08-20T06:47:48.808Z,14.33
2018-08-20T06:50:16.528Z,14.39
2018-08-20T06:52:44.776Z,14.42
2018-08-20T06:55:13.210Z,14.46
2018-08-20T06:57:40.820Z,14.50
2018-08-20T07:00:09.732Z,14.55
2018-08-20T07:02:37.413Z,14.62
2018-08-20T07:05:05.778Z,14.67
2018-08-20T07:07:33.507Z,14.73
2018-08-20T07:10:00.956Z,14.77
2018-08-20T07:12:28.528Z,14.84
2018-08-20T07:14:56.208Z,14.89
2018-08-20T07:17:23.684Z,14.96
2018-08-20T07:19:51.163Z,15.04
2018-08-20T07:22:19.101Z,15.08
2018-08-20T07:24:46.630Z,15.14
2018-08-20T07:27:14.094Z,15.19
2018-08-20T07:29:42.687Z,15.24
2018-08-20T07:32:12.280Z,15.30
2018-08-20T07:34:44.922Z,15.38
2018-08-20T07:37:13.569Z,15.44
2018-08-20T07:39:43.356Z,15.49
2018-08-20T07:42:11.117Z,15.56
2018-08-20T07:44:39.359Z,15.59
2018-08-20T07:47:06.995Z,15.65
2018-08-20T07:49:34.530Z,15.70
2018-08-20T07:52:02.226Z,15.74
2018-08-20T07:54:29.963Z,15.79
2018-08-20T07:56:57.388Z,15.85
2018-08-20T07:59:24.949Z,15.91
2018-08-20T08:01:52.439Z,15.97
2018-08-20T08:04:20.177Z,16.03
2018-08-20T08:06:48.015Z,16.07
2018-08-20T08:09:15.475Z,16.12
2018-08-20T08:11:42.962Z,16.16
2018-08-20T08:14:10.697Z,16.21
2018-08-20T08:16:38.091Z,16.24
2018-08-20T08:19:05.684Z,16.29
2018-08-20T08:21:33.284Z,16.37
2018-08-20T08:24:01.216Z,16.42
2018-08-20T08:26:28.911Z,16.47
2018-08-20T08:28:56.642Z,16.52
2018-08-20T08:31:24.108Z,16.58
2018-08-20T08:33:51.595Z,16.62
2018-08-20T08:36:19.307Z,16.67
2018-08-20T08:38:46.734Z,16.73
2018-08-20T08:41:14.301Z,16.77
2018-08-20T08:43:42.154Z,16.82
2018-08-20T08:46:09.691Z,16.86
2018-08-20T08:48:37.139Z,16.90
2018-08-20T08:51:04.982Z,16.93
2018-08-20T08:53:32.473Z,16.99
2018-08-20T08:56:00.011Z,17.05
2018-08-20T08:58:27.717Z,17.12
2018-08-20T09:00:55.179Z,17.17
2018-08-20T09:03:22.757Z,17.23
2018-08-20T09:05:50.794Z,17.27
2018-08-20T09:08:18.296Z,17.36
2018-08-20T09:10:45.864Z,17.42
2018-08-20T09:13:13.558Z,17.49
2018-08-20T09:15:41.020Z,17.54
2018-08-20T09:18:08.627Z,17.57
2018-08-20T09:20:36.455Z,17.63
2018-08-20T09:23:03.949Z,17.69
2018-08-20T09:25:31.445Z,17.75
2018-08-20T09:27:59.072Z,17.83
2018-08-20T09:30:26.603Z,17.92
2018-08-20T09:32:54.093Z,18.03
2018-08-20T09:35:21.783Z,18.14
2018-08-20T09:37:49.231Z,18.30
2018-08-20T09:40:16.905Z,18.50
2018-08-20T09:42:44.529Z,18.75
2018-08-20T09:45:12.154Z,19.01
2018-08-20T09:47:40.453Z,19.27
2018-08-20T09:50:10.678Z,19.53
2018-08-20T09:52:38.186Z,19.70
2018-08-20T09:55:06.091Z,19.87
2018-08-20T09:57:33.842Z,20.02
2018-08-20T10:00:01.511Z,20.15
2018-08-20T10:02:29.029Z,20.34
2018-08-20T10:04:57.006Z,20.48
2018-08-20T10:07:24.787Z,20.58
2018-08-20T10:09:52.298Z,20.70
2018-08-20T10:12:20.151Z,20.76
2018-08-20T10:14:47.655Z,20.87
2018-08-20T10:17:15.306Z,21.02
2018-08-20T10:19:42.964Z,21.19
2018-08-20T10:22:10.415Z,21.34
2018-08-20T10:24:37.855Z,21.47
2018-08-20T10:27:05.710Z,21.58
2018-08-20T10:29:33.230Z,21.63
2018-08-20T10:32:00.664Z,21.67
2018-08-20T10:34:28.206Z,21.68
2018-08-20T10:36:55.671Z,21.68
2018-08-20T10:39:23.105Z,21.62
2018-08-20T10:41:50.841Z,21.58
2018-08-20T10:44:18.333Z,21.49
2018-08-20T10:46:45.767Z,21.44
2018-08-20T10:49:13.455Z,21.40
2018-08-20T10:51:40.881Z,21.40
2018-08-20T10:54:08.340Z,21.44
2018-08-20T10:56:36.057Z,21.47
2018-08-20T10:59:03.611Z,21.52
2018-08-20T11:01:31.084Z,21.60
2018-08-20T11:03:58.983Z,21.69
2018-08-20T11:06:27.608Z,21.74
2018-08-20T11:08:55.295Z,21.74
2018-08-20T11:11:22.876Z,21.70
2018-08-20T11:13:50.515Z,21.70
2018-08-20T11:16:17.999Z,21.81
2018-08-20T11:18:45.562Z,21.92
2018-08-20T11:21:13.146Z,22.05
2018-08-20T11:23:40.601Z,22.11
2018-08-20T11:26:08.157Z,22.13
2018-08-20T11:28:35.762Z,22.11
2018-08-20T11:31:03.346Z,22.14
2018-08-20T11:33:30.834Z,22.16
2018-08-20T11:35:58.522Z,22.16
2018-08-20T11:38:25.983Z,22.15
2018-08-20T11:40:53.446Z,22.14
2018-08-20T11:43:21.123Z,22.15
2018-08-20T11:45:48.570Z,22.17
2018-08-20T11:48:16.049Z,22.20
2018-08-20T11:50:43.759Z,22.22
2018-08-20T11:53:11.227Z,22.28
2018-08-20T11:55:38.653Z,22.30
2018-08-20T11:58:06.393Z,22.31
2018-08-20T12:00:33.882Z,22.32
2018-08-20T12:03:01.349Z,22.38
2018-08-20T12:05:29.029Z,22.43
2018-08-20T12:07:56.403Z,22.45
2018-08-20T12:10:24.040Z,22.48
2018-08-20T12:12:51.606Z,22.50
2018-08-20T12:15:19.043Z,22.52
2018-08-20T12:17:46.585Z,22.58
2018-08-20T12:20:14.330Z,22.70
2018-08-20T12:22:41.832Z,22.84
2018-08-20T12:25:10.831Z,22.96
2018-08-20T12:27:38.494Z,23.13
2018-08-20T12:30:06.805Z,23.23
2018-08-20T12:32:34.244Z,23.28
2018-08-20T12:35:01.989Z,23.36
2018-08-20T12:37:29.409Z,23.49
2018-08-20T12:39:56.931Z,23.61
2018-08-20T12:42:24.496Z,23.71
2018-08-20T12:44:51.887Z,23.77
2018-08-20T12:47:19.314Z,23.89
2018-08-20T12:49:46.981Z,24.04
2018-08-20T12:52:14.474Z,24.16
2018-08-20T12:54:42.053Z,24.23
2018-08-20T12:57:09.778Z,24.27
2018-08-20T12:59:37.195Z,24.32
2018-08-20T13:02:04.914Z,24.41
2018-08-20T13:04:32.644Z,24.44
2018-08-20T13:07:00.473Z,24.50
2018-08-20T13:09:27.917Z,24.55
2018-08-20T13:11:55.740Z,24.61
2018-08-20T13:14:23.183Z,24.74
2018-08-20T13:16:50.648Z,24.78
2018-08-20T13:19:18.337Z,24.71
2018-08-20T13:21:45.765Z,24.64
2018-08-20T13:24:13.270Z,24.59
2018-08-20T13:26:40.990Z,24.53
2018-08-20T13:29:08.468Z,24.41
2018-08-20T13:31:35.934Z,24.26
2018-08-20T13:34:03.656Z,24.11
2018-08-20T13:36:31.134Z,23.95
2018-08-20T13:38:58.602Z,23.90
2018-08-20T13:41:26.186Z,23.83
2018-08-20T13:43:53.699Z,23.79
2018-08-20T13:46:21.177Z,23.70
2018-08-20T13:48:48.981Z,23.60
2018-08-20T13:51:16.421Z,23.53
2018-08-20T13:53:43.966Z,23.50
2018-08-20T13:56:11.692Z,23.45
2018-08-20T13:58:39.127Z,23.40
2018-08-20T14:01:06.603Z,23.33
2018-08-20T14:03:34.313Z,23.30
2018-08-20T14:06:01.781Z,23.21
2018-08-20T14:08:29.198Z,23.15
2018-08-20T14:10:56.823Z,23.13
2018-08-20T14:13:24.439Z,23.13
2018-08-20T14:15:51.970Z,23.12
2018-08-20T14:18:19.662Z,23.11
2018-08-20T14:21:04.285Z,23.07
2018-08-20T14:23:31.827Z,22.98
2018-08-20T14:25:59.247Z,22.92
2018-08-20T14:28:26.835Z,22.86
2018-08-20T14:30:54.483Z,22.81
2018-08-20T14:33:21.962Z,22.76
2018-08-20T14:35:49.441Z,22.68
2018-08-20T14:38:17.086Z,22.63
2018-08-20T14:40:44.586Z,22.60
2018-08-20T14:43:12.021Z,22.58
2018-08-20T14:45:44.930Z,22.55
2018-08-20T14:48:12.513Z,22.51
2018-08-20T14:50:40.013Z,22.45
2018-08-20T14:53:07.552Z,22.41
2018-08-20T14:55:35.129Z,22.38
2018-08-20T14:58:02.608Z,22.35
2018-08-20T15:00:30.143Z,22.30
2018-08-20T15:02:57.685Z,22.28
2018-08-20T15:05:25.227Z,22.25
2018-08-20T15:07:52.696Z,22.23
2018-08-20T15:10:21.126Z,22.17
2018-08-20T15:12:48.680Z,22.14
2018-08-20T15:15:16.296Z,22.10
2018-08-20T15:17:43.835Z,22.05
2018-08-20T15:20:11.420Z,22.03
2018-08-20T15:22:39.132Z,22.00
2018-08-20T15:25:06.781Z,21.96
2018-08-20T15:27:34.302Z,21.94
2018-08-20T15:30:01.775Z,21.90
2018-08-20T15:32:29.497Z,21.85
2018-08-20T15:34:56.956Z,21.81
2018-08-20T15:37:24.389Z,21.76
2018-08-20T15:39:51.921Z,21.75
2018-08-20T15:42:19.402Z,21.74
2018-08-20T15:44:46.848Z,21.75
2018-08-20T15:47:14.586Z,21.71
2018-08-20T15:49:42.050Z,21.60
2018-08-20T15:52:09.558Z,21.66
2018-08-20T15:54:37.149Z,21.61
2018-08-20T15:57:04.693Z,21.58
2018-08-20T15:59:32.158Z,21.57
2018-08-20T16:01:59.787Z,21.57
2018-08-20T16:04:27.300Z,21.58
2018-08-20T16:06:54.789Z,21.58
2018-08-20T16:09:22.436Z,21.57
2018-08-20T16:11:49.853Z,21.49
2018-08-20T16:14:17.378Z,21.40
2018-08-20T16:16:45.170Z,21.37
2018-08-20T16:19:12.575Z,21.33
2018-08-20T16:21:40.066Z,21.28
2018-08-20T16:24:07.627Z,21.24
2018-08-20T16:26:35.114Z,21.18
2018-08-20T16:29:02.608Z,21.12
2018-08-20T16:31:30.396Z,21.05
2018-08-20T16:33:57.953Z,20.98
2018-08-20T16:36:25.463Z,20.91
2018-08-20T16:38:53.102Z,20.83
2018-08-20T16:41:20.592Z,20.76
2018-08-20T16:43:48.139Z,20.70
2018-08-20T16:46:15.996Z,20.66
2018-08-20T16:48:43.426Z,20.60
2018-08-20T16:51:10.928Z,20.52
2018-08-20T16:53:38.618Z,20.44
2018-08-20T16:56:06.116Z,20.37
2018-08-20T16:58:33.675Z,20.30
2018-08-20T17:01:01.376Z,20.25
2018-08-20T17:03:29.530Z,20.20
2018-08-20T17:05:57.048Z,20.13
2018-08-20T17:08:29.355Z,20.09
2018-08-20T17:10:56.962Z,20.04
2018-08-20T17:13:24.468Z,20.02
2018-08-20T17:15:52.080Z,19.90
2018-08-20T17:18:19.661Z,19.95
2018-08-20T17:20:47.166Z,19.91
2018-08-20T17:23:17.308Z,19.88
2018-08-20T17:25:44.772Z,19.87
2018-08-20T17:28:12.239Z,19.84
2018-08-20T17:30:39.987Z,19.81
2018-08-20T17:33:07.784Z,19.77
2018-08-20T17:35:38.216Z,19.73
2018-08-20T17:38:06.299Z,19.69
2018-08-20T17:40:36.485Z,19.64
2018-08-20T17:43:04.058Z,19.60
2018-08-20T17:45:31.804Z,19.56
2018-08-20T17:47:59.273Z,19.53
2018-08-20T17:50:37.729Z,19.49
2018-08-20T17:53:05.190Z,19.45
2018-08-20T17:55:32.692Z,19.44
2018-08-20T17:58:00.493Z,19.42
2018-08-20T18:00:33.993Z,19.41
2018-08-20T18:03:01.775Z,19.36
2018-08-20T18:05:29.222Z,19.32
2018-08-20T18:07:56.812Z,19.27
2018-08-20T18:10:24.447Z,19.23
2018-08-20T18:12:51.903Z,19.18
2018-08-20T18:15:19.389Z,19.13
2018-08-20T18:17:47.013Z,19.09
2018-08-20T18:20:14.706Z,19.03
2018-08-20T18:22:42.383Z,18.98
2018-08-20T18:25:10.136Z,18.91
2018-08-20T18:27:42.770Z,18.83
2018-08-20T18:30:10.498Z,18.76
2018-08-20T18:32:38.025Z,18.70
2018-08-20T18:35:05.601Z,18.63
2018-08-20T18:37:37.644Z,18.57
2018-08-20T18:40:06.564Z,18.50
2018-08-20T18:42:39.698Z,18.45
2018-08-20T18:45:07.374Z,18.41
2018-08-20T18:47:34.829Z,18.37
2018-08-20T18:50:02.512Z,18.33
2018-08-20T18:52:30.952Z,18.26
2018-08-20T18:54:59.238Z,18.20
2018-08-20T18:57:28.979Z,18.14
2018-08-20T18:59:58.487Z,18.09
2018-08-20T19:02:46.708Z,18.04
2018-08-20T19:05:15.361Z,17.98
2018-08-20T19:07:43.074Z,17.92
2018-08-20T19:10:20.073Z,17.88
2018-08-20T19:12:47.691Z,17.81
2018-08-20T19:15:26.418Z,17.77
2018-08-20T19:17:53.966Z,17.73
2018-08-20T19:20:21.597Z,17.69
2018-08-20T19:22:49.228Z,17.66
2018-08-20T19:25:16.737Z,17.60
2018-08-20T19:27:44.222Z,17.55
2018-08-20T19:30:17.817Z,17.49
2018-08-20T19:32:45.884Z,17.44
2018-08-20T19:35:13.512Z,17.38
2018-08-20T19:37:41.030Z,17.31
2018-08-20T19:40:08.648Z,17.26
2018-08-20T19:42:36.187Z,17.22
2018-08-20T19:45:05.598Z,17.15
2018-08-20T19:47:33.512Z,17.09
2018-08-20T19:50:01.052Z,17.04
2018-08-20T19:52:28.647Z,16.97
2018-08-20T19:55:02.794Z,16.90
2018-08-20T19:57:31.370Z,16.83
2018-08-20T19:59:59.129Z,16.77
2018-08-20T20:02:26.610Z,16.72
2018-08-20T20:04:55.986Z,16.66
2018-08-20T20:07:23.597Z,16.57
2018-08-20T20:09:51.073Z,16.43
2018-08-20T20:12:18.559Z,16.47
2018-08-20T20:14:47.237Z,16.43
2018-08-20T20:17:14.770Z,16.38
2018-08-20T20:19:42.294Z,16.33
2018-08-20T20:22:13.143Z,16.27
2018-08-20T20:24:40.652Z,16.22
2018-08-20T20:27:08.149Z,16.16
2018-08-20T20:29:35.804Z,16.09
2018-08-20T20:32:03.329Z,16.02
2018-08-20T20:34:30.869Z,15.96
2018-08-20T20:36:58.474Z,15.92
2018-08-20T20:39:25.973Z,15.88
2018-08-20T20:41:53.436Z,15.85
2018-08-20T20:44:21.177Z,15.80
2018-08-20T20:46:48.682Z,15.77
2018-08-20T20:49:16.151Z,15.74
2018-08-20T20:51:43.627Z,15.72
2018-08-20T20:54:11.114Z,15.68
2018-08-20T20:56:38.635Z,15.64
2018-08-20T20:59:06.161Z,15.61
2018-08-20T21:01:33.642Z,15.58
2018-08-20T21:04:03.108Z,15.54
2018-08-20T21:06:30.691Z,15.48
2018-08-20T21:08:58.436Z,15.44
2018-08-20T21:11:25.963Z,15.40
2018-08-20T21:13:53.392Z,15.35
2018-08-20T21:16:23.033Z,15.31
2018-08-20T21:18:52.710Z,15.27
2018-08-20T21:21:20.727Z,15.23
2018-08-20T21:23:48.556Z,15.19
2018-08-20T21:26:16.159Z,15.15
2018-08-20T21:28:45.830Z,15.12
2018-08-20T21:31:14.419Z,15.08
2018-08-20T21:33:42.628Z,15.05
2018-08-20T21:36:10.648Z,15.00
2018-08-20T21:38:38.179Z,14.96
2018-08-20T21:41:05.786Z,14.93
2018-08-20T21:43:38.892Z,14.89
2018-08-20T21:46:06.565Z,14.85
2018-08-20T21:48:34.096Z,14.82
2018-08-20T21:51:05.332Z,14.79
2018-08-20T21:53:38.408Z,14.74
2018-08-20T21:56:08.289Z,14.71
2018-08-20T21:58:37.347Z,14.68
2018-08-20T22:01:05.683Z,14.65
2018-08-20T22:03:33.189Z,14.60
2018-08-20T22:06:00.657Z,14.55
2018-08-20T22:08:28.212Z,14.51
2018-08-20T22:10:55.716Z,14.48
2018-08-20T22:13:23.265Z,14.45
2018-08-20T22:16:07.484Z,14.42
2018-08-20T22:18:40.002Z,14.38
2018-08-20T22:21:12.133Z,14.33
2018-08-20T22:23:40.441Z,14.27
2018-08-20T22:26:10.304Z,14.24
2018-08-20T22:28:37.960Z,14.21
2018-08-20T22:31:05.811Z,14.17
2018-08-20T22:33:33.671Z,14.12
2018-08-20T22:36:01.310Z,14.08
2018-08-20T22:38:32.598Z,14.04
2018-08-20T22:41:00.123Z,14.00
2018-08-20T22:43:27.616Z,13.97
2018-08-20T22:45:55.172Z,13.95
2018-08-20T22:48:22.631Z,13.92
2018-08-20T22:50:59.382Z,13.90
2018-08-20T22:53:31.330Z,13.88
2018-08-20T22:56:05.527Z,13.87
2018-08-20T22:58:32.946Z,13.84
2018-08-20T23:01:00.475Z,13.83
2018-08-20T23:03:28.172Z,13.82
2018-08-20T23:05:55.603Z,13.81
2018-08-20T23:08:23.113Z,13.82
2018-08-20T23:10:50.779Z,13.81
2018-08-20T23:13:19.651Z,13.81
2018-08-20T23:15:47.108Z,13.80
2018-08-20T23:18:14.909Z,13.78
2018-08-20T23:20:42.928Z,13.78
2018-08-20T23:23:10.399Z,13.77
2018-08-20T23:25:38.027Z,13.76
2018-08-20T23:28:05.689Z,13.77
2018-08-20T23:30:33.158Z,13.74
2018-08-20T23:33:00.787Z,13.74
2018-08-20T23:35:28.258Z,13.74
2018-08-20T23:37:55.659Z,13.74
2018-08-20T23:40:23.273Z,13.72
2018-08-20T23:42:50.752Z,13.72
2018-08-20T23:45:18.242Z,13.71
2018-08-20T23:47:46.018Z,13.71
2018-08-20T23:50:13.449Z,13.69
2018-08-20T23:52:40.933Z,13.67
2018-08-20T23:55:08.538Z,13.64
2018-08-20T23:57:36.034Z,13.59
