createdAt,value
2019-03-05T00:00:31.080Z,7.20
2019-03-05T00:03:00.529Z,7.20
2019-03-05T00:05:30.003Z,7.20
2019-03-05T00:07:59.377Z,7.20
2019-03-05T00:10:28.798Z,7.20
2019-03-05T00:12:58.202Z,7.20
2019-03-05T00:15:27.944Z,7.30
2019-03-05T00:17:57.683Z,7.30
2019-03-05T00:20:27.088Z,7.30
2019-03-05T00:22:56.546Z,7.30
2019-03-05T00:25:26.141Z,7.40
2019-03-05T00:28:24.197Z,7.40
2019-03-05T00:31:18.079Z,7.40
2019-03-05T00:34:28.005Z,7.40
2019-03-05T00:37:28.608Z,7.50
2019-03-05T00:40:37.016Z,7.40
2019-03-05T00:43:36.800Z,7.30
2019-03-05T00:46:28.003Z,7.30
2019-03-05T00:49:38.063Z,7.20
2019-03-05T00:52:28.600Z,7.10
2019-03-05T00:55:36.191Z,7.00
2019-03-05T00:58:30.114Z,7.00
2019-03-05T01:01:30.869Z,6.90
2019-03-05T01:04:35.813Z,6.90
2019-03-05T02:05:34.071Z,6.80
2019-03-05T02:08:03.500Z,6.10
2019-03-05T02:10:32.897Z,6.00
2019-03-05T07:50:18.868Z,5.80
2019-03-05T07:52:48.348Z,6.90
2019-03-05T07:55:18.571Z,7.00
2019-03-05T07:57:48.018Z,7.00
2019-03-05T08:00:19.434Z,7.10
2019-03-05T08:02:48.829Z,7.20
2019-03-05T08:05:18.306Z,7.30
2019-03-05T08:07:47.713Z,7.30
2019-03-05T08:10:35.318Z,7.30
2019-03-05T08:13:27.648Z,7.40
2019-03-05T09:15:48.923Z,7.40
2019-03-05T09:18:18.465Z,9.00
2019-03-05T09:20:48.351Z,9.10
2019-03-05T09:23:17.834Z,9.10
2019-03-05T09:25:47.265Z,9.10
2019-03-05T09:28:17.763Z,9.20
2019-03-05T09:30:47.341Z,9.30
2019-03-05T09:33:19.212Z,9.40
2019-03-05T09:35:49.570Z,9.40
2019-03-05T09:38:19.150Z,9.50
2019-03-05T09:40:49.103Z,9.50
2019-03-05T09:43:18.513Z,9.60
2019-03-05T09:45:47.992Z,9.60
2019-03-05T09:48:19.323Z,9.60
2019-03-05T09:53:17.622Z,9.70
2019-03-05T09:55:48.902Z,9.80
2019-03-05T09:58:20.402Z,9.90
2019-03-05T10:10:46.909Z,10.00
2019-03-05T17:17:24.864Z,10.30
2019-03-05T17:19:54.308Z,8.80
2019-03-05T17:22:23.833Z,8.80
2019-03-05T17:24:53.314Z,8.70
2019-03-05T17:27:22.897Z,8.70
2019-03-05T17:47:14.734Z,8.70
2019-03-05T17:49:44.212Z,8.50
2019-03-05T17:52:13.691Z,8.40
