createdAt,value
2017-09-19T00:00:56.635Z,26.9
2017-09-19T00:01:56.622Z,26.52
2017-09-19T00:02:56.605Z,26.72
2017-09-19T00:03:56.912Z,26.72
2017-09-19T00:04:56.898Z,26.72
2017-09-19T00:05:56.563Z,26.81
2017-09-19T00:06:56.545Z,26.81
2017-09-19T00:07:56.537Z,26.81
2017-09-19T00:08:56.853Z,27
2017-09-19T00:09:56.824Z,26.81
2017-09-19T00:10:56.500Z,26.72
2017-09-19T00:11:56.472Z,27.09
2017-09-19T00:12:56.457Z,26.81
2017-09-19T00:13:56.441Z,26.72
2017-09-19T00:14:56.747Z,26.81
2017-09-19T00:15:56.739Z,27
2017-09-19T00:16:56.399Z,26.81
2017-09-19T00:17:56.383Z,26.81
2017-09-19T00:18:56.696Z,26.9
2017-09-19T00:19:56.359Z,26.81
2017-09-19T00:20:56.342Z,27
2017-09-19T00:21:56.327Z,26.81
2017-09-19T00:22:56.633Z,27.09
2017-09-19T00:23:56.621Z,26.81
2017-09-19T00:24:56.609Z,27
2017-09-19T00:25:56.267Z,26.9
2017-09-19T00:26:56.572Z,26.9
2017-09-19T00:27:56.239Z,26.72
2017-09-19T00:28:56.226Z,26.62
2017-09-19T00:29:56.213Z,26.62
2017-09-19T00:30:56.196Z,26.81
2017-09-19T00:31:56.502Z,26.72
2017-09-19T00:32:56.492Z,26.72
2017-09-19T00:33:56.478Z,26.9
2017-09-19T00:34:56.137Z,26.62
2017-09-19T00:35:56.123Z,27.19
2017-09-19T00:36:56.431Z,27
2017-09-19T00:37:56.416Z,26.9
2017-09-19T00:38:56.084Z,27
2017-09-19T00:39:56.388Z,26.9
2017-09-19T00:40:56.374Z,26.9
2017-09-19T00:41:56.401Z,26.62
2017-09-19T00:42:56.341Z,27
2017-09-19T00:43:56.005Z,26.62
2017-09-19T00:44:56.315Z,26.62
2017-09-19T00:45:56.301Z,26.73
2017-09-19T00:46:55.966Z,26.62
2017-09-19T00:47:56.271Z,26.9
2017-09-19T00:48:56.250Z,26.43
2017-09-19T00:49:56.240Z,26.81
2017-09-19T00:50:55.903Z,26.81
2017-09-19T00:51:55.890Z,26.43
2017-09-19T00:52:55.873Z,26.62
2017-09-19T00:53:56.179Z,26.62
2017-09-19T00:54:56.166Z,26.52
2017-09-19T00:55:55.831Z,26.52
2017-09-19T00:56:55.816Z,26.43
2017-09-19T00:57:56.120Z,26.43
2017-09-19T00:58:56.104Z,26.43
2017-09-19T00:59:55.774Z,26.63
2017-09-19T01:00:55.757Z,26.43
2017-09-19T01:01:56.065Z,26.52
2017-09-19T01:02:55.730Z,26.33
2017-09-19T01:03:55.713Z,26.63
2017-09-19T01:04:56.022Z,26.9
2017-09-19T01:05:55.685Z,26.72
2017-09-19T01:06:55.992Z,26.62
2017-09-19T01:07:55.657Z,26.9
2017-09-19T01:08:55.640Z,26.92
2017-09-19T01:09:55.948Z,27.01
2017-09-19T01:10:55.611Z,27
2017-09-19T01:11:55.597Z,26.81
2017-09-19T01:12:55.584Z,26.72
2017-09-19T01:13:55.889Z,26.62
2017-09-19T01:14:55.554Z,26.62
2017-09-19T01:15:55.541Z,26.72
2017-09-19T01:16:55.847Z,26.52
2017-09-19T01:17:55.515Z,26.43
2017-09-19T01:18:55.497Z,26.43
2017-09-19T01:19:55.807Z,26.72
2017-09-19T01:20:55.792Z,26.14
2017-09-19T01:21:55.779Z,26.72
2017-09-19T01:22:55.759Z,26.34
2017-09-19T01:23:55.742Z,26.33
2017-09-19T01:24:55.406Z,26.33
2017-09-19T01:25:55.397Z,26.43
2017-09-19T01:26:55.377Z,26.24
2017-09-19T01:27:55.686Z,26.33
2017-09-19T01:28:55.672Z,25.95
2017-09-19T01:29:55.335Z,26.04
2017-09-19T01:30:55.643Z,26.52
2017-09-19T01:31:55.626Z,26.24
2017-09-19T01:32:55.612Z,26.04
2017-09-19T01:33:55.600Z,25.85
2017-09-19T01:34:55.585Z,26.14
2017-09-19T01:35:55.246Z,26.14
2017-09-19T01:36:55.234Z,26.04
2017-09-19T01:37:55.540Z,26.04
2017-09-19T01:38:55.529Z,26.24
2017-09-19T01:39:55.526Z,26.14
2017-09-19T01:40:55.182Z,26.15
2017-09-19T01:41:55.486Z,25.95
2017-09-19T01:42:55.464Z,25.67
2017-09-19T01:43:55.454Z,26.24
2017-09-19T01:44:55.121Z,26.04
2017-09-19T01:45:55.429Z,26.14
2017-09-19T01:46:55.411Z,25.95
2017-09-19T01:47:55.278Z,26.04
2017-09-19T01:48:55.380Z,26.04
2017-09-19T01:49:55.366Z,26.14
2017-09-19T01:50:55.055Z,25.95
2017-09-19T01:51:55.016Z,26.24
2017-09-19T01:52:55.005Z,26.04
2017-09-19T01:53:55.308Z,26.04
2017-09-19T01:54:55.298Z,26.04
2017-09-19T01:55:55.279Z,26.04
2017-09-19T01:56:55.264Z,26.04
2017-09-19T01:57:55.296Z,26.04
2017-09-19T01:58:54.921Z,25.76
2017-09-19T01:59:55.221Z,25.76
2017-09-19T02:00:55.207Z,26.24
2017-09-19T02:01:54.873Z,26.14
2017-09-19T02:02:54.856Z,26.04
2017-09-19T02:03:55.163Z,26.04
2017-09-19T02:04:55.151Z,26.14
2017-09-19T02:05:54.816Z,25.95
2017-09-19T02:06:55.116Z,26.14
2017-09-19T02:07:54.786Z,25.76
2017-09-19T02:08:55.090Z,25.47
2017-09-19T02:09:55.082Z,25.19
2017-09-19T02:10:55.061Z,25.28
2017-09-19T02:11:55.048Z,25.38
2017-09-19T02:12:54.713Z,24.9
2017-09-19T02:13:55.020Z,24.99
2017-09-19T02:14:54.685Z,24.99
2017-09-19T02:15:54.669Z,24.99
2017-09-19T02:16:54.979Z,25.19
2017-09-19T02:17:54.641Z,25.28
2017-09-19T02:18:54.629Z,24.52
2017-09-19T02:19:54.932Z,24.52
2017-09-19T02:20:54.601Z,24.71
2017-09-19T02:21:54.903Z,24.8
2017-09-19T02:22:54.569Z,24.62
2017-09-19T02:23:54.875Z,24.8
2017-09-19T02:24:54.860Z,24.8
2017-09-19T02:25:54.844Z,24.71
2017-09-19T02:26:54.511Z,24.62
2017-09-19T02:27:54.816Z,24.62
2017-09-19T02:28:54.808Z,24.71
2017-09-19T02:29:54.473Z,24.71
2017-09-19T02:30:54.454Z,24.62
2017-09-19T02:31:54.441Z,24.71
2017-09-19T02:32:54.749Z,24.62
2017-09-19T02:33:54.732Z,24.63
2017-09-19T02:34:54.397Z,24.53
2017-09-19T02:35:54.707Z,24.71
2017-09-19T02:36:54.367Z,24.34
2017-09-19T02:37:54.678Z,24.44
2017-09-19T02:38:54.665Z,24.44
2017-09-19T02:39:54.325Z,24.43
2017-09-19T02:40:54.640Z,24.63
2017-09-19T02:41:54.618Z,24.62
2017-09-19T02:42:54.284Z,24.8
2017-09-19T02:43:54.270Z,24.44
2017-09-19T02:44:54.571Z,24.62
2017-09-19T02:45:54.243Z,24.72
2017-09-19T02:46:54.229Z,24.8
2017-09-19T02:47:54.537Z,24.72
2017-09-19T02:48:54.521Z,24.62
2017-09-19T02:49:54.186Z,24.62
2017-09-19T02:50:54.168Z,24.8
2017-09-19T02:51:54.475Z,24.82
2017-09-19T02:52:54.142Z,24.62
2017-09-19T02:53:54.446Z,24.52
2017-09-19T02:54:54.469Z,24.71
2017-09-19T02:55:54.423Z,24.53
2017-09-19T02:56:54.406Z,24.44
2017-09-19T02:57:54.396Z,24.43
2017-09-19T02:58:54.060Z,24.34
2017-09-19T02:59:54.360Z,24.34
2017-09-19T03:00:54.350Z,24.63
2017-09-19T03:01:54.334Z,24.33
2017-09-19T03:02:53.999Z,24.71
2017-09-19T03:03:53.991Z,24.63
2017-09-19T03:04:53.973Z,24.52
2017-09-19T03:05:54.280Z,24.71
2017-09-19T03:06:54.273Z,24.8
2017-09-19T03:07:53.927Z,24.72
2017-09-19T03:08:54.234Z,24.72
2017-09-19T03:09:54.223Z,24.43
2017-09-19T03:10:53.898Z,24.44
2017-09-19T03:11:53.873Z,24.34
2017-09-19T03:12:53.866Z,24.24
2017-09-19T03:13:53.848Z,24.05
2017-09-19T03:14:53.832Z,23.67
2017-09-19T03:15:54.140Z,24.14
2017-09-19T03:16:53.802Z,24.15
2017-09-19T03:17:53.788Z,23.96
2017-09-19T03:18:53.772Z,23.77
2017-09-19T03:19:53.758Z,23.77
2017-09-19T03:20:54.063Z,23.96
2017-09-19T03:21:53.729Z,23.77
2017-09-19T03:22:54.043Z,24.04
2017-09-19T03:23:54.042Z,24.05
2017-09-19T03:24:53.687Z,24.15
2017-09-19T03:25:53.998Z,23.86
2017-09-19T03:26:53.666Z,23.77
2017-09-19T03:27:53.647Z,23.96
2017-09-19T03:28:53.631Z,23.86
2017-09-19T03:29:53.624Z,24.05
2017-09-19T03:30:53.929Z,23.96
2017-09-19T03:31:53.671Z,23.86
2017-09-19T03:32:53.909Z,23.77
2017-09-19T03:33:53.571Z,24.34
2017-09-19T03:34:53.870Z,23.96
2017-09-19T03:35:53.864Z,23.96
2017-09-19T03:36:53.522Z,23.86
2017-09-19T03:37:53.834Z,23.96
2017-09-19T03:38:53.811Z,23.58
2017-09-19T03:39:53.800Z,23.77
2017-09-19T03:40:53.463Z,23.58
2017-09-19T03:41:53.773Z,23.58
2017-09-19T03:42:53.761Z,23.67
2017-09-19T03:43:53.744Z,23.58
2017-09-19T03:44:53.727Z,23.67
2017-09-19T03:45:53.391Z,23.77
2017-09-19T03:46:53.378Z,23.96
2017-09-19T03:47:53.893Z,24.15
2017-09-19T03:48:53.683Z,24.15
2017-09-19T03:49:53.335Z,24.05
2017-09-19T03:50:53.322Z,23.86
2017-09-19T03:51:53.630Z,23.67
2017-09-19T03:52:53.293Z,23.67
2017-09-19T03:53:53.602Z,23.38
2017-09-19T03:54:53.266Z,23.29
2017-09-19T03:55:53.255Z,23.38
2017-09-19T03:56:53.242Z,23.48
2017-09-19T03:57:53.225Z,23.38
2017-09-19T03:58:53.531Z,23
2017-09-19T03:59:53.521Z,23.67
2017-09-19T04:00:53.184Z,23.67
2017-09-19T04:01:53.493Z,23.58
2017-09-19T04:02:53.152Z,23.48
2017-09-19T04:03:53.140Z,23.58
2017-09-19T04:04:53.455Z,23.86
2017-09-19T04:05:53.432Z,23.86
2017-09-19T04:06:53.100Z,23.67
2017-09-19T04:07:53.408Z,23.96
2017-09-19T04:08:53.069Z,23.67
2017-09-19T04:09:53.054Z,23.96
2017-09-19T04:10:53.362Z,23.67
2017-09-19T04:11:53.350Z,23.67
2017-09-19T04:12:53.013Z,23.86
2017-09-19T04:13:53.000Z,23.67
2017-09-19T04:14:53.305Z,24.05
2017-09-19T04:15:53.291Z,23.96
2017-09-19T04:16:52.957Z,23.67
2017-09-19T04:17:53.265Z,23.96
2017-09-19T04:18:52.929Z,23.96
2017-09-19T04:19:52.936Z,23.58
2017-09-19T04:20:52.897Z,23.67
2017-09-19T04:21:52.887Z,24.05
2017-09-19T04:22:53.194Z,23.96
2017-09-19T04:23:52.857Z,23.96
2017-09-19T04:24:53.173Z,23.77
2017-09-19T04:25:52.835Z,23.67
2017-09-19T04:26:52.815Z,23.77
2017-09-19T04:27:52.801Z,23.67
2017-09-19T04:28:53.113Z,23.77
2017-09-19T04:29:53.094Z,23.66
2017-09-19T04:30:53.078Z,23.66
2017-09-19T04:31:52.745Z,23.67
2017-09-19T04:32:53.052Z,23.48
2017-09-19T04:33:52.716Z,23.57
2017-09-19T04:34:52.703Z,23.58
2017-09-19T04:35:52.688Z,23.58
2017-09-19T04:36:52.997Z,23.58
2017-09-19T04:37:52.659Z,23.48
2017-09-19T04:38:52.647Z,23.38
2017-09-19T04:39:52.632Z,23.58
2017-09-19T04:40:52.615Z,23.58
2017-09-19T04:41:52.926Z,23.38
2017-09-19T04:42:52.590Z,23.58
2017-09-19T04:43:52.602Z,23.38
2017-09-19T04:44:52.882Z,23.48
2017-09-19T04:45:52.545Z,23.48
2017-09-19T04:46:52.858Z,23.48
2017-09-19T04:47:52.529Z,23.48
2017-09-19T04:48:52.825Z,23.29
2017-09-19T04:49:52.490Z,23.38
2017-09-19T04:50:52.796Z,23.58
2017-09-19T04:51:52.782Z,23.58
2017-09-19T04:52:52.766Z,23.38
2017-09-19T04:53:52.756Z,23.58
2017-09-19T04:54:52.417Z,23.48
2017-09-19T04:55:52.727Z,23.38
2017-09-19T04:56:52.389Z,23.38
2017-09-19T04:57:52.382Z,23.48
2017-09-19T04:58:52.681Z,23.66
2017-09-19T04:59:52.670Z,23.67
2017-09-19T05:00:52.655Z,23.77
2017-09-19T05:01:52.319Z,24.05
2017-09-19T05:02:52.627Z,23.94
2017-09-19T05:03:52.613Z,23.94
2017-09-19T05:04:52.613Z,24.04
2017-09-19T05:05:52.582Z,23.66
2017-09-19T05:06:52.587Z,23.66
2017-09-19T05:07:52.244Z,24.14
2017-09-19T05:08:52.542Z,24.23
2017-09-19T05:09:52.524Z,24.15
2017-09-19T05:10:52.515Z,23.75
2017-09-19T05:11:52.497Z,23.47
2017-09-19T05:12:52.481Z,22.89
2017-09-19T05:13:52.147Z,22.99
2017-09-19T05:14:52.456Z,22.99
2017-09-19T05:15:52.438Z,22.52
2017-09-19T05:16:52.104Z,22.52
2017-09-19T05:17:52.413Z,23.18
2017-09-19T05:18:52.390Z,23.47
2017-09-19T05:19:52.382Z,23.38
2017-09-19T05:20:52.366Z,23.18
2017-09-19T05:21:52.031Z,23.09
2017-09-19T05:22:52.015Z,23.57
2017-09-19T05:23:52.325Z,23.66
2017-09-19T05:24:52.311Z,23.18
2017-09-19T05:25:51.974Z,23.57
2017-09-19T05:26:51.958Z,23.38
2017-09-19T05:27:51.949Z,23.57
2017-09-19T05:28:52.285Z,23.57
2017-09-19T05:29:51.916Z,23.47
2017-09-19T05:30:52.221Z,23.66
2017-09-19T05:31:52.202Z,23.18
2017-09-19T05:32:51.876Z,23.28
2017-09-19T05:33:52.176Z,23.28
2017-09-19T05:34:52.160Z,23.47
2017-09-19T05:35:51.826Z,23.38
2017-09-19T05:36:51.811Z,22.99
2017-09-19T05:37:52.121Z,22.89
2017-09-19T05:38:51.779Z,23.66
2017-09-19T05:39:52.097Z,23.18
2017-09-19T05:40:52.078Z,22.99
2017-09-19T05:41:51.745Z,23.47
2017-09-19T05:42:51.725Z,23.57
2017-09-19T05:43:51.711Z,23.28
2017-09-19T05:44:52.015Z,22.99
2017-09-19T05:45:52.008Z,22.99
2017-09-19T05:46:51.666Z,22.89
2017-09-19T05:47:52.178Z,22.8
2017-09-19T05:48:51.959Z,23.18
2017-09-19T05:49:51.621Z,23.38
2017-09-19T05:50:51.608Z,23.66
2017-09-19T05:51:51.916Z,23.57
2017-09-19T05:52:51.902Z,23.66
2017-09-19T05:53:51.891Z,23.47
2017-09-19T05:54:51.873Z,23.57
2017-09-19T05:55:51.857Z,23.47
2017-09-19T05:56:51.845Z,23.28
2017-09-19T05:57:51.504Z,23.66
2017-09-19T05:58:51.816Z,23.28
2017-09-19T05:59:51.825Z,23.47
2017-09-19T06:00:51.465Z,23.47
2017-09-19T06:01:51.773Z,23.47
2017-09-19T06:02:51.758Z,23.66
2017-09-19T06:03:51.752Z,23.47
2017-09-19T06:04:51.723Z,23.66
2017-09-19T06:05:51.713Z,23.09
2017-09-19T06:06:51.378Z,23.38
2017-09-19T06:07:51.683Z,23.18
2017-09-19T06:08:51.350Z,23.18
2017-09-19T06:09:51.653Z,23.38
2017-09-19T06:10:51.640Z,23.18
2017-09-19T06:11:51.307Z,23.28
2017-09-19T06:12:51.611Z,23.28
2017-09-19T06:13:51.601Z,23.57
2017-09-19T06:14:51.261Z,23.66
2017-09-19T06:15:51.573Z,23.66
2017-09-19T06:16:51.237Z,23.57
2017-09-19T06:17:51.542Z,23.94
2017-09-19T06:18:51.524Z,23.75
2017-09-19T06:19:51.189Z,23.85
2017-09-19T06:20:51.177Z,24.14
2017-09-19T06:21:51.160Z,23.94
2017-09-19T06:22:51.472Z,24.52
2017-09-19T06:23:51.451Z,24.53
2017-09-19T06:24:51.443Z,24.71
2017-09-19T06:25:51.107Z,24.8
2017-09-19T06:26:51.416Z,24.72
2017-09-19T06:27:51.076Z,25.1
2017-09-19T06:28:51.067Z,25.28
2017-09-19T06:29:51.052Z,25.19
2017-09-19T06:30:51.033Z,25.09
2017-09-19T06:31:51.019Z,24.53
2017-09-19T06:32:51.325Z,24.53
2017-09-19T06:33:51.341Z,25.19
2017-09-19T06:34:51.307Z,25.1
2017-09-19T06:35:50.962Z,25.28
2017-09-19T06:36:51.273Z,25.2
2017-09-19T06:37:51.255Z,25.87
2017-09-19T06:38:51.239Z,25.47
2017-09-19T06:39:51.235Z,25.58
2017-09-19T06:40:50.891Z,25.01
2017-09-19T06:41:50.878Z,25.29
2017-09-19T06:42:50.865Z,25.39
2017-09-19T06:43:50.850Z,25.49
2017-09-19T06:44:51.193Z,25.01
2017-09-19T06:45:51.143Z,25.39
2017-09-19T06:46:50.807Z,24.91
2017-09-19T06:47:50.794Z,25.77
2017-09-19T06:48:51.101Z,25.96
2017-09-19T06:49:50.765Z,25.77
2017-09-19T06:50:50.751Z,26.15
2017-09-19T06:51:51.057Z,26.15
2017-09-19T06:52:51.046Z,26.15
2017-09-19T06:53:50.710Z,25.87
2017-09-19T06:54:51.012Z,25.96
2017-09-19T06:55:51.008Z,26.06
2017-09-19T06:56:50.990Z,26.44
2017-09-19T06:57:50.659Z,26.92
2017-09-19T06:58:50.976Z,27.39
2017-09-19T06:59:50.945Z,27.49
2017-09-19T07:00:50.944Z,27.59
2017-09-19T07:01:50.599Z,27.3
2017-09-19T07:02:50.902Z,27.39
2017-09-19T07:03:50.569Z,27.11
2017-09-19T07:04:50.901Z,26.82
2017-09-19T07:05:50.864Z,27.01
2017-09-19T07:06:50.895Z,26.92
2017-09-19T07:07:50.515Z,26.73
2017-09-19T07:08:50.821Z,27.01
2017-09-19T07:09:50.485Z,27.11
2017-09-19T07:10:50.790Z,27.3
2017-09-19T07:11:50.779Z,27.01
2017-09-19T07:12:50.764Z,27.3
2017-09-19T07:13:50.751Z,27.01
2017-09-19T07:14:50.744Z,26.92
2017-09-19T07:15:50.727Z,27.3
2017-09-19T07:16:50.713Z,27.2
2017-09-19T07:17:50.374Z,27.01
2017-09-19T07:18:50.358Z,26.73
2017-09-19T07:19:50.347Z,26.73
2017-09-19T07:20:50.332Z,26.44
2017-09-19T07:21:50.688Z,26.92
2017-09-19T07:22:50.302Z,26.92
2017-09-19T07:23:50.613Z,27.01
2017-09-19T07:24:50.275Z,26.92
2017-09-19T07:25:50.264Z,27.01
2017-09-19T07:26:50.574Z,26.63
2017-09-19T07:27:50.237Z,26.82
2017-09-19T07:28:50.220Z,27.39
2017-09-19T07:29:50.528Z,27.3
2017-09-19T07:30:50.513Z,27.59
2017-09-19T07:31:50.504Z,27.3
2017-09-19T07:32:50.489Z,28.06
2017-09-19T07:33:50.154Z,27.78
2017-09-19T07:34:50.491Z,27.59
2017-09-19T07:35:50.452Z,27.39
2017-09-19T07:36:50.109Z,27.68
2017-09-19T07:37:50.415Z,27.49
2017-09-19T07:38:50.404Z,27.49
2017-09-19T07:39:50.390Z,27.49
2017-09-19T07:40:50.382Z,27.87
2017-09-19T07:41:50.039Z,28.64
2017-09-19T07:42:50.063Z,28.35
2017-09-19T07:43:50.012Z,28.25
2017-09-19T07:44:50.001Z,28.44
2017-09-19T07:45:49.993Z,28.16
2017-09-19T07:46:50.292Z,27.49
2017-09-19T07:47:50.288Z,28.06
2017-09-19T07:48:50.269Z,28.44
2017-09-19T07:49:50.255Z,28.73
2017-09-19T07:50:49.916Z,29.69
2017-09-19T07:51:49.901Z,30.07
2017-09-19T07:52:50.210Z,31.4
2017-09-19T07:53:49.878Z,31.21
2017-09-19T07:54:49.865Z,30.83
2017-09-19T07:55:50.179Z,30.45
2017-09-19T07:56:50.155Z,29.88
2017-09-19T07:57:50.150Z,29.88
2017-09-19T07:58:50.127Z,30.07
2017-09-19T07:59:50.115Z,29.78
2017-09-19T08:00:50.101Z,30.16
2017-09-19T08:01:49.773Z,29.78
2017-09-19T08:02:50.076Z,29.4
2017-09-19T08:03:49.738Z,28.73
2017-09-19T08:04:50.049Z,28.64
2017-09-19T08:05:49.712Z,28.92
2017-09-19T08:06:50.019Z,28.64
2017-09-19T08:07:49.683Z,28.54
2017-09-19T08:08:49.672Z,28.65
2017-09-19T08:09:49.661Z,28.84
2017-09-19T08:10:49.966Z,28.55
2017-09-19T08:11:49.951Z,29.41
2017-09-19T08:12:49.935Z,29.32
2017-09-19T08:13:49.602Z,29.51
2017-09-19T08:14:49.913Z,28.83
2017-09-19T08:15:49.899Z,29.22
2017-09-19T08:16:49.885Z,29.4
2017-09-19T08:17:49.904Z,29.7
2017-09-19T08:18:49.866Z,29.78
2017-09-19T08:19:49.520Z,29.78
2017-09-19T08:20:49.510Z,29.78
2017-09-19T08:21:49.815Z,30.35
2017-09-19T08:22:49.810Z,29.88
2017-09-19T08:23:49.788Z,30.18
2017-09-19T08:24:49.777Z,30.35
2017-09-19T08:25:49.440Z,30.74
2017-09-19T08:26:49.748Z,30.37
2017-09-19T08:27:49.732Z,30.66
2017-09-19T08:28:49.401Z,30.45
2017-09-19T08:29:49.707Z,29.99
2017-09-19T08:30:49.691Z,29.41
2017-09-19T08:31:49.680Z,29.22
2017-09-19T08:32:49.674Z,29.22
2017-09-19T08:33:49.651Z,29.61
2017-09-19T08:34:49.647Z,28.55
2017-09-19T08:35:49.624Z,29.13
2017-09-19T08:36:49.612Z,29.51
2017-09-19T08:37:49.596Z,29.51
2017-09-19T08:38:49.581Z,30.07
2017-09-19T08:39:49.570Z,29.8
2017-09-19T08:40:49.240Z,29.51
2017-09-19T08:41:49.221Z,29.13
2017-09-19T08:42:49.531Z,29.13
2017-09-19T08:43:49.194Z,28.46
2017-09-19T08:44:49.180Z,29.51
2017-09-19T08:45:49.169Z,29.89
2017-09-19T08:46:49.158Z,30.75
2017-09-19T08:47:49.480Z,29.8
2017-09-19T08:48:49.448Z,30.27
2017-09-19T08:49:49.112Z,29.89
2017-09-19T08:50:49.427Z,29.8
2017-09-19T08:51:49.407Z,29.8
2017-09-19T08:52:49.396Z,29.8
2017-09-19T08:53:49.061Z,31.71
2017-09-19T08:54:49.369Z,33.91
2017-09-19T08:55:49.034Z,37.15
2017-09-19T08:56:49.340Z,37.15
2017-09-19T08:57:49.330Z,36.39
2017-09-19T08:58:48.995Z,36.1
2017-09-19T08:59:49.302Z,35.82
2017-09-19T09:00:48.968Z,37.05
2017-09-19T09:01:48.956Z,37.36
2017-09-19T09:02:49.263Z,37.65
2017-09-19T09:03:49.251Z,37.93
2017-09-19T09:04:49.238Z,38.41
2017-09-19T09:05:49.228Z,38.12
2017-09-19T09:06:49.211Z,43
2017-09-19T09:07:48.877Z,45.1
2017-09-19T09:08:48.864Z,46.06
2017-09-19T09:09:49.174Z,44.24
2017-09-19T09:10:49.168Z,47.39
2017-09-19T09:11:48.827Z,46.44
2017-09-19T09:12:49.138Z,45.58
2017-09-19T09:13:48.802Z,44.34
2017-09-19T09:14:48.791Z,44.45
2017-09-19T09:15:49.099Z,44.26
2017-09-19T09:16:48.769Z,46.37
2017-09-19T09:17:48.751Z,48.75
2017-09-19T09:18:49.062Z,51.62
2017-09-19T09:19:48.733Z,50.57
2017-09-19T09:20:49.037Z,50.67
2017-09-19T09:21:49.023Z,50.48
2017-09-19T09:22:48.692Z,53.16
2017-09-19T09:23:49.006Z,52.96
2017-09-19T09:24:48.677Z,52.77
2017-09-19T09:25:48.654Z,53.44
2017-09-19T09:26:48.964Z,54.97
2017-09-19T09:27:48.632Z,55.45
2017-09-19T09:28:48.944Z,56.6
2017-09-19T09:29:48.931Z,57.26
2017-09-19T09:30:48.601Z,55.45
2017-09-19T09:31:48.907Z,59.01
2017-09-19T09:32:48.893Z,60.55
2017-09-19T09:33:48.886Z,63.32
2017-09-19T09:34:48.872Z,60.45
2017-09-19T09:35:48.864Z,61.02
2017-09-19T09:36:48.529Z,63.32
2017-09-19T09:37:48.518Z,64.37
2017-09-19T09:38:48.502Z,64.85
2017-09-19T09:39:48.494Z,63.23
2017-09-19T09:40:48.805Z,66.47
2017-09-19T09:41:48.800Z,68.01
2017-09-19T09:42:48.462Z,66.89
2017-09-19T09:43:48.773Z,66.51
2017-09-19T09:44:48.758Z,65.71
2017-09-19T09:45:48.753Z,70.91
2017-09-19T09:46:48.419Z,73.4
2017-09-19T09:47:48.404Z,71.58
2017-09-19T09:48:48.598Z,74.16
2017-09-19T09:49:48.705Z,71.3
2017-09-19T09:50:48.694Z,74.93
2017-09-19T09:51:48.683Z,75.12
2017-09-19T09:52:48.673Z,70.24
2017-09-19T09:53:48.666Z,71.39
2017-09-19T09:54:48.648Z,73.97
2017-09-19T09:55:48.641Z,72.44
2017-09-19T09:56:48.632Z,71.39
2017-09-19T09:57:48.302Z,71.39
2017-09-19T09:58:48.607Z,72.73
2017-09-19T09:59:48.278Z,73.72
2017-09-19T10:00:48.599Z,82.01
2017-09-19T10:01:48.577Z,81.1
2017-09-19T10:02:48.249Z,76.37
2017-09-19T10:03:48.235Z,75.26
2017-09-19T10:04:48.548Z,79.95
2017-09-19T10:05:48.542Z,79.75
2017-09-19T10:06:48.209Z,81.2
2017-09-19T10:07:48.200Z,83.59
2017-09-19T10:08:48.514Z,84.16
2017-09-19T10:09:48.500Z,82.24
2017-09-19T10:10:48.167Z,83.97
2017-09-19T10:11:48.497Z,84.16
2017-09-19T10:12:48.471Z,83.78
2017-09-19T10:13:48.458Z,83.59
2017-09-19T10:14:48.129Z,81.1
2017-09-19T10:15:48.457Z,86.12
2017-09-19T10:16:48.437Z,93.3
2017-09-19T10:17:48.428Z,93.21
2017-09-19T10:18:48.093Z,91
2017-09-19T10:19:48.455Z,89.18
2017-09-19T10:20:48.071Z,93.98
2017-09-19T10:21:48.068Z,96.66
2017-09-19T10:22:48.374Z,93.98
2017-09-19T10:23:48.043Z,87.46
2017-09-19T10:24:48.036Z,91.39
2017-09-19T10:25:48.349Z,95.22
2017-09-19T10:26:48.021Z,98.43
2017-09-19T10:27:48.010Z,99.99
2017-09-19T10:28:48.000Z,97.33
2017-09-19T10:29:48.313Z,99.63
2017-09-19T10:30:48.305Z,96.84
2017-09-19T10:31:48.294Z,99.99
2017-09-19T10:32:48.290Z,98.57
2017-09-19T10:33:48.275Z,97.04
2017-09-19T10:34:48.268Z,99.99
2017-09-19T10:35:48.265Z,97.9
2017-09-19T10:36:47.929Z,99.99
2017-09-19T10:37:47.918Z,99.99
2017-09-19T10:38:47.913Z,99.99
2017-09-19T10:39:47.907Z,99.99
2017-09-19T10:40:47.892Z,99.99
2017-09-19T10:41:47.886Z,99.99
2017-09-19T10:42:48.195Z,99.99
2017-09-19T10:43:48.189Z,99.99
2017-09-19T10:44:48.182Z,99.99
2017-09-19T10:45:48.171Z,99.99
2017-09-19T10:46:47.846Z,99.99
2017-09-19T10:47:48.156Z,99.99
2017-09-19T10:48:48.146Z,99.99
2017-09-19T10:49:47.817Z,99.99
2017-09-19T10:50:47.807Z,99.99
2017-09-19T10:51:47.800Z,99.99
2017-09-19T10:52:47.793Z,99.99
2017-09-19T10:53:47.781Z,99.99
2017-09-19T10:54:47.778Z,99.99
2017-09-19T10:55:48.087Z,99.99
2017-09-19T10:56:47.758Z,99.99
2017-09-19T10:57:48.073Z,99.99
2017-09-19T10:58:47.760Z,99.99
2017-09-19T10:59:47.738Z,99.99
2017-09-19T11:00:48.053Z,99.99
2017-09-19T11:01:48.041Z,99.99
2017-09-19T11:02:48.033Z,99.99
2017-09-19T11:03:48.024Z,99.99
2017-09-19T11:04:48.016Z,99.99
2017-09-19T11:05:48.004Z,99.99
2017-09-19T11:06:48.009Z,99.99
2017-09-19T11:07:47.997Z,99.99
2017-09-19T11:08:47.985Z,99.99
2017-09-19T11:09:47.976Z,99.99
2017-09-19T11:10:47.969Z,99.99
2017-09-19T11:11:47.966Z,99.99
2017-09-19T11:12:47.958Z,99.99
2017-09-19T11:13:47.621Z,99.99
2017-09-19T11:14:47.981Z,99.99
2017-09-19T11:15:47.602Z,99.99
2017-09-19T11:16:47.921Z,99.99
2017-09-19T11:17:47.908Z,99.99
2017-09-19T11:18:47.899Z,99.99
2017-09-19T11:19:47.889Z,99.99
2017-09-19T11:20:47.878Z,99.99
2017-09-19T11:21:47.552Z,99.99
2017-09-19T11:22:47.868Z,99.99
2017-09-19T11:23:47.537Z,99.99
2017-09-19T11:24:47.529Z,99.99
2017-09-19T11:25:47.521Z,99.99
2017-09-19T11:26:47.827Z,99.99
2017-09-19T11:27:47.503Z,99.99
2017-09-19T11:28:47.499Z,99.99
2017-09-19T11:29:47.489Z,99.99
2017-09-19T11:30:47.802Z,99.99
2017-09-19T11:31:47.469Z,99.99
2017-09-19T11:32:47.787Z,99.99
2017-09-19T11:33:47.450Z,99.99
2017-09-19T11:34:47.447Z,99.99
2017-09-19T11:35:47.761Z,99.99
2017-09-19T11:36:47.753Z,99.99
2017-09-19T11:37:47.740Z,99.99
2017-09-19T11:38:47.411Z,99.99
2017-09-19T11:39:47.728Z,99.99
2017-09-19T11:40:47.395Z,99.99
2017-09-19T11:41:47.390Z,99.99
2017-09-19T11:42:47.379Z,99.99
2017-09-19T11:43:47.708Z,99.99
2017-09-19T11:44:47.371Z,99.99
2017-09-19T11:45:47.359Z,99.99
2017-09-19T11:46:47.679Z,99.99
2017-09-19T11:47:47.670Z,99.99
2017-09-19T11:48:47.867Z,99.99
2017-09-19T11:49:47.341Z,99.99
2017-09-19T11:50:47.340Z,99.99
2017-09-19T11:51:47.334Z,99.99
2017-09-19T11:52:47.646Z,99.99
2017-09-19T11:53:47.324Z,99.99
2017-09-19T11:54:47.638Z,99.99
2017-09-19T11:55:47.309Z,99.99
2017-09-19T11:56:47.637Z,99.99
2017-09-19T11:57:47.319Z,99.99
2017-09-19T11:58:47.302Z,99.99
2017-09-19T11:59:47.299Z,99.99
2017-09-19T12:00:47.619Z,99.99
2017-09-19T12:01:47.616Z,99.99
2017-09-19T12:02:47.616Z,99.99
2017-09-19T12:03:47.611Z,99.99
2017-09-19T12:04:47.610Z,99.6
2017-09-19T12:05:47.302Z,99.45
2017-09-19T12:06:47.619Z,97.42
2017-09-19T12:07:47.624Z,94
2017-09-19T12:08:47.610Z,94.38
2017-09-19T12:09:47.608Z,89.31
2017-09-19T12:10:47.289Z,91.15
2017-09-19T12:11:47.636Z,88.1
2017-09-19T12:12:47.294Z,89.55
2017-09-19T12:13:47.621Z,83.47
2017-09-19T12:14:47.616Z,83.47
2017-09-19T12:15:47.620Z,81.82
2017-09-19T12:16:47.298Z,84.24
2017-09-19T12:17:47.296Z,82.11
2017-09-19T12:18:47.296Z,82.56
2017-09-19T12:19:47.628Z,83.53
2017-09-19T12:20:47.304Z,88.45
2017-09-19T12:21:47.302Z,86.43
2017-09-19T12:22:47.627Z,84.44
2017-09-19T12:23:47.307Z,86.52
2017-09-19T12:24:47.627Z,91.6
2017-09-19T12:25:47.307Z,96.12
2017-09-19T12:26:47.634Z,98.24
2017-09-19T12:27:47.629Z,99.06
2017-09-19T12:28:47.640Z,99.99
2017-09-19T12:29:47.644Z,99.99
2017-09-19T12:30:47.313Z,96.85
2017-09-19T12:31:47.636Z,92.51
2017-09-19T12:32:47.639Z,90.38
2017-09-19T12:33:47.660Z,87.3
2017-09-19T12:34:47.308Z,86.66
2017-09-19T12:35:47.631Z,94.48
2017-09-19T12:36:47.631Z,88.93
2017-09-19T12:37:47.630Z,86.33
2017-09-19T12:38:47.627Z,89.42
2017-09-19T12:39:47.308Z,91.54
2017-09-19T12:40:47.312Z,89.95
2017-09-19T12:41:47.631Z,85.64
2017-09-19T12:42:47.631Z,85.69
2017-09-19T12:43:47.662Z,85.49
2017-09-19T12:44:47.308Z,86.17
2017-09-19T12:45:47.632Z,81.82
2017-09-19T12:46:47.312Z,82.25
2017-09-19T12:47:47.317Z,85.15
2017-09-19T12:48:47.634Z,84.38
2017-09-19T12:49:47.653Z,85.35
2017-09-19T12:50:47.639Z,88.59
2017-09-19T12:51:47.313Z,85.78
2017-09-19T12:52:47.315Z,85.4
2017-09-19T12:53:47.640Z,81.09
2017-09-19T12:54:47.634Z,87.47
2017-09-19T12:55:47.318Z,82.29