createdAt,value
2019-02-04T00:36:32.615Z,99.90
2019-02-04T00:39:02.543Z,99.90
2019-02-04T00:41:32.136Z,99.90
2019-02-04T03:07:47.579Z,99.90
2019-02-04T03:10:24.707Z,99.90
2019-02-04T03:12:53.653Z,99.90
2019-02-04T03:15:22.647Z,99.90
2019-02-04T03:17:52.588Z,99.90
2019-02-04T03:20:22.133Z,99.90
2019-02-04T07:33:42.742Z,99.90
2019-02-04T07:36:11.576Z,99.90
2019-02-04T07:38:40.731Z,99.90
2019-02-04T07:41:09.720Z,99.90
2019-02-04T07:43:38.571Z,99.90
2019-02-04T07:46:08.112Z,99.90
2019-02-04T07:48:37.111Z,99.90
2019-02-04T07:51:06.010Z,99.90
2019-02-04T07:53:35.713Z,99.90
2019-02-04T07:56:04.758Z,99.90
2019-02-04T07:58:35.336Z,99.90
2019-02-04T08:01:04.328Z,99.90
2019-02-04T08:03:33.403Z,99.90
2019-02-04T08:06:02.314Z,99.90
2019-02-04T08:08:32.028Z,99.90
2019-02-04T08:11:01.529Z,99.90
2019-02-04T08:13:30.420Z,99.90
2019-02-04T08:15:59.413Z,99.90
2019-02-04T08:18:28.406Z,99.90
2019-02-04T08:20:57.245Z,99.90
2019-02-04T08:23:26.138Z,99.90
2019-02-04T08:25:55.078Z,99.90
2019-02-04T08:28:24.073Z,99.90
2019-02-04T08:30:52.962Z,99.90
2019-02-04T08:33:22.679Z,99.90
2019-02-04T08:35:51.562Z,99.90
2019-02-04T08:38:21.181Z,99.90
2019-02-04T08:40:50.165Z,99.90
2019-02-04T08:43:19.156Z,99.90
2019-02-04T08:53:13.698Z,15.20
2019-02-04T08:55:42.610Z,99.90
2019-02-04T09:18:01.288Z,89.30
2019-02-04T09:20:30.265Z,1.00
2019-02-04T09:23:00.488Z,1.00
2019-02-04T09:25:30.094Z,1.00
2019-02-04T09:28:05.270Z,1.00
2019-02-04T09:30:34.315Z,1.00
2019-02-04T09:33:03.156Z,1.00
2019-02-04T09:35:32.113Z,1.00
2019-02-04T09:38:01.106Z,1.00
2019-02-04T09:40:37.371Z,1.00
2019-02-04T09:43:06.944Z,1.00
2019-02-04T09:45:35.863Z,1.00
2019-02-04T09:48:07.929Z,1.00
2019-02-04T09:50:39.789Z,1.00
2019-02-04T09:53:09.601Z,1.00
2019-02-04T09:55:40.498Z,1.00
2019-02-04T09:58:10.249Z,1.00
2019-02-04T10:00:39.758Z,1.00
2019-02-04T10:03:08.850Z,1.00
2019-02-04T10:05:39.641Z,1.00
2019-02-04T10:08:09.192Z,1.00
2019-02-04T10:10:38.185Z,1.00
2019-02-04T10:13:07.314Z,1.00
2019-02-04T10:15:42.064Z,1.00
2019-02-04T10:25:44.048Z,1.00
2019-02-04T10:28:16.374Z,1.00
2019-02-04T12:35:41.253Z,1.00
2019-02-04T12:38:10.697Z,1.00
2019-02-04T12:40:39.598Z,1.00
2019-02-04T12:43:08.640Z,99.90
2019-02-04T12:45:39.557Z,1.00
2019-02-04T12:48:08.641Z,1.00
2019-02-04T12:50:37.696Z,99.90
2019-02-04T12:53:10.223Z,1.00
2019-02-04T12:55:37.885Z,1.00
2019-02-04T12:58:08.113Z,99.90
2019-02-04T13:00:38.848Z,1.00
2019-02-04T13:03:07.827Z,99.90
2019-02-04T13:05:42.192Z,1.00
2019-02-04T13:08:12.969Z,1.00
2019-02-04T13:10:41.879Z,1.00
2019-02-04T13:13:13.344Z,1.00
2019-02-04T13:15:42.231Z,1.00
2019-02-04T13:18:12.463Z,1.00
2019-02-04T13:20:41.612Z,1.00
2019-02-04T13:23:10.769Z,1.00
2019-02-04T13:25:39.647Z,99.90
2019-02-04T13:28:12.565Z,1.00
2019-02-04T13:30:43.172Z,99.90
2019-02-04T13:33:12.026Z,1.00
2019-02-04T13:35:41.676Z,99.90
2019-02-04T13:38:10.577Z,99.90
2019-02-04T13:40:40.700Z,1.00
2019-02-04T13:43:09.643Z,1.00
2019-02-04T13:45:38.527Z,99.90
2019-02-04T13:48:08.585Z,99.90
2019-02-04T13:50:39.605Z,1.00
2019-02-04T13:53:09.992Z,52.30
2019-02-04T13:55:40.040Z,84.10
2019-02-04T13:58:09.033Z,79.30
2019-02-04T14:00:38.373Z,1.00
2019-02-04T14:03:08.328Z,1.00
2019-02-04T14:33:01.181Z,1.00
2019-02-04T14:35:30.173Z,13.60
2019-02-04T14:37:59.673Z,44.80
2019-02-04T14:40:29.390Z,66.70
2019-02-04T14:43:04.271Z,17.00
2019-02-04T14:46:09.188Z,2.40
2019-02-04T14:48:50.158Z,1.00
2019-02-04T14:51:40.423Z,1.00
2019-02-04T14:54:17.913Z,1.00
2019-02-04T14:56:50.389Z,1.00
2019-02-04T14:59:22.168Z,52.40
2019-02-04T15:02:10.392Z,51.80
2019-02-04T15:04:57.406Z,60.20
2019-02-04T15:07:47.641Z,63.30
2019-02-04T15:10:31.645Z,97.60
2019-02-04T15:13:18.147Z,98.30
2019-02-04T15:16:08.029Z,96.50
2019-02-04T15:18:57.573Z,93.90
2019-02-04T15:21:48.742Z,94.60
2019-02-04T15:24:32.135Z,94.30
2019-02-04T15:27:21.119Z,93.60
2019-02-04T15:29:55.780Z,93.10
2019-02-04T15:32:51.419Z,93.40
2019-02-04T15:35:56.270Z,90.70
2019-02-04T15:38:30.609Z,94.80
2019-02-04T15:41:26.101Z,93.50
2019-02-04T15:44:15.720Z,94.10
2019-02-04T15:46:47.746Z,92.40
2019-02-04T15:49:22.656Z,91.50
2019-02-04T15:51:54.081Z,93.70
2019-02-04T15:54:23.241Z,94.30
2019-02-04T15:56:52.127Z,94.70
2019-02-04T15:59:20.976Z,92.90
2019-02-04T16:01:49.816Z,93.70
2019-02-04T16:04:32.395Z,93.30
2019-02-04T16:07:01.344Z,93.10
2019-02-04T16:09:30.934Z,95.60
2019-02-04T16:11:59.799Z,97.20
2019-02-04T16:14:28.642Z,96.50
2019-02-04T16:36:45.740Z,97.30
2019-02-04T16:39:14.642Z,95.80
2019-02-04T16:41:43.532Z,94.80
2019-02-04T16:44:13.824Z,95.90
2019-02-04T16:46:42.964Z,98.30
2019-02-04T16:49:11.801Z,98.50
2019-02-04T16:51:40.685Z,97.60
2019-02-04T16:54:09.624Z,97.70
2019-02-04T16:56:38.485Z,98.70
2019-02-04T16:59:07.364Z,99.20
2019-02-04T17:01:36.605Z,98.10
2019-02-04T17:04:05.599Z,97.80
2019-02-04T17:06:34.490Z,98.00
2019-02-04T17:09:04.607Z,98.00
2019-02-04T17:11:33.497Z,97.30
2019-02-04T17:14:02.492Z,99.10
2019-02-04T17:16:32.303Z,97.80
2019-02-04T17:19:01.212Z,97.70
2019-02-04T17:21:30.187Z,99.90
2019-02-04T17:23:59.180Z,97.70
2019-02-04T17:26:28.072Z,99.10
2019-02-04T17:28:56.963Z,98.40
2019-02-04T17:31:25.960Z,97.10
2019-02-04T17:33:54.949Z,99.00
2019-02-04T17:36:24.044Z,99.20
2019-02-04T17:38:53.875Z,99.90
2019-02-04T17:41:23.174Z,99.90
2019-02-04T17:43:52.116Z,99.30
