createdAt,value
2023-04-29T00:00:34.563Z,12.27
2023-04-29T00:03:47.562Z,12.29
2023-04-29T00:06:59.983Z,12.44
2023-04-29T00:10:14.902Z,12.24
2023-04-29T00:13:27.290Z,12.48
2023-04-29T00:16:39.971Z,12.54
2023-04-29T00:19:52.526Z,12.53
2023-04-29T00:23:06.203Z,12.67
2023-04-29T00:26:18.570Z,12.61
2023-04-29T00:29:31.623Z,12.72
2023-04-29T00:32:44.784Z,12.48
2023-04-29T00:35:57.534Z,12.53
2023-04-29T00:39:10.324Z,12.50
2023-04-29T00:42:22.960Z,12.47
2023-04-29T00:45:35.336Z,12.53
2023-04-29T00:48:48.072Z,12.50
2023-04-29T00:52:00.575Z,12.45
2023-04-29T00:55:13.251Z,12.39
2023-04-29T00:58:32.948Z,12.77
2023-04-29T01:01:45.721Z,12.73
2023-04-29T01:04:59.112Z,12.42
2023-04-29T01:08:34.357Z,12.46
2023-04-29T01:12:07.593Z,12.45
2023-04-29T01:15:23.468Z,12.25
2023-04-29T01:18:45.055Z,12.03
2023-04-29T01:21:59.307Z,12.07
2023-04-29T01:25:11.787Z,11.94
2023-04-29T01:28:50.419Z,11.82
2023-04-29T01:32:09.109Z,12.13
2023-04-29T01:35:57.293Z,11.92
2023-04-29T01:39:15.154Z,11.93
2023-04-29T01:43:01.883Z,11.65
2023-04-29T01:46:16.594Z,11.65
2023-04-29T01:49:29.610Z,11.50
2023-04-29T01:52:42.008Z,11.49
2023-04-29T01:55:54.685Z,11.45
2023-04-29T01:59:08.212Z,11.51
2023-04-29T02:02:23.587Z,11.32
2023-04-29T02:05:36.830Z,11.31
2023-04-29T02:08:49.302Z,11.15
2023-04-29T02:12:04.156Z,11.13
2023-04-29T02:15:17.501Z,11.18
2023-04-29T02:18:30.660Z,11.24
2023-04-29T02:21:43.137Z,11.14
2023-04-29T02:24:56.230Z,11.13
2023-04-29T02:28:09.761Z,11.10
2023-04-29T02:31:25.178Z,11.16
2023-04-29T02:34:39.011Z,11.25
2023-04-29T02:37:51.366Z,11.22
2023-04-29T02:41:03.996Z,11.27
2023-04-29T02:44:16.419Z,11.55
2023-04-29T02:47:29.083Z,11.48
2023-04-29T02:50:41.590Z,11.73
2023-04-29T02:53:54.316Z,11.54
2023-04-29T02:57:08.067Z,11.39
2023-04-29T03:00:21.166Z,11.50
2023-04-29T03:03:33.641Z,11.26
2023-04-29T03:06:46.384Z,11.52
2023-04-29T03:09:59.064Z,11.21
2023-04-29T03:13:11.712Z,11.06
2023-04-29T03:16:25.171Z,11.15
2023-04-29T03:19:37.986Z,11.05
2023-04-29T03:22:50.322Z,11.16
2023-04-29T03:26:03.201Z,10.91
2023-04-29T03:29:15.753Z,10.87
2023-04-29T03:32:28.515Z,11.13
2023-04-29T03:35:41.085Z,11.13
2023-04-29T03:38:55.350Z,11.10
2023-04-29T03:42:08.036Z,10.91
2023-04-29T03:45:20.704Z,10.93
2023-04-29T03:48:33.067Z,11.13
2023-04-29T03:51:46.378Z,11.08
2023-04-29T03:54:59.305Z,11.13
2023-04-29T03:58:12.953Z,11.04
2023-04-29T04:01:25.651Z,11.18
2023-04-29T04:04:38.553Z,11.09
2023-04-29T04:07:54.039Z,11.16
2023-04-29T04:11:09.904Z,11.20
2023-04-29T04:14:22.503Z,11.25
2023-04-29T04:17:35.800Z,11.24
2023-04-29T04:20:48.303Z,11.19
2023-04-29T04:24:01.053Z,11.15
2023-04-29T04:27:14.081Z,11.29
2023-04-29T04:30:26.931Z,11.21
2023-04-29T04:33:39.309Z,11.42
2023-04-29T04:36:52.579Z,11.41
2023-04-29T04:40:05.575Z,11.36
2023-04-29T04:43:19.850Z,11.77
2023-04-29T04:46:32.442Z,11.79
2023-04-29T04:49:46.367Z,11.88
2023-04-29T04:52:59.021Z,11.88
2023-04-29T04:56:13.138Z,11.74
2023-04-29T04:59:25.512Z,11.79
2023-04-29T05:02:38.335Z,11.85
2023-04-29T05:05:57.676Z,11.99
2023-04-29T05:09:10.928Z,12.00
2023-04-29T05:12:25.483Z,11.88
2023-04-29T05:15:38.196Z,11.51
2023-04-29T05:18:51.002Z,11.91
2023-04-29T05:22:03.961Z,12.18
2023-04-29T05:25:16.474Z,11.86
2023-04-29T05:28:29.516Z,11.97
2023-04-29T05:31:42.689Z,11.74
2023-04-29T05:34:55.365Z,11.84
2023-04-29T05:38:07.769Z,11.93
2023-04-29T05:41:20.900Z,11.86
2023-04-29T05:44:33.581Z,11.79
2023-04-29T05:47:46.219Z,11.66
2023-04-29T05:50:58.714Z,11.71
2023-04-29T05:54:11.720Z,11.92
2023-04-29T05:57:24.083Z,12.00
2023-04-29T06:00:36.883Z,11.98
2023-04-29T06:03:52.016Z,11.63
2023-04-29T06:07:06.311Z,11.80
2023-04-29T06:10:20.113Z,11.99
2023-04-29T06:13:33.018Z,12.07
2023-04-29T06:16:45.693Z,11.67
2023-04-29T06:19:58.293Z,12.00
2023-04-29T06:23:10.933Z,11.77
2023-04-29T06:26:23.546Z,11.69
2023-04-29T06:29:36.547Z,12.02
2023-04-29T06:32:48.967Z,11.91
2023-04-29T06:36:01.846Z,12.10
2023-04-29T06:39:16.782Z,11.75
2023-04-29T06:42:31.259Z,11.84
2023-04-29T06:45:47.049Z,11.72
2023-04-29T06:49:01.712Z,11.73
2023-04-29T06:52:14.256Z,11.83
2023-04-29T06:55:28.208Z,12.17
2023-04-29T06:58:40.618Z,12.51
2023-04-29T07:01:53.439Z,12.41
2023-04-29T07:05:06.544Z,12.42
2023-04-29T07:08:19.222Z,12.57
2023-04-29T07:11:31.625Z,12.97
2023-04-29T07:14:44.230Z,13.07
2023-04-29T07:17:58.432Z,13.13
2023-04-29T07:21:11.160Z,13.65
2023-04-29T07:24:24.502Z,14.01
2023-04-29T07:27:37.553Z,13.83
2023-04-29T07:30:50.036Z,14.05
2023-04-29T07:34:03.116Z,14.05
2023-04-29T07:37:15.792Z,14.23
2023-04-29T07:40:28.573Z,14.16
2023-04-29T07:43:42.528Z,14.18
2023-04-29T07:46:55.534Z,13.90
2023-04-29T07:50:08.820Z,13.92
2023-04-29T07:53:21.870Z,14.16
2023-04-29T07:56:36.066Z,14.52
2023-04-29T07:59:55.131Z,14.74
2023-04-29T08:03:07.912Z,14.58
2023-04-29T08:06:22.277Z,14.63
2023-04-29T08:09:34.880Z,14.92
2023-04-29T08:12:51.347Z,14.81
2023-04-29T08:16:03.730Z,15.21
2023-04-29T08:19:16.414Z,15.44
2023-04-29T08:22:28.757Z,15.56
2023-04-29T08:25:43.394Z,15.90
2023-04-29T08:28:55.755Z,15.85
2023-04-29T08:32:08.445Z,16.09
2023-04-29T08:35:20.993Z,15.84
2023-04-29T08:38:33.670Z,16.41
2023-04-29T08:41:49.466Z,16.54
2023-04-29T08:45:02.327Z,16.73
2023-04-29T08:48:15.210Z,16.86
2023-04-29T08:51:28.197Z,16.80
2023-04-29T08:54:41.349Z,16.89
2023-04-29T08:57:54.758Z,16.67
2023-04-29T09:01:08.867Z,16.39
2023-04-29T09:04:36.747Z,16.45
2023-04-29T09:07:48.944Z,17.11
2023-04-29T09:11:01.493Z,17.50
2023-04-29T09:14:13.837Z,17.63
2023-04-29T09:17:46.381Z,18.12
2023-04-29T09:20:58.880Z,17.96
2023-04-29T09:24:11.564Z,17.70
2023-04-29T09:27:28.176Z,18.16
2023-04-29T09:30:47.349Z,18.35
2023-04-29T09:33:59.772Z,18.22
2023-04-29T09:37:26.311Z,18.21
2023-04-29T09:40:54.319Z,17.97
2023-04-29T09:44:10.865Z,17.83
2023-04-29T09:47:30.133Z,18.17
2023-04-29T09:50:43.929Z,18.39
2023-04-29T09:53:56.363Z,18.13
2023-04-29T09:57:10.294Z,18.39
2023-04-29T10:00:22.973Z,18.46
2023-04-29T10:03:37.635Z,18.80
2023-04-29T10:06:51.462Z,18.17
2023-04-29T10:10:05.456Z,18.70
2023-04-29T10:13:18.075Z,19.22
2023-04-29T10:16:31.848Z,19.50
2023-04-29T10:20:07.586Z,19.43
2023-04-29T10:23:20.217Z,19.53
2023-04-29T10:26:32.564Z,19.42
2023-04-29T10:29:45.252Z,19.40
2023-04-29T10:32:58.258Z,20.11
2023-04-29T10:36:13.004Z,20.28
2023-04-29T10:39:55.783Z,19.22
2023-04-29T10:43:08.459Z,19.18
2023-04-29T10:46:26.359Z,20.54
2023-04-29T10:49:39.021Z,20.38
2023-04-29T10:52:51.720Z,20.28
2023-04-29T10:56:09.480Z,20.67
2023-04-29T10:59:22.247Z,20.77
2023-04-29T11:02:35.023Z,19.76
2023-04-29T11:05:47.404Z,20.79
2023-04-29T11:09:04.078Z,21.00
2023-04-29T11:12:19.417Z,21.08
2023-04-29T11:15:32.809Z,21.96
2023-04-29T11:19:14.492Z,21.82
2023-04-29T11:22:27.998Z,21.24
2023-04-29T11:25:40.417Z,21.53
2023-04-29T11:28:53.154Z,20.90
2023-04-29T11:32:05.946Z,21.39
2023-04-29T11:35:20.256Z,21.95
2023-04-29T11:38:32.674Z,21.57
2023-04-29T11:41:45.285Z,22.03
2023-04-29T11:44:59.500Z,21.53
2023-04-29T11:48:19.626Z,22.43
2023-04-29T11:51:32.913Z,22.01
2023-04-29T11:54:46.549Z,21.78
2023-04-29T11:57:59.016Z,22.02
2023-04-29T12:01:11.842Z,22.37
2023-04-29T12:04:24.779Z,21.73
2023-04-29T12:07:37.644Z,22.27
2023-04-29T12:10:50.779Z,22.01
2023-04-29T12:14:09.099Z,22.21
2023-04-29T12:17:21.756Z,21.89
2023-04-29T12:20:34.421Z,22.07
2023-04-29T12:23:47.527Z,22.09
2023-04-29T12:27:03.093Z,22.32
2023-04-29T12:30:16.101Z,21.63
2023-04-29T12:33:29.405Z,21.90
2023-04-29T12:36:42.815Z,21.21
2023-04-29T12:39:55.703Z,21.45
2023-04-29T12:43:09.259Z,21.48
2023-04-29T12:46:21.666Z,21.17
2023-04-29T12:49:34.561Z,21.51
2023-04-29T12:52:46.926Z,22.08
2023-04-29T12:55:59.618Z,22.37
2023-04-29T12:59:12.310Z,21.70
2023-04-29T13:02:25.040Z,22.28
2023-04-29T13:05:37.960Z,22.59
2023-04-29T13:08:52.017Z,22.98
2023-04-29T13:12:05.676Z,22.33
2023-04-29T13:15:18.303Z,23.03
2023-04-29T13:18:31.496Z,23.02
2023-04-29T13:21:44.261Z,23.12
2023-04-29T13:24:57.093Z,22.27
2023-04-29T13:28:09.830Z,23.35
2023-04-29T13:31:22.308Z,24.21
2023-04-29T13:34:35.169Z,25.01
2023-04-29T13:37:48.403Z,24.98
2023-04-29T13:41:01.196Z,24.95
2023-04-29T13:47:31.423Z,24.10
2023-04-29T13:58:08.127Z,23.73
2023-04-29T14:04:05.382Z,25.21
2023-04-29T14:07:17.863Z,25.12
2023-04-29T14:10:31.108Z,25.08
2023-04-29T14:13:44.014Z,23.51
2023-04-29T14:16:56.682Z,24.00
2023-04-29T14:20:09.373Z,23.64
2023-04-29T14:23:22.148Z,24.37
2023-04-29T14:26:34.642Z,24.86
2023-04-29T14:29:47.547Z,25.23
2023-04-29T14:32:59.922Z,24.77
2023-04-29T14:36:12.592Z,23.51
2023-04-29T14:39:26.861Z,24.27
2023-04-29T14:42:39.545Z,23.62
2023-04-29T14:45:51.879Z,23.29
2023-04-29T14:49:04.562Z,22.69
2023-04-29T14:52:16.950Z,22.92
2023-04-29T14:55:31.311Z,23.15
2023-04-29T14:58:44.076Z,22.75
2023-04-29T15:01:57.311Z,22.51
2023-04-29T15:05:09.901Z,22.14
2023-04-29T15:08:22.875Z,22.41
2023-04-29T15:11:35.201Z,22.39
2023-04-29T15:14:47.912Z,23.00
2023-04-29T15:18:00.734Z,22.70
2023-04-29T15:21:13.923Z,22.96
2023-04-29T15:24:26.803Z,22.47
2023-04-29T15:27:39.434Z,22.21
2023-04-29T15:30:51.968Z,22.13
2023-04-29T15:34:04.581Z,22.13
2023-04-29T15:37:17.133Z,22.43
2023-04-29T15:40:29.729Z,22.04
2023-04-29T15:43:42.136Z,22.24
2023-04-29T15:46:55.000Z,22.23
2023-04-29T15:50:08.055Z,22.87
2023-04-29T15:53:20.931Z,23.25
2023-04-29T15:56:33.328Z,23.34
2023-04-29T15:59:45.926Z,22.29
2023-04-29T16:02:58.284Z,22.68
2023-04-29T16:06:10.995Z,22.36
2023-04-29T16:09:23.404Z,21.94
2023-04-29T16:12:36.047Z,22.65
2023-04-29T16:15:48.441Z,22.96
2023-04-29T16:19:01.511Z,23.17
2023-04-29T16:22:13.885Z,23.13
2023-04-29T16:25:27.447Z,23.39
2023-04-29T16:28:40.661Z,23.46
2023-04-29T16:31:53.718Z,23.77
2023-04-29T16:35:06.696Z,22.71
2023-04-29T16:38:19.406Z,22.85
2023-04-29T16:41:32.066Z,22.86
2023-04-29T16:44:44.739Z,22.38
2023-04-29T16:47:57.133Z,22.28
2023-04-29T16:51:09.825Z,21.94
2023-04-29T16:54:23.035Z,21.26
2023-04-29T16:57:35.907Z,21.15
2023-04-29T17:00:48.332Z,20.92
2023-04-29T17:04:01.354Z,20.62
2023-04-29T17:07:19.508Z,20.57
2023-04-29T17:10:32.207Z,20.33
2023-04-29T17:13:45.022Z,20.33
2023-04-29T17:16:57.637Z,20.47
2023-04-29T17:20:10.617Z,20.46
2023-04-29T17:23:23.312Z,20.37
2023-04-29T17:26:35.635Z,19.97
2023-04-29T17:29:48.293Z,19.61
2023-04-29T17:33:05.980Z,19.24
2023-04-29T17:36:18.821Z,19.05
2023-04-29T17:39:31.165Z,18.69
2023-04-29T17:42:44.065Z,18.55
2023-04-29T17:45:58.201Z,18.39
2023-04-29T17:49:11.541Z,18.00
2023-04-29T17:52:23.888Z,17.90
2023-04-29T17:55:40.259Z,17.61
2023-04-29T17:58:52.655Z,17.56
2023-04-29T18:02:05.474Z,17.35
2023-04-29T18:05:18.070Z,17.02
2023-04-29T18:08:30.534Z,16.92
2023-04-29T18:11:45.953Z,16.70
2023-04-29T18:14:58.312Z,16.36
2023-04-29T18:18:11.059Z,16.34
2023-04-29T18:21:27.567Z,16.12
2023-04-29T18:24:40.439Z,16.02
2023-04-29T18:27:59.705Z,15.99
2023-04-29T18:31:16.705Z,15.89
2023-04-29T18:34:29.372Z,15.73
2023-04-29T18:37:42.020Z,15.60
2023-04-29T18:40:54.322Z,15.50
2023-04-29T18:44:06.919Z,15.51
2023-04-29T18:47:19.292Z,15.21
2023-04-29T18:50:31.922Z,15.28
2023-04-29T18:53:44.299Z,15.06
2023-04-29T18:56:56.905Z,15.02
2023-04-29T19:00:10.109Z,14.89
2023-04-29T19:03:22.735Z,14.88
2023-04-29T19:06:35.333Z,14.75
2023-04-29T19:09:48.027Z,14.64
2023-04-29T19:13:00.493Z,14.31
2023-04-29T19:16:13.466Z,14.17
2023-04-29T19:19:26.032Z,14.04
2023-04-29T19:22:38.671Z,13.87
2023-04-29T19:25:51.043Z,13.97
2023-04-29T19:29:03.858Z,14.05
2023-04-29T19:32:16.215Z,13.82
2023-04-29T19:35:29.056Z,13.69
2023-04-29T19:38:41.400Z,13.92
2023-04-29T19:41:55.555Z,13.72
2023-04-29T19:45:08.309Z,13.65
2023-04-29T19:48:21.146Z,13.68
2023-04-29T19:51:33.504Z,13.68
2023-04-29T19:54:46.631Z,13.58
2023-04-29T19:57:59.004Z,13.37
2023-04-29T20:01:11.787Z,13.20
2023-04-29T20:04:25.487Z,13.23
2023-04-29T20:07:37.885Z,13.32
2023-04-29T20:10:50.675Z,13.30
2023-04-29T20:14:03.040Z,13.35
2023-04-29T20:17:17.885Z,13.51
2023-04-29T20:20:30.561Z,13.64
2023-04-29T20:23:43.191Z,14.03
2023-04-29T20:26:55.558Z,14.05
2023-04-29T20:30:11.527Z,14.05
2023-04-29T20:33:23.875Z,14.04
2023-04-29T20:36:37.664Z,14.12
2023-04-29T20:39:50.099Z,14.28
2023-04-29T20:43:02.734Z,14.09
2023-04-29T20:46:16.364Z,14.03
2023-04-29T20:49:29.074Z,13.95
2023-04-29T20:52:41.742Z,13.88
2023-04-29T20:55:54.426Z,13.92
2023-04-29T20:59:07.010Z,14.37
2023-04-29T21:02:19.774Z,14.19
2023-04-29T21:05:32.141Z,14.55
2023-04-29T21:08:44.800Z,14.38
2023-04-29T21:11:59.438Z,14.27
2023-04-29T21:15:12.229Z,14.19
2023-04-29T21:18:24.674Z,14.13
2023-04-29T21:21:37.340Z,14.24
2023-04-29T21:24:49.674Z,14.50
2023-04-29T21:28:02.394Z,14.42
2023-04-29T21:31:17.835Z,14.52
2023-04-29T21:34:30.597Z,14.49
2023-04-29T21:37:43.020Z,14.43
2023-04-29T21:40:55.776Z,14.57
2023-04-29T21:44:08.125Z,14.55
2023-04-29T21:47:20.791Z,14.59
2023-04-29T21:50:33.220Z,14.74
2023-04-29T21:53:46.049Z,14.75
2023-04-29T21:56:58.468Z,14.72
2023-04-29T22:00:28.202Z,14.48
2023-04-29T22:03:40.877Z,14.43
2023-04-29T22:06:53.254Z,14.40
2023-04-29T22:10:06.496Z,14.05
2023-04-29T22:13:18.829Z,14.14
2023-04-29T22:16:31.538Z,14.04
2023-04-29T22:19:44.005Z,14.29
2023-04-29T22:22:56.963Z,14.31
2023-04-29T22:26:09.348Z,14.38
2023-04-29T22:29:22.020Z,14.41
2023-04-29T22:32:34.400Z,14.39
2023-04-29T22:35:47.284Z,14.16
2023-04-29T22:38:59.666Z,14.34
2023-04-29T22:42:12.328Z,14.40
2023-04-29T22:45:24.710Z,14.45
2023-04-29T22:48:37.372Z,14.31
2023-04-29T22:51:49.748Z,14.38
2023-04-29T22:55:02.431Z,14.19
2023-04-29T22:58:14.793Z,14.04
2023-04-29T23:01:27.445Z,14.03
2023-04-29T23:04:39.836Z,13.55
2023-04-29T23:07:52.477Z,13.62
2023-04-29T23:11:05.234Z,13.68
2023-04-29T23:14:18.009Z,13.73
2023-04-29T23:17:30.389Z,13.70
2023-04-29T23:20:46.744Z,13.89
2023-04-29T23:23:59.266Z,13.60
2023-04-29T23:27:12.014Z,13.50
2023-04-29T23:30:24.400Z,13.46
2023-04-29T23:33:37.067Z,13.22
2023-04-29T23:36:49.398Z,13.27
2023-04-29T23:40:02.056Z,13.20
2023-04-29T23:43:17.298Z,13.21
2023-04-29T23:46:30.792Z,13.23
2023-04-29T23:49:43.165Z,13.22
2023-04-29T23:52:55.776Z,13.03
2023-04-29T23:56:08.213Z,12.99
2023-04-29T23:59:20.897Z,12.85
