createdAt,value
2023-05-01T00:01:54.016Z,16.47
2023-05-01T00:04:23.421Z,17.63
2023-05-01T00:06:51.915Z,17.80
2023-05-01T00:09:21.461Z,17.87
2023-05-01T00:11:49.520Z,18.60
2023-05-01T00:14:17.572Z,18.07
2023-05-01T00:16:46.678Z,17.30
2023-05-01T00:19:18.383Z,17.57
2023-05-01T00:21:47.979Z,16.43
2023-05-01T00:24:16.574Z,17.20
2023-05-01T00:26:46.256Z,19.50
2023-05-01T00:29:14.561Z,16.93
2023-05-01T00:31:43.422Z,16.17
2023-05-01T00:34:11.728Z,17.03
2023-05-01T00:36:39.883Z,16.87
2023-05-01T00:39:08.618Z,18.10
2023-05-01T00:41:36.795Z,15.73
2023-05-01T00:44:06.558Z,17.43
2023-05-01T00:46:36.413Z,16.40
2023-05-01T00:49:05.438Z,17.27
2023-05-01T00:51:34.628Z,17.23
2023-05-01T00:54:03.613Z,16.40
2023-05-01T00:56:32.333Z,16.87
2023-05-01T00:59:01.243Z,19.13
2023-05-01T01:01:30.952Z,15.63
2023-05-01T01:03:59.078Z,17.53
2023-05-01T01:06:35.365Z,16.10
2023-05-01T01:09:14.760Z,16.23
2023-05-01T01:11:52.540Z,16.77
2023-05-01T01:14:28.509Z,17.83
2023-05-01T01:17:03.559Z,16.77
2023-05-01T01:20:13.668Z,18.67
2023-05-01T01:22:45.128Z,15.83
2023-05-01T01:25:38.337Z,17.23
2023-05-01T01:28:22.005Z,17.17
2023-05-01T01:31:12.064Z,17.50
2023-05-01T01:34:16.737Z,18.73
2023-05-01T01:36:50.567Z,17.70
2023-05-01T01:39:29.979Z,20.47
2023-05-01T01:42:01.160Z,17.07
2023-05-01T01:44:35.478Z,18.97
2023-05-01T01:47:08.100Z,18.07
2023-05-01T01:49:41.585Z,19.30
2023-05-01T01:52:13.071Z,18.30
2023-05-01T01:54:53.259Z,19.33
2023-05-01T01:57:23.485Z,18.23
2023-05-01T01:59:52.860Z,19.60
2023-05-01T02:02:22.349Z,17.10
2023-05-01T02:04:53.266Z,17.77
2023-05-01T02:07:23.435Z,18.10
2023-05-01T02:09:53.504Z,19.33
2023-05-01T02:12:23.793Z,18.47
2023-05-01T02:14:54.310Z,16.63
2023-05-01T02:17:24.041Z,16.80
2023-05-01T02:19:55.487Z,16.90
2023-05-01T02:22:25.767Z,15.87
2023-05-01T02:24:57.337Z,15.50
2023-05-01T02:27:31.683Z,17.30
2023-05-01T02:29:59.802Z,17.43
2023-05-01T02:32:28.516Z,16.03
2023-05-01T02:34:58.038Z,15.00
2023-05-01T02:37:26.155Z,15.13
2023-05-01T02:39:54.774Z,15.53
2023-05-01T02:42:25.705Z,16.07
2023-05-01T02:44:58.815Z,14.97
2023-05-01T02:47:29.962Z,14.00
2023-05-01T02:50:00.506Z,15.67
2023-05-01T02:52:28.835Z,15.10
2023-05-01T02:54:57.965Z,14.03
2023-05-01T02:57:26.043Z,14.37
2023-05-01T02:59:54.557Z,15.10
2023-05-01T03:02:22.830Z,14.93
2023-05-01T03:04:50.875Z,14.63
2023-05-01T03:07:20.433Z,15.40
2023-05-01T03:09:48.532Z,14.97
2023-05-01T03:12:16.817Z,14.37
2023-05-01T03:14:44.895Z,14.23
2023-05-01T03:17:13.254Z,15.97
2023-05-01T03:19:42.399Z,13.30
2023-05-01T03:22:11.346Z,13.10
2023-05-01T03:24:40.775Z,13.17
2023-05-01T03:27:08.880Z,13.00
2023-05-01T03:29:38.036Z,13.20
2023-05-01T03:32:06.808Z,11.87
2023-05-01T03:34:35.300Z,12.37
2023-05-01T03:37:03.372Z,12.30
2023-05-01T03:39:31.450Z,13.43
2023-05-01T03:42:01.081Z,13.23
2023-05-01T03:44:29.119Z,13.80
2023-05-01T03:46:57.210Z,14.13
2023-05-01T03:49:25.357Z,16.10
2023-05-01T03:51:53.467Z,14.80
2023-05-01T03:54:21.548Z,14.77
2023-05-01T03:56:49.617Z,17.63
2023-05-01T03:59:19.050Z,18.00
2023-05-01T04:01:47.288Z,19.73
2023-05-01T04:04:15.531Z,20.23
2023-05-01T04:06:43.778Z,19.50
2023-05-01T04:09:12.390Z,20.63
2023-05-01T04:11:40.821Z,21.63
2023-05-01T04:14:08.931Z,22.87
2023-05-01T04:16:38.371Z,21.60
2023-05-01T04:19:06.489Z,23.03
2023-05-01T04:21:34.954Z,20.70
2023-05-01T04:24:03.131Z,20.53
2023-05-01T04:26:31.209Z,20.73
2023-05-01T04:29:00.541Z,19.17
2023-05-01T04:31:28.925Z,19.07
2023-05-01T04:33:58.679Z,17.37
2023-05-01T04:36:26.742Z,16.50
2023-05-01T04:38:54.834Z,18.10
2023-05-01T04:41:22.895Z,17.83
2023-05-01T04:43:50.977Z,14.30
2023-05-01T04:46:19.082Z,16.90
2023-05-01T04:48:47.274Z,16.67
2023-05-01T04:51:16.883Z,17.03
2023-05-01T04:53:44.941Z,17.50
2023-05-01T04:56:13.064Z,16.13
2023-05-01T04:58:41.105Z,15.20
2023-05-01T05:01:09.250Z,15.80
2023-05-01T05:03:37.728Z,13.60
2023-05-01T05:06:06.088Z,10.63
2023-05-01T05:08:35.675Z,10.83
2023-05-01T05:11:03.745Z,9.03
2023-05-01T05:13:31.830Z,8.20
2023-05-01T05:15:59.986Z,8.77
2023-05-01T05:18:28.114Z,7.50
2023-05-01T05:20:56.174Z,9.97
2023-05-01T05:23:24.286Z,6.53
2023-05-01T05:25:53.724Z,8.43
2023-05-01T05:28:21.900Z,7.23
2023-05-01T05:30:49.952Z,7.20
2023-05-01T05:33:18.069Z,7.67
2023-05-01T05:35:46.225Z,7.73
2023-05-01T05:38:15.722Z,7.20
2023-05-01T05:40:43.770Z,7.40
2023-05-01T05:43:13.303Z,7.53
2023-05-01T05:45:41.484Z,6.77
2023-05-01T05:48:09.582Z,7.20
2023-05-01T05:50:37.687Z,7.40
2023-05-01T05:53:05.767Z,6.70
2023-05-01T05:55:33.844Z,7.03
2023-05-01T05:58:02.088Z,7.30
2023-05-01T06:00:31.553Z,7.70
2023-05-01T06:02:59.750Z,7.70
2023-05-01T06:05:28.194Z,7.57
2023-05-01T06:07:56.256Z,7.43
2023-05-01T06:10:24.319Z,8.23
2023-05-01T06:13:02.024Z,8.23
2023-05-01T06:15:43.202Z,6.83
2023-05-01T06:18:11.835Z,7.20
2023-05-01T06:20:40.032Z,6.50
2023-05-01T06:23:09.669Z,6.57
2023-05-01T06:25:38.407Z,7.00
2023-05-01T06:28:06.792Z,7.87
2023-05-01T06:30:34.888Z,6.53
2023-05-01T06:33:04.401Z,6.33
2023-05-01T06:35:32.820Z,6.73
2023-05-01T06:38:00.896Z,6.30
2023-05-01T06:40:29.260Z,8.00
2023-05-01T06:42:57.332Z,7.30
2023-05-01T06:45:25.430Z,7.23
2023-05-01T06:47:54.113Z,7.20
2023-05-01T06:50:23.587Z,7.77
2023-05-01T06:52:51.746Z,6.63
2023-05-01T06:55:19.940Z,7.33
2023-05-01T06:57:48.004Z,7.80
2023-05-01T07:00:17.618Z,7.40
2023-05-01T07:02:46.188Z,7.10
2023-05-01T07:05:14.501Z,7.13
2023-05-01T07:07:50.498Z,6.93
2023-05-01T07:10:26.423Z,7.30
2023-05-01T07:12:54.562Z,6.03
2023-05-01T07:15:23.559Z,7.40
2023-05-01T07:17:52.375Z,7.87
2023-05-01T07:20:20.562Z,6.63
2023-05-01T07:22:49.965Z,7.57
2023-05-01T07:25:18.187Z,7.20
2023-05-01T07:27:46.290Z,8.30
2023-05-01T07:30:14.538Z,7.03
2023-05-01T07:32:42.641Z,6.47
2023-05-01T07:35:11.268Z,7.47
2023-05-01T07:37:39.344Z,6.57
2023-05-01T07:40:09.750Z,6.03
2023-05-01T07:42:37.839Z,7.60
2023-05-01T07:45:07.442Z,7.23
2023-05-01T07:47:35.625Z,7.10
2023-05-01T07:50:04.457Z,6.40
2023-05-01T07:52:32.553Z,6.80
2023-05-01T07:55:00.625Z,7.63
2023-05-01T07:57:30.828Z,8.30
2023-05-01T07:59:58.949Z,6.73
2023-05-01T08:02:27.223Z,6.77
2023-05-01T08:04:55.501Z,7.53
2023-05-01T08:07:23.668Z,6.87
2023-05-01T08:09:51.729Z,8.10
2023-05-01T08:12:19.964Z,7.43
2023-05-01T08:14:49.418Z,7.60
2023-05-01T08:17:17.466Z,7.90
2023-05-01T08:19:45.698Z,8.83
2023-05-01T08:22:14.487Z,8.47
2023-05-01T08:24:42.854Z,7.80
2023-05-01T08:27:11.024Z,7.83
2023-05-01T08:29:39.083Z,7.77
2023-05-01T08:32:08.568Z,6.73
2023-05-01T08:34:36.677Z,8.00
2023-05-01T08:37:04.972Z,8.20
2023-05-01T08:39:33.069Z,7.70
2023-05-01T08:42:01.210Z,7.90
2023-05-01T08:44:29.938Z,7.23
2023-05-01T08:47:13.338Z,6.53
2023-05-01T08:49:42.952Z,7.90
2023-05-01T08:52:13.356Z,7.50
2023-05-01T08:54:44.190Z,8.33
2023-05-01T08:57:13.800Z,8.10
2023-05-01T08:59:42.301Z,7.40
2023-05-01T09:02:11.900Z,8.13
2023-05-01T09:04:41.472Z,7.80
2023-05-01T09:07:10.219Z,7.23
2023-05-01T09:09:38.579Z,8.17
2023-05-01T09:12:14.221Z,6.47
2023-05-01T09:14:42.531Z,7.53
2023-05-01T09:17:12.662Z,7.40
2023-05-01T09:19:41.141Z,6.60
2023-05-01T09:22:10.475Z,6.90
2023-05-01T09:24:38.690Z,6.83
2023-05-01T09:27:07.687Z,7.07
2023-05-01T09:29:40.189Z,6.23
2023-05-01T09:32:20.937Z,6.90
2023-05-01T09:34:50.213Z,6.67
2023-05-01T09:37:28.575Z,7.23
2023-05-01T09:40:08.620Z,6.60
2023-05-01T09:42:38.517Z,7.20
2023-05-01T09:45:14.275Z,7.20
2023-05-01T09:47:44.830Z,6.23
2023-05-01T09:50:13.792Z,6.90
2023-05-01T09:52:52.056Z,6.83
2023-05-01T09:55:20.748Z,6.63
2023-05-01T09:57:49.241Z,6.30
2023-05-01T10:00:20.882Z,7.00
2023-05-01T10:02:51.144Z,6.47
2023-05-01T10:05:20.499Z,6.10
2023-05-01T10:07:58.362Z,6.00
2023-05-01T10:10:26.778Z,5.80
2023-05-01T10:12:54.885Z,6.50
2023-05-01T10:15:26.640Z,6.83
2023-05-01T10:17:56.867Z,6.93
2023-05-01T10:20:24.984Z,6.93
2023-05-01T10:22:53.133Z,6.90
2023-05-01T10:25:22.771Z,6.33
2023-05-01T10:27:53.004Z,6.47
2023-05-01T10:30:22.274Z,6.27
2023-05-01T10:32:51.866Z,7.43
2023-05-01T10:35:25.947Z,7.90
2023-05-01T10:38:02.006Z,6.27
2023-05-01T10:40:47.065Z,6.20
2023-05-01T10:43:16.973Z,6.37
2023-05-01T10:45:45.532Z,6.87
2023-05-01T10:48:14.070Z,6.20
2023-05-01T10:51:12.228Z,6.03
2023-05-01T10:53:41.395Z,5.60
2023-05-01T10:56:42.802Z,6.17
2023-05-01T10:59:12.862Z,7.03
2023-05-01T11:01:42.832Z,5.97
2023-05-01T11:04:54.174Z,6.20
2023-05-01T11:07:25.338Z,6.57
2023-05-01T11:09:57.515Z,6.70
2023-05-01T11:12:54.428Z,6.00
2023-05-01T11:15:33.814Z,6.83
2023-05-01T11:18:03.636Z,6.60
2023-05-01T11:20:51.879Z,7.20
2023-05-01T11:23:23.471Z,7.00
2023-05-01T11:25:51.890Z,6.93
2023-05-01T11:28:23.510Z,6.07
2023-05-01T11:30:51.926Z,7.23
2023-05-01T11:33:27.576Z,6.20
2023-05-01T11:36:03.361Z,6.57
2023-05-01T11:38:32.828Z,6.60
2023-05-01T11:41:04.182Z,6.47
2023-05-01T11:43:32.849Z,7.00
2023-05-01T11:46:04.012Z,7.27
2023-05-01T11:48:32.722Z,6.30
2023-05-01T11:51:00.954Z,6.13
2023-05-01T11:53:29.118Z,6.30
2023-05-01T11:55:59.624Z,6.20
2023-05-01T11:58:36.507Z,6.70
2023-05-01T12:01:07.316Z,7.30
2023-05-01T12:03:45.813Z,6.70
2023-05-01T12:06:15.105Z,6.83
2023-05-01T12:08:45.388Z,7.00
2023-05-01T12:11:15.308Z,5.07
2023-05-01T12:13:43.951Z,5.00
2023-05-01T12:16:12.098Z,4.97
2023-05-01T12:18:40.438Z,4.90
2023-05-01T12:21:17.359Z,5.17
2023-05-01T12:23:45.455Z,4.80
2023-05-01T12:26:23.634Z,5.30
2023-05-01T12:28:55.928Z,5.40
2023-05-01T12:31:24.535Z,5.10
2023-05-01T12:33:57.547Z,6.40
2023-05-01T12:36:29.162Z,5.57
2023-05-01T12:39:01.811Z,5.77
2023-05-01T12:41:39.884Z,5.97
2023-05-01T12:44:31.937Z,6.57
2023-05-01T12:47:02.013Z,6.47
2023-05-01T12:49:31.868Z,6.33
2023-05-01T12:52:01.443Z,6.40
2023-05-01T12:54:31.589Z,6.40
2023-05-01T12:57:11.884Z,6.17
2023-05-01T12:59:41.425Z,6.40
2023-05-01T13:02:12.359Z,5.83
2023-05-01T13:04:41.436Z,6.80
2023-05-01T13:07:14.913Z,6.90
2023-05-01T13:09:53.314Z,6.10
2023-05-01T13:12:24.487Z,7.07
2023-05-01T13:14:52.876Z,6.60
2023-05-01T13:17:25.614Z,6.40
2023-05-01T13:19:57.552Z,7.60
2023-05-01T13:22:33.590Z,6.10
2023-05-01T13:25:03.867Z,7.23
2023-05-01T13:27:33.735Z,6.03
2023-05-01T13:30:02.433Z,6.80
2023-05-01T13:32:30.814Z,6.77
2023-05-01T13:35:02.697Z,7.10
2023-05-01T13:37:30.879Z,6.90
2023-05-01T13:39:59.846Z,6.37
2023-05-01T13:42:28.441Z,7.20
2023-05-01T13:44:59.092Z,6.10
2023-05-01T13:47:28.264Z,6.27
2023-05-01T13:49:57.307Z,7.07
2023-05-01T13:52:25.694Z,7.10
2023-05-01T13:54:56.917Z,5.80
2023-05-01T13:57:26.253Z,6.73
2023-05-01T13:59:54.350Z,5.60
2023-05-01T14:02:28.619Z,6.33
2023-05-01T14:04:58.546Z,6.30
2023-05-01T14:07:28.213Z,7.10
2023-05-01T14:09:57.829Z,6.20
2023-05-01T14:12:29.291Z,7.03
2023-05-01T14:14:58.191Z,6.80
2023-05-01T14:17:31.992Z,6.30
2023-05-01T14:20:00.691Z,6.17
2023-05-01T14:22:30.770Z,7.40
2023-05-01T14:24:59.772Z,6.70
2023-05-01T14:27:28.152Z,6.30
2023-05-01T14:29:56.250Z,7.03
2023-05-01T14:32:24.388Z,6.60
2023-05-01T14:34:53.910Z,6.80
2023-05-01T14:37:21.988Z,6.40
2023-05-01T14:39:50.561Z,6.60
2023-05-01T14:42:18.657Z,7.40
2023-05-01T14:44:46.743Z,6.70
2023-05-01T14:47:21.018Z,6.30
2023-05-01T14:49:54.865Z,7.70
2023-05-01T14:52:22.966Z,7.33
2023-05-01T14:54:53.137Z,7.10
2023-05-01T14:57:21.260Z,6.97
2023-05-01T14:59:49.346Z,7.87
2023-05-01T15:02:17.445Z,7.40
2023-05-01T15:04:45.831Z,8.33
2023-05-01T15:07:15.271Z,7.57
2023-05-01T15:09:43.688Z,6.53
2023-05-01T15:12:11.899Z,8.03
2023-05-01T15:14:40.130Z,7.90
2023-05-01T15:17:08.208Z,8.13
2023-05-01T15:19:36.416Z,7.57
2023-05-01T15:22:04.844Z,7.60
2023-05-01T15:24:34.260Z,7.30
2023-05-01T15:27:03.142Z,9.23
2023-05-01T15:29:31.221Z,9.80
2023-05-01T15:32:11.534Z,9.50
2023-05-01T15:34:41.326Z,9.37
2023-05-01T15:37:09.682Z,8.93
2023-05-01T15:39:40.361Z,9.50
2023-05-01T15:42:08.515Z,9.80
2023-05-01T15:44:36.563Z,10.20
2023-05-01T15:47:04.796Z,10.83
2023-05-01T15:49:32.863Z,9.53
2023-05-01T15:52:00.917Z,9.50
2023-05-01T15:54:29.164Z,10.87
2023-05-01T15:56:58.846Z,10.03
2023-05-01T15:59:27.602Z,10.90
2023-05-01T16:01:56.328Z,10.77
2023-05-01T16:04:24.416Z,10.73
2023-05-01T16:06:52.591Z,11.10
2023-05-01T16:09:21.338Z,12.13
2023-05-01T16:11:49.681Z,11.67
2023-05-01T16:14:19.326Z,11.23
2023-05-01T16:16:47.391Z,10.20
2023-05-01T16:19:17.709Z,11.40
2023-05-01T16:21:45.916Z,11.50
2023-05-01T16:24:15.204Z,11.87
2023-05-01T16:26:43.417Z,12.90
2023-05-01T16:29:12.345Z,12.63
2023-05-01T16:31:47.206Z,12.10
2023-05-01T16:34:18.119Z,9.93
2023-05-01T16:36:47.486Z,12.70
2023-05-01T16:39:19.058Z,12.33
2023-05-01T16:41:48.600Z,12.03
2023-05-01T16:44:17.271Z,12.73
2023-05-01T16:46:53.497Z,12.80
2023-05-01T16:49:22.154Z,12.10
2023-05-01T16:51:51.107Z,13.10
2023-05-01T16:54:19.336Z,13.03
2023-05-01T16:56:47.386Z,11.47
2023-05-01T16:59:15.522Z,11.70
2023-05-01T17:01:43.620Z,11.60
2023-05-01T17:04:15.085Z,11.90
2023-05-01T17:06:43.339Z,13.33
2023-05-01T17:09:11.712Z,11.90
2023-05-01T17:11:39.811Z,12.60
2023-05-01T17:14:07.887Z,11.77
2023-05-01T17:16:36.267Z,12.53
2023-05-01T17:19:08.891Z,12.30
2023-05-01T17:21:38.392Z,12.87
2023-05-01T17:24:06.825Z,12.00
2023-05-01T17:26:34.909Z,12.10
2023-05-01T17:29:04.152Z,12.57
2023-05-01T17:31:32.471Z,12.43
2023-05-01T17:34:00.767Z,12.83
2023-05-01T17:36:29.164Z,13.00
2023-05-01T17:39:00.188Z,11.13
2023-05-01T17:41:28.470Z,13.60
2023-05-01T17:43:56.521Z,14.77
2023-05-01T17:46:24.716Z,13.63
2023-05-01T17:48:52.832Z,13.40
2023-05-01T17:51:21.015Z,14.40
2023-05-01T17:53:49.105Z,12.97
2023-05-01T17:56:18.815Z,14.93
2023-05-01T17:58:47.126Z,12.87
2023-05-01T18:01:15.622Z,13.10
2023-05-01T18:03:43.918Z,13.70
2023-05-01T18:06:12.160Z,13.50
2023-05-01T18:08:40.530Z,14.57
2023-05-01T18:11:09.391Z,13.70
2023-05-01T18:13:39.900Z,13.93
2023-05-01T18:16:08.355Z,12.10
2023-05-01T18:18:36.429Z,13.57
2023-05-01T18:21:04.922Z,12.30
2023-05-01T18:23:32.980Z,13.17
2023-05-01T18:26:01.074Z,13.30
2023-05-01T18:28:29.176Z,12.13
2023-05-01T18:30:58.745Z,13.03
2023-05-01T18:33:27.190Z,12.17
2023-05-01T18:35:55.371Z,13.60
2023-05-01T18:38:25.414Z,10.90
2023-05-01T18:40:54.465Z,13.00
2023-05-01T18:43:22.590Z,12.93
2023-05-01T18:45:50.673Z,14.30
2023-05-01T18:48:20.081Z,13.47
2023-05-01T18:51:00.866Z,13.53
2023-05-01T18:53:35.803Z,12.60
2023-05-01T18:56:04.037Z,13.60
2023-05-01T18:58:32.149Z,14.20
2023-05-01T19:01:00.212Z,12.60
2023-05-01T19:03:29.690Z,13.30
2023-05-01T19:05:58.501Z,14.27
2023-05-01T19:08:26.752Z,14.70
2023-05-01T19:10:54.968Z,14.13
2023-05-01T19:13:23.064Z,14.67
2023-05-01T19:15:51.107Z,13.90
2023-05-01T19:18:19.221Z,13.77
2023-05-01T19:20:48.646Z,15.27
2023-05-01T19:23:16.729Z,14.73
2023-05-01T19:25:44.838Z,15.63
2023-05-01T19:28:12.927Z,14.60
2023-05-01T19:30:41.323Z,16.80
2023-05-01T19:33:09.434Z,15.20
2023-05-01T19:35:38.435Z,15.50
2023-05-01T19:38:08.052Z,17.60
2023-05-01T19:40:36.164Z,16.17
2023-05-01T19:43:04.306Z,16.63
2023-05-01T19:45:32.437Z,16.40
2023-05-01T19:48:00.736Z,15.00
2023-05-01T19:50:28.872Z,15.63
2023-05-01T19:52:57.522Z,16.63
2023-05-01T19:55:27.424Z,15.50
2023-05-01T19:57:55.598Z,13.87
2023-05-01T20:00:23.837Z,15.10
2023-05-01T20:02:52.190Z,13.97
2023-05-01T20:05:20.810Z,14.67
2023-05-01T20:07:48.907Z,15.77
2023-05-01T20:10:17.141Z,14.30
2023-05-01T20:12:46.598Z,16.03
2023-05-01T20:15:14.642Z,15.17
2023-05-01T20:17:43.407Z,14.20
2023-05-01T20:20:12.062Z,14.80
2023-05-01T20:22:40.131Z,14.67
2023-05-01T20:25:09.729Z,14.20
2023-05-01T20:27:38.290Z,12.47
2023-05-01T20:30:10.261Z,13.27
2023-05-01T20:32:42.327Z,13.20
2023-05-01T20:35:11.873Z,12.93
2023-05-01T20:37:39.964Z,11.17
2023-05-01T20:40:11.656Z,11.13
2023-05-01T20:42:39.951Z,10.33
2023-05-01T20:45:11.687Z,10.20
2023-05-01T20:47:39.826Z,9.53
2023-05-01T20:50:08.608Z,9.87
2023-05-01T20:52:36.705Z,9.67
2023-05-01T20:55:05.077Z,9.60
2023-05-01T20:57:36.627Z,10.27
2023-05-01T21:00:05.649Z,10.07
2023-05-01T21:02:37.466Z,9.73
2023-05-01T21:05:06.502Z,10.23
2023-05-01T21:07:37.178Z,10.10
2023-05-01T21:10:07.291Z,9.53
2023-05-01T21:12:35.460Z,9.87
2023-05-01T21:15:03.663Z,10.43
2023-05-01T21:17:36.257Z,9.10
2023-05-01T21:20:11.928Z,11.23
2023-05-01T21:22:42.724Z,10.27
2023-05-01T21:25:11.160Z,9.70
2023-05-01T21:27:41.860Z,9.50
2023-05-01T21:30:15.902Z,9.17
2023-05-01T21:32:45.449Z,9.70
2023-05-01T21:35:17.338Z,9.63
2023-05-01T21:37:46.849Z,10.60
2023-05-01T21:40:15.782Z,10.40
2023-05-01T21:42:43.998Z,9.87
2023-05-01T21:45:14.103Z,11.07
2023-05-01T21:47:43.948Z,9.80
2023-05-01T21:50:16.636Z,9.33
2023-05-01T21:52:46.171Z,10.17
2023-05-01T21:55:18.804Z,10.83
2023-05-01T21:57:46.938Z,11.73
2023-05-01T22:00:15.756Z,10.60
2023-05-01T22:02:45.529Z,10.87
2023-05-01T22:05:16.892Z,10.60
2023-05-01T22:07:46.451Z,11.83
2023-05-01T22:10:16.276Z,9.93
2023-05-01T22:12:45.340Z,11.73
2023-05-01T22:15:15.573Z,10.73
2023-05-01T22:17:44.136Z,10.70
2023-05-01T22:20:13.018Z,10.40
2023-05-01T22:22:43.448Z,11.77
2023-05-01T22:25:13.161Z,11.00
2023-05-01T22:27:41.763Z,11.90
2023-05-01T22:30:11.148Z,11.67
2023-05-01T22:32:39.416Z,12.37
2023-05-01T22:35:08.862Z,11.93
2023-05-01T22:37:37.068Z,11.70
2023-05-01T22:40:08.361Z,10.77
2023-05-01T22:42:36.550Z,11.57
2023-05-01T22:45:05.119Z,12.33
2023-05-01T22:47:33.190Z,11.63
2023-05-01T22:50:01.601Z,11.13
2023-05-01T22:52:30.036Z,10.73
2023-05-01T22:54:58.081Z,11.30
2023-05-01T22:57:27.599Z,10.67
2023-05-01T22:59:55.944Z,11.03
2023-05-01T23:02:24.056Z,11.17
2023-05-01T23:04:52.285Z,11.17
2023-05-01T23:07:20.639Z,9.80
2023-05-01T23:09:48.851Z,10.40
2023-05-01T23:12:22.672Z,7.73
2023-05-01T23:14:52.590Z,6.97
2023-05-01T23:17:21.587Z,7.43
2023-05-01T23:19:49.785Z,9.57
2023-05-01T23:22:18.539Z,9.70
2023-05-01T23:24:48.762Z,10.53
2023-05-01T23:27:17.433Z,10.97
2023-05-01T23:29:58.827Z,10.30
2023-05-01T23:32:28.572Z,11.57
2023-05-01T23:35:00.927Z,11.40
2023-05-01T23:37:29.078Z,11.57
2023-05-01T23:39:58.829Z,11.57
2023-05-01T23:42:28.216Z,11.47
2023-05-01T23:44:58.028Z,11.60
2023-05-01T23:47:26.420Z,12.43
2023-05-01T23:49:54.701Z,13.00
2023-05-01T23:52:22.859Z,11.83
2023-05-01T23:54:50.939Z,12.70
2023-05-01T23:57:19.051Z,12.30
2023-05-01T23:59:47.097Z,13.47
