createdAt,value
2023-05-03T00:07:05.460Z,2.95
2023-05-03T00:13:08.138Z,3.85
2023-05-03T00:19:20.736Z,3.50
2023-05-03T00:25:30.705Z,3.78
2023-05-03T00:31:32.936Z,3.30
2023-05-03T00:37:35.280Z,3.80
2023-05-03T00:43:38.175Z,4.22
2023-05-03T00:49:41.628Z,4.57
2023-05-03T00:55:46.100Z,4.43
2023-05-03T01:01:53.700Z,5.65
2023-05-03T01:08:02.780Z,4.40
2023-05-03T01:14:37.632Z,4.90
2023-05-03T01:20:46.772Z,4.95
2023-05-03T01:26:49.288Z,4.50
2023-05-03T01:33:06.902Z,4.60
2023-05-03T01:39:14.925Z,5.57
2023-05-03T01:45:18.220Z,5.30
2023-05-03T01:51:20.549Z,4.43
2023-05-03T01:57:23.228Z,5.00
2023-05-03T02:03:25.567Z,5.65
2023-05-03T02:09:28.006Z,5.55
2023-05-03T02:15:30.264Z,5.22
2023-05-03T02:21:34.575Z,6.35
2023-05-03T02:27:37.095Z,5.53
2023-05-03T02:33:39.690Z,4.82
2023-05-03T02:39:42.150Z,6.22
2023-05-03T02:45:45.623Z,6.32
2023-05-03T02:51:49.146Z,4.93
2023-05-03T02:57:51.927Z,6.15
2023-05-03T03:03:56.304Z,6.00
2023-05-03T03:09:58.778Z,5.80
2023-05-03T03:16:01.142Z,5.05
2023-05-03T03:22:03.653Z,6.05
2023-05-03T03:28:07.094Z,5.93
2023-05-03T03:34:13.017Z,5.30
2023-05-03T03:40:15.995Z,4.97
2023-05-03T03:46:20.294Z,6.15
2023-05-03T03:52:27.111Z,6.60
2023-05-03T04:04:32.549Z,7.60
2023-05-03T04:10:35.522Z,6.70
2023-05-03T04:16:38.366Z,6.35
2023-05-03T04:22:42.540Z,6.10
2023-05-03T04:28:47.435Z,7.00
2023-05-03T04:34:54.046Z,8.93
2023-05-03T04:40:59.006Z,9.13
2023-05-03T04:47:02.169Z,8.73
2023-05-03T04:53:04.985Z,9.32
2023-05-03T04:59:11.023Z,8.05
2023-05-03T05:05:13.690Z,8.07
2023-05-03T05:11:17.192Z,7.03
2023-05-03T05:17:20.484Z,11.07
2023-05-03T05:23:25.326Z,10.70
2023-05-03T05:29:27.698Z,7.20
2023-05-03T05:35:30.742Z,6.07
2023-05-03T05:41:33.061Z,6.35
2023-05-03T05:47:35.721Z,7.50
2023-05-03T05:53:39.581Z,6.47
2023-05-03T05:59:43.059Z,7.43
2023-05-03T06:05:45.453Z,5.95
2023-05-03T06:11:47.903Z,6.00
2023-05-03T06:17:50.833Z,4.88
2023-05-03T06:23:53.805Z,6.80
2023-05-03T06:29:56.664Z,5.97
2023-05-03T06:35:59.861Z,6.05
2023-05-03T06:42:03.148Z,5.80
2023-05-03T06:48:11.671Z,5.50
2023-05-03T06:54:15.066Z,5.30
2023-05-03T07:00:18.064Z,4.82
2023-05-03T07:06:20.340Z,5.13
2023-05-03T07:12:28.003Z,5.50
2023-05-03T07:18:30.676Z,5.03
2023-05-03T07:24:32.817Z,4.93
2023-05-03T07:30:34.992Z,4.88
2023-05-03T07:42:39.948Z,5.88
2023-05-03T07:48:45.910Z,4.97
2023-05-03T07:54:48.404Z,5.30
2023-05-03T08:00:51.026Z,4.55
2023-05-03T08:06:53.585Z,4.18
2023-05-03T08:12:56.310Z,4.47
2023-05-03T08:18:59.619Z,4.38
2023-05-03T08:25:01.993Z,4.15
2023-05-03T08:43:10.961Z,3.90
2023-05-03T08:49:14.168Z,4.68
2023-05-03T08:55:17.507Z,4.32
2023-05-03T09:01:20.898Z,4.10
2023-05-03T09:07:23.423Z,4.32
2023-05-03T09:13:32.576Z,3.70
2023-05-03T09:19:50.920Z,3.97
2023-05-03T09:25:53.575Z,9.10
2023-05-03T09:32:06.403Z,4.13
2023-05-03T09:38:08.953Z,4.05
2023-05-03T09:50:13.805Z,4.32
2023-05-03T09:56:16.632Z,4.70
2023-05-03T10:02:19.473Z,4.80
2023-05-03T10:08:38.062Z,3.35
2023-05-03T10:14:46.430Z,3.30
2023-05-03T10:20:57.898Z,3.67
2023-05-03T10:27:00.278Z,4.30
2023-05-03T10:33:32.446Z,3.78
2023-05-03T10:39:34.673Z,3.90
2023-05-03T10:45:39.215Z,3.95
2023-05-03T10:51:43.550Z,3.38
2023-05-03T10:57:47.297Z,4.05
2023-05-03T11:03:55.510Z,3.90
2023-05-03T11:09:58.210Z,3.58
2023-05-03T11:16:00.580Z,3.72
2023-05-03T11:22:03.316Z,3.25
2023-05-03T11:28:06.209Z,3.60
2023-05-03T11:34:09.085Z,3.92
2023-05-03T11:40:18.655Z,4.13
2023-05-03T11:46:24.835Z,3.00
2023-05-03T11:52:28.506Z,3.08
2023-05-03T11:58:31.322Z,3.30
2023-05-03T12:04:34.332Z,2.85
2023-05-03T12:10:38.364Z,3.15
2023-05-03T12:16:52.553Z,3.45
2023-05-03T12:22:58.754Z,3.45
2023-05-03T12:29:02.465Z,3.50
2023-05-03T12:35:07.987Z,2.95
2023-05-03T12:41:14.523Z,2.67
2023-05-03T12:47:27.923Z,2.70
2023-05-03T12:53:31.885Z,1.95
2023-05-03T12:59:42.152Z,2.45
2023-05-03T13:05:45.845Z,1.73
2023-05-03T13:11:50.434Z,2.50
2023-05-03T13:17:52.901Z,1.75
2023-05-03T13:29:57.340Z,2.63
2023-05-03T13:42:02.643Z,2.42
2023-05-03T13:48:13.568Z,3.00
2023-05-03T13:54:21.636Z,3.10
2023-05-03T14:00:23.944Z,1.92
2023-05-03T14:06:26.277Z,1.70
2023-05-03T14:12:28.675Z,2.72
2023-05-03T14:24:33.408Z,2.03
2023-05-03T14:30:36.704Z,1.75
2023-05-03T14:36:43.936Z,6.22
2023-05-03T14:42:46.493Z,3.45
2023-05-03T14:48:48.755Z,8.07
2023-05-03T14:54:51.551Z,2.40
2023-05-03T15:00:53.927Z,1.70
2023-05-03T15:12:58.591Z,2.17
2023-05-03T15:19:01.929Z,2.13
2023-05-03T15:25:04.264Z,2.75
2023-05-03T15:31:06.744Z,1.90
2023-05-03T15:43:14.833Z,2.00
2023-05-03T15:49:17.157Z,2.83
2023-05-03T15:55:20.362Z,1.80
2023-05-03T16:01:23.757Z,2.13
2023-05-03T16:07:27.437Z,3.05
2023-05-03T16:13:30.409Z,1.95
2023-05-03T16:19:32.774Z,2.35
2023-05-03T16:25:34.922Z,2.42
2023-05-03T16:31:37.474Z,3.22
2023-05-03T16:49:45.743Z,3.13
2023-05-03T16:55:48.302Z,1.88
2023-05-03T17:07:53.041Z,2.88
2023-05-03T17:19:57.366Z,2.95
2023-05-03T17:25:59.883Z,4.22
2023-05-03T17:32:03.607Z,4.47
2023-05-03T17:38:06.224Z,3.10
2023-05-03T17:44:08.725Z,2.80
2023-05-03T17:50:13.450Z,2.85
2023-05-03T17:56:17.111Z,2.28
2023-05-03T18:02:19.326Z,2.10
2023-05-03T18:08:21.681Z,3.00
2023-05-03T18:14:23.953Z,2.97
2023-05-03T18:20:26.463Z,3.00
2023-05-03T18:26:28.719Z,3.10
2023-05-03T18:32:30.979Z,2.97
2023-05-03T18:38:33.282Z,4.88
2023-05-03T18:44:35.634Z,2.70
2023-05-03T18:50:43.398Z,3.45
2023-05-03T18:56:45.980Z,2.83
2023-05-03T19:02:48.625Z,3.05
2023-05-03T19:08:51.062Z,3.20
2023-05-03T19:14:53.335Z,3.17
2023-05-03T19:20:56.945Z,3.88
2023-05-03T19:26:59.861Z,3.90
2023-05-03T19:33:02.249Z,3.63
2023-05-03T19:39:04.646Z,3.28
2023-05-03T19:45:07.328Z,4.22
2023-05-03T19:51:17.171Z,3.75
2023-05-03T19:57:19.814Z,5.43
2023-05-03T20:03:23.556Z,4.78
2023-05-03T20:09:26.141Z,4.75
2023-05-03T20:15:29.275Z,3.60
2023-05-03T20:21:32.604Z,3.90
2023-05-03T20:27:34.930Z,4.55
2023-05-03T20:33:37.280Z,4.53
2023-05-03T20:39:40.704Z,4.25
2023-05-03T20:45:43.027Z,4.13
2023-05-03T20:51:45.698Z,4.15
2023-05-03T20:57:48.411Z,4.65
2023-05-03T21:03:50.790Z,3.88
2023-05-03T21:09:52.996Z,3.97
2023-05-03T21:15:56.405Z,4.50
2023-05-03T21:21:58.690Z,3.60
2023-05-03T21:28:00.969Z,4.20
2023-05-03T21:34:04.488Z,4.38
2023-05-03T21:40:07.591Z,3.67
2023-05-03T21:46:10.197Z,4.30
2023-05-03T21:52:14.053Z,4.50
2023-05-03T21:58:16.781Z,4.45
2023-05-03T22:04:19.430Z,3.80
2023-05-03T22:10:21.618Z,4.30
2023-05-03T22:16:24.002Z,3.97
2023-05-03T22:22:26.719Z,4.35
2023-05-03T22:34:31.468Z,3.92
2023-05-03T22:40:33.959Z,4.47
2023-05-03T22:46:36.274Z,4.57
2023-05-03T22:52:38.774Z,4.50
2023-05-03T22:58:41.385Z,4.90
2023-05-03T23:04:44.019Z,5.10
2023-05-03T23:10:46.457Z,5.45
2023-05-03T23:16:48.844Z,5.15
2023-05-03T23:22:51.382Z,5.25
2023-05-03T23:28:53.629Z,6.07
2023-05-03T23:40:58.545Z,4.68
2023-05-03T23:47:01.093Z,5.65
2023-05-03T23:53:04.149Z,6.03
2023-05-03T23:59:07.348Z,5.45
