createdAt,value
2019-05-19T00:00:40.853Z,16.00
2019-05-19T00:01:40.836Z,15.20
2019-05-19T00:02:41.067Z,16.00
2019-05-19T00:03:40.809Z,16.20
2019-05-19T00:04:40.803Z,15.80
2019-05-19T00:05:40.788Z,16.10
2019-05-19T00:06:40.776Z,16.50
2019-05-19T00:07:40.765Z,16.20
2019-05-19T00:08:40.752Z,16.00
2019-05-19T00:09:40.752Z,17.10
2019-05-19T00:10:40.734Z,15.80
2019-05-19T00:11:40.721Z,16.20
2019-05-19T00:12:40.714Z,16.00
2019-05-19T00:13:40.815Z,17.10
2019-05-19T00:14:40.686Z,16.60
2019-05-19T00:15:40.679Z,16.10
2019-05-19T00:16:40.666Z,16.20
2019-05-19T00:17:40.653Z,16.40
2019-05-19T00:18:40.641Z,16.70
2019-05-19T00:19:40.628Z,17.00
2019-05-19T00:20:40.625Z,17.00
2019-05-19T00:21:40.612Z,17.10
2019-05-19T00:22:40.596Z,16.10
2019-05-19T00:23:40.583Z,16.40
2019-05-19T00:24:40.574Z,15.90
2019-05-19T00:25:40.562Z,16.10
2019-05-19T00:26:40.553Z,16.10
2019-05-19T00:27:40.538Z,16.30
2019-05-19T00:28:40.527Z,16.20
2019-05-19T00:29:40.518Z,16.60
2019-05-19T00:30:40.509Z,15.90
2019-05-19T00:31:40.496Z,15.90
2019-05-19T00:32:40.485Z,16.10
2019-05-19T00:33:40.473Z,16.00
2019-05-19T00:34:40.461Z,15.70
2019-05-19T00:35:40.451Z,16.90
2019-05-19T00:36:40.440Z,16.40
2019-05-19T00:37:40.427Z,16.10
2019-05-19T00:38:40.427Z,16.60
2019-05-19T00:39:40.406Z,15.90
2019-05-19T00:40:40.394Z,15.40
2019-05-19T00:41:40.384Z,15.80
2019-05-19T00:42:40.374Z,16.20
2019-05-19T00:43:40.363Z,16.30
2019-05-19T00:44:40.352Z,16.20
2019-05-19T00:45:40.341Z,16.30
2019-05-19T00:46:40.328Z,15.30
2019-05-19T00:47:40.318Z,16.10
2019-05-19T00:48:40.308Z,16.70
2019-05-19T00:49:41.645Z,16.20
2019-05-19T00:50:40.291Z,16.70
2019-05-19T00:51:40.280Z,16.40
2019-05-19T00:52:40.265Z,16.80
2019-05-19T00:53:40.255Z,16.90
2019-05-19T00:54:40.245Z,17.40
2019-05-19T00:55:40.230Z,16.20
2019-05-19T00:56:40.217Z,16.60
2019-05-19T00:57:40.207Z,16.60
2019-05-19T00:58:40.197Z,16.70
2019-05-19T00:59:40.189Z,16.60
2019-05-19T01:00:40.177Z,17.50
2019-05-19T01:01:40.173Z,17.50
2019-05-19T01:02:40.155Z,17.70
2019-05-19T01:03:40.142Z,17.00
2019-05-19T01:04:40.138Z,17.50
2019-05-19T01:05:40.131Z,16.70
2019-05-19T01:06:40.111Z,17.10
2019-05-19T01:07:40.103Z,16.30
2019-05-19T01:08:40.088Z,16.10
2019-05-19T01:09:40.076Z,15.60
2019-05-19T01:10:40.075Z,16.20
2019-05-19T01:11:40.057Z,17.20
2019-05-19T01:12:40.046Z,15.50
2019-05-19T01:13:40.042Z,16.00
2019-05-19T01:14:40.023Z,16.80
2019-05-19T01:15:40.014Z,15.90
2019-05-19T01:16:40.001Z,15.80
2019-05-19T01:17:39.998Z,17.10
2019-05-19T01:18:39.980Z,16.50
2019-05-19T01:19:39.973Z,16.80
2019-05-19T01:20:39.956Z,16.60
2019-05-19T01:21:39.949Z,17.20
2019-05-19T01:22:39.976Z,16.70
2019-05-19T01:23:39.927Z,16.10
2019-05-19T01:24:39.964Z,16.20
2019-05-19T01:25:39.905Z,16.70
2019-05-19T01:26:39.893Z,16.30
2019-05-19T01:27:39.882Z,15.70
2019-05-19T01:28:39.871Z,16.60
2019-05-19T01:29:39.865Z,16.00
2019-05-19T01:30:39.853Z,14.50
2019-05-19T01:31:39.840Z,14.40
2019-05-19T01:32:39.832Z,14.00
2019-05-19T01:33:39.820Z,14.20
2019-05-19T01:34:39.808Z,13.60
2019-05-19T01:35:39.797Z,13.60
2019-05-19T01:36:39.784Z,12.60
2019-05-19T01:37:39.775Z,12.70
2019-05-19T01:38:39.764Z,12.90
2019-05-19T01:39:39.760Z,12.20
2019-05-19T01:40:39.743Z,12.40
2019-05-19T01:41:39.733Z,11.60
2019-05-19T01:42:39.720Z,12.80
2019-05-19T01:43:39.711Z,11.60
2019-05-19T01:44:39.699Z,12.00
2019-05-19T01:45:39.697Z,11.60
2019-05-19T01:46:39.677Z,11.70
2019-05-19T01:47:39.700Z,12.10
2019-05-19T01:48:39.671Z,12.30
2019-05-19T01:49:39.675Z,12.10
2019-05-19T01:50:39.634Z,11.50
2019-05-19T01:51:39.624Z,12.10
2019-05-19T01:52:39.617Z,12.30
2019-05-19T01:53:39.599Z,12.40
2019-05-19T01:54:39.589Z,12.00
2019-05-19T01:55:39.580Z,11.50
2019-05-19T01:56:39.567Z,12.40
2019-05-19T01:57:39.563Z,11.80
2019-05-19T01:58:39.545Z,12.10
2019-05-19T01:59:39.534Z,11.60
2019-05-19T02:00:39.523Z,11.70
2019-05-19T02:01:39.512Z,11.70
2019-05-19T02:02:39.506Z,12.00
2019-05-19T02:03:39.498Z,11.50
2019-05-19T02:04:39.478Z,12.00
2019-05-19T02:05:39.469Z,11.60
2019-05-19T02:06:39.457Z,11.70
2019-05-19T02:07:39.446Z,12.30
2019-05-19T02:08:39.435Z,12.10
2019-05-19T02:09:39.428Z,11.30
2019-05-19T02:10:39.414Z,11.50
2019-05-19T02:11:39.401Z,11.90
2019-05-19T02:12:39.390Z,11.90
2019-05-19T02:13:39.379Z,11.90
2019-05-19T02:14:39.369Z,12.50
2019-05-19T02:15:39.358Z,12.00
2019-05-19T02:16:39.352Z,12.20
2019-05-19T02:17:39.339Z,12.60
2019-05-19T02:18:39.363Z,12.10
2019-05-19T02:19:39.332Z,12.50
2019-05-19T02:20:39.305Z,12.60
2019-05-19T02:21:39.293Z,12.20
2019-05-19T02:22:39.283Z,12.50
2019-05-19T02:23:39.272Z,12.30
2019-05-19T02:24:39.259Z,12.10
2019-05-19T02:25:39.247Z,12.60
2019-05-19T02:26:39.237Z,12.20
2019-05-19T02:27:39.227Z,12.60
2019-05-19T02:28:39.214Z,12.50
2019-05-19T02:29:39.203Z,12.80
2019-05-19T02:30:39.195Z,13.10
2019-05-19T02:31:39.185Z,12.10
2019-05-19T02:32:39.187Z,12.30
2019-05-19T02:33:39.162Z,13.30
2019-05-19T02:34:39.149Z,12.60
2019-05-19T02:35:39.139Z,12.00
2019-05-19T02:36:39.129Z,11.30
2019-05-19T02:37:39.121Z,11.50
2019-05-19T02:38:39.106Z,12.70
2019-05-19T02:39:39.101Z,12.50
2019-05-19T02:40:39.111Z,11.70
2019-05-19T02:41:39.074Z,11.90
2019-05-19T02:42:39.098Z,11.20
2019-05-19T02:43:39.053Z,12.10
2019-05-19T02:44:39.043Z,11.50
2019-05-19T02:45:39.033Z,11.30
2019-05-19T02:46:39.027Z,10.90
2019-05-19T02:47:39.011Z,11.40
2019-05-19T02:48:38.999Z,11.50
2019-05-19T02:49:38.991Z,10.90
2019-05-19T02:50:51.524Z,10.80
2019-05-19T02:51:39.965Z,10.60
2019-05-19T02:52:38.955Z,10.60
2019-05-19T02:53:38.950Z,10.70
2019-05-19T02:54:38.936Z,10.20
2019-05-19T02:55:38.924Z,10.80
2019-05-19T02:56:38.918Z,10.40
2019-05-19T02:57:38.906Z,10.30
2019-05-19T02:58:38.895Z,9.60
2019-05-19T02:59:38.880Z,9.80
2019-05-19T03:00:38.871Z,9.90
2019-05-19T03:01:38.859Z,9.90
2019-05-19T03:02:38.865Z,9.70
2019-05-19T03:03:38.837Z,10.00
2019-05-19T03:04:38.826Z,9.90
2019-05-19T03:05:38.821Z,9.30
2019-05-19T03:06:38.804Z,10.40
2019-05-19T03:07:38.792Z,9.90
2019-05-19T03:08:38.834Z,9.60
2019-05-19T03:09:38.862Z,10.00
2019-05-19T03:10:38.784Z,9.40
2019-05-19T03:11:38.754Z,9.60
2019-05-19T03:12:38.738Z,9.70
2019-05-19T03:13:38.727Z,10.20
2019-05-19T03:14:38.722Z,9.90
2019-05-19T03:15:38.704Z,10.20
2019-05-19T03:16:38.694Z,10.00
2019-05-19T03:17:38.685Z,10.10
2019-05-19T03:18:38.674Z,9.90
2019-05-19T03:19:38.664Z,9.80
2019-05-19T03:20:38.652Z,10.90
2019-05-19T03:21:38.639Z,10.40
2019-05-19T03:22:38.632Z,10.40
2019-05-19T03:23:38.618Z,10.30
2019-05-19T03:24:38.606Z,10.10
2019-05-19T03:25:38.596Z,10.30
2019-05-19T03:26:38.584Z,9.90
2019-05-19T03:27:38.575Z,10.00
2019-05-19T03:28:38.574Z,9.90
2019-05-19T03:29:38.554Z,10.40
2019-05-19T03:30:38.543Z,10.10
2019-05-19T03:31:38.552Z,9.60
2019-05-19T03:32:38.520Z,10.40
2019-05-19T03:33:38.529Z,10.30
2019-05-19T03:34:38.512Z,10.50
2019-05-19T03:35:38.488Z,9.80
2019-05-19T03:36:38.476Z,10.50
2019-05-19T03:37:38.470Z,10.80
2019-05-19T03:38:38.458Z,10.30
2019-05-19T03:39:38.443Z,9.90
2019-05-19T03:40:38.431Z,10.50
2019-05-19T03:41:38.423Z,10.00
2019-05-19T03:42:38.415Z,9.70
2019-05-19T03:43:38.400Z,10.20
2019-05-19T03:44:38.387Z,10.10
2019-05-19T03:45:38.377Z,10.00
2019-05-19T03:46:38.368Z,10.30
2019-05-19T03:47:38.360Z,9.70
2019-05-19T03:48:38.345Z,10.00
2019-05-19T03:49:38.335Z,10.10
2019-05-19T03:50:38.323Z,9.40
2019-05-19T03:51:38.317Z,9.10
2019-05-19T03:52:38.300Z,9.60
2019-05-19T03:53:38.290Z,9.90
2019-05-19T03:54:38.281Z,8.90
2019-05-19T03:55:38.266Z,9.20
2019-05-19T03:56:38.256Z,9.30
2019-05-19T03:57:38.249Z,9.20
2019-05-19T03:58:38.233Z,9.10
2019-05-19T03:59:38.228Z,9.30
2019-05-19T04:00:38.212Z,8.50
2019-05-19T04:01:38.209Z,9.10
2019-05-19T04:02:38.190Z,9.00
2019-05-19T04:03:38.208Z,9.10
2019-05-19T04:04:38.169Z,8.80
2019-05-19T04:05:38.158Z,8.80
2019-05-19T04:06:38.150Z,9.20
2019-05-19T04:07:38.136Z,9.60
2019-05-19T04:08:38.125Z,9.10
2019-05-19T04:09:38.113Z,8.90
2019-05-19T04:10:38.108Z,8.50
2019-05-19T04:11:38.097Z,8.30
2019-05-19T04:12:38.082Z,9.30
2019-05-19T04:13:38.069Z,9.50
2019-05-19T04:14:38.064Z,9.10
2019-05-19T04:15:38.049Z,8.50
2019-05-19T04:16:38.036Z,9.40
2019-05-19T04:17:38.033Z,9.60
2019-05-19T04:18:38.014Z,8.50
2019-05-19T04:19:38.006Z,8.50
2019-05-19T04:20:37.995Z,8.60
2019-05-19T04:21:48.117Z,8.40
2019-05-19T04:22:38.973Z,8.70
2019-05-19T04:23:37.967Z,9.20
2019-05-19T04:24:37.950Z,8.90
2019-05-19T04:25:37.944Z,8.80
2019-05-19T04:26:37.928Z,8.80
2019-05-19T04:27:37.920Z,8.40
2019-05-19T04:28:37.908Z,8.60
2019-05-19T04:29:39.521Z,8.60
2019-05-19T04:30:37.888Z,8.80
2019-05-19T04:31:37.883Z,8.50
2019-05-19T04:32:37.863Z,8.20
2019-05-19T04:33:37.860Z,8.80
2019-05-19T04:34:37.843Z,8.20
2019-05-19T04:35:37.830Z,8.20
2019-05-19T04:36:37.914Z,8.40
2019-05-19T04:37:37.810Z,8.30
2019-05-19T04:38:37.799Z,8.60
2019-05-19T04:39:37.796Z,8.40
2019-05-19T04:40:37.776Z,8.50
2019-05-19T04:41:40.143Z,8.00
2019-05-19T04:42:37.758Z,7.90
2019-05-19T04:43:37.743Z,8.20
2019-05-19T04:44:37.733Z,8.80
2019-05-19T04:45:37.722Z,8.00
2019-05-19T04:46:37.711Z,8.00
2019-05-19T04:47:37.702Z,8.40
2019-05-19T04:48:37.689Z,8.40
2019-05-19T04:49:37.676Z,8.20
2019-05-19T04:50:37.666Z,8.80
2019-05-19T04:51:37.658Z,8.30
2019-05-19T04:52:37.646Z,8.30
2019-05-19T04:53:37.634Z,8.00
2019-05-19T04:54:37.627Z,7.90
2019-05-19T04:55:37.612Z,8.50
2019-05-19T04:56:37.602Z,7.80
2019-05-19T04:57:37.593Z,7.60
2019-05-19T04:58:37.584Z,7.90
2019-05-19T04:59:37.571Z,8.00
2019-05-19T05:00:37.561Z,7.70
2019-05-19T05:01:37.548Z,8.00
2019-05-19T05:02:37.538Z,8.60
2019-05-19T05:03:37.525Z,7.70
2019-05-19T05:04:37.515Z,8.00
2019-05-19T05:05:37.503Z,8.20
2019-05-19T05:06:37.493Z,8.30
2019-05-19T05:07:37.483Z,7.80
2019-05-19T05:08:37.472Z,7.70
2019-05-19T05:09:37.461Z,7.80
2019-05-19T05:10:37.452Z,8.20
2019-05-19T05:11:37.439Z,8.40
2019-05-19T05:12:37.428Z,7.60
2019-05-19T05:13:37.416Z,8.10
2019-05-19T05:14:37.458Z,7.50
2019-05-19T05:15:37.399Z,7.50
2019-05-19T05:16:37.388Z,7.40
2019-05-19T05:17:37.375Z,7.90
2019-05-19T05:18:37.363Z,7.50
2019-05-19T05:19:37.355Z,7.40
2019-05-19T05:20:37.340Z,7.80
2019-05-19T05:21:37.333Z,7.90
2019-05-19T05:22:37.329Z,7.80
2019-05-19T05:23:37.308Z,7.90
2019-05-19T05:24:37.347Z,7.70
2019-05-19T05:25:37.286Z,7.60
2019-05-19T05:26:37.276Z,7.40
2019-05-19T05:27:37.267Z,7.80
2019-05-19T05:28:37.255Z,7.20
2019-05-19T05:29:37.244Z,7.60
2019-05-19T05:30:37.233Z,7.90
2019-05-19T05:31:37.224Z,7.30
2019-05-19T05:32:37.279Z,7.40
2019-05-19T05:33:37.198Z,7.60
2019-05-19T05:34:37.189Z,7.40
2019-05-19T05:35:37.177Z,7.70
2019-05-19T05:36:37.164Z,7.80
2019-05-19T05:37:37.165Z,7.50
2019-05-19T05:38:37.144Z,7.70
2019-05-19T05:39:37.131Z,6.90
2019-05-19T05:40:37.120Z,7.50
2019-05-19T05:41:37.113Z,7.90
2019-05-19T05:42:37.109Z,7.50
2019-05-19T05:43:37.088Z,7.10
2019-05-19T05:44:37.081Z,8.00
2019-05-19T05:45:37.067Z,6.90
2019-05-19T05:46:37.056Z,7.20
2019-05-19T05:47:37.046Z,7.60
2019-05-19T05:48:37.032Z,7.30
2019-05-19T05:49:37.030Z,7.10
2019-05-19T05:50:37.010Z,7.40
2019-05-19T05:51:37.001Z,7.40
2019-05-19T05:52:38.906Z,7.30
2019-05-19T05:53:36.980Z,7.30
2019-05-19T05:54:36.966Z,7.20
2019-05-19T05:55:36.956Z,7.70
2019-05-19T05:56:36.947Z,7.80
2019-05-19T05:57:36.936Z,7.50
2019-05-19T05:58:36.925Z,7.60
2019-05-19T05:59:36.911Z,7.00
2019-05-19T06:00:36.901Z,7.30
2019-05-19T06:01:36.889Z,6.60
2019-05-19T06:02:36.881Z,7.40
2019-05-19T06:03:36.870Z,7.30
2019-05-19T06:04:36.856Z,7.00
2019-05-19T06:05:36.844Z,7.30
2019-05-19T06:06:36.838Z,7.30
2019-05-19T06:07:36.828Z,7.50
2019-05-19T06:08:36.816Z,7.60
2019-05-19T06:09:36.807Z,7.40
2019-05-19T06:10:36.791Z,7.40
2019-05-19T06:11:36.780Z,7.00
2019-05-19T06:12:36.769Z,7.30
2019-05-19T06:13:36.758Z,7.40
2019-05-19T06:14:36.749Z,7.00
2019-05-19T06:15:36.739Z,7.20
2019-05-19T06:16:36.726Z,7.20
2019-05-19T06:17:36.715Z,7.00
2019-05-19T06:18:36.705Z,7.60
2019-05-19T06:19:36.702Z,7.40
2019-05-19T06:20:36.685Z,6.90
2019-05-19T06:21:36.672Z,6.60
2019-05-19T06:22:36.661Z,7.70
2019-05-19T06:23:36.650Z,7.20
2019-05-19T06:24:36.643Z,7.20
2019-05-19T06:25:36.730Z,7.40
2019-05-19T06:26:36.617Z,7.70
2019-05-19T06:27:36.607Z,7.00
2019-05-19T06:28:36.597Z,6.50
2019-05-19T06:29:36.584Z,7.10
2019-05-19T06:30:36.575Z,7.10
2019-05-19T06:31:36.580Z,7.40
2019-05-19T06:32:36.553Z,6.70
2019-05-19T06:33:36.542Z,6.90
2019-05-19T06:34:36.530Z,6.80
2019-05-19T06:35:36.524Z,6.90
2019-05-19T06:36:36.513Z,6.50
2019-05-19T06:37:36.498Z,6.80
2019-05-19T06:38:36.490Z,7.30
2019-05-19T06:39:36.476Z,7.20
2019-05-19T06:40:36.472Z,7.00
2019-05-19T06:41:36.458Z,6.90
2019-05-19T06:42:36.443Z,6.50
2019-05-19T06:43:36.436Z,7.40
2019-05-19T06:44:36.422Z,7.10
2019-05-19T06:45:36.465Z,7.20
2019-05-19T06:46:36.416Z,7.10
2019-05-19T06:47:36.392Z,7.20
2019-05-19T06:48:36.379Z,6.70
2019-05-19T06:49:36.371Z,6.80
2019-05-19T06:50:40.416Z,6.30
2019-05-19T06:51:36.347Z,7.00
2019-05-19T06:52:36.337Z,6.70
2019-05-19T06:53:36.325Z,5.90
2019-05-19T06:54:36.316Z,6.70
2019-05-19T06:55:36.304Z,5.90
2019-05-19T06:56:36.295Z,6.40
2019-05-19T06:57:36.283Z,6.50
2019-05-19T06:58:36.272Z,6.70
2019-05-19T06:59:36.261Z,6.30
2019-05-19T07:00:36.250Z,6.20
2019-05-19T07:01:36.238Z,6.30
2019-05-19T07:02:36.239Z,6.40
2019-05-19T07:03:36.231Z,6.50
2019-05-19T07:04:36.207Z,6.30
2019-05-19T07:05:36.197Z,6.40
2019-05-19T07:06:36.193Z,6.20
2019-05-19T07:07:36.174Z,6.40
2019-05-19T07:08:36.174Z,5.90
2019-05-19T07:09:36.153Z,6.20
2019-05-19T07:10:36.141Z,6.10
2019-05-19T07:11:36.133Z,6.30
2019-05-19T07:12:36.122Z,6.30
2019-05-19T07:13:36.112Z,6.30
2019-05-19T07:14:36.098Z,6.10
2019-05-19T07:15:36.089Z,6.40
2019-05-19T07:16:36.077Z,6.10
2019-05-19T07:17:36.066Z,6.20
2019-05-19T07:18:36.054Z,5.80
2019-05-19T07:19:36.044Z,6.40
2019-05-19T07:20:36.033Z,6.00
2019-05-19T07:21:36.026Z,5.90
2019-05-19T07:22:37.530Z,6.10
2019-05-19T07:23:36.001Z,6.20
2019-05-19T07:24:35.991Z,6.10
2019-05-19T07:25:35.992Z,6.10
2019-05-19T07:26:35.970Z,6.10
2019-05-19T07:27:35.960Z,5.60
2019-05-19T07:28:35.948Z,5.90
2019-05-19T07:29:35.937Z,5.60
2019-05-19T07:30:35.927Z,5.60
2019-05-19T07:31:35.919Z,5.90
2019-05-19T07:32:35.905Z,5.90
2019-05-19T07:33:35.896Z,5.90
2019-05-19T07:34:35.890Z,5.90
2019-05-19T07:35:35.902Z,5.80
2019-05-19T07:36:35.867Z,5.70
2019-05-19T07:37:35.854Z,5.40
2019-05-19T07:38:35.838Z,5.40
2019-05-19T07:39:35.828Z,5.50
2019-05-19T07:40:35.819Z,5.10
2019-05-19T07:41:35.807Z,5.40
2019-05-19T07:42:35.797Z,5.20
2019-05-19T07:43:35.786Z,5.30
2019-05-19T07:44:35.774Z,5.10
2019-05-19T07:45:35.764Z,5.40
2019-05-19T07:46:35.758Z,5.60
2019-05-19T07:47:35.746Z,5.10
2019-05-19T07:48:35.798Z,5.40
2019-05-19T07:49:35.726Z,5.00
2019-05-19T07:50:38.077Z,5.00
2019-05-19T07:51:35.703Z,4.80
2019-05-19T07:52:35.695Z,5.00
2019-05-19T07:53:42.976Z,4.70
2019-05-19T07:54:36.676Z,4.90
2019-05-19T07:55:35.659Z,4.70
2019-05-19T07:56:35.646Z,5.20
2019-05-19T07:57:35.636Z,5.00
2019-05-19T07:58:35.627Z,5.10
2019-05-19T07:59:35.616Z,5.10
2019-05-19T08:00:35.606Z,5.00
2019-05-19T08:01:35.596Z,5.20
2019-05-19T08:02:35.584Z,5.20
2019-05-19T08:03:35.574Z,4.50
2019-05-19T08:04:35.566Z,5.20
2019-05-19T08:05:35.552Z,4.70
2019-05-19T08:06:35.544Z,4.70
2019-05-19T08:07:35.646Z,4.90
2019-05-19T08:08:35.533Z,4.80
2019-05-19T08:09:35.511Z,4.60
2019-05-19T08:10:35.501Z,5.30
2019-05-19T08:11:35.489Z,5.20
2019-05-19T08:12:35.480Z,4.80
2019-05-19T08:13:35.469Z,4.50
2019-05-19T08:14:35.460Z,4.80
2019-05-19T08:15:35.453Z,4.50
2019-05-19T08:16:35.447Z,5.00
2019-05-19T08:17:35.432Z,5.00
2019-05-19T08:18:35.421Z,4.40
2019-05-19T08:19:35.409Z,4.60
2019-05-19T08:20:35.402Z,4.30
2019-05-19T08:21:35.390Z,4.30
2019-05-19T08:22:35.382Z,4.40
2019-05-19T08:23:35.371Z,4.90
2019-05-19T08:24:35.358Z,4.60
2019-05-19T08:25:35.355Z,4.20
2019-05-19T08:26:35.337Z,4.30
2019-05-19T08:27:35.332Z,4.50
2019-05-19T08:28:35.318Z,4.40
2019-05-19T08:29:35.309Z,4.30
2019-05-19T08:30:35.299Z,4.50
2019-05-19T08:31:35.290Z,4.30
2019-05-19T08:32:35.283Z,4.80
2019-05-19T08:33:35.277Z,4.50
2019-05-19T08:34:35.270Z,4.40
2019-05-19T08:35:35.251Z,4.60
2019-05-19T08:36:35.240Z,4.30
2019-05-19T08:37:35.238Z,4.20
2019-05-19T08:38:35.220Z,4.70
2019-05-19T08:39:35.219Z,4.20
2019-05-19T08:40:35.291Z,4.40
2019-05-19T08:41:35.190Z,4.40
2019-05-19T08:42:35.186Z,4.40
2019-05-19T08:43:35.171Z,4.50
2019-05-19T08:44:35.162Z,4.40
2019-05-19T08:45:36.993Z,4.50
2019-05-19T08:46:35.148Z,4.20
2019-05-19T08:47:35.301Z,4.70
2019-05-19T08:48:35.220Z,4.60
2019-05-19T08:49:35.121Z,4.60
2019-05-19T08:50:35.109Z,5.00
2019-05-19T08:51:35.099Z,4.70
2019-05-19T08:52:35.087Z,4.70
2019-05-19T08:53:35.141Z,4.20
2019-05-19T08:54:35.065Z,4.60
2019-05-19T08:55:35.059Z,4.70
2019-05-19T08:56:35.060Z,4.40
2019-05-19T08:57:35.056Z,4.40
2019-05-19T08:58:35.192Z,4.50
2019-05-19T08:59:35.041Z,4.60
2019-05-19T09:00:38.266Z,4.80
2019-05-19T09:01:35.089Z,4.60
2019-05-19T09:02:34.995Z,4.60
2019-05-19T09:03:42.284Z,4.70
2019-05-19T09:05:17.029Z,4.50
2019-05-19T09:06:17.091Z,4.50
2019-05-19T09:07:17.236Z,4.80
2019-05-19T09:08:16.997Z,4.10
2019-05-19T09:09:17.026Z,4.40
2019-05-19T09:10:16.973Z,4.80
2019-05-19T09:11:16.964Z,4.60
2019-05-19T09:12:16.956Z,4.50
2019-05-19T09:13:16.947Z,4.10
2019-05-19T09:14:16.965Z,4.30
2019-05-19T09:15:16.945Z,4.20
2019-05-19T09:16:16.918Z,4.40
2019-05-19T09:17:16.914Z,3.80
2019-05-19T09:18:16.901Z,4.30
2019-05-19T09:19:16.896Z,4.30
2019-05-19T09:20:16.890Z,4.50
2019-05-19T09:21:16.873Z,4.50
2019-05-19T09:22:16.871Z,4.10
2019-05-19T09:23:16.858Z,4.30
2019-05-19T09:24:29.604Z,4.20
2019-05-19T09:25:17.869Z,4.50
2019-05-19T09:26:16.832Z,4.20
2019-05-19T09:27:16.818Z,4.40
2019-05-19T09:28:16.809Z,4.10
2019-05-19T09:29:16.805Z,3.80
2019-05-19T09:30:16.787Z,4.00
2019-05-19T09:31:25.496Z,3.80
2019-05-19T09:32:58.854Z,3.20
2019-05-19T09:33:58.825Z,3.90
2019-05-19T09:34:58.834Z,3.80
2019-05-19T09:35:59.167Z,3.40
2019-05-19T09:36:58.800Z,3.40
2019-05-19T09:37:58.788Z,3.10
2019-05-19T09:39:07.461Z,3.40
2019-05-19T09:40:40.883Z,3.00
2019-05-19T09:41:49.652Z,3.20
2019-05-19T09:43:11.769Z,2.60
2019-05-19T09:44:11.833Z,2.80
2019-05-19T09:45:11.755Z,3.10
2019-05-19T09:46:13.946Z,3.10
2019-05-19T09:47:11.719Z,3.20
2019-05-19T09:48:11.716Z,3.60
2019-05-19T09:49:11.711Z,3.50
2019-05-19T09:50:11.689Z,3.40
2019-05-19T09:51:11.679Z,3.30
2019-05-19T09:52:16.515Z,3.50
2019-05-19T09:53:12.662Z,3.60
2019-05-19T09:54:11.652Z,4.00
2019-05-19T09:55:11.701Z,3.20
2019-05-19T09:56:11.632Z,4.10
2019-05-19T09:57:11.623Z,3.90
2019-05-19T09:58:14.391Z,4.60
2019-05-19T09:59:12.605Z,5.70
2019-05-19T10:00:11.595Z,7.40
2019-05-19T10:01:11.581Z,4.40
2019-05-19T10:02:11.593Z,4.10
2019-05-19T10:03:11.620Z,4.50
2019-05-19T10:04:11.563Z,3.80
2019-05-19T10:05:11.558Z,3.60
2019-05-19T10:06:11.539Z,3.90
2019-05-19T10:07:11.801Z,3.60
2019-05-19T10:08:11.518Z,3.80
2019-05-19T10:09:11.537Z,3.70
2019-05-19T10:10:11.505Z,3.90
2019-05-19T10:11:11.495Z,3.50
2019-05-19T10:12:11.491Z,3.90
2019-05-19T10:13:11.499Z,4.20
2019-05-19T10:14:11.469Z,3.50
2019-05-19T10:15:11.475Z,3.50
2019-05-19T10:16:11.655Z,3.80
2019-05-19T10:17:12.383Z,3.50
2019-05-19T10:18:11.439Z,4.10
2019-05-19T10:19:11.414Z,3.60
2019-05-19T10:20:11.415Z,3.80
2019-05-19T10:21:14.948Z,3.60
2019-05-19T10:22:11.455Z,3.80
2019-05-19T10:23:11.382Z,3.70
2019-05-19T10:24:11.412Z,3.50
2019-05-19T10:25:21.685Z,3.30
2019-05-19T10:26:12.429Z,3.70
2019-05-19T10:27:11.343Z,3.80
2019-05-19T10:28:11.333Z,3.60
2019-05-19T10:29:11.390Z,3.40
2019-05-19T10:30:11.319Z,3.50
2019-05-19T10:31:11.303Z,3.60
2019-05-19T10:32:11.292Z,3.60
2019-05-19T10:33:11.280Z,3.40
2019-05-19T10:34:11.275Z,3.30
2019-05-19T10:35:11.262Z,3.50
2019-05-19T10:36:11.252Z,3.30
2019-05-19T10:37:11.246Z,3.40
2019-05-19T10:38:11.231Z,3.40
2019-05-19T10:39:11.221Z,3.30
2019-05-19T10:40:11.212Z,3.50
2019-05-19T10:41:11.202Z,3.30
2019-05-19T10:42:11.287Z,3.40
2019-05-19T10:43:11.221Z,3.60
2019-05-19T10:44:11.170Z,3.20
2019-05-19T10:45:11.181Z,3.40
2019-05-19T10:46:11.189Z,3.40
2019-05-19T10:47:11.165Z,3.70
2019-05-19T10:48:11.159Z,3.50
2019-05-19T10:49:11.128Z,3.70
2019-05-19T10:50:11.119Z,3.90
2019-05-19T10:51:11.107Z,3.70
2019-05-19T10:52:11.189Z,3.70
2019-05-19T10:53:11.089Z,3.90
2019-05-19T10:54:11.207Z,3.80
2019-05-19T10:55:11.079Z,4.00
2019-05-19T10:56:11.068Z,3.70
2019-05-19T10:57:11.052Z,3.50
2019-05-19T10:58:11.053Z,4.00
2019-05-19T10:59:11.036Z,4.40
2019-05-19T11:00:11.105Z,3.70
2019-05-19T11:01:11.019Z,3.60
2019-05-19T11:02:11.014Z,3.90
2019-05-19T11:03:11.001Z,3.80
2019-05-19T11:04:10.993Z,3.50
2019-05-19T11:05:11.513Z,3.90
2019-05-19T11:06:10.974Z,3.60
2019-05-19T11:07:10.971Z,4.00
2019-05-19T11:08:10.993Z,3.90
2019-05-19T11:09:11.003Z,4.10
2019-05-19T11:10:10.931Z,3.80
2019-05-19T11:11:10.940Z,3.90
2019-05-19T11:12:10.941Z,3.80
2019-05-19T11:13:10.915Z,4.10
2019-05-19T11:14:10.895Z,4.00
2019-05-19T11:15:10.925Z,4.20
2019-05-19T11:16:10.881Z,3.90
2019-05-19T11:17:10.865Z,4.60
2019-05-19T11:18:10.860Z,4.40
2019-05-19T11:19:10.854Z,4.30
2019-05-19T11:20:10.925Z,4.30
2019-05-19T11:21:10.826Z,4.40
2019-05-19T11:22:10.817Z,4.10
2019-05-19T11:23:10.804Z,4.20
2019-05-19T11:24:10.800Z,4.10
2019-05-19T11:25:10.790Z,3.90
2019-05-19T11:26:10.771Z,4.20
2019-05-19T11:27:10.765Z,3.90
2019-05-19T11:28:10.754Z,3.70
2019-05-19T11:29:10.743Z,4.20
2019-05-19T11:30:10.728Z,4.10
2019-05-19T11:31:10.728Z,4.10
2019-05-19T11:32:10.712Z,4.10
2019-05-19T11:33:10.701Z,4.50
2019-05-19T11:34:10.710Z,3.90
2019-05-19T11:35:10.707Z,4.00
2019-05-19T11:36:10.667Z,4.30
2019-05-19T11:37:10.662Z,4.30
2019-05-19T11:38:10.647Z,3.90
2019-05-19T11:39:10.637Z,3.80
2019-05-19T11:40:10.629Z,3.90
2019-05-19T11:41:10.651Z,4.20
2019-05-19T11:42:10.653Z,4.20
2019-05-19T11:43:10.608Z,3.40
2019-05-19T11:44:10.595Z,3.90
2019-05-19T11:45:10.587Z,4.10
2019-05-19T11:46:10.575Z,4.20
2019-05-19T11:47:10.559Z,4.20
2019-05-19T11:48:10.573Z,4.10
2019-05-19T11:49:10.586Z,3.80
2019-05-19T11:50:10.537Z,4.20
2019-05-19T11:51:10.607Z,4.00
2019-05-19T11:52:10.534Z,3.90
2019-05-19T11:53:10.536Z,4.00
2019-05-19T11:54:10.619Z,4.30
2019-05-19T11:55:10.558Z,4.40
2019-05-19T11:56:11.549Z,4.00
2019-05-19T11:57:10.475Z,4.30
2019-05-19T11:58:10.475Z,4.50
2019-05-19T11:59:10.467Z,4.20
2019-05-19T12:00:10.442Z,4.50
2019-05-19T12:01:10.447Z,4.30
2019-05-19T12:02:10.549Z,4.20
2019-05-19T12:03:10.428Z,4.60
2019-05-19T12:04:10.404Z,4.20
2019-05-19T12:05:10.393Z,4.40
2019-05-19T12:06:10.394Z,4.70
2019-05-19T12:07:10.384Z,4.40
2019-05-19T12:08:20.292Z,4.60
2019-05-19T12:09:57.323Z,3.80
2019-05-19T12:10:53.264Z,4.80
2019-05-19T12:11:53.230Z,5.20
2019-05-19T12:12:53.282Z,4.60
2019-05-19T12:13:53.214Z,4.70
2019-05-19T12:14:53.261Z,4.60
2019-05-19T12:15:53.252Z,4.90
2019-05-19T12:16:53.189Z,4.90
2019-05-19T12:17:53.209Z,5.00
2019-05-19T12:18:53.161Z,4.60
2019-05-19T12:19:53.161Z,4.50
2019-05-19T12:20:53.150Z,4.90
2019-05-19T12:21:53.251Z,5.10
2019-05-19T12:22:53.121Z,5.10
2019-05-19T12:23:53.108Z,5.10
2019-05-19T12:24:53.119Z,5.00
2019-05-19T12:25:53.094Z,4.70
2019-05-19T12:26:53.100Z,4.70
2019-05-19T12:27:53.075Z,5.00
2019-05-19T12:28:53.062Z,4.60
2019-05-19T12:29:53.054Z,5.00
2019-05-19T12:30:53.488Z,4.90
2019-05-19T12:31:53.035Z,5.00
2019-05-19T12:32:53.033Z,5.00
2019-05-19T12:33:53.157Z,5.30
2019-05-19T12:34:53.003Z,5.10
2019-05-19T12:35:52.989Z,4.70
2019-05-19T12:36:52.975Z,4.50
2019-05-19T12:37:53.021Z,5.10
2019-05-19T12:38:53.223Z,5.20
2019-05-19T12:39:53.196Z,5.30
2019-05-19T12:40:53.262Z,5.00
2019-05-19T12:42:01.644Z,5.20
2019-05-19T12:43:23.986Z,4.10
2019-05-19T12:44:24.163Z,5.10
2019-05-19T12:45:24.135Z,5.00
2019-05-19T12:46:23.954Z,5.20
2019-05-19T12:47:23.916Z,5.20
2019-05-19T12:48:23.872Z,5.70
2019-05-19T12:49:24.049Z,5.10
2019-05-19T12:50:23.823Z,5.00
2019-05-19T12:51:26.686Z,5.60
2019-05-19T12:52:23.824Z,5.40
2019-05-19T12:53:23.790Z,5.20
2019-05-19T12:54:25.484Z,5.30
2019-05-19T12:55:23.769Z,5.50
2019-05-19T12:56:38.711Z,4.90
2019-05-19T12:57:24.747Z,5.10
2019-05-19T12:58:23.892Z,5.00
2019-05-19T13:00:05.082Z,5.10
2019-05-19T13:00:23.806Z,5.30
2019-05-19T13:01:24.067Z,5.10
2019-05-19T13:02:23.723Z,5.20
2019-05-19T13:03:23.684Z,4.70
2019-05-19T13:04:23.681Z,5.00
2019-05-19T13:05:23.720Z,4.70
2019-05-19T13:06:33.213Z,4.90
2019-05-19T13:08:06.820Z,4.30
2019-05-19T13:09:06.782Z,4.80
2019-05-19T13:10:06.747Z,5.00
2019-05-19T13:11:15.463Z,4.70
2019-05-19T13:12:48.849Z,4.80
2019-05-19T13:13:48.748Z,5.20
2019-05-19T13:14:48.778Z,4.90
2019-05-19T13:15:48.704Z,5.50
2019-05-19T13:16:48.865Z,5.30