createdAt,value
2018-02-09T00:01:50.703Z,-4.60
2018-02-09T00:04:18.214Z,-4.60
2018-02-09T00:06:45.738Z,-4.50
2018-02-09T00:09:13.279Z,-4.40
2018-02-09T00:11:40.794Z,-4.40
2018-02-09T00:14:08.333Z,-4.40
2018-02-09T00:16:35.842Z,-4.30
2018-02-09T00:19:04.123Z,-4.20
2018-02-09T00:21:32.403Z,-4.20
2018-02-09T00:24:00.708Z,-4.10
2018-02-09T00:26:28.218Z,-4.20
2018-02-09T00:28:55.755Z,-4.10
2018-02-09T00:31:23.272Z,-4.00
2018-02-09T00:33:50.819Z,-3.90
2018-02-09T00:36:18.338Z,-3.90
2018-02-09T00:38:45.844Z,-3.90
2018-02-09T00:41:13.501Z,-3.90
2018-02-09T00:43:40.999Z,-3.90
2018-02-09T00:46:08.502Z,-3.90
2018-02-09T00:48:36.788Z,-3.80
2018-02-09T00:51:05.042Z,-3.80
2018-02-09T00:53:32.654Z,-3.80
2018-02-09T00:56:00.194Z,-3.70
2018-02-09T00:58:27.707Z,-3.70
2018-02-09T01:00:55.235Z,-3.70
2018-02-09T01:03:22.743Z,-3.60
2018-02-09T01:05:51.046Z,-3.70
2018-02-09T01:08:18.584Z,-3.70
2018-02-09T01:10:46.114Z,-3.60
2018-02-09T01:13:13.829Z,-3.60
2018-02-09T01:15:42.107Z,-3.60
2018-02-09T01:18:11.269Z,-3.60
2018-02-09T01:20:38.794Z,-3.60
2018-02-09T01:23:06.327Z,-3.50
2018-02-09T01:25:34.611Z,-3.40
2018-02-09T01:28:02.224Z,-3.40
2018-02-09T01:30:29.743Z,-3.30
2018-02-09T01:32:57.258Z,-3.40
2018-02-09T01:35:24.784Z,-3.30
2018-02-09T01:37:52.278Z,-3.30
2018-02-09T01:40:19.796Z,-3.30
2018-02-09T01:42:47.307Z,-3.30
2018-02-09T01:45:15.575Z,-3.30
2018-02-09T01:47:43.855Z,-3.30
2018-02-09T01:50:15.892Z,-3.30
2018-02-09T01:52:43.409Z,-3.30
2018-02-09T01:55:10.919Z,-3.30
2018-02-09T01:57:38.452Z,-3.30
2018-02-09T02:00:05.971Z,-3.40
2018-02-09T02:02:34.249Z,-3.30
2018-02-09T02:05:02.535Z,-3.30
2018-02-09T02:07:30.079Z,-3.30
2018-02-09T02:09:58.351Z,-3.20
2018-02-09T02:12:26.642Z,-3.20
2018-02-09T02:14:54.138Z,-3.20
2018-02-09T02:17:21.679Z,-3.10
2018-02-09T02:19:49.186Z,-3.10
2018-02-09T02:22:16.690Z,-3.10
2018-02-09T02:24:44.911Z,-3.10
2018-02-09T02:27:12.443Z,-3.00
2018-02-09T02:29:40.059Z,-3.00
2018-02-09T02:32:07.570Z,-3.00
2018-02-09T02:34:35.099Z,-3.00
2018-02-09T02:37:02.729Z,-3.00
2018-02-09T02:39:31.006Z,-3.00
2018-02-09T02:41:59.337Z,-2.90
2018-02-09T02:44:27.590Z,-3.00
2018-02-09T02:46:55.864Z,-3.00
2018-02-09T02:49:23.391Z,-3.00
2018-02-09T02:51:50.919Z,-2.90
2018-02-09T02:54:18.414Z,-3.00
2018-02-09T02:56:45.942Z,-2.90
2018-02-09T02:59:13.463Z,-2.90
2018-02-09T03:01:41.448Z,-2.90
2018-02-09T03:04:09.106Z,-2.80
2018-02-09T03:06:36.623Z,-2.80
2018-02-09T03:09:04.945Z,-2.80
2018-02-09T03:11:32.472Z,-2.80
2018-02-09T03:14:00.756Z,-2.80
2018-02-09T03:16:29.033Z,-2.80
2018-02-09T03:18:57.323Z,-2.80
2018-02-09T03:21:24.892Z,-2.80
2018-02-09T03:23:52.426Z,-2.70
2018-02-09T03:26:20.695Z,-2.60
2018-02-09T03:28:49.000Z,-2.40
2018-02-09T03:31:16.494Z,-2.50
2018-02-09T03:33:44.027Z,-2.40
2018-02-09T03:36:11.544Z,-2.40
2018-02-09T03:38:39.039Z,-2.30
2018-02-09T03:41:06.682Z,-2.30
2018-02-09T03:43:34.192Z,-2.30
2018-02-09T03:46:01.691Z,-2.30
2018-02-09T03:48:29.971Z,-2.20
2018-02-09T03:50:58.259Z,-2.30
2018-02-09T03:53:25.779Z,-2.30
2018-02-09T03:55:53.303Z,-2.30
2018-02-09T03:58:21.574Z,-2.20
2018-02-09T04:00:49.086Z,-2.20
2018-02-09T04:03:17.345Z,-2.20
2018-02-09T04:05:44.866Z,-2.20
2018-02-09T04:08:12.390Z,-2.20
2018-02-09T04:10:40.656Z,-2.20
2018-02-09T04:13:09.091Z,-2.20
2018-02-09T04:15:36.584Z,-2.20
2018-02-09T04:18:04.863Z,-2.20
2018-02-09T04:20:33.151Z,-2.30
2018-02-09T04:23:01.423Z,-2.30
2018-02-09T04:25:29.707Z,-2.30
2018-02-09T04:27:57.283Z,-2.30
2018-02-09T04:30:24.804Z,-2.30
2018-02-09T04:32:52.305Z,-2.30
2018-02-09T04:35:19.831Z,-2.30
2018-02-09T04:37:48.090Z,-2.40
2018-02-09T04:40:15.592Z,-2.40
2018-02-09T04:42:43.246Z,-2.40
2018-02-09T04:45:10.753Z,-2.50
2018-02-09T04:47:38.251Z,-2.50
2018-02-09T04:50:06.676Z,-2.40
2018-02-09T04:52:34.174Z,-2.40
2018-02-09T04:55:02.443Z,-2.40
2018-02-09T04:57:30.722Z,-2.40
2018-02-09T04:59:58.993Z,-2.50
2018-02-09T05:02:26.625Z,-2.50
2018-02-09T05:04:54.115Z,-2.50
2018-02-09T05:07:21.621Z,-2.40
2018-02-09T05:09:49.231Z,-2.50
2018-02-09T05:12:16.752Z,-2.50
2018-02-09T05:14:44.238Z,-2.60
2018-02-09T05:17:11.776Z,-2.60
2018-02-09T05:19:39.325Z,-2.60
2018-02-09T05:22:06.823Z,-2.60
2018-02-09T05:24:34.330Z,-2.60
2018-02-09T05:27:01.842Z,-2.60
2018-02-09T05:29:29.356Z,-2.60
2018-02-09T05:31:56.878Z,-2.60
2018-02-09T05:34:26.097Z,-2.60
2018-02-09T05:36:53.634Z,-2.70
2018-02-09T05:39:21.259Z,-2.60
2018-02-09T05:41:48.755Z,-2.60
2018-02-09T05:44:17.027Z,-2.60
2018-02-09T05:46:45.327Z,-2.60
2018-02-09T05:49:12.839Z,-2.60
2018-02-09T05:51:40.377Z,-2.60
2018-02-09T05:54:07.867Z,-2.60
2018-02-09T05:56:36.137Z,-2.60
2018-02-09T05:59:03.650Z,-2.60
2018-02-09T06:01:31.151Z,-2.60
2018-02-09T06:03:58.647Z,-2.60
2018-02-09T06:06:26.155Z,-2.60
2018-02-09T06:08:53.662Z,-2.70
2018-02-09T06:11:21.172Z,-2.60
2018-02-09T06:13:48.687Z,-2.70
2018-02-09T06:16:16.197Z,-2.70
2018-02-09T06:18:43.706Z,-2.70
2018-02-09T06:21:11.232Z,-2.70
2018-02-09T06:23:39.783Z,-2.70
2018-02-09T06:26:07.292Z,-2.70
2018-02-09T06:28:34.796Z,-2.70
2018-02-09T06:31:02.327Z,-2.60
2018-02-09T06:33:29.835Z,-2.60
2018-02-09T06:35:58.107Z,-2.70
2018-02-09T06:38:25.626Z,-2.70
2018-02-09T06:40:53.130Z,-2.70
2018-02-09T06:43:21.395Z,-2.70
2018-02-09T06:45:49.670Z,-2.60
2018-02-09T06:48:17.210Z,-2.70
2018-02-09T06:50:44.732Z,-2.70
2018-02-09T06:53:12.227Z,-2.60
2018-02-09T06:55:39.748Z,-2.60
2018-02-09T06:58:08.054Z,-2.50
2018-02-09T07:00:35.566Z,-2.50
2018-02-09T07:03:03.084Z,-2.40
2018-02-09T07:05:30.747Z,-2.40
2018-02-09T07:07:58.251Z,-2.40
2018-02-09T07:10:25.779Z,-2.30
2018-02-09T07:12:53.282Z,-2.30
2018-02-09T07:15:20.846Z,-2.20
2018-02-09T07:17:48.346Z,-2.20
2018-02-09T07:20:16.665Z,-2.20
2018-02-09T07:22:44.164Z,-2.20
2018-02-09T07:25:11.679Z,-2.00
2018-02-09T07:27:39.220Z,-2.10
2018-02-09T07:30:06.713Z,-2.00
2018-02-09T07:32:34.244Z,-2.00
2018-02-09T07:35:01.756Z,-1.90
2018-02-09T07:37:29.287Z,-1.80
2018-02-09T07:39:57.554Z,-1.90
2018-02-09T07:42:25.087Z,-1.90
2018-02-09T07:44:52.616Z,-1.90
2018-02-09T07:47:20.123Z,-1.80
2018-02-09T07:49:47.691Z,-1.80
2018-02-09T07:52:15.199Z,-1.70
2018-02-09T07:54:42.708Z,-1.70
2018-02-09T07:57:10.211Z,-1.60
2018-02-09T07:59:37.743Z,-1.50
2018-02-09T08:02:06.025Z,-1.30
2018-02-09T08:04:33.545Z,-1.40
2018-02-09T08:07:01.043Z,-1.30
2018-02-09T08:09:28.858Z,-1.20
2018-02-09T08:11:56.444Z,-1.20
2018-02-09T08:14:23.935Z,-1.20
2018-02-09T08:16:51.443Z,-1.10
2018-02-09T08:19:19.104Z,-1.10
2018-02-09T08:21:46.594Z,-1.10
2018-02-09T08:24:14.895Z,-1.00
2018-02-09T08:26:42.436Z,-1.00
2018-02-09T08:29:09.939Z,-1.00
2018-02-09T08:31:37.506Z,-0.90
2018-02-09T08:34:05.139Z,-0.90
2018-02-09T08:36:32.646Z,-1.10
2018-02-09T08:39:00.153Z,-1.10
2018-02-09T08:41:27.668Z,-1.10
2018-02-09T08:43:55.938Z,-1.00
2018-02-09T08:46:23.424Z,-1.00
2018-02-09T08:48:50.935Z,-0.90
2018-02-09T08:51:18.447Z,-0.80
2018-02-09T08:53:45.950Z,-0.80
2018-02-09T08:56:13.466Z,-1.00
2018-02-09T08:58:40.979Z,-0.80
2018-02-09T09:01:08.480Z,-0.80
2018-02-09T09:03:36.065Z,-0.80
2018-02-09T09:06:03.556Z,-0.80
2018-02-09T09:08:31.065Z,-0.60
2018-02-09T09:10:58.583Z,-0.60
2018-02-09T09:13:26.843Z,-0.50
2018-02-09T09:15:54.354Z,-0.50
2018-02-09T09:18:21.899Z,-0.40
2018-02-09T09:20:49.415Z,-0.40
2018-02-09T09:23:16.919Z,-0.40
2018-02-09T09:25:44.554Z,-0.30
2018-02-09T09:28:12.880Z,-0.40
2018-02-09T09:30:40.347Z,-0.40
2018-02-09T09:33:07.863Z,-0.40
2018-02-09T09:35:35.388Z,-0.40
2018-02-09T09:38:02.994Z,-0.50
2018-02-09T09:40:30.524Z,-0.60
2018-02-09T09:42:58.814Z,-0.50
2018-02-09T09:45:26.427Z,-0.50
2018-02-09T09:47:53.927Z,-0.50
2018-02-09T09:50:21.421Z,-0.50
2018-02-09T09:52:48.922Z,-0.60
2018-02-09T09:55:17.185Z,-0.50
2018-02-09T09:57:44.694Z,-0.50
2018-02-09T10:00:12.208Z,-0.50
2018-02-09T10:02:40.526Z,-0.50
2018-02-09T10:05:08.166Z,-0.40
2018-02-09T10:07:35.671Z,-0.30
2018-02-09T10:10:03.183Z,-0.30
2018-02-09T10:12:30.687Z,-0.30
2018-02-09T10:14:58.189Z,-0.30
2018-02-09T10:17:25.716Z,-0.20
2018-02-09T10:19:53.979Z,-0.20
2018-02-09T10:22:21.505Z,-0.20
2018-02-09T10:24:49.746Z,-0.30
2018-02-09T10:27:17.279Z,-0.30
2018-02-09T10:29:44.775Z,-0.30
2018-02-09T10:32:13.034Z,-0.40
2018-02-09T10:34:40.549Z,-0.40
2018-02-09T10:37:08.036Z,-0.40
2018-02-09T10:39:35.526Z,-0.30
2018-02-09T10:42:03.915Z,-0.30
2018-02-09T10:44:31.414Z,-0.30
2018-02-09T10:46:58.903Z,-0.30
2018-02-09T10:49:26.402Z,-0.30
2018-02-09T10:51:53.890Z,-0.30
2018-02-09T10:54:21.656Z,-0.40
2018-02-09T10:56:49.250Z,-0.40
2018-02-09T10:59:17.521Z,-0.30
2018-02-09T11:01:45.790Z,-0.30
2018-02-09T11:04:13.298Z,-0.30
2018-02-09T11:06:40.790Z,-0.40
2018-02-09T11:09:08.287Z,-0.30
2018-02-09T11:11:36.555Z,-0.30
2018-02-09T11:14:04.806Z,-0.30
2018-02-09T11:16:32.295Z,-0.40
2018-02-09T11:19:00.577Z,-0.20
2018-02-09T11:21:28.073Z,-0.30
2018-02-09T11:23:55.567Z,-0.20
2018-02-09T11:26:23.214Z,-0.30
2018-02-09T11:28:50.706Z,-0.30
2018-02-09T11:31:18.206Z,-0.20
2018-02-09T11:33:45.867Z,-0.20
2018-02-09T11:36:13.374Z,-0.20
2018-02-09T11:38:41.628Z,-0.20
2018-02-09T11:41:09.219Z,-0.20
2018-02-09T11:43:36.738Z,-0.20
2018-02-09T11:46:04.258Z,-0.10
2018-02-09T11:48:31.892Z,-0.30
2018-02-09T11:50:59.426Z,-0.20
2018-02-09T11:53:26.910Z,-0.20
2018-02-09T11:55:54.428Z,-0.20
2018-02-09T11:58:21.999Z,-0.40
2018-02-09T12:00:49.506Z,-0.40
2018-02-09T12:03:17.123Z,-0.40
2018-02-09T12:05:44.607Z,-0.30
2018-02-09T12:08:12.091Z,-0.30
2018-02-09T12:10:39.637Z,-0.30
2018-02-09T12:13:07.134Z,-0.10
2018-02-09T12:15:34.737Z,0.00
2018-02-09T12:18:02.284Z,0.00
2018-02-09T12:20:30.653Z,0.30
2018-02-09T12:22:59.620Z,0.40
2018-02-09T12:25:27.363Z,0.40
2018-02-09T12:27:54.870Z,0.20
2018-02-09T12:30:22.504Z,0.20
2018-02-09T12:32:50.055Z,0.30
2018-02-09T12:35:17.591Z,0.30
2018-02-09T12:37:45.217Z,0.20
2018-02-09T12:40:13.510Z,0.20
2018-02-09T12:42:41.012Z,0.20
2018-02-09T12:45:08.566Z,0.20
2018-02-09T12:47:36.133Z,0.20
2018-02-09T12:50:03.654Z,0.20
2018-02-09T12:52:31.909Z,0.20
2018-02-09T12:55:00.218Z,0.10
2018-02-09T12:57:27.842Z,0.10
2018-02-09T12:59:56.152Z,0.00
2018-02-09T13:02:23.706Z,0.00
2018-02-09T13:04:51.235Z,0.00
2018-02-09T13:07:19.534Z,-0.20
2018-02-09T13:09:47.107Z,-0.30
2018-02-09T13:12:26.594Z,-0.20
2018-02-09T13:14:54.131Z,-0.20
2018-02-09T13:17:21.605Z,-0.10
2018-02-09T13:19:49.224Z,-0.10
2018-02-09T13:22:28.736Z,0.00
2018-02-09T13:24:57.082Z,0.10
2018-02-09T13:27:24.793Z,0.10
2018-02-09T13:29:52.381Z,0.10
2018-02-09T13:32:31.856Z,0.10
2018-02-09T13:34:59.330Z,0.00
2018-02-09T13:37:34.418Z,0.10
2018-02-09T13:40:01.912Z,0.00
2018-02-09T13:42:30.171Z,0.00
2018-02-09T13:44:57.683Z,-0.10
2018-02-09T13:47:25.195Z,-0.10
2018-02-09T13:49:53.476Z,-0.20
2018-02-09T13:52:21.841Z,-0.10
2018-02-09T13:54:50.078Z,-0.10
2018-02-09T13:57:17.558Z,0.00
2018-02-09T13:59:45.158Z,0.00
2018-02-09T14:02:13.419Z,-0.10
2018-02-09T14:04:40.919Z,-0.20
2018-02-09T14:07:08.580Z,-0.20
2018-02-09T14:09:36.077Z,-0.10
2018-02-09T14:12:03.647Z,0.00
2018-02-09T14:14:31.414Z,0.00
2018-02-09T14:16:58.923Z,0.00
2018-02-09T14:19:26.423Z,0.10
2018-02-09T14:21:54.075Z,0.10
2018-02-09T14:24:21.565Z,0.10
2018-02-09T14:26:49.827Z,0.00
2018-02-09T14:29:18.111Z,-0.10
2018-02-09T14:31:46.374Z,-0.20
2018-02-09T14:34:13.875Z,-0.20
2018-02-09T14:36:41.379Z,-0.20
2018-02-09T14:39:08.881Z,-0.20
2018-02-09T14:41:36.379Z,-0.30
2018-02-09T14:44:03.882Z,-0.20
2018-02-09T14:46:32.175Z,-0.50
2018-02-09T14:48:59.675Z,-0.50
2018-02-09T14:51:27.187Z,-0.50
2018-02-09T14:53:54.709Z,-0.40
2018-02-09T14:56:22.215Z,-0.40
2018-02-09T14:58:49.727Z,-0.30
2018-02-09T15:01:17.292Z,-0.30
2018-02-09T15:03:44.939Z,-0.20
2018-02-09T15:06:12.796Z,-0.20
2018-02-09T15:08:40.294Z,-0.20
2018-02-09T15:11:08.562Z,-0.30
2018-02-09T15:13:36.818Z,-0.30
2018-02-09T15:16:04.453Z,-0.30
2018-02-09T15:18:31.949Z,-0.30
2018-02-09T15:21:00.223Z,-0.40
2018-02-09T15:23:27.722Z,-0.40
2018-02-09T15:25:55.227Z,-0.40
2018-02-09T15:28:22.767Z,-0.40
2018-02-09T15:30:50.273Z,-0.40
2018-02-09T15:33:17.811Z,-0.40
2018-02-09T15:35:45.336Z,-0.40
2018-02-09T15:38:12.826Z,-0.40
2018-02-09T15:40:41.198Z,-0.40
2018-02-09T15:43:08.691Z,-0.50
2018-02-09T15:45:36.194Z,-0.50
2018-02-09T15:48:03.722Z,-0.50
2018-02-09T15:50:31.240Z,-0.50
2018-02-09T15:52:59.503Z,-0.50
2018-02-09T15:55:27.027Z,-0.50
2018-02-09T15:57:54.519Z,-0.50
2018-02-09T16:00:22.826Z,-0.60
2018-02-09T16:02:50.330Z,-0.60
2018-02-09T16:05:17.834Z,-0.60
2018-02-09T16:07:46.099Z,-0.60
2018-02-09T16:10:14.393Z,-0.60
2018-02-09T16:12:41.879Z,-0.60
2018-02-09T16:15:09.382Z,-0.70
2018-02-09T16:17:36.886Z,-0.70
2018-02-09T16:20:04.431Z,-0.70
2018-02-09T16:22:32.720Z,-0.80
2018-02-09T16:25:00.240Z,-0.80
2018-02-09T16:27:28.520Z,-0.80
2018-02-09T16:29:56.811Z,-0.80
2018-02-09T16:32:24.311Z,-0.80
2018-02-09T16:34:51.816Z,-0.80
2018-02-09T16:37:19.396Z,-0.80
2018-02-09T16:39:46.874Z,-0.80
2018-02-09T16:42:14.381Z,-0.80
2018-02-09T16:44:42.639Z,-0.70
2018-02-09T16:47:10.167Z,-0.80
2018-02-09T16:49:37.671Z,-0.80
2018-02-09T16:52:05.942Z,-0.80
2018-02-09T16:54:33.449Z,-0.90
2018-02-09T16:57:01.088Z,-0.80
2018-02-09T16:59:28.586Z,-0.80
2018-02-09T17:01:56.850Z,-0.80
2018-02-09T17:04:24.365Z,-0.80
2018-02-09T17:06:52.626Z,-0.80
2018-02-09T17:09:23.631Z,-0.80
2018-02-09T17:11:51.139Z,-0.80
2018-02-09T17:14:19.437Z,-0.90
2018-02-09T17:16:46.961Z,-0.90
2018-02-09T17:19:14.614Z,-0.90
2018-02-09T17:21:42.127Z,-0.80
2018-02-09T17:24:09.622Z,-0.80
2018-02-09T17:26:37.115Z,-0.80
2018-02-09T17:29:05.392Z,-0.80
2018-02-09T17:31:33.671Z,-0.80
2018-02-09T17:34:01.933Z,-0.80
2018-02-09T17:36:30.227Z,-0.80
2018-02-09T17:38:58.514Z,-0.80
2018-02-09T17:41:26.058Z,-0.80
2018-02-09T17:43:54.326Z,-0.80
2018-02-09T17:46:22.601Z,-0.80
2018-02-09T17:48:50.883Z,-0.80
2018-02-09T17:51:19.152Z,-0.80
2018-02-09T17:53:47.424Z,-0.80
2018-02-09T17:56:15.713Z,-0.80
2018-02-09T17:58:43.997Z,-0.80
2018-02-09T18:01:11.518Z,-0.80
2018-02-09T18:03:39.011Z,-0.80
2018-02-09T18:06:07.278Z,-0.80
2018-02-09T18:08:35.568Z,-0.90
2018-02-09T18:11:03.877Z,-0.80
2018-02-09T18:13:31.391Z,-0.80
2018-02-09T18:15:59.892Z,-0.90
2018-02-09T18:18:27.414Z,-0.90
2018-02-09T18:20:54.923Z,-0.90
2018-02-09T18:23:22.423Z,-0.90
2018-02-09T18:25:49.944Z,-0.90
2018-02-09T18:28:17.467Z,-0.90
2018-02-09T18:30:44.964Z,-1.00
2018-02-09T18:33:12.475Z,-1.00
2018-02-09T18:35:40.729Z,-1.00
2018-02-09T18:38:08.232Z,-1.00
2018-02-09T18:40:35.835Z,-1.00
2018-02-09T18:43:03.338Z,-1.00
2018-02-09T18:45:31.596Z,-0.90
2018-02-09T18:47:59.877Z,-0.90
2018-02-09T18:50:28.142Z,-1.00
2018-02-09T18:52:55.688Z,-1.00
2018-02-09T18:55:23.779Z,-0.90
2018-02-09T18:57:51.315Z,-0.90
2018-02-09T19:00:18.921Z,-1.00
2018-02-09T19:02:47.251Z,-0.90
2018-02-09T19:05:14.762Z,-0.90
2018-02-09T19:07:42.439Z,-0.80
2018-02-09T19:10:09.981Z,-0.90
2018-02-09T19:12:37.559Z,-0.90
2018-02-09T19:15:05.113Z,-0.90
2018-02-09T19:17:32.672Z,-0.90
2018-02-09T19:20:00.175Z,-0.90
2018-02-09T19:22:28.541Z,-0.90
2018-02-09T19:24:56.068Z,-0.90
2018-02-09T19:27:23.653Z,-1.00
2018-02-09T19:29:51.235Z,-1.00
2018-02-09T19:32:19.575Z,-1.00
2018-02-09T19:34:47.160Z,-1.00
2018-02-09T19:37:14.750Z,-1.00
2018-02-09T19:39:42.275Z,-1.00
2018-02-09T19:42:09.878Z,-1.00
2018-02-09T19:44:37.450Z,-1.00
2018-02-09T19:47:05.066Z,-1.00
2018-02-09T19:49:33.464Z,-1.00
2018-02-09T19:52:01.063Z,-1.10
2018-02-09T19:54:28.862Z,-1.00
2018-02-09T19:56:57.187Z,-1.00
2018-02-09T19:59:24.829Z,-1.00
2018-02-09T20:01:52.446Z,-1.00
2018-02-09T20:04:20.079Z,-1.00
2018-02-09T20:06:47.654Z,-1.00
2018-02-09T20:09:15.374Z,-1.00
2018-02-09T20:11:42.941Z,-1.00
2018-02-09T20:14:10.495Z,-0.90
2018-02-09T20:16:38.193Z,-1.00
2018-02-09T20:19:06.538Z,-1.00
2018-02-09T20:21:34.065Z,-0.90
2018-02-09T20:24:01.744Z,-0.90
2018-02-09T20:26:30.037Z,-1.00
2018-02-09T20:28:57.629Z,-1.00
2018-02-09T20:31:25.190Z,-1.00
2018-02-09T20:33:53.510Z,-1.00
2018-02-09T20:36:21.938Z,-1.00
2018-02-09T20:38:49.484Z,-1.00
2018-02-09T20:41:17.008Z,-1.00
2018-02-09T20:43:45.302Z,-1.00
2018-02-09T20:46:12.834Z,-1.10
2018-02-09T20:48:40.355Z,-1.10
2018-02-09T20:51:07.871Z,-1.00
2018-02-09T20:53:36.148Z,-1.00
2018-02-09T20:56:04.431Z,-1.10
2018-02-09T20:58:31.972Z,-1.10
2018-02-09T21:01:00.239Z,-1.10
2018-02-09T21:03:27.736Z,-1.10
2018-02-09T21:05:55.247Z,-1.10
2018-02-09T21:08:22.782Z,-1.10
2018-02-09T21:10:50.278Z,-1.10
2018-02-09T21:13:18.570Z,-1.20
2018-02-09T21:15:46.083Z,-1.20
2018-02-09T21:18:13.628Z,-1.20
2018-02-09T21:20:41.155Z,-1.20
2018-02-09T21:23:08.648Z,-1.20
2018-02-09T21:25:36.163Z,-1.30
2018-02-09T21:28:03.695Z,-1.30
2018-02-09T21:30:31.222Z,-1.30
2018-02-09T21:32:58.723Z,-1.30
2018-02-09T21:35:26.246Z,-1.30
2018-02-09T21:37:53.763Z,-1.30
2018-02-09T21:40:21.382Z,-1.30
2018-02-09T21:42:48.909Z,-1.40
2018-02-09T21:45:16.409Z,-1.40
2018-02-09T21:47:44.712Z,-1.30
2018-02-09T21:50:12.219Z,-1.40
2018-02-09T21:52:39.742Z,-1.30
2018-02-09T21:55:07.277Z,-1.30
2018-02-09T21:57:34.778Z,-1.30
2018-02-09T22:00:03.041Z,-1.30
2018-02-09T22:02:30.550Z,-1.30
2018-02-09T22:04:58.818Z,-1.30
2018-02-09T22:07:26.346Z,-1.30
2018-02-09T22:09:53.889Z,-1.30
2018-02-09T22:12:21.394Z,-1.30
2018-02-09T22:14:48.919Z,-1.30
2018-02-09T22:17:16.430Z,-1.20
2018-02-09T22:19:44.720Z,-1.20
2018-02-09T22:22:12.243Z,-1.20
2018-02-09T22:24:39.803Z,-1.20
2018-02-09T22:27:07.328Z,-1.20
2018-02-09T22:29:34.845Z,-1.20
2018-02-09T22:32:02.376Z,-1.20
2018-02-09T22:34:29.898Z,-1.30
2018-02-09T22:36:57.397Z,-1.30
2018-02-09T22:39:24.898Z,-1.20
2018-02-09T22:41:53.165Z,-1.20
2018-02-09T22:44:20.674Z,-1.20
2018-02-09T22:46:48.187Z,-1.20
2018-02-09T22:49:15.763Z,-1.20
2018-02-09T22:51:43.285Z,-1.20
2018-02-09T22:54:10.791Z,-1.30
2018-02-09T22:56:38.294Z,-1.20
2018-02-09T22:59:06.575Z,-1.20
2018-02-09T23:01:34.254Z,-1.30
2018-02-09T23:04:01.783Z,-1.30
2018-02-09T23:06:30.083Z,-1.30
2018-02-09T23:08:57.782Z,-1.30
2018-02-09T23:11:25.281Z,-1.20
2018-02-09T23:13:53.567Z,-1.20
2018-02-09T23:16:21.059Z,-1.20
2018-02-09T23:18:48.591Z,-1.20
2018-02-09T23:21:16.111Z,-1.20
2018-02-09T23:23:44.414Z,-1.20
2018-02-09T23:26:12.722Z,-1.20
2018-02-09T23:28:40.227Z,-1.30
2018-02-09T23:31:07.759Z,-1.20
2018-02-09T23:33:35.286Z,-1.20
2018-02-09T23:36:02.844Z,-1.20
2018-02-09T23:38:30.386Z,-1.30
2018-02-09T23:40:57.914Z,-1.30
2018-02-09T23:43:25.437Z,-1.20
2018-02-09T23:45:52.970Z,-1.30
2018-02-09T23:48:20.463Z,-1.30
2018-02-09T23:50:47.999Z,-1.30
2018-02-09T23:53:15.523Z,-1.30
2018-02-09T23:55:43.794Z,-1.30
2018-02-09T23:58:12.080Z,-1.30
