createdAt,value
2022-10-21T00:00:50.126Z,17.90
2022-10-21T00:03:18.009Z,19.13
2022-10-21T00:05:47.492Z,17.48
2022-10-21T00:08:15.888Z,18.55
2022-10-21T00:10:43.595Z,18.10
2022-10-21T00:13:11.306Z,17.35
2022-10-21T00:15:39.224Z,17.83
2022-10-21T00:18:06.898Z,17.33
2022-10-21T00:20:37.359Z,16.95
2022-10-21T00:23:08.612Z,17.35
2022-10-21T00:25:36.272Z,16.65
2022-10-21T00:28:03.908Z,18.00
2022-10-21T00:30:31.571Z,18.52
2022-10-21T00:33:02.219Z,17.88
2022-10-21T00:35:34.599Z,17.13
2022-10-21T00:38:02.222Z,17.45
2022-10-21T00:40:31.470Z,18.13
2022-10-21T00:42:59.322Z,17.55
2022-10-21T00:45:28.690Z,18.10
2022-10-21T00:48:02.008Z,17.02
2022-10-21T00:50:36.416Z,16.35
2022-10-21T00:53:08.885Z,16.80
2022-10-21T00:55:41.799Z,16.95
2022-10-21T00:58:09.671Z,16.52
2022-10-21T01:00:37.842Z,15.18
2022-10-21T01:03:05.646Z,16.25
2022-10-21T01:05:33.845Z,15.13
2022-10-21T01:08:01.778Z,15.25
2022-10-21T01:10:30.235Z,16.00
2022-10-21T01:13:09.150Z,14.60
2022-10-21T01:15:43.553Z,15.73
2022-10-21T01:18:19.158Z,14.43
2022-10-21T01:21:19.827Z,15.43
2022-10-21T01:24:11.900Z,14.35
2022-10-21T01:27:11.890Z,13.93
2022-10-21T01:30:01.845Z,13.95
2022-10-21T01:32:41.962Z,14.35
2022-10-21T01:35:17.804Z,13.68
2022-10-21T01:37:54.068Z,14.57
2022-10-21T01:40:26.869Z,15.88
2022-10-21T01:42:57.997Z,14.40
2022-10-21T01:45:33.414Z,15.65
2022-10-21T01:48:08.845Z,14.70
2022-10-21T01:50:42.753Z,15.93
2022-10-21T01:53:14.328Z,14.73
2022-10-21T01:55:44.337Z,14.93
2022-10-21T01:58:17.252Z,15.95
2022-10-21T02:00:45.691Z,15.85
2022-10-21T02:03:19.802Z,15.45
2022-10-21T02:05:47.531Z,15.65
2022-10-21T02:08:15.314Z,16.17
2022-10-21T02:10:46.693Z,14.77
2022-10-21T02:13:21.365Z,14.68
2022-10-21T02:15:49.153Z,15.32
2022-10-21T02:18:23.657Z,15.38
2022-10-21T02:20:57.235Z,17.02
2022-10-21T02:23:35.033Z,18.25
2022-10-21T02:26:03.414Z,17.17
2022-10-21T02:28:31.228Z,18.27
2022-10-21T02:31:07.567Z,16.83
2022-10-21T02:33:48.533Z,13.98
2022-10-21T02:36:22.535Z,17.50
2022-10-21T02:38:55.371Z,19.17
2022-10-21T02:41:25.987Z,18.90
2022-10-21T02:43:57.663Z,15.63
2022-10-21T02:46:26.556Z,18.13
2022-10-21T02:48:55.563Z,19.48
2022-10-21T02:51:23.263Z,19.40
2022-10-21T02:53:50.922Z,17.73
2022-10-21T02:56:18.579Z,17.63
2022-10-21T02:58:46.284Z,16.75
2022-10-21T03:01:13.988Z,18.60
2022-10-21T03:03:41.721Z,15.43
2022-10-21T03:06:10.769Z,14.63
2022-10-21T03:08:38.549Z,14.52
2022-10-21T03:11:06.597Z,18.63
2022-10-21T03:13:34.249Z,16.80
2022-10-21T03:16:01.914Z,16.05
2022-10-21T03:18:29.587Z,16.40
2022-10-21T03:20:57.201Z,18.83
2022-10-21T03:23:26.238Z,18.67
2022-10-21T03:25:53.865Z,17.00
2022-10-21T03:28:21.500Z,14.02
2022-10-21T03:30:49.164Z,14.23
2022-10-21T03:33:16.758Z,13.35
2022-10-21T03:35:44.349Z,19.52
2022-10-21T03:38:12.007Z,15.32
2022-10-21T03:40:41.037Z,14.75
2022-10-21T03:43:08.765Z,15.27
2022-10-21T03:45:39.324Z,18.23
2022-10-21T03:48:07.292Z,14.93
2022-10-21T03:50:37.976Z,17.27
2022-10-21T03:53:13.788Z,17.95
2022-10-21T03:55:56.635Z,18.25
2022-10-21T03:58:25.247Z,15.15
2022-10-21T04:00:53.772Z,16.83
2022-10-21T04:03:21.759Z,14.45
2022-10-21T04:05:49.480Z,14.07
2022-10-21T04:08:17.152Z,13.27
2022-10-21T04:10:45.665Z,13.30
2022-10-21T04:13:15.225Z,13.27
2022-10-21T04:15:42.962Z,12.07
2022-10-21T04:18:10.636Z,12.70
2022-10-21T04:20:38.260Z,12.70
2022-10-21T04:23:06.002Z,13.32
2022-10-21T04:25:33.699Z,17.10
2022-10-21T04:28:01.376Z,24.80
2022-10-21T04:30:30.407Z,13.27
2022-10-21T04:32:58.092Z,11.73
2022-10-21T04:35:25.754Z,11.73
2022-10-21T04:37:53.487Z,10.68
2022-10-21T04:40:21.178Z,10.00
2022-10-21T04:42:49.358Z,13.20
2022-10-21T04:45:17.207Z,10.68
2022-10-21T04:47:46.394Z,10.80
2022-10-21T04:50:14.076Z,11.43
2022-10-21T04:52:41.810Z,10.90
2022-10-21T04:55:09.982Z,10.18
2022-10-21T04:57:37.647Z,9.57
2022-10-21T05:00:06.255Z,8.88
2022-10-21T05:02:34.093Z,13.15
2022-10-21T05:05:03.259Z,8.35
2022-10-21T05:07:30.894Z,7.60
2022-10-21T05:09:58.551Z,8.40
2022-10-21T05:12:26.240Z,8.27
2022-10-21T05:14:53.959Z,6.38
2022-10-21T05:17:21.848Z,7.10
2022-10-21T05:19:49.489Z,6.75
2022-10-21T05:22:18.588Z,6.38
2022-10-21T05:24:46.321Z,6.60
2022-10-21T05:27:14.052Z,6.70
2022-10-21T05:29:41.759Z,6.32
2022-10-21T05:32:09.449Z,6.45
2022-10-21T05:34:37.105Z,6.90
2022-10-21T05:37:04.749Z,6.50
2022-10-21T05:39:33.840Z,6.25
2022-10-21T05:42:01.511Z,6.63
2022-10-21T05:44:29.170Z,7.53
2022-10-21T05:46:56.798Z,6.60
2022-10-21T05:49:24.431Z,7.00
2022-10-21T05:51:52.077Z,7.00
2022-10-21T05:54:19.727Z,6.85
2022-10-21T05:56:49.186Z,7.03
2022-10-21T05:59:17.162Z,6.90
2022-10-21T06:01:44.815Z,7.40
2022-10-21T06:04:12.421Z,7.35
2022-10-21T06:06:40.166Z,5.80
2022-10-21T06:09:08.110Z,6.45
2022-10-21T06:11:35.787Z,6.03
2022-10-21T06:14:05.137Z,6.47
2022-10-21T06:16:35.099Z,6.55
2022-10-21T06:19:03.004Z,6.68
2022-10-21T06:21:30.674Z,6.88
2022-10-21T06:23:58.320Z,7.28
2022-10-21T06:26:26.017Z,6.90
2022-10-21T06:28:53.711Z,6.80
2022-10-21T06:31:22.738Z,7.70
2022-10-21T06:33:50.926Z,6.60
2022-10-21T06:36:18.687Z,7.20
2022-10-21T06:38:47.147Z,6.50
2022-10-21T06:41:15.797Z,7.35
2022-10-21T06:43:43.796Z,6.40
2022-10-21T06:46:13.907Z,6.63
2022-10-21T06:48:43.436Z,6.78
2022-10-21T06:51:16.762Z,6.20
2022-10-21T06:53:48.741Z,6.63
2022-10-21T06:56:18.650Z,6.63
2022-10-21T06:58:48.890Z,6.72
2022-10-21T07:01:33.757Z,7.35
2022-10-21T07:04:08.203Z,6.15
2022-10-21T07:06:35.942Z,6.75
2022-10-21T07:09:05.026Z,6.53
2022-10-21T07:11:33.077Z,13.10
2022-10-21T07:14:01.889Z,8.63
2022-10-21T07:16:31.679Z,8.65
2022-10-21T07:18:59.847Z,8.88
2022-10-21T07:21:31.612Z,8.18
2022-10-21T07:24:00.854Z,8.77
2022-10-21T07:26:30.047Z,9.20
2022-10-21T07:29:00.421Z,8.63
2022-10-21T07:31:29.855Z,8.98
2022-10-21T07:33:57.612Z,9.05
2022-10-21T07:36:28.921Z,8.07
2022-10-21T07:38:59.691Z,8.13
2022-10-21T07:41:29.952Z,7.30
2022-10-21T07:43:59.180Z,6.45
2022-10-21T07:46:27.058Z,6.82
2022-10-21T07:48:54.781Z,7.03
2022-10-21T07:51:28.379Z,11.82
2022-10-21T07:54:00.458Z,7.18
2022-10-21T07:56:30.202Z,7.72
2022-10-21T07:58:58.667Z,7.30
2022-10-21T08:01:26.550Z,7.50
2022-10-21T08:03:55.084Z,7.25
2022-10-21T08:06:24.651Z,6.57
2022-10-21T08:08:52.652Z,6.63
2022-10-21T08:11:26.692Z,6.75
2022-10-21T08:13:55.117Z,6.53
2022-10-21T08:16:23.407Z,7.60
2022-10-21T08:18:51.737Z,7.20
2022-10-21T08:21:19.482Z,7.28
2022-10-21T08:23:47.145Z,7.32
2022-10-21T08:26:21.408Z,7.35
2022-10-21T08:28:50.528Z,7.43
2022-10-21T08:31:20.854Z,7.43
2022-10-21T08:33:48.926Z,6.93
2022-10-21T08:36:20.936Z,7.35
2022-10-21T08:38:52.687Z,7.43
2022-10-21T08:41:44.523Z,7.20
2022-10-21T08:44:26.633Z,9.20
2022-10-21T08:46:58.919Z,7.80
2022-10-21T08:52:03.390Z,7.70
2022-10-21T08:54:40.027Z,10.73
2022-10-21T08:57:11.389Z,9.10
2022-10-21T08:59:42.137Z,8.32
2022-10-21T09:02:30.845Z,19.40
2022-10-21T09:05:23.678Z,10.40
2022-10-21T09:10:33.470Z,12.20
2022-10-21T09:13:08.170Z,9.50
2022-10-21T09:15:51.699Z,10.85
2022-10-21T09:18:32.421Z,7.85
2022-10-21T09:21:08.537Z,7.28
2022-10-21T09:23:48.136Z,7.68
2022-10-21T09:26:30.531Z,8.68
2022-10-21T09:28:58.786Z,10.25
2022-10-21T09:31:30.210Z,6.60
2022-10-21T09:34:03.649Z,7.53
2022-10-21T09:36:37.042Z,7.63
2022-10-21T09:39:13.420Z,7.43
2022-10-21T09:41:45.249Z,8.27
2022-10-21T09:44:18.187Z,8.18
2022-10-21T09:46:48.012Z,8.60
2022-10-21T09:49:47.838Z,8.45
2022-10-21T09:52:12.582Z,10.40
2022-10-21T09:54:41.931Z,9.30
2022-10-21T09:57:15.401Z,9.13
2022-10-21T09:59:58.757Z,9.10
2022-10-21T10:02:32.871Z,9.60
2022-10-21T10:05:00.644Z,9.40
2022-10-21T10:07:36.102Z,10.20
2022-10-21T10:10:29.851Z,11.65
2022-10-21T10:12:58.580Z,11.25
2022-10-21T10:15:35.886Z,12.55
2022-10-21T10:18:05.544Z,12.40
2022-10-21T10:20:33.285Z,11.82
2022-10-21T10:23:18.874Z,10.50
2022-10-21T10:25:52.747Z,9.98
2022-10-21T10:28:24.723Z,10.23
2022-10-21T10:30:55.815Z,10.30
2022-10-21T10:33:27.687Z,10.82
2022-10-21T10:35:57.531Z,8.20
2022-10-21T10:38:29.236Z,11.68
2022-10-21T10:41:05.005Z,12.60
2022-10-21T10:43:36.053Z,11.93
2022-10-21T10:46:06.349Z,14.70
2022-10-21T10:48:40.531Z,13.50
2022-10-21T10:51:23.651Z,12.50
2022-10-21T10:54:02.529Z,17.08
2022-10-21T10:56:33.081Z,19.10
2022-10-21T10:59:15.740Z,32.20
2022-10-21T11:04:19.643Z,13.95
2022-10-21T11:06:52.170Z,17.95
2022-10-21T11:09:23.869Z,31.75
2022-10-21T11:11:56.419Z,29.38
2022-10-21T11:14:24.347Z,30.48
2022-10-21T11:17:06.270Z,26.60
2022-10-21T11:19:45.776Z,18.45
2022-10-21T11:22:20.978Z,19.70
2022-10-21T11:25:04.617Z,14.27
2022-10-21T11:27:46.353Z,18.58
2022-10-21T11:30:19.693Z,44.22
2022-10-21T11:33:08.440Z,13.52
2022-10-21T11:35:51.317Z,29.60
2022-10-21T11:38:33.372Z,18.83
2022-10-21T11:41:09.166Z,24.23
2022-10-21T11:43:47.208Z,11.35
2022-10-21T11:46:20.953Z,11.07
2022-10-21T11:49:09.399Z,10.43
2022-10-21T11:51:45.911Z,10.88
2022-10-21T11:54:35.403Z,11.25
2022-10-21T11:57:10.499Z,19.40
2022-10-21T11:59:59.340Z,15.88
2022-10-21T12:02:40.374Z,27.35
2022-10-21T12:05:13.709Z,17.70
2022-10-21T12:07:58.706Z,17.80
2022-10-21T12:10:33.371Z,12.80
2022-10-21T12:13:06.522Z,20.70
2022-10-21T12:15:41.205Z,17.85
2022-10-21T12:18:25.774Z,10.26
2022-10-21T12:20:55.102Z,7.10
2022-10-21T12:23:28.815Z,8.90
2022-10-21T12:26:18.865Z,8.05
2022-10-21T12:28:55.275Z,5.93
2022-10-21T12:31:32.254Z,5.75
2022-10-21T12:34:00.159Z,5.38
2022-10-21T12:36:43.697Z,5.05
2022-10-21T12:39:18.524Z,5.40
2022-10-21T12:41:47.518Z,4.78
2022-10-21T12:44:23.349Z,4.50
2022-10-21T12:46:53.263Z,6.53
2022-10-21T12:49:28.475Z,8.55
2022-10-21T12:52:04.133Z,5.82
2022-10-21T12:54:44.244Z,7.80
2022-10-21T12:57:23.378Z,13.15
2022-10-21T12:59:51.222Z,11.32
2022-10-21T13:02:25.678Z,9.07
2022-10-21T13:04:55.686Z,5.38
2022-10-21T13:07:31.345Z,6.65
2022-10-21T13:10:26.160Z,6.75
2022-10-21T13:13:32.735Z,4.32
2022-10-21T13:16:02.416Z,3.53
2022-10-21T13:18:54.160Z,4.40
2022-10-21T13:21:31.083Z,3.22
2022-10-21T13:24:05.458Z,3.35
2022-10-21T13:26:34.523Z,3.10
2022-10-21T13:29:09.435Z,3.25
2022-10-21T13:31:39.406Z,3.70
2022-10-21T13:34:07.507Z,4.03
2022-10-21T13:36:40.023Z,3.50
2022-10-21T13:39:24.412Z,4.47
2022-10-21T13:42:06.335Z,5.10
2022-10-21T13:44:37.710Z,5.93
2022-10-21T13:47:27.735Z,7.30
2022-10-21T13:49:56.761Z,9.55
2022-10-21T13:52:28.723Z,22.90
2022-10-21T13:55:01.727Z,6.75
2022-10-21T13:57:32.085Z,15.27
2022-10-21T14:00:06.046Z,7.30
2022-10-21T14:02:33.906Z,11.05
2022-10-21T14:05:02.469Z,10.77
2022-10-21T14:07:30.369Z,29.73
2022-10-21T14:09:59.718Z,18.10
2022-10-21T14:12:30.822Z,11.82
2022-10-21T14:15:06.202Z,14.20
2022-10-21T14:17:35.398Z,5.50
2022-10-21T14:20:07.951Z,15.75
2022-10-21T14:22:35.842Z,9.10
2022-10-21T14:25:04.038Z,6.63
2022-10-21T14:27:34.247Z,5.82
2022-10-21T14:30:11.713Z,6.78
2022-10-21T14:32:40.217Z,7.78
2022-10-21T14:35:25.840Z,6.60
2022-10-21T14:37:55.782Z,4.97
2022-10-21T14:40:26.721Z,8.27
2022-10-21T14:42:55.604Z,7.82
2022-10-21T14:45:28.147Z,5.68
2022-10-21T14:48:02.622Z,7.40
2022-10-21T14:50:30.343Z,5.40
2022-10-21T14:52:58.053Z,7.20
2022-10-21T14:55:29.938Z,8.38
2022-10-21T14:58:04.399Z,8.18
2022-10-21T15:00:37.632Z,5.80
2022-10-21T15:03:05.465Z,6.45
2022-10-21T15:05:38.699Z,9.48
2022-10-21T15:08:29.070Z,5.35
2022-10-21T15:11:18.793Z,4.38
2022-10-21T15:14:18.627Z,4.53
2022-10-21T15:16:50.476Z,4.40
2022-10-21T15:19:22.054Z,4.63
2022-10-21T15:21:53.882Z,5.50
2022-10-21T15:24:29.119Z,5.88
2022-10-21T15:27:02.730Z,9.40
2022-10-21T15:29:35.914Z,7.88
2022-10-21T15:32:06.043Z,8.63
2022-10-21T15:34:34.158Z,14.50
2022-10-21T15:37:01.879Z,11.85
2022-10-21T15:39:30.095Z,9.10
2022-10-21T15:41:58.928Z,10.30
2022-10-21T15:44:29.139Z,7.53
2022-10-21T15:47:00.659Z,7.10
2022-10-21T15:49:33.607Z,5.88
2022-10-21T15:52:01.809Z,7.47
2022-10-21T15:54:29.463Z,5.60
2022-10-21T15:56:58.733Z,8.10
2022-10-21T15:59:27.935Z,8.98
2022-10-21T16:01:56.115Z,8.45
2022-10-21T16:04:24.190Z,6.57
2022-10-21T16:06:54.084Z,18.30
2022-10-21T16:09:24.186Z,12.00
2022-10-21T16:12:01.584Z,5.63
2022-10-21T16:14:31.132Z,4.20
2022-10-21T16:17:00.273Z,4.53
2022-10-21T16:19:28.543Z,4.00
2022-10-21T16:21:58.056Z,3.67
2022-10-21T16:24:25.951Z,4.10
2022-10-21T16:26:53.752Z,5.03
2022-10-21T16:29:22.983Z,5.68
2022-10-21T16:31:51.542Z,4.40
2022-10-21T16:34:19.674Z,5.10
2022-10-21T16:36:50.548Z,4.90
2022-10-21T16:39:28.784Z,4.55
2022-10-21T16:41:56.398Z,5.03
2022-10-21T16:44:24.018Z,19.92
2022-10-21T16:46:53.303Z,5.80
2022-10-21T16:49:23.759Z,5.20
2022-10-21T16:51:52.769Z,6.53
2022-10-21T16:54:23.567Z,5.68
2022-10-21T16:56:54.744Z,12.55
2022-10-21T16:59:23.107Z,7.68
2022-10-21T17:01:51.024Z,9.15
2022-10-21T17:04:18.782Z,8.40
2022-10-21T17:06:46.431Z,6.40
2022-10-21T17:09:14.158Z,19.25
2022-10-21T17:11:43.907Z,8.68
2022-10-21T17:14:16.020Z,11.32
2022-10-21T17:16:45.225Z,7.25
2022-10-21T17:19:13.034Z,27.25
2022-10-21T17:21:40.882Z,21.85
2022-10-21T17:24:10.130Z,17.33
2022-10-21T17:26:38.385Z,9.55
2022-10-21T17:29:07.384Z,17.63
2022-10-21T17:31:35.118Z,7.30
2022-10-21T17:34:06.351Z,10.05
2022-10-21T17:36:34.183Z,8.40
2022-10-21T17:39:01.925Z,9.98
2022-10-21T17:41:29.707Z,16.65
2022-10-21T17:43:57.375Z,12.10
2022-10-21T17:46:26.767Z,7.10
2022-10-21T17:48:56.647Z,13.15
2022-10-21T17:51:25.840Z,8.82
2022-10-21T17:53:55.156Z,8.30
2022-10-21T17:56:23.550Z,10.63
2022-10-21T17:58:51.891Z,22.35
2022-10-21T18:01:19.720Z,37.33
2022-10-21T18:03:48.858Z,10.38
2022-10-21T18:06:16.922Z,7.88
2022-10-21T18:08:44.983Z,7.85
2022-10-21T18:11:15.050Z,7.25
2022-10-21T18:13:43.765Z,7.47
2022-10-21T18:16:27.615Z,7.19
2022-10-21T18:19:01.745Z,7.80
2022-10-21T18:21:31.453Z,8.00
2022-10-21T18:23:59.348Z,8.23
2022-10-21T18:26:29.027Z,7.05
2022-10-21T18:28:58.803Z,7.30
2022-10-21T18:31:29.770Z,7.88
2022-10-21T18:34:00.050Z,9.10
2022-10-21T18:36:28.766Z,7.60
2022-10-21T18:38:58.127Z,8.38
2022-10-21T18:41:26.281Z,8.73
2022-10-21T18:43:56.222Z,9.38
2022-10-21T18:46:24.377Z,8.60
2022-10-21T18:48:52.163Z,9.65
2022-10-21T18:51:25.639Z,9.55
2022-10-21T18:53:53.606Z,8.77
2022-10-21T18:56:23.225Z,24.95
2022-10-21T18:58:52.013Z,12.45
2022-10-21T19:01:21.762Z,8.45
2022-10-21T19:03:50.714Z,8.30
2022-10-21T19:06:31.342Z,8.80
2022-10-21T19:09:01.005Z,7.50
2022-10-21T19:11:29.468Z,6.90
2022-10-21T19:13:57.538Z,7.10
2022-10-21T19:16:25.284Z,7.20
2022-10-21T19:18:53.327Z,6.97
2022-10-21T19:21:23.121Z,7.10
2022-10-21T19:23:51.945Z,8.73
2022-10-21T19:26:22.462Z,10.32
2022-10-21T19:28:51.734Z,9.02
2022-10-21T19:31:21.202Z,15.35
2022-10-21T19:33:48.882Z,38.35
2022-10-21T19:36:16.536Z,54.17
2022-10-21T19:38:45.565Z,9.70
2022-10-21T19:41:16.802Z,8.27
2022-10-21T19:43:45.591Z,7.35
2022-10-21T19:46:19.968Z,10.15
2022-10-21T19:48:50.334Z,7.55
2022-10-21T19:51:20.292Z,7.05
2022-10-21T19:53:50.859Z,7.20
2022-10-21T19:56:23.822Z,7.80
2022-10-21T19:58:55.362Z,8.40
2022-10-21T20:01:25.113Z,6.65
2022-10-21T20:03:53.960Z,7.57
2022-10-21T20:06:23.201Z,6.43
2022-10-21T20:08:55.000Z,6.57
2022-10-21T20:11:23.220Z,6.40
2022-10-21T20:13:51.516Z,6.40
2022-10-21T20:16:21.580Z,6.90
2022-10-21T20:18:49.283Z,6.50
2022-10-21T20:21:17.355Z,6.80
2022-10-21T20:23:45.031Z,7.03
2022-10-21T20:26:14.051Z,6.40
2022-10-21T20:28:41.750Z,7.40
2022-10-21T20:31:11.695Z,6.13
2022-10-21T20:33:41.195Z,11.88
2022-10-21T20:36:12.098Z,8.18
2022-10-21T20:38:39.752Z,10.38
2022-10-21T20:41:09.627Z,14.38
2022-10-21T20:43:40.084Z,14.13
2022-10-21T20:46:10.847Z,11.98
2022-10-21T20:48:42.100Z,7.60
2022-10-21T20:51:14.974Z,11.23
2022-10-21T20:53:45.850Z,13.00
2022-10-21T20:56:13.775Z,16.13
2022-10-21T20:58:43.743Z,9.52
2022-10-21T21:01:13.831Z,20.67
2022-10-21T21:03:42.845Z,10.25
2022-10-21T21:06:12.048Z,9.38
2022-10-21T21:08:48.827Z,12.80
2022-10-21T21:11:26.384Z,29.50
2022-10-21T21:13:55.364Z,14.55
2022-10-21T21:16:24.222Z,9.05
2022-10-21T21:18:53.421Z,6.72
2022-10-21T21:21:22.719Z,6.93
2022-10-21T21:23:50.456Z,7.53
2022-10-21T21:26:20.398Z,6.45
2022-10-21T21:28:48.774Z,8.40
2022-10-21T21:31:19.276Z,6.15
2022-10-21T21:33:46.971Z,7.80
2022-10-21T21:36:16.624Z,6.20
2022-10-21T21:38:44.525Z,6.82
2022-10-21T21:41:13.379Z,6.47
2022-10-21T21:43:43.592Z,6.70
2022-10-21T21:46:11.455Z,6.72
2022-10-21T21:48:43.129Z,5.45
2022-10-21T21:51:13.766Z,5.10
2022-10-21T21:53:41.406Z,5.72
2022-10-21T21:56:09.219Z,6.25
2022-10-21T21:58:38.716Z,6.90
2022-10-21T22:01:11.464Z,5.90
2022-10-21T22:03:41.222Z,6.60
2022-10-21T22:06:09.728Z,7.22
2022-10-21T22:08:39.720Z,6.60
2022-10-21T22:11:09.079Z,7.45
2022-10-21T22:13:36.868Z,5.82
2022-10-21T22:16:05.900Z,5.93
2022-10-21T22:18:35.198Z,5.32
2022-10-21T22:21:06.104Z,6.72
2022-10-21T22:23:33.791Z,6.30
2022-10-21T22:26:01.430Z,5.40
2022-10-21T22:28:29.431Z,5.03
2022-10-21T22:30:59.172Z,5.70
2022-10-21T22:33:26.983Z,5.45
2022-10-21T22:35:55.892Z,5.63
2022-10-21T22:38:25.014Z,5.45
2022-10-21T22:40:56.824Z,5.97
2022-10-21T22:43:26.084Z,6.13
2022-10-21T22:45:57.662Z,5.97
2022-10-21T22:48:37.256Z,6.40
2022-10-21T22:51:05.088Z,6.40
2022-10-21T22:53:36.486Z,6.25
2022-10-21T22:56:04.508Z,6.07
2022-10-21T22:58:32.477Z,6.15
2022-10-21T23:01:01.256Z,5.90
2022-10-21T23:03:28.865Z,5.57
2022-10-21T23:05:56.576Z,5.38
2022-10-21T23:08:25.694Z,5.53
2022-10-21T23:10:55.153Z,5.82
2022-10-21T23:13:22.784Z,5.63
2022-10-21T23:15:50.477Z,5.63
2022-10-21T23:18:18.816Z,6.20
2022-10-21T23:20:46.472Z,6.20
2022-10-21T23:23:14.087Z,5.70
2022-10-21T23:25:41.753Z,5.85
2022-10-21T23:28:10.897Z,6.00
2022-10-21T23:30:38.962Z,6.13
2022-10-21T23:33:06.634Z,5.65
2022-10-21T23:35:34.276Z,5.40
2022-10-21T23:38:02.139Z,5.00
2022-10-21T23:40:29.832Z,4.80
2022-10-21T23:42:57.535Z,5.32
2022-10-21T23:45:26.596Z,4.80
2022-10-21T23:47:54.271Z,5.00
2022-10-21T23:50:22.491Z,4.53
2022-10-21T23:52:50.135Z,5.30
2022-10-21T23:55:18.019Z,5.28
2022-10-21T23:57:45.994Z,5.13
