createdAt,value
2019-02-18T00:00:52.273Z,3.00
2019-02-18T00:03:21.321Z,3.00
2019-02-18T00:05:50.561Z,4.00
2019-02-18T00:08:19.857Z,3.90
2019-02-18T00:10:49.233Z,5.23
2019-02-18T00:13:18.521Z,4.13
2019-02-18T00:15:47.766Z,4.27
2019-02-18T00:18:16.978Z,4.70
2019-02-18T00:20:45.925Z,4.37
2019-02-18T00:23:15.181Z,4.40
2019-02-18T00:25:44.150Z,4.80
2019-02-18T00:28:13.659Z,4.43
2019-02-18T00:30:43.234Z,3.87
2019-02-18T00:33:12.176Z,3.53
2019-02-18T00:35:41.094Z,3.60
2019-02-18T00:38:10.376Z,3.10
2019-02-18T00:40:39.922Z,2.73
2019-02-18T00:43:08.865Z,2.80
2019-02-18T00:45:37.803Z,2.87
2019-02-18T00:48:06.760Z,3.30
2019-02-18T00:50:36.957Z,3.20
2019-02-18T00:53:06.197Z,3.50
2019-02-18T00:55:35.208Z,2.97
2019-02-18T00:58:04.173Z,2.60
2019-02-18T01:00:33.425Z,3.00
2019-02-18T01:03:02.610Z,3.40
2019-02-18T01:05:31.817Z,2.90
2019-02-18T01:08:00.798Z,2.60
2019-02-18T01:10:29.803Z,3.13
2019-02-18T01:12:58.821Z,3.70
2019-02-18T01:15:28.046Z,3.20
2019-02-18T01:17:57.299Z,3.40
2019-02-18T01:20:26.465Z,3.57
2019-02-18T01:22:56.013Z,3.00
2019-02-18T01:25:24.959Z,3.73
2019-02-18T01:27:54.215Z,3.57
2019-02-18T01:30:23.334Z,3.77
2019-02-18T01:32:52.533Z,3.33
2019-02-18T01:35:21.822Z,3.43
2019-02-18T01:37:51.060Z,2.90
2019-02-18T01:40:20.249Z,3.13
2019-02-18T01:42:49.437Z,3.33
2019-02-18T01:45:18.416Z,2.60
2019-02-18T01:47:47.700Z,3.03
2019-02-18T01:50:17.037Z,3.20
2019-02-18T01:52:46.008Z,3.33
2019-02-18T01:55:14.937Z,13.13
2019-02-18T01:57:44.221Z,4.17
2019-02-18T02:00:14.319Z,3.17
2019-02-18T02:02:43.257Z,3.80
2019-02-18T02:05:13.663Z,3.30
2019-02-18T02:07:42.865Z,3.20
2019-02-18T02:10:12.429Z,3.40
2019-02-18T02:12:41.569Z,3.33
2019-02-18T02:15:12.054Z,4.20
2019-02-18T02:17:40.956Z,3.40
2019-02-18T02:20:10.157Z,3.57
2019-02-18T02:22:39.425Z,3.33
2019-02-18T02:25:08.377Z,3.27
2019-02-18T02:27:37.492Z,3.60
2019-02-18T02:30:06.844Z,4.63
2019-02-18T02:32:35.915Z,3.87
2019-02-18T02:35:05.238Z,3.07
2019-02-18T02:37:34.160Z,3.80
2019-02-18T02:40:03.092Z,3.37
2019-02-18T02:42:32.288Z,3.87
2019-02-18T02:45:01.217Z,3.13
2019-02-18T02:47:30.213Z,3.17
2019-02-18T02:49:59.276Z,2.90
2019-02-18T02:52:28.283Z,2.90
2019-02-18T02:54:57.312Z,2.80
2019-02-18T02:57:26.321Z,4.43
2019-02-18T02:59:55.687Z,3.77
2019-02-18T03:02:25.327Z,3.43
2019-02-18T03:04:54.399Z,3.70
2019-02-18T03:07:24.089Z,3.57
2019-02-18T03:09:53.385Z,3.83
2019-02-18T03:12:22.321Z,3.73
2019-02-18T03:14:51.799Z,3.30
2019-02-18T03:17:21.080Z,6.73
2019-02-18T03:19:50.162Z,4.70
2019-02-18T03:22:19.514Z,3.10
2019-02-18T03:25:06.238Z,3.70
2019-02-18T03:27:35.530Z,3.93
2019-02-18T03:30:35.645Z,4.27
2019-02-18T03:33:04.828Z,16.83
2019-02-18T03:35:33.915Z,6.80
2019-02-18T03:38:03.193Z,5.70
2019-02-18T03:40:32.482Z,6.47
2019-02-18T03:43:01.558Z,4.37
2019-02-18T03:45:30.505Z,3.97
2019-02-18T03:47:59.800Z,3.80
2019-02-18T03:50:28.846Z,4.30
2019-02-18T03:52:58.249Z,4.30
2019-02-18T03:55:27.411Z,5.23
2019-02-18T03:57:56.401Z,7.00
2019-02-18T04:00:25.638Z,5.37
2019-02-18T04:02:54.875Z,6.80
2019-02-18T04:05:24.089Z,4.40
2019-02-18T04:07:53.357Z,6.00
2019-02-18T04:10:22.326Z,7.57
2019-02-18T04:12:51.671Z,5.40
2019-02-18T04:15:20.924Z,5.50
2019-02-18T04:17:50.610Z,4.50
2019-02-18T04:20:20.314Z,5.63
2019-02-18T04:22:49.291Z,3.70
2019-02-18T04:25:18.283Z,4.93
2019-02-18T04:27:47.523Z,5.30
2019-02-18T04:30:16.856Z,4.73
2019-02-18T04:32:46.093Z,3.20
2019-02-18T04:35:15.224Z,4.57
2019-02-18T04:37:44.299Z,9.03
2019-02-18T04:40:13.568Z,7.93
2019-02-18T04:42:42.557Z,6.10
2019-02-18T04:45:11.683Z,3.90
2019-02-18T04:47:41.151Z,7.60
2019-02-18T04:50:10.246Z,5.53
2019-02-18T04:52:39.250Z,5.77
2019-02-18T04:55:08.416Z,5.60
2019-02-18T04:57:37.734Z,6.10
2019-02-18T05:00:08.535Z,8.23
2019-02-18T05:02:38.001Z,10.00
2019-02-18T05:05:07.099Z,4.77
2019-02-18T05:07:36.397Z,7.33
2019-02-18T05:10:05.958Z,6.80
2019-02-18T05:12:35.050Z,5.37
2019-02-18T05:15:04.693Z,6.10
2019-02-18T05:17:34.232Z,6.07
2019-02-18T05:20:03.697Z,7.10
2019-02-18T05:22:33.133Z,3.10
2019-02-18T05:25:02.124Z,5.93
2019-02-18T05:27:33.181Z,6.30
2019-02-18T05:30:01.645Z,3.70
2019-02-18T05:32:30.820Z,2.87
2019-02-18T05:34:59.978Z,3.23
2019-02-18T05:37:29.558Z,3.73
2019-02-18T05:39:59.002Z,4.33
2019-02-18T05:42:28.283Z,3.00
2019-02-18T05:44:57.225Z,4.70
2019-02-18T05:47:26.225Z,5.27
2019-02-18T05:49:55.139Z,6.30
2019-02-18T05:52:24.670Z,6.23
2019-02-18T05:54:53.916Z,6.30
2019-02-18T05:57:23.602Z,5.37
2019-02-18T05:59:52.575Z,5.60
2019-02-18T06:02:22.351Z,7.60
2019-02-18T06:04:51.594Z,6.90
2019-02-18T06:07:20.650Z,8.33
2019-02-18T06:09:49.976Z,6.07
2019-02-18T06:12:19.304Z,5.47
2019-02-18T06:14:48.808Z,4.67
2019-02-18T06:17:18.624Z,5.80
2019-02-18T06:19:48.437Z,4.27
2019-02-18T06:22:17.989Z,3.80
2019-02-18T06:24:47.327Z,3.40
2019-02-18T06:27:18.013Z,4.23
2019-02-18T06:29:47.906Z,4.50
2019-02-18T06:32:17.969Z,3.60
2019-02-18T06:34:47.399Z,3.50
2019-02-18T06:37:16.379Z,3.70
2019-02-18T06:39:45.834Z,5.83
2019-02-18T06:42:15.443Z,3.40
2019-02-18T06:44:54.131Z,4.90
2019-02-18T06:47:26.142Z,3.40
2019-02-18T06:49:55.252Z,4.67
2019-02-18T06:52:25.774Z,3.80
2019-02-18T06:54:55.166Z,3.40
2019-02-18T06:57:40.814Z,5.37
2019-02-18T07:00:24.969Z,4.83
2019-02-18T07:03:11.851Z,6.43
2019-02-18T07:06:00.462Z,3.70
2019-02-18T07:08:38.615Z,8.43
2019-02-18T07:11:12.546Z,4.03
2019-02-18T07:13:41.722Z,4.73
2019-02-18T07:16:11.289Z,2.80
2019-02-18T07:18:40.411Z,3.63
2019-02-18T07:21:09.738Z,4.00
2019-02-18T07:23:39.482Z,4.00
2019-02-18T07:26:08.965Z,3.73
2019-02-18T07:28:38.284Z,3.80
2019-02-18T07:31:10.294Z,3.93
2019-02-18T07:33:41.531Z,4.10
2019-02-18T07:36:10.726Z,3.53
2019-02-18T07:38:42.457Z,5.00
2019-02-18T07:41:11.673Z,3.40
2019-02-18T07:43:42.413Z,4.73
2019-02-18T07:46:12.392Z,4.80
2019-02-18T07:48:41.694Z,3.17
2019-02-18T07:51:11.770Z,4.20
2019-02-18T07:53:41.145Z,3.17
2019-02-18T07:56:10.498Z,2.90
2019-02-18T07:58:39.604Z,2.50
2019-02-18T08:01:08.916Z,2.53
2019-02-18T08:03:38.120Z,3.07
2019-02-18T08:06:07.063Z,2.60
2019-02-18T08:08:54.570Z,3.53
2019-02-18T08:11:23.640Z,2.27
2019-02-18T08:13:52.215Z,2.37
2019-02-18T08:16:21.477Z,2.30
2019-02-18T08:18:50.349Z,4.10
2019-02-18T08:21:18.919Z,3.53
2019-02-18T08:23:47.644Z,3.70
2019-02-18T08:26:16.277Z,4.73
2019-02-18T08:28:45.132Z,2.40
2019-02-18T08:31:14.033Z,2.90
2019-02-18T08:33:42.614Z,2.93
2019-02-18T08:36:11.826Z,2.63
2019-02-18T08:38:40.726Z,3.23
2019-02-18T08:41:09.335Z,3.90
2019-02-18T08:43:38.154Z,2.50
2019-02-18T08:46:07.201Z,1.80
2019-02-18T08:48:36.100Z,2.73
2019-02-18T08:51:04.887Z,2.50
2019-02-18T08:53:34.672Z,3.00
2019-02-18T08:56:03.275Z,3.70
2019-02-18T08:58:32.336Z,3.00
2019-02-18T09:01:02.861Z,2.67
2019-02-18T09:03:32.413Z,3.07
2019-02-18T09:06:01.718Z,2.50
2019-02-18T09:08:30.690Z,2.50
2019-02-18T09:11:00.855Z,7.73
2019-02-18T09:13:29.653Z,3.33
2019-02-18T09:16:00.380Z,3.37
2019-02-18T09:18:29.508Z,2.27
2019-02-18T09:20:58.197Z,3.67
2019-02-18T09:23:37.469Z,2.70
2019-02-18T09:26:06.785Z,3.80
2019-02-18T09:28:35.692Z,2.83
2019-02-18T09:31:04.318Z,2.60
2019-02-18T09:33:33.370Z,2.93
2019-02-18T09:36:02.174Z,2.97
2019-02-18T09:38:30.874Z,3.53
2019-02-18T09:40:59.477Z,3.63
2019-02-18T09:43:28.334Z,3.17
2019-02-18T09:45:56.789Z,2.73
2019-02-18T09:48:26.097Z,3.10
2019-02-18T09:50:55.140Z,3.30
2019-02-18T09:53:23.985Z,3.50
2019-02-18T09:55:53.110Z,2.90
2019-02-18T09:58:22.732Z,3.70
2019-02-18T10:00:51.910Z,4.40
2019-02-18T10:03:29.353Z,2.17
2019-02-18T10:05:51.479Z,3.07
2019-02-18T10:08:20.447Z,3.27
2019-02-18T10:10:55.951Z,3.37
2019-02-18T10:13:20.005Z,2.23
2019-02-18T10:15:48.674Z,3.40
2019-02-18T10:18:17.553Z,3.27
2019-02-18T10:20:46.410Z,2.70
2019-02-18T10:23:15.334Z,3.40
2019-02-18T10:25:43.895Z,2.53
2019-02-18T10:28:12.637Z,3.97
2019-02-18T10:30:41.187Z,3.03
2019-02-18T10:33:11.026Z,3.20
2019-02-18T10:35:40.014Z,3.13
2019-02-18T10:38:09.010Z,3.23
2019-02-18T10:40:37.598Z,3.27
2019-02-18T10:43:06.538Z,3.00
2019-02-18T10:45:35.759Z,3.43
2019-02-18T10:48:04.490Z,3.37
2019-02-18T10:50:33.516Z,3.10
2019-02-18T10:58:54.290Z,3.60
2019-02-18T11:01:24.168Z,3.87
2019-02-18T11:03:52.852Z,5.10
2019-02-18T11:06:24.022Z,5.50
2019-02-18T11:08:52.854Z,5.60
2019-02-18T11:11:22.472Z,3.50
2019-02-18T11:13:51.908Z,3.00
2019-02-18T11:16:21.088Z,3.27
2019-02-18T11:18:49.828Z,5.20
2019-02-18T11:21:19.065Z,3.47
2019-02-18T11:23:48.072Z,3.80
2019-02-18T11:26:16.923Z,3.43
2019-02-18T11:28:45.878Z,3.97
2019-02-18T11:31:14.605Z,4.77
2019-02-18T11:33:44.657Z,3.80
2019-02-18T11:36:13.250Z,2.90
2019-02-18T11:38:42.156Z,4.43
2019-02-18T11:41:12.259Z,7.70
2019-02-18T11:43:41.367Z,5.30
2019-02-18T11:46:10.891Z,4.87
2019-02-18T11:48:39.603Z,4.10
2019-02-18T11:51:08.289Z,7.53
2019-02-18T11:53:37.263Z,4.43
2019-02-18T11:56:06.166Z,4.57
2019-02-18T11:58:35.710Z,8.07
2019-02-18T12:01:05.017Z,4.50
2019-02-18T12:03:34.748Z,3.40
2019-02-18T12:06:05.301Z,3.53
2019-02-18T12:08:34.470Z,4.87
2019-02-18T12:11:04.663Z,5.13
2019-02-18T12:13:33.538Z,4.13
2019-02-18T12:16:02.182Z,3.10
2019-02-18T12:18:33.691Z,4.27
2019-02-18T12:21:02.707Z,3.30
2019-02-18T12:23:32.150Z,4.83
2019-02-18T12:26:01.097Z,7.67
2019-02-18T12:28:30.537Z,6.87
2019-02-18T12:30:59.365Z,4.17
2019-02-18T12:33:28.905Z,4.60
2019-02-18T12:35:57.825Z,6.33
2019-02-18T12:38:26.781Z,5.87
2019-02-18T12:40:55.255Z,5.80
2019-02-18T12:43:24.880Z,4.40
2019-02-18T12:45:54.145Z,3.50
2019-02-18T12:48:23.341Z,4.97
2019-02-18T12:50:52.278Z,4.17
2019-02-18T12:53:21.154Z,4.40
2019-02-18T12:55:50.695Z,5.23
2019-02-18T12:58:20.265Z,3.70
2019-02-18T13:00:50.319Z,6.07
2019-02-18T13:03:19.989Z,7.70
2019-02-18T13:05:49.001Z,5.67
2019-02-18T13:08:20.383Z,5.50
2019-02-18T13:10:49.481Z,4.57
2019-02-18T13:13:19.274Z,4.00
2019-02-18T13:15:48.346Z,4.73
2019-02-18T13:18:19.387Z,3.80
2019-02-18T13:20:48.557Z,4.20
2019-02-18T13:23:17.373Z,3.77
2019-02-18T13:25:47.623Z,4.70
2019-02-18T13:28:16.942Z,3.37
2019-02-18T13:30:46.386Z,2.50
2019-02-18T13:33:15.417Z,4.23
2019-02-18T13:35:44.320Z,3.70
2019-02-18T13:38:15.048Z,3.63
2019-02-18T13:40:45.176Z,3.23
2019-02-18T13:43:19.745Z,3.00
2019-02-18T13:45:48.699Z,3.30
2019-02-18T13:48:17.620Z,3.33
2019-02-18T13:50:47.337Z,3.63
2019-02-18T13:53:16.963Z,4.03
2019-02-18T13:55:45.893Z,2.97
2019-02-18T13:58:15.015Z,2.87
2019-02-18T14:00:44.296Z,3.80
2019-02-18T14:03:13.697Z,4.10
2019-02-18T14:05:42.898Z,6.57
2019-02-18T14:08:11.883Z,3.60
2019-02-18T14:10:40.485Z,3.30
2019-02-18T14:13:09.733Z,4.53
2019-02-18T14:15:40.432Z,4.23
2019-02-18T14:18:09.513Z,3.60
2019-02-18T14:20:38.906Z,5.50
2019-02-18T14:23:08.035Z,5.53
2019-02-18T14:25:37.159Z,3.67
2019-02-18T14:28:05.928Z,4.03
2019-02-18T14:30:34.533Z,4.70
2019-02-18T14:33:03.635Z,6.70
2019-02-18T14:35:33.435Z,5.00
2019-02-18T14:38:04.391Z,5.27
2019-02-18T14:40:33.799Z,4.23
2019-02-18T14:43:02.916Z,9.20
2019-02-18T14:45:31.909Z,6.50
2019-02-18T14:48:00.964Z,7.20
2019-02-18T14:50:29.735Z,4.40
2019-02-18T14:52:59.090Z,7.20
2019-02-18T14:55:27.916Z,3.20
2019-02-18T14:57:57.968Z,3.47
2019-02-18T15:00:26.862Z,4.30
2019-02-18T15:02:56.519Z,3.03
2019-02-18T15:05:26.398Z,3.70
2019-02-18T15:07:58.037Z,5.20
2019-02-18T15:10:27.446Z,2.80
2019-02-18T15:12:56.392Z,4.40
2019-02-18T15:15:25.466Z,3.23
2019-02-18T15:18:00.062Z,4.50
2019-02-18T15:20:29.566Z,4.77
2019-02-18T15:22:58.682Z,4.53
2019-02-18T15:25:29.270Z,5.40
2019-02-18T15:28:04.902Z,3.93
2019-02-18T15:30:35.209Z,3.93
2019-02-18T15:33:10.340Z,4.77
2019-02-18T15:35:48.228Z,3.60
2019-02-18T15:38:28.603Z,4.13
2019-02-18T15:41:02.959Z,4.57
2019-02-18T19:29:25.672Z,12.20
2019-02-18T19:31:54.302Z,11.50
2019-02-18T19:34:22.757Z,10.93
2019-02-18T19:36:51.518Z,9.80
2019-02-18T19:39:20.325Z,8.03
2019-02-18T19:41:49.207Z,10.40
2019-02-18T19:44:17.922Z,10.90
2019-02-18T19:46:48.261Z,9.77
2019-02-18T19:49:17.121Z,10.00
2019-02-18T19:51:47.197Z,8.83
2019-02-18T19:54:16.232Z,8.60
2019-02-18T19:56:45.069Z,8.40
2019-02-18T19:59:13.948Z,8.07
2019-02-18T20:01:43.442Z,6.43
2019-02-18T20:04:12.718Z,7.77
2019-02-18T20:06:41.615Z,6.63
2019-02-18T20:09:14.082Z,6.87
2019-02-18T20:11:43.439Z,8.10
2019-02-18T20:14:12.458Z,9.00
2019-02-18T20:16:41.035Z,9.10
2019-02-18T20:19:09.892Z,7.67
2019-02-18T20:21:38.410Z,8.43
2019-02-18T20:24:07.398Z,8.87
2019-02-18T20:26:36.571Z,8.10
2019-02-18T20:29:05.462Z,7.67
2019-02-18T20:31:34.459Z,9.43
2019-02-18T20:34:03.403Z,7.13
2019-02-18T20:36:31.997Z,7.40
2019-02-18T20:39:00.737Z,7.83
2019-02-18T20:41:34.163Z,8.50
2019-02-18T20:44:07.649Z,8.07
2019-02-18T20:46:36.666Z,7.07
2019-02-18T20:49:05.231Z,9.00
2019-02-18T20:51:34.090Z,9.30
2019-02-18T20:54:03.025Z,8.87
2019-02-18T20:56:31.943Z,7.90
2019-02-18T20:59:00.998Z,8.37
2019-02-18T21:01:29.549Z,9.93
2019-02-18T21:03:58.330Z,9.77
2019-02-18T21:06:27.043Z,9.03
2019-02-18T21:08:56.028Z,10.10
2019-02-18T21:11:24.537Z,9.53
2019-02-18T21:13:53.371Z,11.83
2019-02-18T21:16:22.429Z,8.50
2019-02-18T21:18:51.024Z,9.27
2019-02-18T21:21:20.063Z,8.50
2019-02-18T21:23:48.787Z,8.27
2019-02-18T21:26:17.468Z,7.87
2019-02-18T21:28:46.853Z,8.83
2019-02-18T21:31:15.498Z,8.80
2019-02-18T21:33:43.958Z,8.90
2019-02-18T21:36:12.759Z,8.73
2019-02-18T21:38:41.924Z,9.47
2019-02-18T21:41:10.792Z,10.30
2019-02-18T21:43:39.907Z,9.40
2019-02-18T21:46:08.625Z,8.73
2019-02-18T21:48:37.230Z,9.10
2019-02-18T21:51:06.000Z,10.93
2019-02-18T21:53:34.771Z,7.17
2019-02-18T21:56:04.393Z,6.97
2019-02-18T21:58:33.362Z,8.00
2019-02-18T22:01:02.194Z,9.03
2019-02-18T22:03:30.634Z,9.60
2019-02-18T22:05:59.221Z,7.97
2019-02-18T22:08:27.846Z,7.50
2019-02-18T22:10:56.774Z,6.10
2019-02-18T22:13:25.563Z,5.67
2019-02-18T22:15:54.326Z,5.13
2019-02-18T22:18:23.050Z,5.00
2019-02-18T22:20:51.897Z,4.97
2019-02-18T22:23:21.124Z,6.03
2019-02-18T22:25:51.422Z,4.90
2019-02-18T22:28:20.843Z,6.33
2019-02-18T22:30:49.537Z,5.57
2019-02-18T22:33:18.230Z,4.67
2019-02-18T22:35:46.706Z,6.20
2019-02-18T22:38:15.233Z,5.00
2019-02-18T22:40:43.771Z,4.60
2019-02-18T22:43:12.329Z,5.30
2019-02-18T22:45:41.318Z,4.13
2019-02-18T22:48:09.731Z,6.20
2019-02-18T22:50:38.192Z,5.43
2019-02-18T22:53:06.760Z,5.67
2019-02-18T22:55:35.494Z,5.40
2019-02-18T22:58:11.200Z,4.30
2019-02-18T23:01:03.778Z,4.77
2019-02-18T23:03:32.425Z,4.30
2019-02-18T23:06:00.825Z,4.30
2019-02-18T23:08:29.928Z,4.57
2019-02-18T23:10:58.705Z,4.30
2019-02-18T23:13:27.594Z,3.43
2019-02-18T23:15:56.542Z,4.77
2019-02-18T23:18:25.360Z,5.33
2019-02-18T23:20:53.805Z,4.37
2019-02-18T23:23:22.661Z,5.50
2019-02-18T23:25:51.379Z,4.37
2019-02-18T23:28:20.130Z,3.80
2019-02-18T23:30:49.016Z,3.63
2019-02-18T23:33:17.761Z,4.20
2019-02-18T23:35:46.844Z,4.37
2019-02-18T23:38:15.594Z,5.20
2019-02-18T23:40:44.615Z,3.73
2019-02-18T23:43:13.573Z,4.27
2019-02-18T23:45:42.305Z,6.13
2019-02-18T23:48:10.734Z,5.97
2019-02-18T23:50:39.462Z,7.60
2019-02-18T23:53:08.981Z,5.33
2019-02-18T23:55:37.732Z,5.33
2019-02-18T23:58:06.784Z,4.97
