createdAt,value
2022-09-01T00:00:49.338Z,2.08
2022-09-01T00:03:36.093Z,2.30
2022-09-01T00:06:24.388Z,2.28
2022-09-01T00:09:17.675Z,2.80
2022-09-01T00:12:05.363Z,3.05
2022-09-01T00:14:52.216Z,3.30
2022-09-01T00:17:38.400Z,2.80
2022-09-01T00:20:25.268Z,3.10
2022-09-01T00:23:11.702Z,3.10
2022-09-01T00:25:58.229Z,3.10
2022-09-01T00:28:44.069Z,3.20
2022-09-01T00:31:30.651Z,3.10
2022-09-01T00:34:17.379Z,3.00
2022-09-01T00:37:04.200Z,2.92
2022-09-01T00:39:50.329Z,2.87
2022-09-01T00:42:36.607Z,3.00
2022-09-01T00:45:23.134Z,2.90
2022-09-01T00:48:10.043Z,2.78
2022-09-01T00:50:57.661Z,2.72
2022-09-01T00:53:45.777Z,2.92
2022-09-01T00:56:32.802Z,2.42
2022-09-01T00:59:21.442Z,2.40
2022-09-01T01:02:07.412Z,2.42
2022-09-01T01:04:56.187Z,2.58
2022-09-01T01:07:47.289Z,2.65
2022-09-01T01:10:37.654Z,3.45
2022-09-01T01:13:27.609Z,2.25
2022-09-01T01:16:15.961Z,2.30
2022-09-01T01:19:01.967Z,2.00
2022-09-01T01:22:06.910Z,3.42
2022-09-01T01:24:53.386Z,2.83
2022-09-01T01:27:43.135Z,2.40
2022-09-01T01:30:33.807Z,2.28
2022-09-01T01:33:26.482Z,2.30
2022-09-01T01:36:16.484Z,2.30
2022-09-01T01:39:06.192Z,2.30
2022-09-01T01:41:54.897Z,2.00
2022-09-01T01:44:43.148Z,2.33
2022-09-01T01:47:29.748Z,2.20
2022-09-01T01:50:16.795Z,2.15
2022-09-01T01:53:11.397Z,2.03
2022-09-01T01:55:59.025Z,2.37
2022-09-01T01:58:47.444Z,3.37
2022-09-01T02:01:35.084Z,2.53
2022-09-01T02:04:22.577Z,2.40
2022-09-01T02:07:12.698Z,1.90
2022-09-01T02:09:59.630Z,1.73
2022-09-01T02:12:46.393Z,2.15
2022-09-01T02:15:43.714Z,2.00
2022-09-01T02:18:37.228Z,2.20
2022-09-01T02:21:25.247Z,2.40
2022-09-01T02:24:12.882Z,2.60
2022-09-01T02:27:00.606Z,2.42
2022-09-01T02:29:47.568Z,2.85
2022-09-01T02:32:34.252Z,2.20
2022-09-01T02:35:20.807Z,2.40
2022-09-01T02:38:08.780Z,2.37
2022-09-01T02:40:56.748Z,2.30
2022-09-01T02:43:46.316Z,2.08
2022-09-01T02:46:32.586Z,2.00
2022-09-01T02:49:24.834Z,2.30
2022-09-01T02:52:11.247Z,2.47
2022-09-01T02:54:57.836Z,1.87
2022-09-01T02:57:46.239Z,2.12
2022-09-01T03:00:37.506Z,1.83
2022-09-01T03:03:24.511Z,1.60
2022-09-01T03:06:12.892Z,1.65
2022-09-01T03:09:00.386Z,2.00
2022-09-01T03:11:50.659Z,1.60
2022-09-01T03:14:36.585Z,1.70
2022-09-01T03:17:22.860Z,1.65
2022-09-01T03:20:09.972Z,1.90
2022-09-01T03:22:57.972Z,1.80
2022-09-01T03:25:45.643Z,2.05
2022-09-01T03:28:32.148Z,1.75
2022-09-01T03:31:20.244Z,1.87
2022-09-01T03:34:08.091Z,2.10
2022-09-01T03:36:55.900Z,1.98
2022-09-01T03:39:43.326Z,2.55
2022-09-01T03:42:29.689Z,2.05
2022-09-01T03:45:19.392Z,2.12
2022-09-01T03:48:09.056Z,2.37
2022-09-01T03:50:56.950Z,2.30
2022-09-01T03:53:44.389Z,1.50
2022-09-01T03:56:30.824Z,1.80
2022-09-01T03:59:17.557Z,2.10
2022-09-01T04:02:04.263Z,1.73
2022-09-01T04:04:50.489Z,2.72
2022-09-01T04:07:39.076Z,2.53
2022-09-01T04:10:26.632Z,2.05
2022-09-01T04:13:13.103Z,2.15
2022-09-01T04:16:01.951Z,2.05
2022-09-01T04:18:50.615Z,1.85
2022-09-01T04:21:39.030Z,2.45
2022-09-01T04:24:28.476Z,2.20
2022-09-01T04:27:18.178Z,1.98
2022-09-01T04:30:04.849Z,2.87
2022-09-01T04:32:56.833Z,2.22
2022-09-01T04:35:43.331Z,1.90
2022-09-01T04:38:30.628Z,2.10
2022-09-01T04:41:17.789Z,1.95
2022-09-01T04:44:05.948Z,2.10
2022-09-01T04:46:52.439Z,1.70
2022-09-01T04:49:38.591Z,1.90
2022-09-01T04:52:25.685Z,2.08
2022-09-01T04:55:19.117Z,1.60
2022-09-01T04:58:10.064Z,1.62
2022-09-01T05:03:43.176Z,1.70
2022-09-01T05:06:33.993Z,1.80
2022-09-01T05:09:20.538Z,4.32
2022-09-01T05:12:15.857Z,2.37
2022-09-01T05:15:06.501Z,2.33
2022-09-01T05:17:54.734Z,2.53
2022-09-01T05:20:42.685Z,2.28
2022-09-01T05:23:30.800Z,2.20
2022-09-01T05:26:20.197Z,2.50
2022-09-01T05:29:13.384Z,2.62
2022-09-01T05:32:00.468Z,3.20
2022-09-01T05:34:47.613Z,2.55
2022-09-01T05:37:41.992Z,3.87
2022-09-01T05:40:28.427Z,2.62
2022-09-01T05:43:14.943Z,2.90
2022-09-01T05:46:06.985Z,2.85
2022-09-01T05:48:54.942Z,2.60
2022-09-01T05:51:50.867Z,2.33
2022-09-01T05:54:38.073Z,2.30
2022-09-01T05:57:34.439Z,2.42
2022-09-01T06:00:21.193Z,2.62
2022-09-01T06:03:09.496Z,2.60
2022-09-01T06:06:03.842Z,2.30
2022-09-01T06:08:51.557Z,2.75
2022-09-01T06:11:38.415Z,2.62
2022-09-01T06:14:24.910Z,2.83
2022-09-01T06:17:11.927Z,2.40
2022-09-01T06:19:58.541Z,2.37
2022-09-01T06:22:45.445Z,1.95
2022-09-01T06:25:32.718Z,2.15
2022-09-01T06:28:21.301Z,1.92
2022-09-01T06:31:09.611Z,2.42
2022-09-01T06:33:55.912Z,2.12
2022-09-01T06:36:43.050Z,1.73
2022-09-01T06:39:29.539Z,1.92
2022-09-01T06:42:17.472Z,1.55
2022-09-01T06:45:10.314Z,2.00
2022-09-01T06:47:57.705Z,1.37
2022-09-01T06:53:59.592Z,1.60
2022-09-01T06:59:54.645Z,2.17
2022-09-01T07:02:41.500Z,1.30
2022-09-01T07:18:00.222Z,1.73
2022-09-01T07:24:13.473Z,1.60
2022-09-01T07:27:07.692Z,1.83
2022-09-01T07:29:57.105Z,1.50
2022-09-01T07:32:47.805Z,1.67
2022-09-01T07:35:38.041Z,2.28
2022-09-01T07:39:57.604Z,1.60
2022-09-01T07:44:44.134Z,1.30
2022-09-01T07:53:54.705Z,1.60
2022-09-01T07:56:41.231Z,1.83
2022-09-01T07:59:29.510Z,1.65
2022-09-01T08:02:18.485Z,1.42
2022-09-01T08:05:09.562Z,1.55
2022-09-01T08:07:56.731Z,1.42
2022-09-01T08:10:45.824Z,1.30
2022-09-01T08:13:38.824Z,1.30
2022-09-01T08:16:39.441Z,1.42
2022-09-01T08:19:27.417Z,1.23
2022-09-01T08:22:17.174Z,1.08
2022-09-01T08:25:08.268Z,1.10
2022-09-01T08:28:01.152Z,1.30
2022-09-01T08:30:52.357Z,1.40
2022-09-01T08:33:41.078Z,1.10
2022-09-01T08:36:27.444Z,0.90
2022-09-01T08:39:13.855Z,1.27
2022-09-01T08:42:06.542Z,1.50
2022-09-01T08:44:58.441Z,1.05
2022-09-01T08:48:22.081Z,0.90
2022-09-01T08:51:20.745Z,1.02
2022-09-01T08:54:57.751Z,1.10
2022-09-01T08:57:46.111Z,1.10
2022-09-01T09:00:46.646Z,0.93
2022-09-01T09:03:49.522Z,1.20
2022-09-01T09:07:02.191Z,1.17
2022-09-01T09:10:04.153Z,1.50
2022-09-01T09:13:08.218Z,1.70
2022-09-01T09:16:07.754Z,1.35
2022-09-01T09:18:59.738Z,1.27
2022-09-01T09:21:48.258Z,1.20
2022-09-01T09:24:47.321Z,1.77
2022-09-01T09:27:42.383Z,1.40
2022-09-01T09:30:33.027Z,1.37
2022-09-01T09:33:53.584Z,1.23
2022-09-01T09:36:41.715Z,0.95
2022-09-01T09:39:29.479Z,1.20
2022-09-01T09:42:16.177Z,1.27
2022-09-01T09:45:04.174Z,1.17
2022-09-01T09:47:50.938Z,1.40
2022-09-01T09:50:43.213Z,1.67
2022-09-01T09:53:32.861Z,1.35
2022-09-01T09:56:24.301Z,1.10
2022-09-01T09:59:53.696Z,1.20
2022-09-01T10:02:42.945Z,0.90
2022-09-01T10:05:51.568Z,1.20
2022-09-01T10:08:45.498Z,1.20
2022-09-01T10:11:43.541Z,0.90
2022-09-01T10:14:53.376Z,0.98
2022-09-01T10:17:43.677Z,1.02
2022-09-01T10:20:30.276Z,1.02
2022-09-01T10:23:18.452Z,0.98
2022-09-01T10:26:22.666Z,1.20
2022-09-01T10:29:25.626Z,0.90
2022-09-01T10:32:34.720Z,1.00
2022-09-01T10:35:30.266Z,0.90
2022-09-01T10:38:25.674Z,0.90
2022-09-01T10:41:41.206Z,1.00
2022-09-01T10:44:36.493Z,0.90
2022-09-01T10:47:33.733Z,0.80
2022-09-01T10:50:35.481Z,0.90
2022-09-01T10:53:37.565Z,0.90
2022-09-01T10:56:51.156Z,0.70
2022-09-01T10:59:43.447Z,0.85
2022-09-01T11:02:35.976Z,0.70
2022-09-01T11:05:22.571Z,0.90
2022-09-01T11:08:27.526Z,0.80
2022-09-01T11:11:55.086Z,1.00
2022-09-01T11:14:49.026Z,0.90
2022-09-01T11:17:59.821Z,1.70
2022-09-01T11:20:47.045Z,4.53
2022-09-01T11:23:34.499Z,0.98
2022-09-01T11:26:32.826Z,0.90
2022-09-01T11:29:55.778Z,1.73
2022-09-01T11:35:33.569Z,0.65
2022-09-01T11:38:21.444Z,0.77
2022-09-01T11:41:07.970Z,0.68
2022-09-01T11:43:57.937Z,0.93
2022-09-01T11:46:45.368Z,0.68
2022-09-01T11:49:36.172Z,1.25
2022-09-01T11:52:25.955Z,3.70
2022-09-01T11:55:11.966Z,0.60
2022-09-01T11:57:58.359Z,0.90
2022-09-01T12:00:44.669Z,1.80
2022-09-01T12:03:31.092Z,1.35
2022-09-01T12:06:26.972Z,0.80
2022-09-01T12:09:13.484Z,1.08
2022-09-01T12:12:01.121Z,0.80
2022-09-01T12:15:05.830Z,0.73
2022-09-01T12:17:54.072Z,0.73
2022-09-01T12:20:41.312Z,0.70
2022-09-01T12:23:40.247Z,0.77
2022-09-01T12:26:29.215Z,1.15
2022-09-01T12:29:16.769Z,0.90
2022-09-01T12:32:04.487Z,0.80
2022-09-01T12:35:09.304Z,0.70
2022-09-01T12:38:36.586Z,0.82
2022-09-01T12:41:31.902Z,1.00
2022-09-01T12:44:34.674Z,0.98
2022-09-01T12:47:36.622Z,0.80
2022-09-01T12:50:22.783Z,0.77
2022-09-01T12:53:15.726Z,0.98
2022-09-01T12:56:16.987Z,0.95
2022-09-01T12:59:15.785Z,0.62
2022-09-01T13:02:36.836Z,1.00
2022-09-01T13:05:34.576Z,0.90
2022-09-01T13:08:27.106Z,0.90
2022-09-01T13:11:15.798Z,1.25
2022-09-01T13:14:02.246Z,0.70
2022-09-01T13:16:48.785Z,0.90
2022-09-01T13:19:35.207Z,1.15
2022-09-01T13:22:21.697Z,0.88
2022-09-01T13:25:10.875Z,1.73
2022-09-01T13:27:57.362Z,1.08
2022-09-01T13:31:28.742Z,0.77
2022-09-01T13:34:22.651Z,0.75
2022-09-01T13:37:07.300Z,1.00
2022-09-01T13:39:53.776Z,0.65
2022-09-01T13:42:40.220Z,0.77
2022-09-01T13:45:26.740Z,0.90
2022-09-01T13:48:17.123Z,0.77
2022-09-01T13:51:19.204Z,1.45
2022-09-01T13:54:05.776Z,1.00
2022-09-01T13:56:52.437Z,0.82
2022-09-01T13:59:39.108Z,1.25
2022-09-01T14:02:26.371Z,0.90
2022-09-01T14:05:13.315Z,0.80
2022-09-01T14:08:00.580Z,0.40
2022-09-01T14:10:50.841Z,0.80
2022-09-01T14:13:37.994Z,1.17
2022-09-01T14:16:24.642Z,0.98
2022-09-01T14:19:12.176Z,0.70
2022-09-01T14:21:58.734Z,0.90
2022-09-01T14:24:45.174Z,0.90
2022-09-01T14:27:31.535Z,0.80
2022-09-01T14:30:20.668Z,0.80
2022-09-01T14:33:07.963Z,0.70
2022-09-01T14:35:54.366Z,0.70
2022-09-01T14:38:40.631Z,0.80
2022-09-01T14:41:27.321Z,0.60
2022-09-01T14:44:14.020Z,0.70
2022-09-01T14:47:00.830Z,0.50
2022-09-01T14:49:47.566Z,0.60
2022-09-01T14:52:34.435Z,0.60
2022-09-01T14:55:25.525Z,0.43
2022-09-01T14:58:11.618Z,0.70
2022-09-01T15:01:07.517Z,0.70
2022-09-01T15:04:05.105Z,0.60
2022-09-01T15:06:51.405Z,0.60
2022-09-01T15:09:37.734Z,0.80
2022-09-01T15:12:24.892Z,0.75
2022-09-01T15:15:11.209Z,0.80
2022-09-01T15:17:59.761Z,0.70
2022-09-01T15:20:45.897Z,0.80
2022-09-01T15:23:32.396Z,0.82
2022-09-01T15:26:18.611Z,0.80
2022-09-01T15:29:05.278Z,0.60
2022-09-01T15:31:51.676Z,0.80
2022-09-01T15:34:38.193Z,0.85
2022-09-01T15:37:24.291Z,1.10
2022-09-01T15:40:10.982Z,0.62
2022-09-01T15:42:57.645Z,0.80
2022-09-01T15:45:46.446Z,1.00
2022-09-01T15:48:33.445Z,0.90
2022-09-01T15:51:23.019Z,0.80
2022-09-01T15:54:19.890Z,0.70
2022-09-01T15:57:06.612Z,0.75
2022-09-01T15:59:55.149Z,0.90
2022-09-01T16:02:41.974Z,0.75
2022-09-01T16:05:30.307Z,0.73
2022-09-01T16:08:16.598Z,0.80
2022-09-01T16:11:09.745Z,0.70
2022-09-01T16:13:56.161Z,0.90
2022-09-01T16:16:49.238Z,0.88
2022-09-01T16:19:39.346Z,0.70
2022-09-01T16:22:28.686Z,0.90
2022-09-01T16:25:19.028Z,0.70
2022-09-01T16:28:20.953Z,0.70
2022-09-01T16:31:18.147Z,0.80
2022-09-01T16:34:17.224Z,1.00
2022-09-01T16:37:13.809Z,1.00
2022-09-01T16:40:35.435Z,0.75
2022-09-01T16:43:32.725Z,0.77
2022-09-01T16:46:23.449Z,0.80
2022-09-01T16:49:34.070Z,0.80
2022-09-01T16:52:24.438Z,0.70
2022-09-01T16:55:31.016Z,0.67
2022-09-01T16:58:24.870Z,0.60
2022-09-01T17:01:49.599Z,0.80
2022-09-01T17:04:48.365Z,0.60
2022-09-01T17:08:06.070Z,0.60
2022-09-01T17:11:11.039Z,0.70
2022-09-01T17:13:58.169Z,0.70
2022-09-01T17:16:45.244Z,0.62
2022-09-01T17:19:31.929Z,0.73
2022-09-01T17:22:19.745Z,0.70
2022-09-01T17:25:10.028Z,0.73
2022-09-01T17:28:08.612Z,0.90
2022-09-01T17:31:14.284Z,0.70
2022-09-01T17:34:19.529Z,0.80
2022-09-01T17:37:32.439Z,0.73
2022-09-01T17:40:26.181Z,0.70
2022-09-01T17:43:19.337Z,1.10
2022-09-01T17:46:08.417Z,0.98
2022-09-01T17:49:21.861Z,0.75
2022-09-01T17:52:36.425Z,0.80
2022-09-01T17:55:41.511Z,0.90
2022-09-01T17:58:40.464Z,1.20
2022-09-01T18:01:54.947Z,1.00
2022-09-01T18:05:03.091Z,1.10
2022-09-01T18:08:07.134Z,1.05
2022-09-01T18:11:01.647Z,1.20
2022-09-01T18:14:00.350Z,1.30
2022-09-01T18:17:10.916Z,1.33
2022-09-01T18:20:09.041Z,0.85
2022-09-01T18:23:05.628Z,1.20
2022-09-01T18:26:17.831Z,1.40
2022-09-01T18:29:06.685Z,1.42
2022-09-01T18:32:09.000Z,1.58
2022-09-01T18:35:20.367Z,1.92
2022-09-01T18:38:09.891Z,1.85
2022-09-01T18:41:02.384Z,1.73
2022-09-01T18:44:04.260Z,1.87
2022-09-01T18:49:47.306Z,2.15
2022-09-01T18:53:05.163Z,1.85
2022-09-01T18:56:06.951Z,1.67
2022-09-01T18:59:04.666Z,2.37
2022-09-01T19:02:00.364Z,2.03
2022-09-01T19:04:51.049Z,1.80
2022-09-01T19:07:48.631Z,1.70
2022-09-01T19:11:07.370Z,1.25
2022-09-01T19:14:03.200Z,1.50
2022-09-01T19:16:56.047Z,1.40
2022-09-01T19:19:52.240Z,1.30
2022-09-01T19:23:16.343Z,1.50
2022-09-01T19:26:06.253Z,1.75
2022-09-01T19:29:01.938Z,1.48
2022-09-01T19:31:50.790Z,1.35
2022-09-01T19:34:43.701Z,1.67
2022-09-01T19:37:31.632Z,1.42
2022-09-01T19:40:25.132Z,1.23
2022-09-01T19:43:17.704Z,1.80
2022-09-01T19:46:12.428Z,1.73
2022-09-01T19:49:17.224Z,1.23
2022-09-01T19:52:15.910Z,1.62
2022-09-01T19:55:07.858Z,1.30
2022-09-01T19:57:56.882Z,1.30
2022-09-01T20:00:52.621Z,1.62
2022-09-01T20:03:49.392Z,1.48
2022-09-01T20:06:42.882Z,1.55
2022-09-01T20:10:11.210Z,1.67
2022-09-01T20:13:32.550Z,2.10
2022-09-01T20:16:43.043Z,1.90
2022-09-01T20:19:30.045Z,1.52
2022-09-01T20:22:31.341Z,1.80
2022-09-01T20:25:24.401Z,1.75
2022-09-01T20:28:29.587Z,2.10
2022-09-01T20:31:25.077Z,2.05
2022-09-01T20:34:37.286Z,1.98
2022-09-01T20:37:46.555Z,1.70
2022-09-01T20:40:40.349Z,1.80
2022-09-01T20:43:29.807Z,2.10
2022-09-01T20:46:20.519Z,1.73
2022-09-01T20:49:06.561Z,1.80
2022-09-01T20:52:00.261Z,2.08
2022-09-01T20:54:52.190Z,1.85
2022-09-01T20:57:50.037Z,1.83
2022-09-01T21:00:45.277Z,1.70
2022-09-01T21:03:56.537Z,2.08
2022-09-01T21:07:05.397Z,1.98
2022-09-01T21:10:16.849Z,1.50
2022-09-01T21:13:25.124Z,1.50
2022-09-01T21:16:37.782Z,1.98
2022-09-01T21:19:30.171Z,1.83
2022-09-01T21:22:21.664Z,1.83
2022-09-01T21:25:08.345Z,2.10
2022-09-01T21:27:56.972Z,2.00
2022-09-01T21:30:43.344Z,2.00
2022-09-01T21:33:31.951Z,1.75
2022-09-01T21:36:18.125Z,1.85
2022-09-01T21:39:04.406Z,2.08
2022-09-01T21:41:50.640Z,2.00
2022-09-01T21:44:37.139Z,2.08
2022-09-01T21:47:24.010Z,2.05
2022-09-01T21:50:11.734Z,2.10
2022-09-01T21:52:58.170Z,2.33
2022-09-01T21:55:45.163Z,1.90
2022-09-01T21:58:31.398Z,1.90
2022-09-01T22:01:17.698Z,1.80
2022-09-01T22:04:05.039Z,1.45
2022-09-01T22:06:51.521Z,1.27
2022-09-01T22:09:38.156Z,1.33
2022-09-01T22:12:24.621Z,1.70
2022-09-01T22:15:14.288Z,0.98
2022-09-01T22:18:00.304Z,0.60
2022-09-01T22:20:46.776Z,0.50
2022-09-01T22:23:33.243Z,0.70
2022-09-01T22:26:28.619Z,0.62
2022-09-01T22:29:14.764Z,0.60
2022-09-01T22:32:01.223Z,0.45
2022-09-01T22:34:47.521Z,0.60
2022-09-01T22:37:34.029Z,0.70
2022-09-01T22:40:20.317Z,0.47
2022-09-01T22:43:07.132Z,0.70
2022-09-01T22:45:54.178Z,0.62
2022-09-01T22:48:40.810Z,0.60
2022-09-01T22:51:27.688Z,0.60
2022-09-01T22:54:14.051Z,0.75
2022-09-01T22:57:02.248Z,0.60
2022-09-01T22:59:49.112Z,0.60
2022-09-01T23:02:36.155Z,0.50
2022-09-01T23:05:23.305Z,0.55
2022-09-01T23:08:09.765Z,0.50
2022-09-01T23:10:56.447Z,0.52
2022-09-01T23:13:43.329Z,0.55
2022-09-01T23:16:30.129Z,0.85
2022-09-01T23:19:15.997Z,0.60
2022-09-01T23:22:03.245Z,0.70
2022-09-01T23:24:49.387Z,0.70
2022-09-01T23:27:36.028Z,0.65
2022-09-01T23:30:22.386Z,0.50
2022-09-01T23:33:09.178Z,0.80
2022-09-01T23:35:56.790Z,0.70
2022-09-01T23:38:43.337Z,0.55
2022-09-01T23:41:31.914Z,0.57
2022-09-01T23:44:18.232Z,0.50
2022-09-01T23:47:04.757Z,0.70
2022-09-01T23:49:51.581Z,0.55
2022-09-01T23:52:38.035Z,0.50
2022-09-01T23:55:24.267Z,0.65
2022-09-01T23:58:10.858Z,0.65
