createdAt,value
2018-05-16T00:02:14.812Z,8.93
2018-05-16T00:04:42.137Z,8.93
2018-05-16T00:07:08.589Z,8.37
2018-05-16T00:09:35.106Z,8.83
2018-05-16T00:12:01.579Z,9.00
2018-05-16T00:14:28.198Z,9.13
2018-05-16T00:16:54.719Z,9.90
2018-05-16T00:19:21.201Z,9.23
2018-05-16T00:21:47.756Z,8.47
2018-05-16T00:24:14.306Z,9.23
2018-05-16T00:26:40.815Z,8.90
2018-05-16T00:29:07.280Z,9.60
2018-05-16T00:31:33.741Z,9.83
2018-05-16T00:34:02.497Z,10.00
2018-05-16T00:36:29.161Z,10.40
2018-05-16T00:38:55.638Z,8.37
2018-05-16T00:41:22.128Z,10.03
2018-05-16T00:43:48.582Z,10.00
2018-05-16T00:46:15.910Z,11.10
2018-05-16T00:48:42.383Z,9.77
2018-05-16T00:51:21.004Z,10.90
2018-05-16T00:53:47.450Z,11.40
2018-05-16T00:56:14.006Z,10.60
2018-05-16T00:58:40.542Z,10.63
2018-05-16T01:01:07.010Z,9.93
2018-05-16T01:03:33.454Z,10.00
2018-05-16T01:06:00.652Z,11.80
2018-05-16T01:08:27.280Z,10.30
2018-05-16T01:10:53.767Z,10.40
2018-05-16T01:13:21.088Z,10.53
2018-05-16T01:15:47.637Z,10.50
2018-05-16T01:18:14.102Z,10.20
2018-05-16T01:20:41.279Z,9.30
2018-05-16T01:23:07.748Z,10.20
2018-05-16T01:25:34.250Z,10.37
2018-05-16T01:28:00.827Z,10.27
2018-05-16T01:30:27.341Z,8.57
2018-05-16T01:32:53.812Z,9.37
2018-05-16T01:35:21.114Z,9.03
2018-05-16T01:37:47.624Z,9.27
2018-05-16T01:40:14.123Z,8.87
2018-05-16T01:42:40.654Z,9.10
2018-05-16T01:45:07.123Z,8.40
2018-05-16T01:47:34.408Z,9.27
2018-05-16T01:50:00.917Z,8.60
2018-05-16T01:52:27.438Z,8.63
2018-05-16T01:54:54.810Z,10.03
2018-05-16T01:57:21.277Z,8.83
2018-05-16T01:59:47.803Z,9.03
2018-05-16T02:02:14.265Z,10.27
2018-05-16T02:04:40.842Z,10.07
2018-05-16T02:07:07.366Z,9.77
2018-05-16T02:09:34.555Z,9.93
2018-05-16T02:12:01.040Z,9.50
2018-05-16T02:14:27.478Z,9.07
2018-05-16T02:16:54.750Z,9.40
2018-05-16T02:19:21.227Z,9.50
2018-05-16T02:21:47.733Z,9.27
2018-05-16T02:24:14.178Z,10.53
2018-05-16T02:26:40.822Z,9.53
2018-05-16T02:29:07.294Z,10.53
2018-05-16T02:31:33.770Z,11.50
2018-05-16T02:34:00.220Z,11.03
2018-05-16T02:36:26.840Z,11.03
2018-05-16T02:38:53.298Z,12.00
2018-05-16T02:41:19.810Z,9.40
2018-05-16T02:43:46.258Z,10.20
2018-05-16T02:46:12.830Z,11.97
2018-05-16T02:48:39.349Z,10.30
2018-05-16T02:51:05.811Z,10.87
2018-05-16T02:53:33.216Z,10.30
2018-05-16T02:55:59.675Z,12.13
2018-05-16T02:58:26.230Z,12.97
2018-05-16T03:00:52.826Z,10.50
2018-05-16T03:03:19.274Z,11.20
2018-05-16T03:05:45.745Z,11.20
2018-05-16T03:08:12.976Z,12.47
2018-05-16T03:10:39.545Z,11.67
2018-05-16T03:13:06.009Z,13.13
2018-05-16T03:15:32.466Z,15.40
2018-05-16T03:17:58.896Z,14.90
2018-05-16T03:20:25.378Z,15.07
2018-05-16T03:22:51.809Z,15.83
2018-05-16T03:25:19.014Z,15.73
2018-05-16T03:27:45.599Z,16.57
2018-05-16T03:30:12.059Z,17.80
2018-05-16T03:32:38.526Z,17.47
2018-05-16T03:35:04.992Z,15.70
2018-05-16T03:37:32.187Z,14.53
2018-05-16T03:39:58.686Z,16.97
2018-05-16T03:42:25.128Z,15.87
2018-05-16T03:44:51.655Z,16.13
2018-05-16T03:47:18.081Z,12.93
2018-05-16T03:49:45.248Z,13.00
2018-05-16T03:52:11.810Z,11.80
2018-05-16T03:54:38.245Z,12.80
2018-05-16T03:57:15.678Z,12.60
2018-05-16T04:03:00.155Z,12.47
2018-05-16T04:05:27.446Z,13.10
2018-05-16T04:07:53.913Z,14.87
2018-05-16T04:10:20.447Z,14.47
2018-05-16T04:12:46.951Z,16.83
2018-05-16T04:15:13.495Z,17.57
2018-05-16T04:17:39.953Z,17.53
2018-05-16T04:20:06.555Z,16.97
2018-05-16T04:22:33.067Z,16.70
2018-05-16T04:24:59.533Z,16.07
2018-05-16T04:27:26.048Z,14.83
2018-05-16T04:29:52.529Z,17.17
2018-05-16T04:32:19.146Z,16.80
2018-05-16T04:34:45.593Z,17.37
2018-05-16T04:37:12.160Z,17.10
2018-05-16T04:39:38.696Z,16.00
2018-05-16T04:42:05.887Z,17.33
2018-05-16T04:44:32.433Z,17.43
2018-05-16T04:46:59.551Z,16.33
2018-05-16T04:49:26.073Z,16.17
2018-05-16T04:51:53.358Z,14.93
2018-05-16T04:54:19.890Z,13.50
2018-05-16T04:56:46.357Z,12.93
2018-05-16T04:59:12.839Z,13.70
2018-05-16T05:01:41.004Z,12.80
2018-05-16T05:04:08.410Z,13.30
2018-05-16T05:06:35.044Z,13.80
2018-05-16T05:09:01.773Z,13.63
2018-05-16T05:11:28.316Z,13.43
2018-05-16T05:13:56.051Z,12.30
2018-05-16T05:16:22.616Z,13.77
2018-05-16T05:18:49.271Z,12.50
2018-05-16T05:21:16.446Z,12.80
2018-05-16T05:23:43.773Z,12.70
2018-05-16T05:26:10.333Z,12.93
2018-05-16T05:28:37.573Z,11.13
2018-05-16T05:31:04.256Z,10.60
2018-05-16T05:33:30.819Z,8.87
2018-05-16T05:35:57.424Z,8.23
2018-05-16T05:38:23.896Z,10.50
2018-05-16T05:40:50.302Z,9.33
2018-05-16T05:43:16.808Z,9.03
2018-05-16T05:45:43.804Z,9.77
2018-05-16T05:48:10.313Z,10.20
2018-05-16T05:50:36.956Z,10.30
2018-05-16T05:53:03.421Z,9.80
2018-05-16T05:55:29.943Z,10.07
2018-05-16T05:57:56.417Z,11.03
2018-05-16T06:00:23.707Z,11.53
2018-05-16T06:02:50.211Z,11.40
2018-05-16T06:05:17.476Z,10.93
2018-05-16T06:07:43.972Z,10.73
2018-05-16T06:10:10.598Z,10.80
2018-05-16T06:12:37.229Z,11.43
2018-05-16T06:15:03.692Z,11.77
2018-05-16T06:17:30.237Z,9.27
2018-05-16T06:22:54.050Z,10.97
2018-05-16T06:25:20.515Z,9.60
2018-05-16T06:27:46.986Z,9.43
2018-05-16T06:30:13.482Z,12.50
2018-05-16T06:32:39.941Z,11.40
2018-05-16T06:35:06.627Z,10.20
2018-05-16T06:37:33.376Z,10.00
2018-05-16T06:40:00.001Z,9.53
2018-05-16T06:42:26.621Z,9.97
2018-05-16T06:44:53.834Z,9.33
2018-05-16T06:47:20.356Z,9.90
2018-05-16T06:49:46.939Z,10.20
2018-05-16T06:52:13.443Z,8.37
2018-05-16T06:54:40.574Z,10.30
2018-05-16T06:57:07.069Z,9.87
2018-05-16T06:59:34.331Z,9.30
2018-05-16T07:02:01.454Z,9.87
2018-05-16T07:04:28.009Z,9.23
2018-05-16T07:06:54.488Z,8.80
2018-05-16T07:09:21.014Z,8.60
2018-05-16T07:11:47.437Z,8.20
2018-05-16T07:14:14.001Z,8.20
2018-05-16T07:16:40.446Z,7.53
2018-05-16T07:19:07.025Z,7.93
2018-05-16T07:21:33.482Z,7.80
2018-05-16T07:24:00.031Z,7.20
2018-05-16T07:26:26.673Z,6.87
2018-05-16T07:28:53.266Z,8.00
2018-05-16T07:31:20.435Z,8.97
2018-05-16T07:33:46.943Z,14.87
2018-05-16T07:36:14.162Z,8.67
2018-05-16T07:38:40.622Z,7.73
2018-05-16T07:41:08.039Z,7.90
2018-05-16T07:43:34.549Z,7.30
2018-05-16T07:46:01.070Z,7.10
2018-05-16T07:48:27.533Z,6.70
2018-05-16T07:50:54.134Z,6.37
2018-05-16T07:53:20.708Z,6.23
2018-05-16T07:55:47.203Z,7.30
2018-05-16T07:58:13.826Z,6.50
2018-05-16T08:00:41.085Z,6.97
2018-05-16T08:03:08.394Z,6.40
2018-05-16T08:05:34.794Z,6.50
2018-05-16T08:08:01.250Z,6.60
2018-05-16T08:10:28.351Z,6.37
2018-05-16T08:12:55.625Z,6.23
2018-05-16T08:15:22.149Z,6.90
2018-05-16T08:17:48.686Z,6.90
2018-05-16T08:20:15.155Z,5.50
2018-05-16T08:22:41.605Z,7.37
2018-05-16T08:25:08.158Z,6.93
2018-05-16T08:27:34.625Z,5.90
2018-05-16T08:30:01.249Z,5.53
2018-05-16T08:32:27.762Z,5.70
2018-05-16T08:34:54.337Z,6.30
2018-05-16T08:37:20.978Z,5.87
2018-05-16T08:39:47.690Z,6.50
2018-05-16T08:42:14.903Z,6.60
2018-05-16T08:44:41.511Z,7.50
2018-05-16T08:47:08.005Z,6.10
2018-05-16T08:49:34.571Z,6.07
2018-05-16T08:52:01.173Z,5.30
2018-05-16T08:54:28.443Z,5.40
2018-05-16T08:56:55.143Z,5.80
2018-05-16T08:59:21.591Z,6.30
2018-05-16T09:01:48.144Z,5.27
2018-05-16T09:04:15.500Z,5.60
2018-05-16T09:06:42.885Z,6.40
2018-05-16T09:09:09.463Z,5.80
2018-05-16T09:11:35.936Z,5.77
2018-05-16T09:14:17.302Z,5.47
2018-05-16T09:16:44.530Z,4.77
2018-05-16T09:19:11.042Z,5.10
2018-05-16T09:21:37.531Z,5.40
2018-05-16T09:24:04.823Z,5.10
2018-05-16T09:26:31.288Z,4.80
2018-05-16T09:28:58.043Z,5.00
2018-05-16T09:31:24.493Z,4.60
2018-05-16T09:33:51.755Z,3.30
2018-05-16T09:36:18.317Z,3.47
2018-05-16T09:38:44.832Z,3.77
2018-05-16T09:41:11.377Z,3.67
2018-05-16T09:43:37.969Z,3.90
2018-05-16T09:46:04.588Z,4.20
2018-05-16T09:48:31.106Z,4.73
2018-05-16T09:50:57.686Z,4.63
2018-05-16T09:53:25.031Z,4.20
2018-05-16T09:55:51.473Z,4.60
2018-05-16T09:58:18.913Z,4.63
2018-05-16T10:00:45.361Z,4.27
2018-05-16T10:03:12.614Z,4.37
2018-05-16T10:05:40.035Z,4.20
2018-05-16T10:08:06.705Z,3.90
2018-05-16T10:10:33.943Z,4.87
2018-05-16T10:13:00.857Z,4.53
2018-05-16T10:15:27.466Z,4.60
2018-05-16T10:17:53.978Z,4.90
2018-05-16T10:20:21.588Z,3.80
2018-05-16T10:22:49.742Z,4.47
2018-05-16T10:25:16.258Z,4.43
2018-05-16T10:27:42.819Z,4.83
2018-05-16T10:30:09.317Z,4.47
2018-05-16T10:32:36.638Z,4.13
2018-05-16T10:35:03.153Z,4.70
2018-05-16T10:37:29.643Z,4.53
2018-05-16T10:39:56.895Z,4.90
2018-05-16T10:42:24.152Z,5.07
2018-05-16T10:44:50.850Z,3.80
2018-05-16T10:47:18.463Z,3.10
2018-05-16T10:49:45.290Z,4.80
2018-05-16T10:52:12.541Z,4.03
2018-05-16T10:54:39.848Z,4.10
2018-05-16T10:57:06.573Z,4.23
2018-05-16T10:59:33.216Z,4.63
2018-05-16T11:01:59.648Z,3.77
2018-05-16T11:04:26.167Z,3.77
2018-05-16T11:06:52.675Z,4.57
2018-05-16T11:09:19.955Z,4.67
2018-05-16T11:11:46.515Z,4.70
2018-05-16T11:14:12.977Z,5.00
2018-05-16T11:16:39.525Z,5.77
2018-05-16T11:19:06.867Z,6.70
2018-05-16T11:21:33.371Z,5.87
2018-05-16T11:23:59.914Z,7.07
2018-05-16T11:26:26.619Z,7.13
2018-05-16T11:28:54.190Z,7.93
2018-05-16T11:31:20.708Z,7.70
2018-05-16T11:33:47.572Z,7.77
2018-05-16T11:36:14.187Z,7.93
2018-05-16T11:38:41.784Z,7.23
2018-05-16T11:41:09.368Z,7.40
2018-05-16T11:43:36.018Z,7.53
2018-05-16T11:46:03.358Z,7.13
2018-05-16T11:48:29.903Z,4.27
2018-05-16T11:51:09.507Z,4.17
2018-05-16T11:53:36.070Z,4.20
2018-05-16T11:56:05.244Z,4.10
2018-05-16T11:58:33.721Z,4.37
2018-05-16T12:01:02.939Z,5.07
2018-05-16T12:03:31.345Z,5.10
2018-05-16T12:06:01.029Z,5.50
2018-05-16T12:08:30.033Z,6.03
2018-05-16T12:10:59.513Z,5.67
2018-05-16T12:13:32.166Z,4.83
2018-05-16T12:16:01.638Z,4.77
2018-05-16T12:18:33.538Z,4.80
2018-05-16T12:21:06.677Z,4.27
2018-05-16T12:23:33.899Z,3.80
2018-05-16T12:26:00.518Z,3.00
2018-05-16T12:28:27.046Z,3.47
2018-05-16T12:30:53.571Z,2.97
2018-05-16T12:33:20.058Z,3.30
2018-05-16T12:35:46.618Z,3.97
2018-05-16T12:38:13.853Z,4.60
2018-05-16T12:40:40.328Z,5.03
2018-05-16T12:43:17.032Z,5.53
2018-05-16T12:45:43.997Z,6.47
2018-05-16T12:48:10.615Z,6.37
2018-05-16T12:50:37.076Z,7.00
2018-05-16T12:53:04.372Z,8.60
2018-05-16T12:55:31.453Z,9.40
2018-05-16T12:57:58.050Z,9.17
2018-05-16T13:00:25.733Z,9.80
2018-05-16T13:02:52.330Z,10.20
2018-05-16T13:05:19.534Z,10.10
2018-05-16T13:07:46.098Z,8.87
2018-05-16T13:10:19.606Z,9.90
2018-05-16T13:12:46.958Z,10.20
2018-05-16T13:15:13.465Z,10.77
2018-05-16T13:17:40.081Z,9.97
2018-05-16T13:20:06.577Z,10.93
2018-05-16T13:22:33.892Z,10.40
2018-05-16T13:25:00.462Z,11.37
2018-05-16T13:27:27.687Z,12.00
2018-05-16T13:29:54.223Z,11.10
2018-05-16T13:32:21.357Z,9.27
2018-05-16T13:34:48.067Z,10.60
2018-05-16T13:37:14.549Z,9.93
2018-05-16T13:39:41.136Z,10.70
2018-05-16T13:42:07.599Z,10.43
2018-05-16T13:44:34.051Z,12.40
2018-05-16T13:47:00.524Z,10.67
2018-05-16T13:49:26.989Z,10.33
2018-05-16T13:51:53.622Z,10.03
2018-05-16T13:54:20.111Z,10.80
2018-05-16T13:56:47.318Z,11.03
2018-05-16T13:59:13.830Z,10.67
2018-05-16T14:01:40.293Z,9.80
2018-05-16T14:04:06.779Z,10.00
2018-05-16T14:06:33.356Z,9.43
2018-05-16T14:09:00.722Z,11.70
2018-05-16T14:11:27.171Z,11.20
2018-05-16T14:13:53.698Z,9.47
2018-05-16T14:16:21.570Z,9.17
2018-05-16T14:18:48.174Z,8.13
2018-05-16T14:21:15.079Z,8.87
2018-05-16T14:23:42.727Z,9.40
2018-05-16T14:26:10.077Z,9.43
2018-05-16T14:28:36.625Z,9.80
2018-05-16T14:31:03.835Z,10.20
2018-05-16T14:33:30.465Z,9.37
2018-05-16T14:35:56.955Z,10.30
2018-05-16T14:38:24.193Z,10.50
2018-05-16T14:40:50.716Z,10.73
2018-05-16T14:43:17.244Z,9.40
2018-05-16T14:45:44.167Z,9.00
2018-05-16T14:48:10.720Z,9.93
2018-05-16T14:50:37.203Z,11.10
2018-05-16T14:53:03.643Z,11.33
2018-05-16T14:55:30.257Z,12.30
2018-05-16T14:57:56.639Z,11.20
2018-05-16T15:00:23.149Z,11.40
2018-05-16T15:02:49.662Z,9.33
2018-05-16T15:05:16.909Z,10.00
2018-05-16T15:07:44.084Z,9.53
2018-05-16T15:10:15.169Z,10.60
2018-05-16T15:12:41.707Z,10.93
2018-05-16T15:15:08.534Z,9.00
2018-05-16T15:17:35.183Z,8.10
2018-05-16T15:20:02.026Z,8.67
2018-05-16T15:22:28.535Z,8.27
2018-05-16T15:24:55.063Z,9.30
2018-05-16T15:27:21.548Z,13.30
2018-05-16T15:29:48.071Z,11.33
2018-05-16T15:32:14.638Z,11.07
2018-05-16T15:34:41.994Z,11.70
2018-05-16T15:37:09.252Z,13.13
2018-05-16T15:39:35.754Z,13.50
2018-05-16T15:42:02.278Z,13.30
2018-05-16T15:44:28.856Z,12.73
2018-05-16T15:46:55.394Z,9.70
2018-05-16T15:49:21.958Z,12.47
2018-05-16T15:51:48.495Z,13.67
2018-05-16T15:54:15.078Z,14.00
2018-05-16T15:56:42.454Z,14.33
2018-05-16T15:59:08.952Z,13.17
2018-05-16T16:01:35.630Z,14.87
2018-05-16T16:04:02.145Z,14.83
2018-05-16T16:06:29.475Z,14.43
2018-05-16T16:08:56.203Z,12.50
2018-05-16T16:11:22.737Z,11.43
2018-05-16T16:16:45.845Z,12.17
2018-05-16T16:19:13.175Z,12.10
2018-05-16T16:21:39.670Z,11.80
2018-05-16T16:24:06.239Z,10.63
2018-05-16T16:26:32.771Z,10.67
2018-05-16T16:28:59.262Z,10.50
2018-05-16T16:31:25.726Z,10.77
2018-05-16T16:33:53.142Z,9.03
2018-05-16T16:36:19.599Z,9.13
2018-05-16T16:38:46.254Z,9.43
2018-05-16T16:41:12.751Z,9.67
2018-05-16T16:43:39.366Z,10.73
2018-05-16T16:46:05.896Z,8.97
2018-05-16T16:48:32.458Z,8.13
2018-05-16T16:50:59.084Z,7.90
2018-05-16T16:53:26.466Z,8.30
2018-05-16T16:55:53.174Z,7.90
2018-05-16T16:58:20.387Z,6.67
2018-05-16T17:00:46.974Z,7.07
2018-05-16T17:03:13.533Z,6.57
2018-05-16T17:05:40.078Z,8.37
2018-05-16T17:11:02.447Z,8.37
2018-05-16T17:13:28.986Z,8.40
2018-05-16T17:15:55.518Z,8.47
2018-05-16T17:18:22.013Z,7.40
2018-05-16T17:20:48.610Z,8.10
2018-05-16T17:23:15.238Z,9.40
2018-05-16T17:25:41.749Z,8.30
2018-05-16T17:31:05.126Z,7.63
2018-05-16T17:33:31.762Z,7.77
2018-05-16T17:35:58.245Z,6.93
2018-05-16T17:38:24.852Z,8.77
2018-05-16T17:40:51.651Z,9.03
2018-05-16T17:43:18.201Z,8.87
2018-05-16T17:45:44.714Z,8.50
2018-05-16T17:48:11.274Z,9.60
2018-05-16T17:50:37.798Z,11.17
2018-05-16T17:53:04.385Z,11.13
2018-05-16T17:55:31.053Z,10.10
2018-05-16T17:57:58.386Z,10.57
2018-05-16T18:00:24.924Z,12.40
2018-05-16T18:02:51.411Z,11.67
2018-05-16T18:05:18.255Z,12.00
2018-05-16T18:07:44.760Z,11.67
2018-05-16T18:10:12.163Z,11.27
2018-05-16T18:12:38.645Z,11.03
2018-05-16T18:15:18.856Z,10.53
2018-05-16T18:17:45.446Z,12.13
2018-05-16T18:20:12.846Z,11.50
2018-05-16T18:22:39.394Z,12.47
2018-05-16T18:25:06.065Z,12.33
2018-05-16T18:27:33.415Z,11.70
2018-05-16T18:30:01.708Z,12.70
2018-05-16T18:32:28.264Z,11.70
2018-05-16T18:34:54.784Z,11.47
2018-05-16T18:37:21.399Z,12.60
2018-05-16T18:39:48.865Z,13.97
2018-05-16T18:42:15.624Z,12.80
2018-05-16T18:44:42.089Z,15.70
2018-05-16T18:47:09.442Z,12.53
2018-05-16T18:49:36.036Z,10.83
2018-05-16T18:52:02.728Z,12.77
2018-05-16T18:54:29.402Z,11.37
2018-05-16T18:56:56.644Z,11.87
2018-05-16T18:59:23.417Z,10.80
2018-05-16T19:01:50.018Z,10.83
2018-05-16T19:04:16.568Z,12.00
2018-05-16T19:06:43.971Z,12.13
2018-05-16T19:09:10.863Z,13.53
2018-05-16T19:11:38.157Z,12.07
2018-05-16T19:14:04.696Z,12.40
2018-05-16T19:16:31.219Z,13.77
2018-05-16T19:18:57.920Z,13.40
2018-05-16T19:21:25.670Z,13.50
2018-05-16T19:23:53.096Z,11.60
2018-05-16T19:26:19.674Z,13.23
2018-05-16T19:28:46.407Z,12.90
2018-05-16T19:31:12.995Z,12.40
2018-05-16T19:33:39.583Z,12.40
2018-05-16T19:36:06.893Z,13.60
2018-05-16T19:38:33.543Z,12.50
2018-05-16T19:41:00.076Z,12.80
2018-05-16T19:43:26.747Z,12.20
2018-05-16T19:45:53.480Z,12.83
2018-05-16T19:48:20.090Z,13.83
2018-05-16T19:50:46.621Z,13.80
2018-05-16T19:53:13.168Z,14.20
2018-05-16T19:55:40.613Z,14.83
2018-05-16T19:58:07.197Z,14.70
2018-05-16T20:00:34.524Z,15.20
2018-05-16T20:03:01.235Z,15.37
2018-05-16T20:05:27.843Z,15.20
2018-05-16T20:07:55.389Z,17.33
2018-05-16T20:10:22.888Z,16.30
2018-05-16T20:12:49.629Z,16.50
2018-05-16T20:15:16.282Z,16.93
2018-05-16T20:17:42.826Z,17.40
2018-05-16T20:20:09.990Z,17.47
2018-05-16T20:22:36.483Z,18.23
2018-05-16T20:25:02.984Z,20.00
2018-05-16T20:27:30.258Z,22.40
2018-05-16T20:29:57.634Z,22.67
2018-05-16T20:32:24.366Z,21.90
2018-05-16T20:34:50.978Z,19.83
2018-05-16T20:37:18.310Z,19.40
2018-05-16T20:39:44.912Z,18.30
2018-05-16T20:42:11.500Z,18.47
2018-05-16T20:44:38.842Z,19.57
2018-05-16T20:47:05.401Z,17.70
2018-05-16T20:49:38.796Z,16.73
2018-05-16T20:52:05.327Z,17.87
2018-05-16T20:54:31.833Z,13.87
2018-05-16T20:56:58.441Z,14.40
2018-05-16T20:59:24.931Z,14.97
2018-05-16T21:01:54.603Z,14.20
2018-05-16T21:04:21.131Z,14.00
2018-05-16T21:06:47.845Z,14.47
2018-05-16T21:09:14.365Z,13.40
2018-05-16T21:11:40.981Z,14.33
2018-05-16T21:14:08.358Z,12.70
2018-05-16T21:16:34.833Z,12.80
2018-05-16T21:19:01.319Z,12.60
2018-05-16T21:21:27.833Z,14.40
2018-05-16T21:23:55.042Z,11.83
2018-05-16T21:26:25.154Z,12.27
2018-05-16T21:28:53.202Z,12.33
2018-05-16T21:31:20.461Z,8.77
2018-05-16T21:33:52.830Z,11.93
2018-05-16T21:36:20.724Z,10.87
2018-05-16T21:38:49.194Z,10.23
2018-05-16T21:41:18.318Z,10.30
2018-05-16T21:43:45.872Z,11.60
2018-05-16T21:46:12.706Z,11.90
2018-05-16T21:48:39.982Z,12.27
2018-05-16T21:51:07.309Z,11.93
2018-05-16T21:53:34.854Z,12.30
2018-05-16T21:56:03.007Z,12.37
2018-05-16T21:58:30.396Z,12.13
2018-05-16T22:00:57.850Z,13.33
2018-05-16T22:03:25.832Z,12.80
2018-05-16T22:05:53.428Z,13.33
2018-05-16T22:08:20.851Z,13.87
2018-05-16T22:10:47.373Z,13.13
2018-05-16T22:13:15.634Z,13.10
2018-05-16T22:15:43.250Z,14.03
2018-05-16T22:18:10.467Z,14.37
2018-05-16T22:20:36.971Z,13.63
2018-05-16T22:23:03.422Z,14.67
2018-05-16T22:25:29.927Z,14.03
2018-05-16T22:27:56.498Z,13.70
2018-05-16T22:30:28.930Z,17.03
2018-05-16T22:33:01.427Z,16.73
2018-05-16T22:35:35.579Z,15.67
2018-05-16T22:38:08.298Z,18.13
2018-05-16T22:40:40.860Z,17.97
2018-05-16T22:43:08.073Z,18.20
2018-05-16T22:48:31.285Z,17.33
2018-05-16T22:50:58.663Z,19.60
2018-05-16T22:53:25.226Z,19.00
2018-05-16T22:55:52.219Z,18.97
2018-05-16T22:58:19.526Z,22.80
2018-05-16T23:00:45.988Z,20.60
2018-05-16T23:03:13.282Z,24.17
2018-05-16T23:05:39.793Z,22.80
2018-05-16T23:08:06.291Z,23.00
2018-05-16T23:10:32.841Z,21.13
2018-05-16T23:12:59.495Z,23.53
2018-05-16T23:15:26.031Z,24.10
2018-05-16T23:17:52.613Z,22.43
2018-05-16T23:20:19.115Z,18.30
2018-05-16T23:22:46.381Z,26.00
2018-05-16T23:25:12.918Z,24.37
2018-05-16T23:27:39.379Z,26.80
2018-05-16T23:30:05.957Z,26.57
2018-05-16T23:32:32.436Z,27.40
2018-05-16T23:34:59.241Z,28.00
2018-05-16T23:37:26.450Z,25.20
2018-05-16T23:39:52.975Z,25.27
2018-05-16T23:42:19.501Z,27.00
2018-05-16T23:44:45.999Z,26.20
2018-05-16T23:47:13.239Z,24.73
2018-05-16T23:49:39.709Z,26.37
2018-05-16T23:52:06.194Z,28.20
2018-05-16T23:54:32.646Z,28.40
2018-05-16T23:56:59.146Z,26.60
2018-05-16T23:59:25.816Z,24.83
