createdAt,value
2018-07-11T00:01:01.692Z,99.9
2018-07-11T00:02:08.905Z,99.9
2018-07-11T00:03:16.115Z,99.9
2018-07-11T00:04:23.320Z,99.9
2018-07-11T00:05:30.257Z,99.9
2018-07-11T00:06:37.187Z,99.9
2018-07-11T00:07:44.428Z,99.9
2018-07-11T00:08:51.646Z,99.9
2018-07-11T00:09:58.853Z,99.9
2018-07-11T00:11:06.064Z,99.9
2018-07-11T00:12:13.274Z,99.9
2018-07-11T00:13:20.220Z,99.9
2018-07-11T00:14:27.433Z,99.9
2018-07-11T00:15:34.639Z,99.9
2018-07-11T00:16:41.852Z,99.9
2018-07-11T00:17:49.062Z,99.9
2018-07-11T00:18:56.003Z,99.9
2018-07-11T00:20:03.214Z,99.9
2018-07-11T00:21:10.425Z,99.9
2018-07-11T00:22:17.667Z,99.9
2018-07-11T00:23:24.876Z,99.9
2018-07-11T00:24:32.091Z,99.9
2018-07-11T00:25:39.296Z,99.9
2018-07-11T00:26:46.525Z,99.9
2018-07-11T00:27:53.734Z,99.9
2018-07-11T00:29:00.940Z,99.9
2018-07-11T00:30:08.169Z,99.9
2018-07-11T00:31:15.373Z,99.9
2018-07-11T00:32:22.579Z,99.9
2018-07-11T00:33:29.791Z,99.9
2018-07-11T00:34:36.728Z,99.9
2018-07-11T00:35:43.660Z,99.9
2018-07-11T00:36:50.323Z,99.9
2018-07-11T00:37:57.533Z,99.9
2018-07-11T00:39:04.742Z,99.9
2018-07-11T00:40:11.953Z,99.9
2018-07-11T00:41:19.167Z,99.9
2018-07-11T00:42:26.398Z,99.9
2018-07-11T00:43:33.609Z,99.9
2018-07-11T00:44:40.542Z,99.9
2018-07-11T00:45:47.751Z,99.9
2018-07-11T00:46:54.690Z,99.9
2018-07-11T00:48:01.892Z,99.9
2018-07-11T00:49:09.103Z,99.9
2018-07-11T00:50:16.318Z,99.9
2018-07-11T00:51:23.258Z,99.9
2018-07-11T00:52:30.465Z,99.9
2018-07-11T00:53:37.674Z,99.9
2018-07-11T00:54:44.890Z,99.9
2018-07-11T00:55:52.110Z,99.9
2018-07-11T00:56:59.318Z,99.9
2018-07-11T00:58:06.255Z,99.9
2018-07-11T00:59:13.465Z,99.9
2018-07-11T01:00:20.673Z,99.9
2018-07-11T01:01:27.893Z,99.9
2018-07-11T01:02:35.092Z,99.9
2018-07-11T01:03:42.304Z,99.9
2018-07-11T01:04:49.512Z,99.9
2018-07-11T01:05:56.724Z,99.9
2018-07-11T01:07:03.927Z,99.9
2018-07-11T01:08:11.141Z,99.9
2018-07-11T01:09:18.345Z,99.9
2018-07-11T01:10:25.552Z,99.9
2018-07-11T01:11:32.760Z,99.9
2018-07-11T01:12:39.971Z,99.9
2018-07-11T01:13:46.898Z,99.9
2018-07-11T01:14:54.108Z,99.9
2018-07-11T01:16:01.317Z,99.9
2018-07-11T01:17:08.769Z,99.9
2018-07-11T01:18:15.968Z,99.9
2018-07-11T01:19:23.176Z,99.9
2018-07-11T01:20:30.386Z,99.9
2018-07-11T01:21:37.635Z,99.9
2018-07-11T01:22:44.836Z,99.9
2018-07-11T01:23:52.041Z,99.9
2018-07-11T01:24:59.248Z,99.9
2018-07-11T01:26:06.454Z,99.9
2018-07-11T01:27:13.663Z,99.9
2018-07-11T01:28:21.097Z,99.9
2018-07-11T01:29:28.289Z,99.9
2018-07-11T01:30:35.496Z,99.9
2018-07-11T01:31:42.720Z,99.9
2018-07-11T01:32:49.925Z,99.9
2018-07-11T01:33:57.136Z,99.9
2018-07-11T01:35:04.347Z,99.9
2018-07-11T01:36:11.556Z,99.9
2018-07-11T01:37:18.778Z,99.9
2018-07-11T01:38:25.715Z,99.9
2018-07-11T01:39:32.953Z,99.9
2018-07-11T01:40:40.160Z,99.9
2018-07-11T01:41:47.370Z,99.9
2018-07-11T01:42:54.579Z,99.9
2018-07-11T01:44:01.510Z,99.9
2018-07-11T01:45:08.719Z,99.9
2018-07-11T01:46:15.925Z,99.9
2018-07-11T01:47:23.135Z,99.9
2018-07-11T01:48:30.346Z,99.9
2018-07-11T01:49:37.553Z,99.9
2018-07-11T01:50:44.764Z,99.9
2018-07-11T01:51:51.976Z,99.9
2018-07-11T01:52:59.191Z,99.9
2018-07-11T01:54:06.390Z,99.9
2018-07-11T01:55:13.601Z,99.9
2018-07-11T01:56:20.812Z,99.9
2018-07-11T01:57:28.029Z,99.9
2018-07-11T01:58:35.234Z,99.9
2018-07-11T01:59:42.444Z,99.9
2018-07-11T02:00:49.651Z,99.9
2018-07-11T02:01:56.862Z,99.9
2018-07-11T02:03:04.072Z,99.9
2018-07-11T02:04:11.280Z,99.9
2018-07-11T02:05:18.488Z,99.9
2018-07-11T02:06:25.705Z,99.9
2018-07-11T02:07:32.918Z,99.9
2018-07-11T02:08:40.129Z,99.9
2018-07-11T02:09:47.337Z,99.9
2018-07-11T02:10:54.550Z,99.9
2018-07-11T02:12:01.487Z,99.9
2018-07-11T02:13:08.692Z,99.9
2018-07-11T02:14:15.907Z,99.9
2018-07-11T02:15:23.116Z,99.9
2018-07-11T02:16:30.048Z,99.9
2018-07-11T02:17:37.265Z,99.9
2018-07-11T02:18:44.481Z,99.9
2018-07-11T02:19:51.691Z,99.9
2018-07-11T02:20:58.895Z,99.9
2018-07-11T02:22:06.105Z,99.9
2018-07-11T02:23:13.311Z,99.9
2018-07-11T02:24:20.516Z,99.9
2018-07-11T02:25:27.730Z,99.9
2018-07-11T02:26:34.938Z,99.9
2018-07-11T02:27:42.143Z,99.9
2018-07-11T02:28:49.082Z,99.9
2018-07-11T02:29:56.287Z,99.9
2018-07-11T02:31:03.517Z,99.9
2018-07-11T02:32:10.745Z,99.9
2018-07-11T02:33:17.993Z,99.9
2018-07-11T02:34:25.187Z,99.9
2018-07-11T02:35:32.125Z,99.9
2018-07-11T02:36:39.335Z,99.9
2018-07-11T02:37:46.577Z,99.9
2018-07-11T02:38:53.786Z,99.9
2018-07-11T02:40:00.995Z,99.9
2018-07-11T02:41:08.207Z,99.9
2018-07-11T02:42:15.415Z,99.9
2018-07-11T02:43:22.635Z,99.9
2018-07-11T02:44:29.845Z,99.9
2018-07-11T02:45:37.053Z,99.9
2018-07-11T02:46:44.263Z,99.9
2018-07-11T02:47:51.465Z,99.9
2018-07-11T02:48:58.736Z,99.9
2018-07-11T02:50:05.951Z,99.9
2018-07-11T02:51:12.880Z,99.9
2018-07-11T02:52:20.089Z,99.9
2018-07-11T02:53:27.298Z,99.9
2018-07-11T02:54:34.225Z,99.9
2018-07-11T02:55:41.431Z,99.9
2018-07-11T02:56:48.645Z,99.9
2018-07-11T02:57:55.857Z,99.9
2018-07-11T02:59:03.209Z,99.9
2018-07-11T03:00:09.882Z,99.9
2018-07-11T03:01:17.091Z,99.9
2018-07-11T03:02:24.022Z,99.9
2018-07-11T03:03:31.234Z,99.9
2018-07-11T03:04:38.448Z,99.9
2018-07-11T03:05:45.671Z,99.9
2018-07-11T03:06:52.884Z,99.9
2018-07-11T03:08:00.095Z,99.9
2018-07-11T03:09:07.304Z,99.9
2018-07-11T03:10:14.512Z,99.9
2018-07-11T03:11:21.718Z,99.9
2018-07-11T03:12:28.927Z,99.9
2018-07-11T03:13:36.137Z,99.9
2018-07-11T03:14:43.342Z,99.9
2018-07-11T03:15:50.282Z,99.9
2018-07-11T03:16:57.494Z,99.9
2018-07-11T03:18:04.700Z,99.9
2018-07-11T03:19:11.908Z,99.9
2018-07-11T03:20:19.118Z,99.9
2018-07-11T03:21:26.330Z,99.9
2018-07-11T03:22:33.533Z,99.9
2018-07-11T03:23:40.743Z,99.9
2018-07-11T03:24:47.953Z,99.9
2018-07-11T03:25:55.160Z,99.9
2018-07-11T03:27:02.370Z,99.9
2018-07-11T03:28:09.580Z,99.9
2018-07-11T03:29:16.789Z,99.9
2018-07-11T03:30:23.998Z,99.9
2018-07-11T03:31:31.204Z,99.9
2018-07-11T03:32:38.492Z,99.9
2018-07-11T03:33:46.225Z,99.9
2018-07-11T03:34:53.437Z,99.9
2018-07-11T03:36:00.643Z,99.9
2018-07-11T03:37:07.864Z,99.9
2018-07-11T03:38:15.076Z,99.9
2018-07-11T03:39:22.292Z,99.9
2018-07-11T03:40:29.502Z,99.9
2018-07-11T03:41:36.705Z,99.9
2018-07-11T03:42:43.916Z,99.9
2018-07-11T03:43:51.128Z,99.9
2018-07-11T03:44:58.335Z,99.9
2018-07-11T03:46:05.554Z,99.9
2018-07-11T03:47:12.757Z,99.9
2018-07-11T03:48:19.966Z,99.9
2018-07-11T03:49:27.172Z,99.9
2018-07-11T03:50:34.389Z,99.9
2018-07-11T03:51:41.596Z,99.9
2018-07-11T03:52:48.808Z,99.9
2018-07-11T03:53:56.017Z,99.9
2018-07-11T03:55:03.224Z,99.9
2018-07-11T03:56:10.436Z,99.9
2018-07-11T03:57:17.643Z,99.9
2018-07-11T03:58:24.849Z,99.9
2018-07-11T03:59:32.058Z,99.9
2018-07-11T04:00:39.267Z,99.9
2018-07-11T04:01:46.476Z,99.9
2018-07-11T04:02:53.681Z,99.9
2018-07-11T04:04:00.885Z,99.9
2018-07-11T04:05:08.094Z,99.9
2018-07-11T04:06:15.299Z,99.9
2018-07-11T04:07:22.519Z,99.9
2018-07-11T04:08:29.726Z,99.9
2018-07-11T04:09:36.941Z,99.9
2018-07-11T04:10:44.358Z,99.9
2018-07-11T04:11:51.569Z,99.9
2018-07-11T04:12:58.780Z,99.9
2018-07-11T04:14:06.006Z,99.9
2018-07-11T04:15:13.219Z,99.9
2018-07-11T04:16:20.432Z,99.9
2018-07-11T04:17:27.643Z,99.9
2018-07-11T04:18:34.863Z,99.9
2018-07-11T04:19:42.068Z,99.9
2018-07-11T04:20:49.278Z,99.9
2018-07-11T04:21:56.214Z,99.9
2018-07-11T04:23:03.155Z,99.9
2018-07-11T04:24:10.369Z,99.9
2018-07-11T04:25:17.584Z,99.9
2018-07-11T04:26:24.801Z,99.9
2018-07-11T04:27:32.003Z,99.9
2018-07-11T04:28:39.265Z,99.9
2018-07-11T04:29:46.553Z,99.9
2018-07-11T04:30:53.763Z,99.9
2018-07-11T04:32:00.976Z,99.9
2018-07-11T04:33:08.182Z,99.9
2018-07-11T04:34:15.421Z,99.9
2018-07-11T04:35:22.637Z,99.9
2018-07-11T04:36:29.847Z,99.9
2018-07-11T04:37:37.061Z,99.9
2018-07-11T04:38:44.268Z,99.9
2018-07-11T04:39:51.477Z,99.9
2018-07-11T04:40:58.691Z,99.9
2018-07-11T04:42:05.904Z,99.9
2018-07-11T04:43:13.116Z,99.9
2018-07-11T04:44:20.323Z,99.9
2018-07-11T04:45:27.533Z,99.9
2018-07-11T04:46:34.741Z,99.9
2018-07-11T04:47:41.953Z,99.9
2018-07-11T04:48:49.162Z,99.9
2018-07-11T04:49:56.367Z,99.9
2018-07-11T04:51:03.580Z,99.9
2018-07-11T04:52:10.787Z,99.9
2018-07-11T04:53:17.992Z,99.9
2018-07-11T04:54:25.209Z,99.9
2018-07-11T04:55:32.169Z,99.9
2018-07-11T04:56:39.376Z,99.9
2018-07-11T04:57:46.587Z,99.9
2018-07-11T04:58:53.818Z,99.9
2018-07-11T05:00:01.362Z,99.9
2018-07-11T05:01:08.571Z,99.9
2018-07-11T05:02:15.790Z,99.9
2018-07-11T05:03:23.003Z,99.9
2018-07-11T05:04:29.940Z,99.9
2018-07-11T05:05:37.147Z,99.9
2018-07-11T05:06:44.357Z,99.9
2018-07-11T05:07:51.566Z,99.9
2018-07-11T05:08:58.781Z,99.9
2018-07-11T05:10:05.985Z,99.9
2018-07-11T05:11:13.367Z,99.9
2018-07-11T05:12:20.931Z,99.9
2018-07-11T05:13:28.141Z,99.9
2018-07-11T05:14:35.358Z,99.9
2018-07-11T05:15:42.565Z,99.9
2018-07-11T05:16:49.300Z,99.9
2018-07-11T05:17:56.504Z,99.9
2018-07-11T05:19:03.715Z,99.9
2018-07-11T05:20:10.929Z,99.9
2018-07-11T05:21:17.866Z,99.9
2018-07-11T05:22:25.082Z,99.9
2018-07-11T05:23:32.292Z,99.9
2018-07-11T05:24:39.496Z,99.9
2018-07-11T05:25:46.701Z,99.9
2018-07-11T05:26:53.919Z,99.9
2018-07-11T05:28:01.131Z,99.9
2018-07-11T05:29:08.347Z,99.9
2018-07-11T05:30:15.614Z,99.9
2018-07-11T05:31:22.825Z,99.9
2018-07-11T05:32:30.034Z,99.9
2018-07-11T05:33:37.237Z,99.9
2018-07-11T05:34:44.175Z,99.9
2018-07-11T05:35:51.419Z,99.9
2018-07-11T05:36:58.629Z,99.9
2018-07-11T05:38:05.855Z,99.9
2018-07-11T05:39:12.798Z,99.9
2018-07-11T05:40:20.010Z,99.9
2018-07-11T05:41:27.226Z,99.9
2018-07-11T05:42:34.247Z,99.9
2018-07-11T05:43:41.529Z,99.9
2018-07-11T05:44:48.733Z,99.9
2018-07-11T05:45:55.944Z,99.9
2018-07-11T05:47:03.152Z,99.9
2018-07-11T05:48:10.416Z,99.9
2018-07-11T05:49:17.726Z,99.9
2018-07-11T05:50:24.933Z,99.9
2018-07-11T05:51:32.151Z,99.9
2018-07-11T05:52:39.377Z,99.9
2018-07-11T05:53:46.595Z,99.9
2018-07-11T05:54:53.801Z,99.9
2018-07-11T05:56:01.006Z,99.9
2018-07-11T05:57:08.217Z,99.9
2018-07-11T05:58:15.153Z,99.9
2018-07-11T05:59:22.363Z,99.9
2018-07-11T06:00:29.572Z,99.9
2018-07-11T06:01:36.507Z,99.9
2018-07-11T06:02:43.819Z,99.9
2018-07-11T06:03:51.516Z,99.9
2018-07-11T06:04:58.734Z,99.9
2018-07-11T06:06:05.945Z,99.9
2018-07-11T06:07:13.150Z,99.9
2018-07-11T06:08:20.367Z,99.9
2018-07-11T06:09:27.572Z,99.9
2018-07-11T06:10:34.784Z,99.9
2018-07-11T06:11:41.991Z,99.9
2018-07-11T06:12:49.200Z,99.9
2018-07-11T06:13:56.415Z,99.9
2018-07-11T06:15:03.631Z,99.9
2018-07-11T06:16:10.857Z,99.9
2018-07-11T06:17:18.048Z,99.9
2018-07-11T06:18:25.265Z,99.9
2018-07-11T06:19:32.488Z,99.9
2018-07-11T06:20:39.710Z,99.9
2018-07-11T06:21:46.925Z,99.9
2018-07-11T06:22:54.139Z,99.9
2018-07-11T06:24:01.342Z,99.9
2018-07-11T06:25:08.549Z,99.9
2018-07-11T06:26:15.761Z,99.9
2018-07-11T06:27:22.966Z,99.9
2018-07-11T06:28:30.179Z,99.9
2018-07-11T06:29:37.387Z,99.9
2018-07-11T06:30:44.597Z,99.9
2018-07-11T06:31:51.803Z,99.9
2018-07-11T06:32:58.748Z,99.9
2018-07-11T06:34:05.959Z,99.9
2018-07-11T06:35:13.168Z,99.9
2018-07-11T06:36:20.407Z,99.9
2018-07-11T06:37:27.618Z,99.9
2018-07-11T06:38:34.824Z,99.9
2018-07-11T06:39:42.034Z,99.9
2018-07-11T06:40:49.244Z,99.9
2018-07-11T06:41:56.450Z,99.9
2018-07-11T06:43:03.656Z,99.9
2018-07-11T06:44:10.866Z,99.9
2018-07-11T06:45:18.077Z,99.9
2018-07-11T06:46:25.282Z,99.9
2018-07-11T06:47:32.494Z,99.9
2018-07-11T06:48:39.698Z,99.9
2018-07-11T06:49:46.908Z,99.9
2018-07-11T06:50:54.121Z,99.9
2018-07-11T06:52:01.118Z,99.9
2018-07-11T06:53:08.428Z,99.9
2018-07-11T06:54:15.635Z,99.9
2018-07-11T06:55:22.846Z,99.9
2018-07-11T06:56:30.055Z,99.9
2018-07-11T06:57:37.374Z,99.9
2018-07-11T06:58:44.785Z,99.9
2018-07-11T06:59:51.731Z,99.9
2018-07-11T07:00:58.948Z,99.9
2018-07-11T07:02:05.883Z,99.9
2018-07-11T07:03:13.306Z,99.9
2018-07-11T07:04:20.255Z,99.9
2018-07-11T07:05:27.477Z,99.9
2018-07-11T07:06:34.687Z,99.9
2018-07-11T07:07:41.631Z,99.9
2018-07-11T07:08:48.849Z,99.9
2018-07-11T07:09:56.056Z,99.9
2018-07-11T07:11:03.266Z,99.9
2018-07-11T07:12:10.474Z,99.9
2018-07-11T07:13:17.682Z,99.9
2018-07-11T07:14:24.891Z,99.9
2018-07-11T07:15:32.107Z,99.9
2018-07-11T07:16:39.387Z,99.9
2018-07-11T07:17:46.893Z,99.9
2018-07-11T07:18:54.107Z,99.9
2018-07-11T07:20:01.313Z,99.9
2018-07-11T07:21:08.533Z,99.9
2018-07-11T07:22:15.741Z,99.9
2018-07-11T07:23:23.014Z,99.9
2018-07-11T07:24:29.668Z,99.9
2018-07-11T07:25:36.883Z,99.9
2018-07-11T07:26:44.097Z,99.9
2018-07-11T07:27:51.038Z,99.9
2018-07-11T07:28:58.298Z,99.9
2018-07-11T07:30:05.596Z,99.9
2018-07-11T07:31:12.811Z,99.9
2018-07-11T07:32:20.018Z,99.9
2018-07-11T07:33:26.954Z,99.9
2018-07-11T07:34:34.167Z,99.9
2018-07-11T07:35:41.119Z,99.9
2018-07-11T07:36:48.357Z,99.9
2018-07-11T07:37:55.799Z,99.9
2018-07-11T07:39:02.997Z,99.9
2018-07-11T07:40:10.210Z,99.9
2018-07-11T07:41:17.419Z,99.9
2018-07-11T07:42:24.630Z,99.9
2018-07-11T07:43:31.855Z,99.9
2018-07-11T07:44:39.061Z,99.9
2018-07-11T07:45:46.269Z,99.9
2018-07-11T07:46:53.479Z,99.9
2018-07-11T07:48:00.691Z,99.9
2018-07-11T07:49:07.901Z,99.9
2018-07-11T07:50:15.107Z,99.9
2018-07-11T07:51:22.062Z,99.9
2018-07-11T07:52:29.275Z,99.9
2018-07-11T07:53:36.515Z,99.9
2018-07-11T07:54:43.740Z,99.9
2018-07-11T07:55:50.957Z,97.8
2018-07-11T07:56:58.417Z,77.3
2018-07-11T07:58:05.626Z,84.1
2018-07-11T07:59:12.564Z,99.9
2018-07-11T08:00:19.777Z,99.9
2018-07-11T08:01:27.027Z,98
2018-07-11T08:02:34.254Z,92.2
2018-07-11T08:03:41.466Z,93
2018-07-11T08:04:48.692Z,96.9
2018-07-11T08:05:55.905Z,86.1
2018-07-11T08:07:03.230Z,90.4
2018-07-11T08:08:10.851Z,90.1
2018-07-11T08:09:18.059Z,89.3
2018-07-11T08:10:25.280Z,77.3
2018-07-11T08:11:32.492Z,55.9
2018-07-11T08:12:39.764Z,56.5
2018-07-11T08:13:46.908Z,65.5
2018-07-11T08:14:54.120Z,63.9
2018-07-11T08:16:01.331Z,68.6
2018-07-11T08:17:08.541Z,68.6
2018-07-11T08:18:15.749Z,79.6
2018-07-11T08:19:22.956Z,70.7
2018-07-11T08:20:30.171Z,75
2018-07-11T08:21:37.383Z,59.4
2018-07-11T08:22:44.597Z,66.3
2018-07-11T08:23:51.532Z,57.7
2018-07-11T08:24:58.745Z,70.4
2018-07-11T08:26:05.964Z,86.4
2018-07-11T08:27:13.270Z,72.8
2018-07-11T08:28:20.597Z,88
2018-07-11T08:29:27.812Z,92.5
2018-07-11T08:30:34.753Z,91.2
2018-07-11T08:31:41.964Z,81.9
2018-07-11T08:32:49.175Z,76.1
2018-07-11T08:33:56.390Z,82.4
2018-07-11T08:35:03.353Z,90.3
2018-07-11T08:36:10.685Z,88.4
2018-07-11T08:37:17.901Z,90.2
2018-07-11T08:38:24.837Z,90.9
2018-07-11T08:39:32.068Z,82.6
2018-07-11T08:40:39.282Z,90.2
2018-07-11T08:41:46.494Z,85
2018-07-11T08:42:53.708Z,86.5
2018-07-11T08:44:00.925Z,84.7
2018-07-11T08:45:08.137Z,85.3
2018-07-11T08:46:15.351Z,83.5
2018-07-11T08:47:22.566Z,84.6
2018-07-11T08:48:29.777Z,77.8
2018-07-11T08:49:36.986Z,84.9
2018-07-11T08:50:44.200Z,82.9
2018-07-11T08:51:51.412Z,90.3
2018-07-11T08:52:58.627Z,83.2
2018-07-11T08:54:05.841Z,90.4
2018-07-11T08:56:20.186Z,92
2018-07-11T08:57:27.394Z,88.8
2018-07-11T08:58:34.607Z,88.6
2018-07-11T08:59:41.817Z,89.6
2018-07-11T09:00:49.031Z,83.8
2018-07-11T09:01:56.239Z,83.6
2018-07-11T09:03:03.457Z,83.7
2018-07-11T09:04:10.668Z,80.8
2018-07-11T09:05:18.097Z,81
2018-07-11T09:06:25.310Z,85.3
2018-07-11T09:07:32.523Z,75.4
2018-07-11T09:08:39.735Z,73.2
2018-07-11T09:09:46.945Z,73.1
2018-07-11T09:10:54.252Z,71.2
2018-07-11T09:12:01.761Z,70.2
2018-07-11T09:13:08.707Z,71.7
2018-07-11T09:14:15.921Z,79.7
2018-07-11T09:15:23.130Z,65.8
2018-07-11T09:16:30.360Z,58.1
2018-07-11T09:17:37.575Z,60
2018-07-11T09:18:44.784Z,56.7
2018-07-11T09:19:51.999Z,64.3
2018-07-11T09:20:59.265Z,67.8
2018-07-11T09:22:06.483Z,63.1
2018-07-11T09:23:13.699Z,64.7
2018-07-11T09:24:20.930Z,60.8
2018-07-11T09:25:28.367Z,64.8
2018-07-11T09:26:35.579Z,64.5
2018-07-11T09:27:42.793Z,68.4
2018-07-11T09:28:50.001Z,69.9
2018-07-11T09:29:57.210Z,77.1
2018-07-11T09:31:04.430Z,70.3
2018-07-11T09:32:11.647Z,76.1
2018-07-11T09:33:18.324Z,66.9
2018-07-11T09:34:25.755Z,76.8
2018-07-11T09:35:32.963Z,72.4
2018-07-11T09:36:40.179Z,78.2
2018-07-11T09:37:47.398Z,78.5
2018-07-11T09:38:54.614Z,77.5
2018-07-11T09:40:01.835Z,72.1
2018-07-11T09:41:09.037Z,70.4
2018-07-11T09:42:16.250Z,64.9
2018-07-11T09:43:23.470Z,68.7
2018-07-11T09:44:30.408Z,68
2018-07-11T09:45:37.712Z,67
2018-07-11T09:46:45.396Z,63.3
2018-07-11T09:47:52.348Z,63.9
2018-07-11T09:48:59.290Z,56.2
2018-07-11T09:50:06.227Z,61.1
2018-07-11T09:51:13.442Z,57.6
2018-07-11T09:52:20.783Z,58.1
2018-07-11T09:53:28.150Z,67.6
2018-07-11T09:54:34.816Z,58.5
2018-07-11T09:55:42.031Z,64.7
2018-07-11T09:56:49.245Z,63.2
2018-07-11T09:57:56.468Z,68.1
2018-07-11T09:59:03.683Z,70.8
2018-07-11T10:00:10.901Z,64.7
2018-07-11T10:01:18.114Z,69.7
2018-07-11T10:02:25.332Z,66.7
2018-07-11T10:03:32.545Z,65.6
2018-07-11T10:04:39.760Z,59.8
2018-07-11T10:05:46.971Z,57.2
2018-07-11T10:06:54.185Z,65
2018-07-11T10:08:01.401Z,53.3
2018-07-11T10:09:08.369Z,56.1
2018-07-11T10:10:15.587Z,59.7
2018-07-11T10:11:22.799Z,67
2018-07-11T10:12:30.085Z,73.8
2018-07-11T10:13:37.468Z,58.8
2018-07-11T10:14:44.683Z,67.1
2018-07-11T10:15:51.893Z,72.3
2018-07-11T10:16:58.824Z,74.8
2018-07-11T10:18:06.037Z,73.1
2018-07-11T10:19:13.255Z,67.4
2018-07-11T10:20:20.463Z,64.7
2018-07-11T10:21:27.402Z,63.8
2018-07-11T10:22:34.681Z,56.4
2018-07-11T10:23:41.897Z,49.5
2018-07-11T10:24:49.118Z,48.4
2018-07-11T10:25:56.063Z,51.2
2018-07-11T10:27:03.006Z,47.7
2018-07-11T10:28:10.220Z,51.4
2018-07-11T10:29:17.435Z,50.7
2018-07-11T10:30:24.646Z,60.9
2018-07-11T10:31:31.857Z,54.4
2018-07-11T10:32:39.077Z,49.7
2018-07-11T10:33:46.302Z,58.9
2018-07-11T10:34:53.513Z,58.3
2018-07-11T10:36:00.459Z,55.2
2018-07-11T10:37:07.674Z,61
2018-07-11T10:38:14.883Z,52.6
2018-07-11T10:39:22.092Z,59.1
2018-07-11T10:40:29.305Z,60.5
2018-07-11T10:41:36.516Z,53
2018-07-11T10:42:43.726Z,50.1
2018-07-11T10:43:50.943Z,55.6
2018-07-11T10:44:58.202Z,51.6
2018-07-11T10:46:05.662Z,66.8
2018-07-11T10:47:12.871Z,56.6
2018-07-11T10:48:20.089Z,54.5
2018-07-11T10:49:27.303Z,48.5
2018-07-11T10:50:34.558Z,43.6
2018-07-11T10:51:41.900Z,43.6
2018-07-11T10:52:49.116Z,46.9
2018-07-11T10:53:56.338Z,43.1
2018-07-11T10:55:03.552Z,38.3
2018-07-11T10:56:10.777Z,41.3
2018-07-11T10:57:17.712Z,44
2018-07-11T10:58:24.925Z,42.1
2018-07-11T10:59:32.364Z,38.3
2018-07-11T11:00:39.593Z,38.3
2018-07-11T11:01:46.674Z,44
2018-07-11T11:02:53.895Z,38.3
2018-07-11T11:04:01.109Z,36.8
2018-07-11T11:05:08.329Z,40.4
2018-07-11T11:06:15.548Z,39.5
2018-07-11T11:07:22.770Z,33.5
2018-07-11T11:08:29.987Z,37
2018-07-11T11:09:37.205Z,33.3
2018-07-11T11:10:44.412Z,37.8
2018-07-11T11:11:51.627Z,36.3
2018-07-11T11:12:58.845Z,35.7
2018-07-11T11:14:06.056Z,35.4
2018-07-11T11:15:13.269Z,30.7
2018-07-11T11:16:20.484Z,31
2018-07-11T11:17:27.705Z,31
2018-07-11T11:18:34.926Z,29.1
2018-07-11T11:19:42.364Z,31.4
2018-07-11T11:20:49.580Z,32.7
2018-07-11T11:21:56.247Z,33.8
2018-07-11T11:23:03.480Z,33.2
2018-07-11T11:24:10.423Z,37.6
2018-07-11T11:25:17.636Z,35.4
2018-07-11T11:26:24.883Z,30
2018-07-11T11:27:31.828Z,26.9
2018-07-11T11:28:38.766Z,29.5
2018-07-11T11:29:45.982Z,29.4
2018-07-11T11:30:53.197Z,29.6
2018-07-11T11:32:00.182Z,33.4
2018-07-11T11:33:07.851Z,28.7
2018-07-11T11:34:15.076Z,38.1
2018-07-11T11:35:22.288Z,38.6
2018-07-11T11:36:29.497Z,31.4
2018-07-11T11:37:36.718Z,26.2
2018-07-11T11:38:43.934Z,28.3
2018-07-11T11:39:51.154Z,29.9
2018-07-11T11:40:58.104Z,26
2018-07-11T11:42:05.452Z,23.7
2018-07-11T11:43:13.646Z,21.3
2018-07-11T11:44:20.874Z,27.6
2018-07-11T11:45:28.089Z,32.2
2018-07-11T11:46:35.304Z,26.5
2018-07-11T11:47:42.517Z,26.5
2018-07-11T11:48:49.736Z,28
2018-07-11T11:49:56.680Z,28.3
2018-07-11T11:51:03.624Z,35.2
2018-07-11T11:52:10.843Z,30.4
2018-07-11T11:53:18.056Z,25.3
2018-07-11T11:54:25.270Z,26.4
2018-07-11T11:55:32.499Z,26.9
2018-07-11T11:56:39.723Z,23.4
2018-07-11T11:57:46.931Z,24.8
2018-07-11T11:58:54.147Z,27.4
2018-07-11T12:00:01.371Z,24.5
2018-07-11T12:01:08.589Z,22.3
2018-07-11T12:02:15.805Z,21.8
2018-07-11T12:03:22.746Z,22
2018-07-11T12:04:29.691Z,21.7
2018-07-11T12:05:36.905Z,23.2
2018-07-11T12:06:44.129Z,21.3
2018-07-11T12:07:51.338Z,23.9
2018-07-11T12:08:58.552Z,24.3
2018-07-11T12:10:05.767Z,20
2018-07-11T12:11:12.983Z,18.6
2018-07-11T12:12:20.207Z,18.1
2018-07-11T12:13:27.425Z,18.3
2018-07-11T12:14:34.640Z,15.4
2018-07-11T12:15:41.858Z,18.8
2018-07-11T12:16:48.808Z,13.7
2018-07-11T12:17:56.028Z,16.3
2018-07-11T12:19:03.243Z,19.6
2018-07-11T12:20:10.456Z,18
2018-07-11T12:21:17.754Z,10.9
2018-07-11T12:22:25.090Z,11.9
2018-07-11T12:23:32.307Z,15.4
2018-07-11T12:24:39.525Z,12.5
2018-07-11T12:25:46.739Z,11.3
2018-07-11T12:26:53.954Z,10.5
2018-07-11T12:28:01.184Z,11.6
2018-07-11T12:29:09.066Z,12.1
2018-07-11T12:30:16.289Z,10.3
2018-07-11T12:31:23.502Z,14.4
2018-07-11T12:32:30.717Z,11.6
2018-07-11T12:33:38.026Z,13.5
2018-07-11T12:34:45.557Z,13.5
2018-07-11T12:35:52.782Z,13.2
2018-07-11T12:36:59.996Z,11.3
2018-07-11T12:38:07.228Z,12
2018-07-11T12:39:14.449Z,15.6
2018-07-11T12:40:21.671Z,17.3
2018-07-11T12:41:28.896Z,17
2018-07-11T12:42:36.123Z,21.7
2018-07-11T12:43:43.088Z,19.7
2018-07-11T12:44:50.312Z,17.3
2018-07-11T12:45:57.531Z,16.6
2018-07-11T12:47:04.748Z,17.7
2018-07-11T12:48:11.958Z,15
2018-07-11T12:49:18.905Z,17.1
2018-07-11T12:50:26.124Z,17.1
2018-07-11T12:51:33.345Z,15.1
2018-07-11T12:52:40.765Z,17.5
2018-07-11T12:53:47.982Z,17.4
2018-07-11T12:54:55.208Z,18.6
2018-07-11T12:56:02.420Z,17.2
2018-07-11T12:57:09.369Z,13.2
2018-07-11T12:58:16.591Z,11.6
2018-07-11T12:59:23.819Z,11.8
2018-07-11T13:00:31.048Z,14.8
2018-07-11T13:01:38.268Z,9.3
2018-07-11T13:02:45.489Z,10.5
2018-07-11T13:03:52.714Z,8.2
2018-07-11T13:04:59.931Z,12.4
2018-07-11T13:06:07.148Z,6.9
2018-07-11T13:07:14.367Z,8.5
2018-07-11T13:08:21.318Z,10.2
2018-07-11T13:09:28.259Z,12
2018-07-11T13:10:35.471Z,13.4
2018-07-11T13:11:42.693Z,11.9
2018-07-11T13:12:49.635Z,7.2
2018-07-11T13:13:56.854Z,10.8
2018-07-11T13:15:04.078Z,10
2018-07-11T13:16:11.406Z,9.4
2018-07-11T13:17:19.125Z,13.4
2018-07-11T13:18:26.359Z,11.6
2018-07-11T13:20:55.452Z,13.6
2018-07-11T13:22:02.399Z,16.3
2018-07-11T13:23:09.623Z,18.6
2018-07-11T13:24:16.854Z,20.6
2018-07-11T13:25:24.078Z,20.1
2018-07-11T13:26:31.307Z,22.8
2018-07-11T13:27:38.522Z,23.9
2018-07-11T13:28:45.747Z,24.9
2018-07-11T13:29:52.962Z,23.5
2018-07-11T13:31:00.202Z,23.3
2018-07-11T13:32:07.423Z,25.2
2018-07-11T13:33:14.642Z,23.2
2018-07-11T13:34:21.864Z,25.3
2018-07-11T13:35:29.083Z,24.6
2018-07-11T13:36:36.301Z,23.7
2018-07-11T13:37:43.517Z,26.9
2018-07-11T13:38:50.741Z,24.3
2018-07-11T13:39:57.958Z,23.7
2018-07-11T13:41:05.181Z,23.4
2018-07-11T13:42:12.394Z,25.6
2018-07-11T13:43:19.610Z,24.5
2018-07-11T13:44:26.577Z,21.7
2018-07-11T13:45:33.801Z,22.7
2018-07-11T13:46:40.747Z,23.4
2018-07-11T13:47:47.966Z,17.7
2018-07-11T13:48:55.186Z,18.4
2018-07-11T13:50:02.406Z,16.1
2018-07-11T13:51:09.628Z,13.2
2018-07-11T13:52:16.842Z,13.3
2018-07-11T13:53:24.057Z,12.8
2018-07-11T13:54:31.288Z,12.2
2018-07-11T13:55:38.505Z,12.4
2018-07-11T13:56:45.724Z,12.9
2018-07-11T13:57:52.942Z,8.5
2018-07-11T13:59:00.166Z,13.3
2018-07-11T14:00:07.386Z,11
2018-07-11T14:01:14.336Z,11.2
2018-07-11T14:02:21.550Z,15.1
2018-07-11T14:03:28.771Z,18.2
2018-07-11T14:04:35.991Z,21.6
2018-07-11T14:05:43.215Z,26
2018-07-11T14:06:50.164Z,26.9
2018-07-11T14:07:57.108Z,28
2018-07-11T14:09:04.331Z,29.1
2018-07-11T14:10:11.546Z,28.3
2018-07-11T14:11:18.481Z,29
2018-07-11T14:12:25.702Z,29.3
2018-07-11T14:13:32.912Z,29.5
2018-07-11T14:14:40.127Z,29.8
2018-07-11T14:15:47.346Z,28.2
2018-07-11T14:16:54.285Z,29.7
2018-07-11T14:18:01.498Z,29.9
2018-07-11T14:19:08.725Z,28.3
2018-07-11T14:20:15.956Z,28.4
2018-07-11T14:21:23.262Z,28.3
2018-07-11T14:22:30.203Z,28
2018-07-11T14:23:37.419Z,26.5
2018-07-11T14:24:44.639Z,20.4
2018-07-11T14:25:51.575Z,20.3
2018-07-11T14:26:58.792Z,20.2
2018-07-11T14:28:06.018Z,20.2
2018-07-11T14:29:13.240Z,23
2018-07-11T14:30:20.470Z,23.6
2018-07-11T14:31:27.692Z,23.5
2018-07-11T14:32:34.913Z,25
2018-07-11T14:33:42.138Z,26.8
2018-07-11T14:34:49.674Z,26
2018-07-11T14:35:56.623Z,23.4
2018-07-11T14:37:03.835Z,23.6
2018-07-11T14:38:11.071Z,23.9
2018-07-11T14:39:18.295Z,25.3
2018-07-11T14:40:25.520Z,24.7
2018-07-11T14:41:32.736Z,26.3
2018-07-11T14:42:39.959Z,21.7
2018-07-11T14:43:47.182Z,21.8
2018-07-11T14:44:54.124Z,22.4
2018-07-11T14:46:01.344Z,21.9
2018-07-11T14:47:08.560Z,21.6
2018-07-11T14:48:15.505Z,23.2
2018-07-11T14:49:22.752Z,22.7
2018-07-11T14:50:29.974Z,25.1
2018-07-11T14:51:37.451Z,27.2
2018-07-11T14:52:45.849Z,28.7
2018-07-11T14:53:52.792Z,29.4
2018-07-11T14:54:59.731Z,30.3
2018-07-11T14:56:06.950Z,30.9
2018-07-11T14:57:14.166Z,30.9
2018-07-11T14:58:21.381Z,34.1
2018-07-11T14:59:28.602Z,35
2018-07-11T15:00:35.826Z,35.3