createdAt,value
2018-07-28T00:00:35.388Z,26.20
2018-07-28T00:03:03.793Z,26.10
2018-07-28T00:05:32.150Z,26.00
2018-07-28T00:08:00.511Z,26.10
2018-07-28T00:10:28.946Z,26.00
2018-07-28T00:12:57.366Z,26.00
2018-07-28T00:15:25.788Z,26.10
2018-07-28T00:17:54.200Z,26.00
2018-07-28T00:20:22.583Z,26.10
2018-07-28T00:22:51.001Z,26.10
2018-07-28T00:25:19.340Z,26.00
2018-07-28T00:27:47.689Z,25.90
2018-07-28T00:30:16.038Z,25.70
2018-07-28T00:32:44.430Z,25.90
2018-07-28T00:35:12.790Z,26.00
2018-07-28T00:37:41.211Z,25.70
2018-07-28T00:40:09.574Z,25.50
2018-07-28T00:42:38.465Z,25.60
2018-07-28T00:45:07.571Z,25.60
2018-07-28T00:47:35.930Z,25.60
2018-07-28T00:50:05.448Z,25.40
2018-07-28T00:52:33.833Z,25.50
2018-07-28T00:55:02.238Z,25.40
2018-07-28T00:57:30.586Z,25.20
2018-07-28T00:59:58.976Z,25.30
2018-07-28T01:02:27.373Z,25.30
2018-07-28T01:04:55.733Z,25.40
2018-07-28T01:07:24.959Z,25.50
2018-07-28T01:09:53.711Z,25.40
2018-07-28T01:12:22.074Z,25.30
2018-07-28T01:14:50.399Z,25.40
2018-07-28T01:17:18.813Z,25.50
2018-07-28T01:19:47.475Z,25.50
2018-07-28T01:22:15.849Z,25.50
2018-07-28T01:24:44.210Z,25.50
2018-07-28T01:27:12.567Z,25.40
2018-07-28T01:29:40.985Z,25.40
2018-07-28T01:32:09.416Z,25.40
2018-07-28T01:34:37.788Z,25.10
2018-07-28T01:37:06.176Z,24.50
2018-07-28T01:39:34.563Z,24.40
2018-07-28T01:42:03.026Z,24.70
2018-07-28T01:44:31.333Z,24.60
2018-07-28T01:46:59.727Z,24.40
2018-07-28T01:51:56.358Z,23.80
2018-07-28T01:54:25.033Z,23.60
2018-07-28T01:56:53.436Z,23.60
2018-07-28T01:59:21.814Z,23.50
2018-07-28T02:01:50.220Z,23.40
2018-07-28T02:04:19.221Z,23.00
2018-07-28T02:06:47.641Z,23.00
2018-07-28T02:09:16.030Z,23.00
2018-07-28T02:11:44.760Z,22.90
2018-07-28T02:14:13.106Z,23.10
2018-07-28T02:16:41.515Z,23.10
2018-07-28T02:19:09.896Z,23.10
2018-07-28T02:21:38.260Z,22.90
2018-07-28T02:24:06.693Z,23.00
2018-07-28T02:26:35.125Z,22.90
2018-07-28T02:29:03.564Z,22.90
2018-07-28T02:31:31.972Z,23.10
2018-07-28T02:34:01.022Z,23.10
2018-07-28T02:36:30.062Z,23.20
2018-07-28T02:38:59.223Z,23.20
2018-07-28T02:41:28.223Z,23.30
2018-07-28T02:43:57.299Z,23.30
2018-07-28T02:46:25.703Z,23.30
2018-07-28T02:48:54.418Z,23.20
2018-07-28T02:51:22.827Z,23.40
2018-07-28T02:53:51.164Z,23.30
2018-07-28T02:58:47.673Z,23.30
2018-07-28T03:01:16.078Z,23.30
2018-07-28T03:03:44.556Z,23.40
2018-07-28T03:06:12.905Z,23.50
2018-07-28T03:08:41.580Z,23.20
2018-07-28T03:11:10.085Z,23.40
2018-07-28T03:13:38.457Z,23.40
2018-07-28T03:16:10.627Z,23.40
2018-07-28T03:18:39.121Z,23.50
2018-07-28T03:21:07.549Z,23.50
2018-07-28T03:23:35.928Z,23.50
2018-07-28T03:26:04.317Z,23.40
2018-07-28T03:28:32.674Z,23.50
2018-07-28T03:31:01.012Z,23.50
2018-07-28T03:33:29.401Z,23.60
2018-07-28T03:35:57.834Z,23.60
2018-07-28T03:38:26.172Z,23.60
2018-07-28T03:40:54.562Z,23.40
2018-07-28T03:43:22.992Z,23.50
2018-07-28T03:45:51.416Z,23.40
2018-07-28T03:48:20.383Z,23.50
2018-07-28T03:50:48.760Z,23.50
2018-07-28T03:53:17.116Z,23.50
2018-07-28T03:55:45.434Z,23.40
2018-07-28T03:58:13.754Z,23.30
2018-07-28T04:00:42.098Z,23.30
2018-07-28T04:03:10.534Z,23.30
2018-07-28T04:05:38.900Z,23.20
2018-07-28T04:08:07.231Z,23.30
2018-07-28T04:10:35.589Z,23.40
2018-07-28T04:13:04.324Z,23.20
2018-07-28T04:18:00.857Z,23.30
2018-07-28T04:20:29.875Z,23.30
2018-07-28T04:22:58.228Z,23.40
2018-07-28T04:25:26.963Z,23.30
2018-07-28T04:27:55.340Z,23.30
2018-07-28T04:30:23.735Z,23.30
2018-07-28T04:32:52.124Z,23.30
2018-07-28T04:35:20.477Z,23.50
2018-07-28T04:37:49.456Z,23.50
2018-07-28T04:40:17.831Z,23.50
2018-07-28T04:42:46.542Z,23.40
2018-07-28T04:45:15.190Z,23.50
2018-07-28T04:47:43.637Z,23.60
2018-07-28T04:50:12.047Z,23.70
2018-07-28T04:55:08.616Z,23.70
2018-07-28T04:57:37.094Z,23.80
2018-07-28T05:00:06.120Z,23.70
2018-07-28T05:02:34.499Z,23.80
2018-07-28T05:14:00.223Z,23.30
2018-07-28T05:16:28.560Z,22.20
2018-07-28T05:18:57.241Z,22.30
2018-07-28T05:21:25.609Z,22.30
2018-07-28T05:23:53.989Z,22.20
2018-07-28T05:26:22.311Z,22.40
2018-07-28T05:28:50.673Z,22.20
2018-07-28T05:31:21.379Z,22.20
2018-07-28T05:33:49.913Z,22.20
2018-07-28T05:36:18.303Z,22.10
2018-07-28T05:38:46.683Z,22.00
2018-07-28T05:41:15.110Z,22.10
2018-07-28T05:43:43.808Z,22.00
2018-07-28T05:46:12.229Z,21.90
2018-07-28T05:48:40.837Z,22.20
2018-07-28T05:51:09.221Z,22.20
2018-07-28T05:53:39.343Z,22.20
2018-07-28T05:56:10.054Z,22.40
2018-07-28T05:58:38.545Z,22.50
2018-07-28T06:01:07.320Z,22.40
2018-07-28T06:03:35.825Z,22.50
2018-07-28T06:06:04.283Z,22.60
2018-07-28T06:08:32.682Z,22.70
2018-07-28T06:13:29.085Z,22.90
2018-07-28T06:15:58.183Z,22.80
2018-07-28T06:18:26.925Z,22.90
2018-07-28T06:20:55.374Z,23.00
2018-07-28T06:23:23.766Z,23.20
2018-07-28T06:25:52.215Z,23.30
2018-07-28T06:28:20.520Z,23.30
2018-07-28T06:30:48.916Z,23.30
2018-07-28T06:33:17.425Z,23.30
2018-07-28T06:35:45.870Z,23.40
2018-07-28T06:38:14.311Z,23.50
2018-07-28T06:40:42.680Z,23.60
2018-07-28T06:43:11.369Z,23.60
2018-07-28T06:45:39.712Z,23.70
2018-07-28T06:48:08.094Z,23.70
2018-07-28T06:50:38.688Z,23.70
2018-07-28T06:53:07.289Z,23.80
2018-07-28T06:55:35.883Z,23.70
2018-07-28T06:58:04.753Z,23.70
2018-07-28T07:00:33.080Z,23.80
2018-07-28T07:03:01.497Z,23.80
2018-07-28T07:05:29.873Z,23.70
2018-07-28T07:07:58.346Z,23.70
2018-07-28T07:10:26.740Z,23.70
2018-07-28T07:12:55.108Z,23.40
2018-07-28T07:15:23.793Z,23.40
2018-07-28T07:17:52.208Z,23.60
2018-07-28T07:20:20.615Z,23.60
2018-07-28T07:22:49.056Z,23.60
2018-07-28T07:25:17.507Z,23.70
2018-07-28T07:27:45.880Z,23.80
2018-07-28T07:30:14.275Z,23.80
2018-07-28T07:32:42.679Z,23.60
2018-07-28T07:35:11.108Z,23.80
2018-07-28T07:37:39.515Z,23.50
2018-07-28T07:40:07.979Z,23.70
2018-07-28T07:42:36.494Z,23.70
2018-07-28T07:45:05.287Z,23.50
2018-07-28T07:47:33.734Z,23.60
2018-07-28T07:50:01.991Z,23.60
2018-07-28T07:52:30.405Z,23.40
2018-07-28T07:54:58.783Z,23.40
2018-07-28T07:57:27.199Z,23.30
2018-07-28T07:59:55.567Z,23.40
2018-07-28T08:04:52.441Z,23.70
2018-07-28T08:07:20.776Z,23.70
2018-07-28T08:09:49.171Z,23.50
2018-07-28T08:12:17.549Z,23.50
2018-07-28T08:14:45.935Z,23.40
2018-07-28T08:17:14.393Z,23.40
2018-07-28T08:19:42.804Z,23.40
2018-07-28T08:22:11.176Z,23.60
2018-07-28T08:24:39.588Z,23.60
2018-07-28T08:27:07.972Z,23.70
2018-07-28T08:29:36.288Z,23.80
2018-07-28T08:32:04.759Z,23.70
2018-07-28T08:34:33.466Z,23.60
2018-07-28T08:37:01.914Z,23.40
2018-07-28T08:39:30.328Z,23.50
2018-07-28T08:41:59.012Z,23.40
2018-07-28T08:44:27.331Z,23.50
2018-07-28T08:46:56.232Z,23.70
2018-07-28T08:49:24.685Z,23.60
2018-07-28T08:51:53.414Z,23.60
2018-07-28T08:54:21.798Z,23.60
2018-07-28T08:56:50.511Z,23.60
2018-07-28T08:59:18.935Z,23.70
2018-07-28T09:01:47.313Z,23.60
2018-07-28T09:04:16.021Z,23.70
2018-07-28T09:06:44.412Z,23.70
2018-07-28T09:09:13.108Z,23.70
2018-07-28T09:11:41.455Z,23.80
2018-07-28T09:14:10.523Z,23.60
2018-07-28T09:16:38.926Z,23.60
2018-07-28T09:19:07.342Z,23.50
2018-07-28T09:21:35.784Z,23.50
2018-07-28T09:24:04.488Z,23.70
2018-07-28T09:26:32.906Z,23.60
2018-07-28T09:29:01.877Z,23.50
2018-07-28T09:31:30.652Z,23.40
2018-07-28T09:33:59.142Z,23.50
2018-07-28T09:36:27.807Z,23.30
2018-07-28T09:38:56.235Z,23.40
2018-07-28T09:41:24.707Z,23.50
2018-07-28T09:43:53.154Z,23.50
2018-07-28T09:46:21.577Z,23.60
2018-07-28T09:48:50.873Z,23.70
2018-07-28T09:51:19.308Z,23.90
2018-07-28T09:53:47.699Z,24.00
2018-07-28T09:56:16.090Z,23.90
2018-07-28T09:58:44.827Z,24.10
2018-07-28T10:01:18.226Z,24.00
2018-07-28T10:03:47.273Z,23.70
2018-07-28T10:06:15.703Z,23.80
2018-07-28T10:08:44.174Z,23.80
2018-07-28T10:11:12.627Z,23.90
2018-07-28T10:13:41.214Z,23.90
2018-07-28T10:16:09.702Z,24.00
2018-07-28T10:18:38.334Z,24.20
2018-07-28T10:21:06.713Z,24.30
2018-07-28T10:23:35.079Z,24.30
2018-07-28T10:26:04.041Z,24.30
2018-07-28T10:28:32.460Z,24.30
2018-07-28T10:31:00.884Z,24.40
2018-07-28T10:33:29.553Z,24.70
2018-07-28T10:35:58.260Z,25.10
2018-07-28T10:38:26.612Z,25.30
2018-07-28T10:40:55.066Z,25.60
2018-07-28T10:43:23.553Z,25.60
2018-07-28T10:45:52.021Z,25.80
2018-07-28T10:48:20.417Z,25.80
2018-07-28T10:50:48.777Z,26.20
2018-07-28T10:53:17.174Z,26.10
2018-07-28T10:55:45.572Z,26.00
2018-07-28T10:58:13.957Z,26.30
2018-07-28T11:00:42.240Z,26.50
2018-07-28T11:03:10.675Z,26.60
2018-07-28T11:05:39.128Z,26.70
2018-07-28T11:08:07.595Z,26.80
2018-07-28T11:13:04.136Z,26.50
2018-07-28T11:15:32.578Z,27.00
2018-07-28T11:18:00.988Z,27.30
2018-07-28T11:20:29.368Z,27.20
2018-07-28T11:22:57.811Z,27.50
2018-07-28T11:25:26.289Z,27.30
2018-07-28T11:27:54.991Z,27.60
2018-07-28T11:30:23.488Z,27.60
2018-07-28T11:33:03.329Z,27.50
2018-07-28T11:35:43.079Z,27.30
2018-07-28T11:38:22.684Z,27.80
2018-07-28T11:41:02.368Z,27.60
2018-07-28T11:43:42.396Z,27.40
2018-07-28T11:46:10.866Z,28.10
2018-07-28T11:48:39.659Z,29.30
2018-07-28T11:51:08.217Z,29.30
2018-07-28T11:53:36.573Z,29.60
2018-07-28T11:56:05.482Z,28.90
2018-07-28T11:58:34.177Z,28.60
2018-07-28T12:01:03.097Z,28.50
2018-07-28T12:03:32.595Z,28.30
2018-07-28T12:06:00.980Z,28.20
2018-07-28T12:08:29.325Z,28.00
2018-07-28T12:10:57.689Z,28.10
2018-07-28T12:13:25.998Z,27.70
2018-07-28T12:15:54.326Z,28.20
2018-07-28T12:18:22.703Z,29.00
2018-07-28T12:20:51.072Z,28.50
2018-07-28T12:23:19.501Z,28.00
2018-07-28T12:25:47.917Z,27.60
2018-07-28T12:28:16.279Z,27.80
2018-07-28T12:30:44.645Z,27.70
2018-07-28T12:33:13.152Z,27.30
2018-07-28T12:35:41.500Z,27.10
2018-07-28T12:38:09.890Z,26.90
2018-07-28T12:40:38.283Z,27.10
2018-07-28T12:43:06.695Z,26.90
2018-07-28T12:45:35.029Z,26.50
2018-07-28T12:48:03.359Z,26.40
2018-07-28T12:50:31.696Z,27.20
2018-07-28T12:53:00.044Z,27.00
2018-07-28T12:55:28.414Z,27.80
2018-07-28T12:57:56.720Z,27.60
2018-07-28T13:00:25.047Z,27.60
2018-07-28T13:02:53.373Z,27.50
2018-07-28T13:05:21.730Z,27.70
2018-07-28T13:07:50.071Z,27.80
2018-07-28T13:10:18.448Z,27.60
2018-07-28T13:12:46.880Z,27.80
2018-07-28T13:15:15.212Z,27.80
2018-07-28T13:17:43.577Z,28.00
2018-07-28T13:20:11.910Z,28.40
2018-07-28T13:22:40.265Z,27.60
2018-07-28T13:25:08.608Z,27.90
2018-07-28T13:27:36.994Z,27.50
2018-07-28T13:30:05.970Z,28.10
2018-07-28T13:32:34.286Z,28.20
2018-07-28T13:35:02.667Z,27.60
2018-07-28T13:37:31.013Z,27.50
2018-07-28T13:39:59.386Z,27.50
2018-07-28T13:42:27.745Z,27.80
2018-07-28T13:44:56.117Z,27.60
2018-07-28T13:47:24.444Z,27.90
2018-07-28T13:49:52.750Z,27.80
2018-07-28T13:52:21.058Z,27.60
2018-07-28T13:54:49.427Z,27.70
2018-07-28T13:57:17.779Z,27.60
2018-07-28T13:59:46.120Z,27.60
2018-07-28T14:02:14.541Z,27.30
2018-07-28T14:04:42.878Z,27.10
2018-07-28T14:07:11.228Z,27.10
2018-07-28T14:09:39.558Z,27.10
2018-07-28T14:12:08.201Z,27.00
2018-07-28T14:14:36.580Z,27.50
2018-07-28T14:17:05.048Z,27.20
2018-07-28T14:19:33.367Z,26.80
2018-07-28T14:22:01.722Z,26.60
2018-07-28T14:24:30.085Z,26.60
2018-07-28T14:26:58.436Z,26.30
2018-07-28T14:29:26.790Z,26.50
2018-07-28T14:31:55.105Z,26.50
2018-07-28T14:34:23.427Z,26.40
2018-07-28T14:36:51.842Z,26.40
2018-07-28T14:39:20.170Z,26.30
2018-07-28T14:41:48.523Z,26.30
2018-07-28T14:44:16.908Z,26.60
2018-07-28T14:46:45.376Z,26.50
2018-07-28T14:51:41.868Z,26.10
2018-07-28T14:54:10.168Z,26.20
2018-07-28T14:56:38.561Z,26.00
2018-07-28T14:59:07.198Z,26.10
2018-07-28T15:01:35.535Z,26.00
2018-07-28T15:04:03.877Z,26.30
2018-07-28T15:06:32.232Z,26.20
2018-07-28T15:09:00.553Z,26.40
2018-07-28T15:11:28.863Z,26.60
2018-07-28T15:13:57.286Z,26.40
2018-07-28T15:16:25.569Z,26.50
2018-07-28T15:18:53.890Z,26.30
2018-07-28T15:21:22.297Z,26.40
2018-07-28T15:23:50.615Z,26.50
2018-07-28T15:26:18.948Z,26.70
2018-07-28T15:28:48.574Z,26.60
2018-07-28T15:31:16.910Z,26.80
2018-07-28T15:33:45.259Z,26.60
2018-07-28T15:36:13.593Z,26.50
2018-07-28T15:38:41.981Z,26.10
2018-07-28T15:41:10.399Z,26.10
2018-07-28T15:43:38.738Z,26.00
2018-07-28T15:46:08.462Z,26.00
2018-07-28T15:48:36.980Z,25.70
2018-07-28T15:51:05.367Z,25.70
2018-07-28T15:53:33.765Z,25.80
2018-07-28T15:58:30.861Z,25.60
2018-07-28T16:00:59.232Z,25.60
2018-07-28T16:03:27.552Z,25.70
2018-07-28T16:05:56.127Z,26.00
2018-07-28T16:08:24.509Z,25.90
2018-07-28T16:10:52.857Z,25.80
2018-07-28T16:13:21.259Z,25.90
2018-07-28T16:15:49.661Z,25.70
2018-07-28T16:18:18.079Z,25.70
2018-07-28T16:20:46.424Z,25.60
2018-07-28T16:23:14.795Z,25.40
2018-07-28T16:25:43.146Z,25.50
2018-07-28T16:28:11.515Z,25.60
2018-07-28T16:33:08.017Z,25.60
2018-07-28T16:35:36.344Z,25.70
2018-07-28T16:40:32.867Z,25.60
2018-07-28T16:43:01.164Z,25.60
2018-07-28T16:45:29.506Z,25.60
2018-07-28T16:47:57.851Z,25.60
2018-07-28T16:50:26.185Z,25.50
2018-07-28T16:52:54.556Z,25.40
2018-07-28T16:55:22.852Z,25.40
2018-07-28T16:57:51.172Z,25.10
2018-07-28T17:00:19.492Z,25.10
2018-07-28T17:02:47.866Z,25.10
2018-07-28T17:05:16.247Z,25.40
2018-07-28T17:10:12.665Z,25.30
2018-07-28T17:12:41.073Z,25.40
2018-07-28T17:15:10.372Z,25.30
2018-07-28T17:17:38.702Z,25.40
2018-07-28T17:20:07.970Z,25.30
2018-07-28T17:22:36.443Z,25.30
2018-07-28T17:25:04.777Z,25.00
2018-07-28T17:27:33.155Z,24.90
2018-07-28T17:30:01.524Z,24.90
2018-07-28T17:32:29.961Z,24.70
2018-07-28T17:34:58.670Z,24.60
2018-07-28T17:37:27.138Z,24.60
2018-07-28T17:39:56.330Z,24.80
2018-07-28T17:42:24.861Z,24.90
2018-07-28T17:44:53.266Z,24.80
2018-07-28T17:47:21.635Z,24.80
2018-07-28T17:49:49.997Z,24.70
2018-07-28T17:54:46.512Z,24.80
2018-07-28T17:57:15.008Z,24.50
2018-07-28T17:59:43.381Z,24.60
2018-07-28T18:02:12.054Z,24.50
2018-07-28T18:04:40.407Z,24.60
2018-07-28T18:07:08.713Z,24.40
2018-07-28T18:09:37.121Z,24.40
2018-07-28T18:12:05.557Z,24.40
2018-07-28T18:17:02.099Z,24.40
2018-07-28T18:19:30.451Z,24.40
2018-07-28T18:21:58.902Z,24.30
2018-07-28T18:24:27.272Z,24.40
2018-07-28T18:26:55.795Z,24.40
2018-07-28T18:29:24.161Z,24.30
2018-07-28T18:31:52.524Z,24.10
2018-07-28T18:34:20.900Z,24.10
2018-07-28T18:36:49.270Z,23.90
2018-07-28T18:39:17.637Z,24.00
2018-07-28T18:41:46.064Z,24.00
2018-07-28T18:44:14.413Z,24.00
2018-07-28T18:46:42.792Z,23.90
2018-07-28T18:49:11.152Z,24.10
2018-07-28T18:51:39.504Z,23.90
2018-07-28T18:54:07.848Z,23.90
2018-07-28T18:56:36.263Z,23.70
2018-07-28T18:59:04.713Z,23.60
2018-07-28T19:01:33.049Z,23.70
2018-07-28T19:04:01.423Z,23.70
2018-07-28T19:06:29.838Z,23.50
2018-07-28T19:09:03.590Z,23.70
2018-07-28T19:11:31.941Z,23.60
2018-07-28T19:14:05.661Z,23.50
2018-07-28T19:16:34.093Z,23.30
2018-07-28T19:19:07.834Z,23.50
2018-07-28T19:21:36.235Z,23.60
2018-07-28T19:24:04.634Z,23.50
2018-07-28T19:26:33.077Z,23.20
2018-07-28T19:29:06.791Z,23.30
2018-07-28T19:31:35.212Z,23.10
2018-07-28T19:34:03.649Z,23.10
2018-07-28T19:36:37.412Z,23.10
2018-07-28T19:39:07.701Z,22.80
2018-07-28T19:41:41.572Z,22.80
2018-07-28T19:44:10.506Z,22.90
2018-07-28T19:46:38.909Z,23.00
2018-07-28T19:49:07.823Z,23.10
2018-07-28T19:51:36.248Z,23.00
2018-07-28T19:54:04.790Z,23.00
2018-07-28T19:56:33.313Z,23.10
2018-07-28T19:59:01.730Z,23.00
2018-07-28T20:01:30.199Z,23.00
2018-07-28T20:03:58.584Z,22.90
2018-07-28T20:06:26.961Z,23.00
2018-07-28T20:08:55.350Z,23.00
2018-07-28T20:11:23.784Z,22.90
2018-07-28T20:13:52.203Z,22.90
2018-07-28T20:16:20.615Z,22.80
2018-07-28T20:18:48.967Z,22.70
2018-07-28T20:21:17.404Z,22.80
2018-07-28T20:23:45.822Z,22.70
2018-07-28T20:26:14.244Z,22.80
2018-07-28T20:28:42.654Z,22.90
2018-07-28T20:31:11.073Z,22.80
2018-07-28T20:33:39.491Z,22.80
2018-07-28T20:36:07.875Z,22.90
2018-07-28T20:38:36.290Z,22.90
2018-07-28T20:41:04.708Z,22.80
2018-07-28T20:43:33.159Z,22.90
2018-07-28T20:46:01.526Z,22.80
2018-07-28T20:48:29.900Z,22.80
2018-07-28T20:50:58.365Z,22.80
2018-07-28T20:53:26.731Z,22.70
2018-07-28T20:55:55.144Z,22.80
2018-07-28T21:00:51.734Z,22.70
2018-07-28T21:03:20.145Z,22.60
2018-07-28T21:05:48.488Z,22.80
2018-07-28T21:08:16.869Z,22.70
2018-07-28T21:10:45.243Z,22.60
2018-07-28T21:13:13.588Z,22.70
2018-07-28T21:15:41.936Z,22.60
2018-07-28T21:18:10.308Z,22.30
2018-07-28T21:20:38.743Z,22.40
2018-07-28T21:23:07.100Z,22.40
2018-07-28T21:25:35.528Z,22.10
2018-07-28T21:28:03.927Z,22.20
2018-07-28T21:30:32.355Z,22.20
2018-07-28T21:33:00.747Z,22.00
2018-07-28T21:35:29.128Z,22.00
2018-07-28T21:37:57.544Z,21.80
2018-07-28T21:40:25.949Z,21.70
2018-07-28T21:42:54.343Z,21.80
2018-07-28T21:45:22.691Z,21.60
2018-07-28T21:47:51.076Z,21.60
2018-07-28T21:50:19.458Z,21.70
2018-07-28T21:52:47.830Z,21.60
2018-07-28T21:55:16.235Z,21.50
2018-07-28T21:57:44.661Z,21.50
2018-07-28T22:00:13.038Z,21.40
2018-07-28T22:02:41.396Z,21.40
2018-07-28T22:05:10.042Z,21.40
2018-07-28T22:07:38.411Z,21.30
2018-07-28T22:10:06.811Z,21.20
2018-07-28T22:12:35.200Z,21.20
2018-07-28T22:15:03.655Z,21.20
2018-07-28T22:17:32.083Z,21.10
2018-07-28T22:22:28.668Z,21.10
2018-07-28T22:24:57.082Z,21.20
2018-07-28T22:27:25.450Z,21.10
2018-07-28T22:29:53.792Z,21.10
2018-07-28T22:32:22.102Z,21.00
2018-07-28T22:34:50.443Z,21.00
2018-07-28T22:37:18.823Z,21.00
2018-07-28T22:39:47.173Z,21.00
2018-07-28T22:42:15.546Z,21.00
2018-07-28T22:44:43.972Z,21.00
2018-07-28T22:47:12.354Z,20.90
2018-07-28T22:49:40.682Z,20.90
2018-07-28T22:52:09.068Z,20.80
2018-07-28T22:54:37.434Z,20.80
2018-07-28T22:57:05.843Z,20.70
2018-07-28T22:59:34.200Z,20.70
2018-07-28T23:02:02.561Z,20.70
2018-07-28T23:04:30.933Z,20.60
2018-07-28T23:06:59.279Z,20.70
2018-07-28T23:09:27.628Z,20.70
2018-07-28T23:14:24.067Z,20.70
2018-07-28T23:16:52.417Z,20.70
2018-07-28T23:19:20.739Z,20.50
2018-07-28T23:21:49.124Z,20.50
2018-07-28T23:26:45.572Z,20.50
2018-07-28T23:29:14.094Z,20.50
2018-07-28T23:31:42.506Z,20.40
2018-07-28T23:34:10.841Z,20.50
2018-07-28T23:36:39.235Z,20.40
2018-07-28T23:39:08.701Z,20.40
2018-07-28T23:41:37.264Z,20.40
2018-07-28T23:44:05.580Z,20.40
2018-07-28T23:46:33.885Z,20.30
2018-07-28T23:51:30.286Z,20.30
2018-07-28T23:53:58.631Z,20.30
2018-07-28T23:56:27.023Z,20.30
2018-07-28T23:58:55.373Z,20.20
