createdAt,value
2023-03-10T00:00:30.163Z,11.54
2023-03-10T00:02:35.531Z,11.52
2023-03-10T00:04:38.646Z,11.51
2023-03-10T00:06:41.793Z,11.54
2023-03-10T00:08:45.435Z,11.48
2023-03-10T00:10:50.239Z,11.50
2023-03-10T00:12:53.248Z,11.49
2023-03-10T00:14:56.587Z,11.48
2023-03-10T00:16:59.666Z,11.42
2023-03-10T00:19:02.919Z,11.39
2023-03-10T00:21:06.548Z,11.42
2023-03-10T00:23:09.809Z,11.45
2023-03-10T00:25:12.893Z,11.47
2023-03-10T00:27:17.310Z,11.50
2023-03-10T00:29:20.407Z,11.56
2023-03-10T00:31:25.171Z,11.58
2023-03-10T00:33:28.485Z,11.60
2023-03-10T00:35:31.601Z,11.63
2023-03-10T00:37:37.615Z,11.68
2023-03-10T00:39:40.766Z,11.70
2023-03-10T00:41:43.834Z,11.74
2023-03-10T00:43:48.706Z,11.74
2023-03-10T00:45:52.228Z,11.76
2023-03-10T00:47:55.277Z,11.78
2023-03-10T00:49:58.255Z,11.79
2023-03-10T00:52:01.592Z,11.80
2023-03-10T00:54:05.118Z,11.83
2023-03-10T00:56:11.120Z,11.87
2023-03-10T00:58:14.279Z,11.86
2023-03-10T01:00:22.069Z,11.86
2023-03-10T01:02:25.559Z,11.84
2023-03-10T01:04:28.708Z,11.84
2023-03-10T01:06:32.085Z,11.81
2023-03-10T01:08:35.196Z,11.80
2023-03-10T01:10:38.356Z,11.81
2023-03-10T01:12:41.845Z,11.78
2023-03-10T01:14:44.917Z,11.80
2023-03-10T01:16:49.346Z,11.81
2023-03-10T01:18:52.660Z,11.81
2023-03-10T01:20:55.716Z,11.81
2023-03-10T01:22:59.003Z,11.81
2023-03-10T01:25:02.095Z,11.82
2023-03-10T01:27:05.190Z,11.81
2023-03-10T01:29:09.844Z,11.76
2023-03-10T01:31:13.156Z,11.76
2023-03-10T01:33:19.577Z,11.75
2023-03-10T01:35:22.654Z,11.74
2023-03-10T01:37:27.392Z,11.78
2023-03-10T01:39:30.448Z,11.77
2023-03-10T01:41:33.663Z,11.77
2023-03-10T01:43:38.533Z,11.80
2023-03-10T01:46:29.396Z,11.78
2023-03-10T01:48:37.215Z,11.76
2023-03-10T01:50:40.967Z,11.74
2023-03-10T01:52:45.709Z,11.71
2023-03-10T01:54:51.996Z,11.71
2023-03-10T01:56:56.751Z,11.70
2023-03-10T01:59:00.631Z,11.66
2023-03-10T02:01:04.568Z,11.66
2023-03-10T02:03:11.602Z,11.70
2023-03-10T02:05:16.483Z,11.63
2023-03-10T02:07:22.821Z,11.64
2023-03-10T02:09:26.148Z,11.63
2023-03-10T02:11:29.477Z,11.64
2023-03-10T02:13:35.694Z,11.64
2023-03-10T02:15:39.216Z,11.65
2023-03-10T02:17:42.379Z,11.66
2023-03-10T02:19:56.174Z,11.59
2023-03-10T02:22:05.376Z,11.48
2023-03-10T02:24:14.765Z,11.50
2023-03-10T02:26:24.096Z,11.45
2023-03-10T02:28:28.609Z,11.47
2023-03-10T02:30:35.085Z,11.48
2023-03-10T02:32:41.221Z,11.46
2023-03-10T02:34:44.475Z,11.46
2023-03-10T02:36:47.555Z,11.48
2023-03-10T02:38:50.932Z,11.44
2023-03-10T02:40:55.775Z,11.44
2023-03-10T02:43:05.051Z,11.42
2023-03-10T02:45:10.491Z,11.35
2023-03-10T02:47:15.109Z,11.34
2023-03-10T02:49:20.808Z,11.34
2023-03-10T02:51:26.404Z,11.31
2023-03-10T02:53:31.343Z,11.29
2023-03-10T02:55:34.474Z,11.27
2023-03-10T02:57:37.590Z,11.23
2023-03-10T02:59:40.876Z,11.27
2023-03-10T03:01:46.708Z,11.26
2023-03-10T03:03:49.802Z,11.25
2023-03-10T03:05:53.327Z,11.17
2023-03-10T03:07:56.673Z,11.19
2023-03-10T03:09:59.766Z,11.19
2023-03-10T03:12:03.146Z,11.16
2023-03-10T03:14:07.932Z,11.13
2023-03-10T03:16:12.154Z,11.14
2023-03-10T03:18:17.177Z,11.07
2023-03-10T03:20:21.499Z,11.10
2023-03-10T03:22:26.093Z,11.10
2023-03-10T03:24:29.249Z,11.07
2023-03-10T03:26:32.363Z,11.09
2023-03-10T03:28:42.690Z,11.07
2023-03-10T03:30:46.939Z,11.08
2023-03-10T03:32:50.941Z,11.09
2023-03-10T03:34:55.536Z,11.08
2023-03-10T03:36:58.591Z,11.10
2023-03-10T03:39:07.427Z,11.09
2023-03-10T03:41:11.971Z,11.12
2023-03-10T03:43:15.315Z,11.07
2023-03-10T03:45:21.033Z,11.05
2023-03-10T03:47:24.642Z,11.05
2023-03-10T03:49:27.869Z,11.01
2023-03-10T03:51:32.562Z,11.02
2023-03-10T03:53:36.056Z,11.03
2023-03-10T03:55:40.206Z,11.02
2023-03-10T03:57:45.516Z,11.02
2023-03-10T03:59:48.547Z,11.01
2023-03-10T04:01:51.758Z,10.99
2023-03-10T04:03:55.034Z,10.99
2023-03-10T04:05:58.620Z,11.00
2023-03-10T04:08:03.901Z,11.00
2023-03-10T04:10:08.928Z,11.03
2023-03-10T04:12:12.432Z,11.02
2023-03-10T04:14:18.579Z,10.99
2023-03-10T04:16:21.789Z,11.02
2023-03-10T04:18:25.413Z,10.97
2023-03-10T04:20:28.555Z,11.02
2023-03-10T04:22:31.771Z,11.08
2023-03-10T04:24:39.624Z,11.08
2023-03-10T04:26:42.983Z,11.10
2023-03-10T04:28:46.142Z,11.13
2023-03-10T04:30:52.748Z,11.11
2023-03-10T04:33:00.253Z,11.13
2023-03-10T04:35:06.632Z,11.09
2023-03-10T04:37:10.497Z,11.13
2023-03-10T04:39:13.979Z,11.11
2023-03-10T04:41:18.837Z,11.12
2023-03-10T04:43:23.482Z,11.14
2023-03-10T04:45:27.724Z,11.19
2023-03-10T04:47:31.180Z,11.18
2023-03-10T04:49:34.614Z,11.16
2023-03-10T04:51:38.514Z,11.07
2023-03-10T04:53:41.692Z,11.04
2023-03-10T04:55:45.839Z,11.06
2023-03-10T04:57:50.437Z,11.05
2023-03-10T04:59:53.755Z,11.08
2023-03-10T05:01:59.290Z,11.06
2023-03-10T05:04:03.961Z,11.06
2023-03-10T05:06:13.303Z,11.04
2023-03-10T05:08:17.176Z,11.09
2023-03-10T05:10:20.428Z,11.08
2023-03-10T05:12:23.742Z,11.10
2023-03-10T05:14:28.218Z,11.06
2023-03-10T05:16:31.974Z,11.08
2023-03-10T05:18:35.112Z,11.09
2023-03-10T05:20:38.220Z,11.11
2023-03-10T05:22:42.438Z,11.13
2023-03-10T05:24:46.003Z,11.11
2023-03-10T05:26:49.328Z,11.01
2023-03-10T05:28:52.613Z,11.00
2023-03-10T05:31:09.576Z,10.98
2023-03-10T05:33:12.808Z,10.99
2023-03-10T05:35:15.962Z,10.92
2023-03-10T05:37:20.889Z,10.95
2023-03-10T05:39:24.877Z,10.98
2023-03-10T05:41:30.792Z,10.97
2023-03-10T05:43:34.914Z,11.00
2023-03-10T05:45:38.794Z,11.02
2023-03-10T05:47:43.271Z,11.05
2023-03-10T05:49:46.879Z,11.04
2023-03-10T05:51:50.315Z,11.04
2023-03-10T05:53:53.430Z,11.03
2023-03-10T05:56:01.566Z,11.06
2023-03-10T05:58:04.613Z,11.06
2023-03-10T06:00:10.420Z,11.04
2023-03-10T06:02:28.903Z,11.05
2023-03-10T06:04:33.435Z,11.07
2023-03-10T06:06:36.833Z,11.09
2023-03-10T06:08:40.032Z,11.11
2023-03-10T06:10:43.135Z,11.16
2023-03-10T06:12:46.162Z,11.13
2023-03-10T06:14:49.238Z,11.15
2023-03-10T06:16:52.282Z,11.14
2023-03-10T06:18:56.282Z,11.15
2023-03-10T06:21:00.753Z,11.14
2023-03-10T06:23:03.927Z,11.16
2023-03-10T06:25:08.045Z,11.17
2023-03-10T06:27:11.120Z,11.19
2023-03-10T06:29:14.332Z,11.24
2023-03-10T06:31:19.002Z,11.25
2023-03-10T06:33:22.168Z,11.21
2023-03-10T06:35:25.311Z,11.21
2023-03-10T06:37:29.811Z,11.20
2023-03-10T06:39:32.879Z,11.23
2023-03-10T06:41:36.901Z,11.18
2023-03-10T06:43:40.687Z,11.16
2023-03-10T06:45:44.650Z,11.12
2023-03-10T06:47:47.775Z,11.08
2023-03-10T06:49:54.908Z,11.03
2023-03-10T06:51:58.137Z,11.06
2023-03-10T06:54:02.670Z,11.03
2023-03-10T06:56:07.881Z,11.01
2023-03-10T06:58:11.061Z,11.06
2023-03-10T07:00:15.861Z,11.06
2023-03-10T07:02:19.902Z,11.02
2023-03-10T07:04:22.917Z,10.99
2023-03-10T07:06:26.546Z,10.96
2023-03-10T07:08:30.508Z,10.92
2023-03-10T07:10:34.927Z,10.89
2023-03-10T07:12:38.077Z,10.89
2023-03-10T07:14:41.075Z,10.98
2023-03-10T07:16:46.338Z,11.07
2023-03-10T07:18:49.370Z,11.19
2023-03-10T07:20:54.171Z,11.41
2023-03-10T07:22:57.177Z,11.58
2023-03-10T07:25:00.239Z,11.47
2023-03-10T07:27:05.228Z,11.49
2023-03-10T07:29:08.432Z,11.58
2023-03-10T07:31:13.310Z,11.58
2023-03-10T07:33:16.606Z,11.55
2023-03-10T07:35:19.947Z,11.48
2023-03-10T07:37:23.045Z,11.35
2023-03-10T07:39:26.147Z,11.33
2023-03-10T07:41:29.184Z,11.36
2023-03-10T07:43:33.526Z,11.40
2023-03-10T07:45:38.772Z,11.47
2023-03-10T07:47:41.832Z,11.56
2023-03-10T07:49:47.015Z,11.54
2023-03-10T07:51:50.220Z,11.49
2023-03-10T07:53:53.701Z,11.49
2023-03-10T07:55:56.935Z,11.51
2023-03-10T07:58:00.527Z,11.49
2023-03-10T08:00:05.926Z,11.50
2023-03-10T08:02:16.166Z,11.59
2023-03-10T08:04:19.519Z,11.67
2023-03-10T08:06:24.906Z,11.74
2023-03-10T08:08:28.360Z,11.79
2023-03-10T08:10:31.394Z,11.86
2023-03-10T08:12:35.557Z,11.93
2023-03-10T08:14:39.123Z,11.94
2023-03-10T08:16:43.588Z,11.94
2023-03-10T08:18:46.693Z,11.88
2023-03-10T08:20:49.766Z,11.84
2023-03-10T08:22:53.672Z,11.83
2023-03-10T08:24:56.899Z,11.76
2023-03-10T08:26:59.972Z,11.73
2023-03-10T08:29:03.363Z,11.62
2023-03-10T08:31:09.860Z,11.40
2023-03-10T08:33:14.411Z,11.19
2023-03-10T08:35:18.183Z,10.95
2023-03-10T08:37:21.292Z,10.88
2023-03-10T08:39:26.611Z,10.71
2023-03-10T08:41:36.137Z,10.53
2023-03-10T08:43:40.104Z,10.37
2023-03-10T08:45:43.154Z,10.33
2023-03-10T08:47:46.421Z,10.22
2023-03-10T08:49:51.016Z,10.26
2023-03-10T08:51:54.166Z,10.31
2023-03-10T08:53:57.556Z,10.39
2023-03-10T08:56:00.653Z,10.34
2023-03-10T08:58:03.690Z,10.35
2023-03-10T09:00:08.819Z,10.32
2023-03-10T09:02:14.857Z,10.30
2023-03-10T09:04:18.666Z,10.43
2023-03-10T09:06:23.605Z,10.48
2023-03-10T09:08:27.743Z,10.61
2023-03-10T09:10:31.137Z,10.58
2023-03-10T09:12:37.641Z,10.50
2023-03-10T09:14:42.021Z,10.41
2023-03-10T09:16:45.275Z,10.60
2023-03-10T09:18:48.910Z,11.18
2023-03-10T09:20:52.392Z,11.89
2023-03-10T09:22:57.347Z,12.21
2023-03-10T09:25:00.915Z,12.37
2023-03-10T09:27:04.204Z,12.39
2023-03-10T09:29:08.113Z,12.22
2023-03-10T09:31:15.334Z,12.03
2023-03-10T09:33:19.833Z,11.79
2023-03-10T09:35:23.115Z,11.76
2023-03-10T09:37:26.321Z,11.71
2023-03-10T09:39:31.649Z,11.72
2023-03-10T09:41:45.758Z,11.66
2023-03-10T09:43:55.398Z,11.60
2023-03-10T09:46:05.023Z,11.71
2023-03-10T09:48:16.399Z,11.88
2023-03-10T09:50:26.555Z,11.92
2023-03-10T09:52:35.301Z,11.92
2023-03-10T09:54:46.299Z,12.01
2023-03-10T09:56:49.441Z,12.06
2023-03-10T09:58:55.610Z,12.11
2023-03-10T10:00:59.811Z,11.96
2023-03-10T10:03:09.027Z,11.89
2023-03-10T10:05:17.349Z,11.92
2023-03-10T10:07:22.407Z,11.75
2023-03-10T10:09:29.025Z,11.71
2023-03-10T10:11:34.354Z,11.69
2023-03-10T10:13:39.476Z,11.53
2023-03-10T10:15:47.550Z,11.50
2023-03-10T10:18:18.058Z,11.38
2023-03-10T10:20:25.165Z,11.34
2023-03-10T10:22:29.404Z,11.44
2023-03-10T10:24:32.528Z,11.46
2023-03-10T10:26:37.192Z,11.59
2023-03-10T10:28:43.388Z,11.49
2023-03-10T10:30:46.665Z,11.51
2023-03-10T10:32:57.103Z,11.59
2023-03-10T10:35:16.488Z,11.49
2023-03-10T10:37:26.154Z,11.51
2023-03-10T10:39:32.530Z,11.49
2023-03-10T10:41:37.324Z,11.46
2023-03-10T10:43:43.458Z,11.50
2023-03-10T10:45:54.184Z,11.53
2023-03-10T10:47:57.498Z,11.49
2023-03-10T10:50:20.783Z,11.41
2023-03-10T10:52:25.387Z,11.33
2023-03-10T10:54:30.769Z,11.29
2023-03-10T10:56:33.831Z,11.25
2023-03-10T10:58:40.848Z,11.08
2023-03-10T11:00:44.034Z,10.90
2023-03-10T11:02:47.301Z,10.83
2023-03-10T11:04:50.508Z,10.81
2023-03-10T11:06:54.242Z,10.92
2023-03-10T11:09:04.749Z,10.98
2023-03-10T11:11:18.778Z,11.03
2023-03-10T11:13:25.062Z,11.08
2023-03-10T11:15:32.326Z,11.12
2023-03-10T11:17:39.654Z,11.17
2023-03-10T11:19:52.604Z,11.27
2023-03-10T11:22:00.668Z,11.34
2023-03-10T11:24:09.421Z,11.41
2023-03-10T11:26:18.667Z,11.45
2023-03-10T11:28:29.594Z,11.49
2023-03-10T11:30:35.623Z,11.54
2023-03-10T11:32:46.982Z,11.58
2023-03-10T11:34:51.885Z,11.62
2023-03-10T11:37:02.192Z,11.70
2023-03-10T11:39:12.475Z,11.81
2023-03-10T11:41:17.544Z,11.93
2023-03-10T11:43:28.847Z,11.94
2023-03-10T11:45:38.605Z,12.00
2023-03-10T11:47:50.072Z,12.02
2023-03-10T11:50:00.048Z,12.04
2023-03-10T11:52:05.649Z,12.03
2023-03-10T11:54:14.728Z,12.11
2023-03-10T11:56:20.224Z,12.15
2023-03-10T11:58:25.955Z,12.17
2023-03-10T12:00:32.884Z,12.15
2023-03-10T12:02:42.077Z,12.13
2023-03-10T12:04:47.755Z,11.99
2023-03-10T12:06:54.604Z,11.77
2023-03-10T12:08:59.870Z,11.71
2023-03-10T12:11:06.297Z,11.69
2023-03-10T12:13:19.683Z,11.69
2023-03-10T12:15:24.127Z,11.64
2023-03-10T12:17:27.614Z,11.62
2023-03-10T12:19:32.111Z,11.66
2023-03-10T12:21:35.221Z,11.58
2023-03-10T12:23:42.316Z,11.53
2023-03-10T12:25:46.845Z,11.64
2023-03-10T12:28:17.612Z,11.76
2023-03-10T12:30:46.410Z,11.80
2023-03-10T12:32:49.591Z,11.87
2023-03-10T12:35:32.412Z,11.90
2023-03-10T12:37:35.520Z,11.78
2023-03-10T12:39:40.948Z,11.74
2023-03-10T12:41:48.814Z,11.73
2023-03-10T12:43:57.591Z,11.67
2023-03-10T12:46:01.252Z,11.62
2023-03-10T12:48:07.361Z,11.41
2023-03-10T12:50:25.626Z,11.33
2023-03-10T12:52:36.574Z,11.39
2023-03-10T12:54:50.353Z,11.46
2023-03-10T12:57:02.480Z,11.46
2023-03-10T12:59:10.431Z,11.44
2023-03-10T13:01:16.364Z,11.45
2023-03-10T13:03:26.016Z,11.47
2023-03-10T13:05:33.004Z,11.51
2023-03-10T13:07:38.274Z,11.36
2023-03-10T13:09:43.536Z,11.22
2023-03-10T13:11:50.663Z,11.08
2023-03-10T13:13:57.676Z,11.16
2023-03-10T13:16:02.138Z,11.25
2023-03-10T13:18:19.830Z,11.28
2023-03-10T13:20:23.550Z,11.34
2023-03-10T13:22:27.005Z,11.27
2023-03-10T13:24:32.746Z,11.17
2023-03-10T13:26:35.755Z,11.16
2023-03-10T13:28:39.042Z,11.11
2023-03-10T13:30:42.092Z,10.99
2023-03-10T13:32:53.683Z,10.96
2023-03-10T13:34:57.676Z,10.89
2023-03-10T13:37:05.084Z,10.89
2023-03-10T13:39:15.912Z,10.80
2023-03-10T13:41:20.482Z,10.82
2023-03-10T13:43:35.857Z,10.61
2023-03-10T13:45:39.037Z,10.41
2023-03-10T13:47:42.944Z,10.27
2023-03-10T13:49:50.048Z,10.10
2023-03-10T13:51:54.247Z,10.10
2023-03-10T13:54:03.528Z,10.02
2023-03-10T13:56:15.603Z,9.99
2023-03-10T13:58:20.386Z,10.03
2023-03-10T14:00:24.893Z,10.09
2023-03-10T14:02:30.874Z,10.03
2023-03-10T14:04:43.244Z,9.96
2023-03-10T14:06:46.857Z,9.89
2023-03-10T14:08:50.776Z,9.83
2023-03-10T14:10:53.859Z,9.85
2023-03-10T14:12:57.007Z,9.84
2023-03-10T14:15:12.401Z,9.85
2023-03-10T14:17:34.964Z,9.92
2023-03-10T14:19:53.709Z,9.98
2023-03-10T14:22:01.973Z,10.04
2023-03-10T14:24:07.307Z,10.04
2023-03-10T14:26:16.284Z,10.05
2023-03-10T14:28:25.232Z,10.13
2023-03-10T14:30:31.457Z,10.20
2023-03-10T14:32:34.843Z,10.29
2023-03-10T14:34:37.928Z,10.26
2023-03-10T14:36:40.999Z,10.24
2023-03-10T14:38:45.433Z,10.27
2023-03-10T14:40:50.884Z,10.32
2023-03-10T14:42:55.972Z,10.21
2023-03-10T14:45:04.912Z,10.24
2023-03-10T14:47:10.199Z,10.30
2023-03-10T14:49:16.088Z,10.33
2023-03-10T14:51:34.446Z,10.31
2023-03-10T14:53:38.112Z,10.33
2023-03-10T14:55:41.536Z,10.35
2023-03-10T14:57:46.403Z,10.34
2023-03-10T14:59:49.640Z,10.32
2023-03-10T15:01:53.011Z,10.28
2023-03-10T15:03:57.590Z,10.24
2023-03-10T15:06:00.716Z,10.22
2023-03-10T15:08:05.427Z,10.24
2023-03-10T15:10:11.534Z,10.24
2023-03-10T15:12:17.881Z,10.22
2023-03-10T15:14:20.986Z,10.17
2023-03-10T15:16:26.425Z,10.15
2023-03-10T15:18:29.637Z,10.13
2023-03-10T15:20:34.344Z,10.12
2023-03-10T15:22:37.847Z,10.06
2023-03-10T15:24:41.071Z,10.02
2023-03-10T15:26:44.302Z,9.97
2023-03-10T15:28:47.394Z,9.96
2023-03-10T15:30:51.997Z,9.95
2023-03-10T15:32:55.666Z,9.85
2023-03-10T15:34:58.949Z,9.71
2023-03-10T15:37:03.368Z,9.66
2023-03-10T15:39:06.953Z,9.66
2023-03-10T15:41:10.249Z,9.62
2023-03-10T15:43:13.704Z,9.60
2023-03-10T15:45:18.441Z,9.59
2023-03-10T15:47:21.650Z,9.54
2023-03-10T15:49:24.741Z,9.47
2023-03-10T15:51:27.774Z,9.44
2023-03-10T15:53:32.275Z,9.47
2023-03-10T15:55:36.573Z,9.47
2023-03-10T15:57:39.783Z,9.42
2023-03-10T15:59:43.293Z,9.43
2023-03-10T16:01:46.493Z,9.48
2023-03-10T16:03:49.840Z,9.42
2023-03-10T16:05:52.956Z,9.37
2023-03-10T16:07:56.115Z,9.37
2023-03-10T16:10:00.617Z,9.35
2023-03-10T16:12:04.063Z,9.34
2023-03-10T16:14:07.194Z,9.24
2023-03-10T16:16:11.887Z,9.22
2023-03-10T16:18:15.638Z,9.25
2023-03-10T16:20:19.257Z,9.28
2023-03-10T16:22:22.455Z,9.31
2023-03-10T16:24:25.773Z,9.07
2023-03-10T16:26:30.303Z,8.96
2023-03-10T16:28:33.444Z,8.83
2023-03-10T16:30:36.624Z,8.85
2023-03-10T16:32:39.798Z,8.85
2023-03-10T16:34:43.037Z,8.86
2023-03-10T16:36:46.157Z,8.85
2023-03-10T16:38:50.534Z,8.87
2023-03-10T16:40:54.417Z,8.91
2023-03-10T16:42:58.866Z,8.94
2023-03-10T16:45:02.041Z,8.95
2023-03-10T16:47:05.181Z,8.95
2023-03-10T16:49:08.694Z,8.95
2023-03-10T16:51:23.938Z,8.97
2023-03-10T16:53:27.099Z,8.98
2023-03-10T16:55:30.329Z,9.00
2023-03-10T16:57:33.532Z,8.97
2023-03-10T16:59:38.174Z,9.02
2023-03-10T17:01:41.343Z,9.00
2023-03-10T17:03:44.804Z,8.98
2023-03-10T17:05:52.206Z,8.91
2023-03-10T17:07:56.463Z,8.94
2023-03-10T17:09:59.617Z,8.94
2023-03-10T17:12:02.839Z,8.82
2023-03-10T17:14:08.525Z,8.83
2023-03-10T17:16:14.098Z,8.89
2023-03-10T17:18:19.430Z,8.89
2023-03-10T17:20:22.814Z,8.84
2023-03-10T17:22:26.056Z,8.83
2023-03-10T17:24:29.436Z,8.66
2023-03-10T17:26:32.928Z,8.76
2023-03-10T17:28:36.242Z,8.65
2023-03-10T17:30:39.960Z,8.67
2023-03-10T17:32:45.183Z,8.67
2023-03-10T17:34:52.229Z,8.73
2023-03-10T17:36:55.339Z,8.71
2023-03-10T17:39:00.053Z,8.73
2023-03-10T17:41:06.008Z,8.76
2023-03-10T17:43:23.223Z,8.82
2023-03-10T17:45:32.237Z,8.75
2023-03-10T17:47:35.554Z,8.72
2023-03-10T17:49:40.992Z,8.77
2023-03-10T17:51:45.035Z,8.81
2023-03-10T17:53:48.459Z,8.77
2023-03-10T17:55:51.769Z,8.66
2023-03-10T17:57:54.876Z,8.62
2023-03-10T17:59:58.420Z,8.68
2023-03-10T18:02:03.670Z,8.69
2023-03-10T18:04:06.760Z,8.72
2023-03-10T18:06:15.057Z,8.70
2023-03-10T18:08:18.228Z,8.70
2023-03-10T18:10:21.522Z,8.74
2023-03-10T18:12:24.680Z,8.80
2023-03-10T18:14:27.915Z,8.65
2023-03-10T18:16:32.966Z,8.57
2023-03-10T18:18:36.299Z,8.55
2023-03-10T18:20:39.449Z,8.43
2023-03-10T18:22:44.731Z,8.32
2023-03-10T18:24:47.856Z,8.22
2023-03-10T18:26:50.980Z,8.21
2023-03-10T18:28:54.114Z,8.24
2023-03-10T18:30:57.545Z,8.21
2023-03-10T18:33:00.707Z,8.19
2023-03-10T18:35:04.135Z,8.17
2023-03-10T18:37:07.254Z,8.14
2023-03-10T18:39:12.742Z,8.08
2023-03-10T18:41:18.347Z,8.18
2023-03-10T18:43:21.413Z,8.10
2023-03-10T18:45:25.054Z,8.05
2023-03-10T18:47:28.233Z,8.05
2023-03-10T18:49:31.660Z,8.03
2023-03-10T18:51:34.778Z,7.89
2023-03-10T18:53:39.235Z,7.93
2023-03-10T18:55:43.795Z,7.79
2023-03-10T18:57:46.843Z,7.68
2023-03-10T18:59:51.795Z,7.72
2023-03-10T19:01:55.673Z,7.70
2023-03-10T19:03:58.900Z,7.71
2023-03-10T19:06:01.960Z,7.70
2023-03-10T19:08:05.182Z,7.68
2023-03-10T19:10:13.146Z,7.76
2023-03-10T19:12:17.566Z,7.71
2023-03-10T19:14:20.589Z,7.65
2023-03-10T19:16:23.703Z,7.65
2023-03-10T19:18:26.739Z,7.64
2023-03-10T19:20:29.871Z,7.65
2023-03-10T19:22:34.889Z,7.63
2023-03-10T19:24:38.091Z,7.61
2023-03-10T19:26:41.540Z,7.52
2023-03-10T19:28:46.179Z,7.51
2023-03-10T19:30:49.354Z,7.55
2023-03-10T19:32:52.945Z,7.55
2023-03-10T19:34:56.282Z,7.53
2023-03-10T19:36:59.459Z,7.41
2023-03-10T19:39:02.729Z,7.36
2023-03-10T19:41:07.433Z,7.32
2023-03-10T19:43:10.472Z,7.33
2023-03-10T19:45:19.994Z,7.33
2023-03-10T19:47:23.107Z,7.34
2023-03-10T19:49:26.447Z,7.25
2023-03-10T19:51:30.066Z,7.22
2023-03-10T19:53:33.629Z,7.24
2023-03-10T19:55:38.144Z,7.06
2023-03-10T19:57:42.631Z,7.11
2023-03-10T19:59:45.807Z,7.08
2023-03-10T20:01:51.650Z,7.08
2023-03-10T20:03:56.975Z,7.03
2023-03-10T20:06:01.422Z,7.00
2023-03-10T20:08:04.770Z,7.01
2023-03-10T20:10:09.597Z,7.03
2023-03-10T20:12:12.745Z,7.10
2023-03-10T20:14:15.869Z,7.06
2023-03-10T20:16:20.270Z,7.05
2023-03-10T20:18:24.838Z,7.02
2023-03-10T20:20:28.308Z,6.92
2023-03-10T20:22:31.426Z,6.85
2023-03-10T20:24:34.529Z,6.74
2023-03-10T20:26:37.565Z,6.69
2023-03-10T20:28:40.631Z,6.53
2023-03-10T20:30:43.780Z,6.43
2023-03-10T20:32:47.217Z,6.41
2023-03-10T20:34:52.358Z,6.31
2023-03-10T20:36:55.464Z,6.26
2023-03-10T20:38:58.723Z,6.17
2023-03-10T20:41:01.892Z,6.09
2023-03-10T20:43:06.254Z,6.01
2023-03-10T20:45:10.591Z,5.97
2023-03-10T20:47:13.719Z,5.97
2023-03-10T20:49:16.820Z,5.86
2023-03-10T20:51:22.683Z,5.85
2023-03-10T20:53:26.663Z,5.78
2023-03-10T20:55:31.374Z,5.69
2023-03-10T20:57:35.231Z,5.64
2023-03-10T20:59:38.399Z,5.63
2023-03-10T21:01:42.587Z,5.58
2023-03-10T21:03:45.755Z,5.54
2023-03-10T21:05:49.187Z,5.52
2023-03-10T21:07:54.031Z,5.51
2023-03-10T21:09:58.027Z,5.54
2023-03-10T21:12:01.212Z,5.52
2023-03-10T21:14:04.392Z,5.54
2023-03-10T21:16:07.752Z,5.57
2023-03-10T21:18:10.803Z,5.56
2023-03-10T21:20:16.896Z,5.59
2023-03-10T21:22:19.938Z,5.63
2023-03-10T21:24:24.347Z,5.62
2023-03-10T21:26:27.592Z,5.61
2023-03-10T21:28:30.699Z,5.69
2023-03-10T21:30:34.219Z,5.74
2023-03-10T21:32:37.876Z,5.78
2023-03-10T21:34:41.150Z,5.78
2023-03-10T21:36:44.420Z,5.82
2023-03-10T21:38:48.914Z,5.88
2023-03-10T21:40:53.578Z,5.90
2023-03-10T21:42:56.710Z,5.90
2023-03-10T21:44:59.856Z,5.84
2023-03-10T21:47:02.960Z,5.77
2023-03-10T21:49:06.289Z,5.77
2023-03-10T21:51:10.837Z,5.60
2023-03-10T21:53:14.119Z,5.60
2023-03-10T21:55:20.440Z,5.58
2023-03-10T21:57:24.902Z,5.56
2023-03-10T21:59:27.995Z,5.52
2023-03-10T22:01:31.198Z,5.55
2023-03-10T22:03:35.408Z,5.52
2023-03-10T22:05:38.494Z,5.54
2023-03-10T22:07:42.062Z,5.56
2023-03-10T22:09:45.246Z,5.53
2023-03-10T22:11:48.359Z,5.52
2023-03-10T22:13:54.165Z,5.57
2023-03-10T22:16:00.349Z,5.48
2023-03-10T22:18:03.699Z,5.45
2023-03-10T22:20:08.597Z,5.46
2023-03-10T22:22:11.656Z,5.45
2023-03-10T22:24:14.832Z,5.51
2023-03-10T22:26:18.034Z,5.55
2023-03-10T22:28:21.076Z,5.53
2023-03-10T22:30:26.764Z,5.54
2023-03-10T22:32:29.886Z,5.56
2023-03-10T22:34:33.367Z,5.59
2023-03-10T22:36:36.424Z,5.55
2023-03-10T22:38:39.894Z,5.61
2023-03-10T22:40:42.963Z,5.56
2023-03-10T22:42:46.203Z,5.53
2023-03-10T22:44:49.264Z,5.55
2023-03-10T22:46:53.839Z,5.57
2023-03-10T22:48:56.963Z,5.58
2023-03-10T22:51:00.141Z,5.60
2023-03-10T22:53:06.323Z,5.57
2023-03-10T22:55:11.266Z,5.63
2023-03-10T22:57:15.304Z,5.63
2023-03-10T22:59:18.407Z,5.61
2023-03-10T23:01:21.516Z,5.67
2023-03-10T23:03:26.224Z,5.69
2023-03-10T23:05:29.520Z,5.68
2023-03-10T23:07:32.657Z,5.69
2023-03-10T23:09:36.059Z,5.67
2023-03-10T23:11:39.139Z,5.70
2023-03-10T23:13:43.081Z,5.70
2023-03-10T23:15:47.411Z,5.73
2023-03-10T23:17:50.574Z,5.64
2023-03-10T23:19:55.989Z,5.61
2023-03-10T23:21:59.183Z,5.60
2023-03-10T23:24:02.254Z,5.62
2023-03-10T23:26:05.783Z,5.66
2023-03-10T23:28:11.252Z,5.68
2023-03-10T23:30:15.939Z,5.68
2023-03-10T23:32:19.183Z,5.62
2023-03-10T23:34:22.405Z,5.62
2023-03-10T23:36:30.933Z,5.65
2023-03-10T23:38:35.842Z,5.63
2023-03-10T23:40:39.340Z,5.68
2023-03-10T23:42:43.095Z,5.66
2023-03-10T23:44:46.195Z,5.63
2023-03-10T23:46:52.326Z,5.62
2023-03-10T23:48:55.383Z,5.62
2023-03-10T23:50:58.540Z,5.62
2023-03-10T23:53:03.564Z,5.60
2023-03-10T23:55:07.756Z,5.54
2023-03-10T23:57:10.782Z,5.54
2023-03-10T23:59:13.841Z,5.52
