createdAt,value
2018-07-28T00:02:06.871Z,4.50
2018-07-28T00:04:35.850Z,4.20
2018-07-28T00:07:05.439Z,4.50
2018-07-28T00:09:34.709Z,3.43
2018-07-28T00:12:05.571Z,4.20
2018-07-28T00:14:35.560Z,4.10
2018-07-28T00:17:05.571Z,4.80
2018-07-28T00:19:34.595Z,4.33
2018-07-28T00:22:04.751Z,4.60
2018-07-28T00:24:34.277Z,4.57
2018-07-28T00:27:03.257Z,3.73
2018-07-28T00:29:34.634Z,3.97
2018-07-28T00:32:05.011Z,4.87
2018-07-28T00:34:34.877Z,5.13
2018-07-28T00:37:04.681Z,4.20
2018-07-28T00:39:35.509Z,3.83
2018-07-28T00:42:05.612Z,4.30
2018-07-28T00:44:35.131Z,4.20
2018-07-28T00:50:11.190Z,4.50
2018-07-28T00:52:50.906Z,4.37
2018-07-28T00:55:27.438Z,4.93
2018-07-28T00:57:58.883Z,4.40
2018-07-28T01:00:31.804Z,4.67
2018-07-28T01:03:00.646Z,4.40
2018-07-28T01:05:33.140Z,4.37
2018-07-28T01:08:03.517Z,4.60
2018-07-28T01:10:34.303Z,4.47
2018-07-28T01:13:05.546Z,4.60
2018-07-28T01:15:34.546Z,4.77
2018-07-28T01:18:04.976Z,4.80
2018-07-28T01:23:39.398Z,5.33
2018-07-28T01:26:09.184Z,4.33
2018-07-28T01:28:40.276Z,4.60
2018-07-28T01:33:59.019Z,5.30
2018-07-28T01:36:31.021Z,5.10
2018-07-28T01:39:05.852Z,3.80
2018-07-28T01:41:35.624Z,5.30
2018-07-28T01:44:05.856Z,4.70
2018-07-28T01:46:35.472Z,5.00
2018-07-28T01:49:07.522Z,5.20
2018-07-28T01:51:38.012Z,5.60
2018-07-28T01:57:05.606Z,5.47
2018-07-28T01:59:35.431Z,4.70
2018-07-28T02:02:05.374Z,5.23
2018-07-28T02:07:41.024Z,4.77
2018-07-28T02:12:53.686Z,5.40
2018-07-28T02:15:25.252Z,5.50
2018-07-28T02:18:04.623Z,5.73
2018-07-28T02:20:33.466Z,5.60
2018-07-28T02:23:03.403Z,5.60
2018-07-28T02:25:35.568Z,4.87
2018-07-28T02:28:05.259Z,4.87
2018-07-28T02:30:35.075Z,4.80
2018-07-28T02:33:10.275Z,6.23
2018-07-28T02:35:49.506Z,5.60
2018-07-28T02:38:27.931Z,4.67
2018-07-28T02:40:57.621Z,4.63
2018-07-28T02:43:31.670Z,5.80
2018-07-28T02:46:03.228Z,4.70
2018-07-28T02:48:35.344Z,4.93
2018-07-28T02:51:05.567Z,4.97
2018-07-28T02:53:35.919Z,5.50
2018-07-28T02:59:04.121Z,4.80
2018-07-28T03:01:35.980Z,5.03
2018-07-28T03:04:05.531Z,5.47
2018-07-28T03:06:34.569Z,5.80
2018-07-28T03:09:17.718Z,4.60
2018-07-28T03:11:55.154Z,5.50
2018-07-28T03:14:29.399Z,5.93
2018-07-28T03:17:05.616Z,6.00
2018-07-28T03:19:35.987Z,5.37
2018-07-28T03:25:33.626Z,6.40
2018-07-28T03:28:13.180Z,5.13
2018-07-28T03:33:51.012Z,5.13
2018-07-28T03:42:33.858Z,5.97
2018-07-28T03:45:05.959Z,5.60
2018-07-28T03:47:44.674Z,5.97
2018-07-28T03:50:27.155Z,5.60
2018-07-28T03:53:02.916Z,5.40
2018-07-28T03:55:35.433Z,4.03
2018-07-28T03:58:05.640Z,5.60
2018-07-28T04:06:58.527Z,5.27
2018-07-28T04:09:33.118Z,5.40
2018-07-28T04:15:03.030Z,5.30
2018-07-28T04:17:58.484Z,6.20
2018-07-28T04:23:34.709Z,6.73
2018-07-28T04:26:04.936Z,5.10
2018-07-28T04:34:30.112Z,5.23
2018-07-28T04:37:04.825Z,5.57
2018-07-28T04:39:35.995Z,5.70
2018-07-28T04:42:05.556Z,5.20
2018-07-28T04:44:36.177Z,6.07
2018-07-28T04:47:05.834Z,5.93
2018-07-28T04:49:34.881Z,6.10
2018-07-28T04:52:07.021Z,5.23
2018-07-28T04:54:35.836Z,5.70
2018-07-28T04:57:06.008Z,6.30
2018-07-28T04:59:36.137Z,6.13
2018-07-28T05:02:13.777Z,5.63
2018-07-28T05:05:01.585Z,5.53
2018-07-28T05:07:32.314Z,5.30
2018-07-28T05:10:06.577Z,5.60
2018-07-28T05:12:35.743Z,5.60
2018-07-28T05:15:06.432Z,4.73
2018-07-28T05:17:35.577Z,5.57
2018-07-28T05:20:04.525Z,4.40
2018-07-28T05:25:37.439Z,5.90
2018-07-28T05:28:06.631Z,5.60
2018-07-28T05:30:35.697Z,6.07
2018-07-28T05:33:05.741Z,6.20
2018-07-28T05:35:35.245Z,5.47
2018-07-28T05:38:06.425Z,5.10
2018-07-28T05:40:34.987Z,5.87
2018-07-28T05:43:04.483Z,6.83
2018-07-28T05:45:33.803Z,6.63
2018-07-28T05:48:04.890Z,6.00
2018-07-28T06:18:03.005Z,6.20
2018-07-28T06:20:33.677Z,7.30
2018-07-28T06:23:02.365Z,7.30
2018-07-28T06:25:31.065Z,7.17
2018-07-28T06:28:00.058Z,5.80
2018-07-28T06:30:28.775Z,6.80
2018-07-28T06:32:57.366Z,6.97
2018-07-28T06:35:29.871Z,6.47
2018-07-28T06:37:58.907Z,8.40
2018-07-28T06:40:27.762Z,6.07
2018-07-28T06:42:56.689Z,7.00
2018-07-28T06:45:25.161Z,7.00
2018-07-28T06:54:29.534Z,7.40
2018-07-28T06:57:04.582Z,7.53
2018-07-28T06:59:35.511Z,6.40
2018-07-28T07:02:06.054Z,6.60
2018-07-28T07:04:34.771Z,7.73
2018-07-28T07:07:03.513Z,7.77
2018-07-28T07:09:32.253Z,7.20
2018-07-28T07:12:01.984Z,7.13
2018-07-28T07:14:30.866Z,7.43
2018-07-28T07:16:59.699Z,7.60
2018-07-28T07:19:28.319Z,8.00
2018-07-28T07:21:57.875Z,6.77
2018-07-28T07:24:32.372Z,7.70
2018-07-28T07:27:01.328Z,8.13
2018-07-28T07:29:30.319Z,7.70
2018-07-28T07:32:00.854Z,7.73
2018-07-28T07:34:33.712Z,8.50
2018-07-28T07:37:04.742Z,8.33
2018-07-28T07:39:35.672Z,8.07
2018-07-28T07:42:05.515Z,6.97
2018-07-28T07:44:34.845Z,8.07
2018-07-28T07:47:50.262Z,7.60
2018-07-28T07:50:40.410Z,7.50
2018-07-28T07:57:52.050Z,8.33
2018-07-28T08:00:21.747Z,7.63
2018-07-28T08:03:05.595Z,8.27
2018-07-28T08:05:35.557Z,8.73
2018-07-28T08:08:05.781Z,8.37
2018-07-28T08:10:35.341Z,7.60
2018-07-28T08:13:05.247Z,7.90
2018-07-28T08:15:34.797Z,7.93
2018-07-28T09:03:09.954Z,5.93
2018-07-28T09:05:38.672Z,5.50
2018-07-28T09:12:05.487Z,5.60
2018-07-28T09:14:35.369Z,5.63
2018-07-28T09:17:04.018Z,4.93
2018-07-28T09:19:35.743Z,5.10
2018-07-28T09:22:05.956Z,5.17
2018-07-28T09:24:35.666Z,5.13
2018-07-28T09:27:04.261Z,5.00
2018-07-28T09:29:36.201Z,4.93
2018-07-28T09:32:07.206Z,5.20
2018-07-28T09:34:36.062Z,4.97
2018-07-28T09:37:06.640Z,5.40
2018-07-28T09:39:35.457Z,4.70
2018-07-28T09:42:05.782Z,4.40
2018-07-28T09:44:35.855Z,5.03
2018-07-28T09:50:05.639Z,3.93
2018-07-28T09:52:35.753Z,3.57
2018-07-28T09:55:05.618Z,4.03
2018-07-28T10:03:36.296Z,3.40
2018-07-28T10:06:05.680Z,3.57
2018-07-28T10:08:36.045Z,3.47
2018-07-28T10:14:15.917Z,2.73
2018-07-28T10:16:57.573Z,2.97
2018-07-28T10:19:35.745Z,3.00
2018-07-28T10:22:16.147Z,2.80
2018-07-28T10:24:45.074Z,4.00
2018-07-28T10:27:14.167Z,4.20
2018-07-28T10:29:51.901Z,4.07
2018-07-28T10:32:33.767Z,4.97
2018-07-28T10:38:07.438Z,4.10
2018-07-28T10:40:36.298Z,4.23
2018-07-28T10:43:05.015Z,4.53
2018-07-28T10:45:37.026Z,5.30
2018-07-28T10:51:02.790Z,4.10
2018-07-28T10:53:32.150Z,3.80
2018-07-28T10:56:02.097Z,3.93
2018-07-28T10:58:31.164Z,4.50
2018-07-28T11:01:00.254Z,4.43
2018-07-28T11:03:34.175Z,4.73
2018-07-28T11:09:48.231Z,3.80
2018-07-28T11:23:05.136Z,4.53
2018-07-28T11:25:37.209Z,4.30
2018-07-28T11:28:23.914Z,4.70
2018-07-28T12:02:34.011Z,3.43
2018-07-28T12:05:06.525Z,3.00
2018-07-28T12:07:35.576Z,3.30
2018-07-28T12:13:07.089Z,2.47
2018-07-28T12:15:35.963Z,2.77
2018-07-28T12:18:05.922Z,3.70
2018-07-28T12:30:04.834Z,2.67
2018-07-28T12:32:35.646Z,3.23
2018-07-28T12:35:05.751Z,2.77
2018-07-28T12:37:36.817Z,3.10
2018-07-28T12:53:10.221Z,2.90
2018-07-28T12:55:39.114Z,2.73
2018-07-28T12:58:12.502Z,3.20
2018-07-28T13:01:03.229Z,4.13
2018-07-28T13:06:13.471Z,2.83
2018-07-28T13:08:42.380Z,2.83
2018-07-28T13:14:14.155Z,3.17
2018-07-28T13:16:42.560Z,4.20
2018-07-28T13:19:11.360Z,4.50
2018-07-28T13:21:39.764Z,3.60
2018-07-28T13:24:08.186Z,4.13
2018-07-28T13:26:36.648Z,3.97
2018-07-28T13:29:05.441Z,4.50
2018-07-28T13:31:33.840Z,3.90
2018-07-28T13:34:02.311Z,3.53
2018-07-28T13:36:33.982Z,3.50
2018-07-28T13:39:10.186Z,2.90
2018-07-28T13:44:21.785Z,3.17
2018-07-28T13:46:50.748Z,3.17
2018-07-28T13:49:22.608Z,3.90
2018-07-28T13:51:51.537Z,3.50
2018-07-28T13:54:20.784Z,2.93
2018-07-28T13:56:49.803Z,3.60
2018-07-28T13:59:18.306Z,4.30
2018-07-28T14:01:48.527Z,5.00
2018-07-28T14:07:17.111Z,2.87
2018-07-28T14:09:45.882Z,3.00
2018-07-28T14:12:14.611Z,3.77
2018-07-28T14:14:43.653Z,3.97
2018-07-28T14:17:12.704Z,5.20
2018-07-28T14:19:41.293Z,5.17
2018-07-28T14:22:10.553Z,3.60
2018-07-28T14:24:39.181Z,4.90
2018-07-28T14:27:07.802Z,4.03
2018-07-28T14:29:37.622Z,3.83
2018-07-28T14:32:06.907Z,3.33
2018-07-28T14:34:35.709Z,3.93
2018-07-28T14:37:05.011Z,3.30
2018-07-28T14:39:33.897Z,4.23
2018-07-28T14:42:02.654Z,3.30
2018-07-28T14:44:31.735Z,3.50
2018-07-28T14:47:00.341Z,3.20
2018-07-28T14:49:28.904Z,3.27
2018-07-28T14:51:59.095Z,2.67
2018-07-28T14:54:36.738Z,2.90
2018-07-28T14:57:12.625Z,3.07
2018-07-28T14:59:41.474Z,2.43
2018-07-28T15:02:11.142Z,2.10
2018-07-28T15:04:42.010Z,2.20
2018-07-28T15:07:11.921Z,2.40
2018-07-28T15:09:40.685Z,1.97
2018-07-28T15:12:09.457Z,2.57
2018-07-28T15:14:37.949Z,2.80
2018-07-28T15:17:07.768Z,2.50
2018-07-28T15:19:36.679Z,2.20
2018-07-28T15:22:15.294Z,2.20
2018-07-28T15:24:44.930Z,2.10
2018-07-28T15:27:16.774Z,2.50
2018-07-28T15:29:49.932Z,2.73
2018-07-28T15:32:45.433Z,2.30
2018-07-28T15:35:14.041Z,2.80
2018-07-28T15:37:42.529Z,2.50
2018-07-28T15:40:13.061Z,2.80
2018-07-28T15:42:41.784Z,3.70
2018-07-28T15:45:14.677Z,2.90
2018-07-28T15:47:45.047Z,2.67
2018-07-28T15:50:13.821Z,3.27
2018-07-28T15:52:43.540Z,3.60
2018-07-28T15:55:15.557Z,3.00
2018-07-28T15:57:44.826Z,3.70
2018-07-28T16:00:15.252Z,3.60
2018-07-28T16:02:43.669Z,3.20
2018-07-28T16:05:12.920Z,2.93
2018-07-28T16:07:41.453Z,3.67
2018-07-28T16:10:12.187Z,2.73
2018-07-28T16:12:40.737Z,4.00
2018-07-28T16:15:09.860Z,3.47
2018-07-28T16:17:43.541Z,2.83
2018-07-28T16:24:45.141Z,2.60
2018-07-28T16:27:15.369Z,3.30
2018-07-28T16:29:44.696Z,2.90
2018-07-28T16:32:13.149Z,2.50
2018-07-28T16:34:41.698Z,3.37
2018-07-28T16:37:10.160Z,2.97
2018-07-28T16:39:38.730Z,2.83
2018-07-28T16:42:07.674Z,3.00
2018-07-28T16:44:41.922Z,2.80
2018-07-28T16:47:29.451Z,2.90
2018-07-28T16:49:58.753Z,2.80
2018-07-28T16:52:27.638Z,2.30
2018-07-28T16:54:56.061Z,2.50
2018-07-28T16:57:24.490Z,2.13
2018-07-28T16:59:54.154Z,2.40
2018-07-28T17:02:22.660Z,1.90
2018-07-28T17:04:53.058Z,11.57
2018-07-28T17:07:28.612Z,3.10
2018-07-28T17:10:09.773Z,2.47
2018-07-28T17:12:42.241Z,2.17
2018-07-28T17:17:57.015Z,2.97
2018-07-28T17:21:13.909Z,2.53
2018-07-28T17:23:43.450Z,2.90
2018-07-28T17:26:12.118Z,2.73
2018-07-28T17:28:40.778Z,2.83
2018-07-28T17:31:09.547Z,2.00
2018-07-28T17:33:41.255Z,2.60
2018-07-28T17:36:11.178Z,2.87
2018-07-28T17:38:39.794Z,3.10
2018-07-28T17:41:09.016Z,2.70
2018-07-28T17:43:37.441Z,2.60
2018-07-28T17:46:06.518Z,2.50
2018-07-28T17:48:35.337Z,2.47
2018-07-28T17:51:03.942Z,2.87
2018-07-28T17:53:32.741Z,2.97
2018-07-28T17:56:01.190Z,2.43
2018-07-28T17:58:40.702Z,2.47
2018-07-28T18:01:09.264Z,2.33
2018-07-28T18:03:38.062Z,2.93
2018-07-28T18:06:07.625Z,2.17
2018-07-28T18:08:36.252Z,2.37
2018-07-28T18:11:04.789Z,2.40
2018-07-28T18:13:33.653Z,2.60
2018-07-28T18:16:04.385Z,2.50
2018-07-28T18:18:34.470Z,2.73
2018-07-28T18:21:03.272Z,2.50
2018-07-28T18:23:31.705Z,2.63
2018-07-28T18:26:00.280Z,2.70
2018-07-28T18:28:28.923Z,2.43
2018-07-28T18:30:58.170Z,3.00
2018-07-28T18:33:40.151Z,2.33
2018-07-28T18:36:10.315Z,2.03
2018-07-28T18:38:39.666Z,2.70
2018-07-28T18:41:08.834Z,2.57
2018-07-28T18:43:37.757Z,2.50
2018-07-28T18:46:07.079Z,2.20
2018-07-28T18:48:48.345Z,2.53
2018-07-28T18:51:19.333Z,2.40
2018-07-28T18:53:52.964Z,2.00
2018-07-28T18:56:23.659Z,2.70
2018-07-28T18:58:58.607Z,2.63
2018-07-28T19:01:39.277Z,2.30
2018-07-28T19:04:23.427Z,2.00
2018-07-28T19:06:52.598Z,2.30
2018-07-28T19:09:38.423Z,1.90
2018-07-28T19:12:08.245Z,1.93
2018-07-28T19:14:38.449Z,2.40
2018-07-28T19:17:07.366Z,2.67
2018-07-28T19:19:36.278Z,2.40
2018-07-28T19:22:10.132Z,2.30
2018-07-28T19:24:39.038Z,2.33
2018-07-28T19:27:08.241Z,2.43
2018-07-28T19:29:41.831Z,2.43
2018-07-28T19:32:11.541Z,2.00
2018-07-28T19:34:41.630Z,2.17
2018-07-28T19:37:19.177Z,2.10
2018-07-28T19:39:51.190Z,1.73
2018-07-28T19:42:24.920Z,2.33
2018-07-28T19:44:53.525Z,1.77
2018-07-28T19:47:22.725Z,3.30
2018-07-28T19:49:52.114Z,2.00
2018-07-28T19:52:20.902Z,2.20
2018-07-28T19:54:53.402Z,2.53
2018-07-28T19:57:22.547Z,2.43
2018-07-28T19:59:52.381Z,2.60
2018-07-28T21:27:54.226Z,3.10
2018-07-28T21:30:23.602Z,3.10
2018-07-28T21:32:53.715Z,2.60
2018-07-28T21:35:24.047Z,2.30
2018-07-28T21:47:22.901Z,1.87
2018-07-28T21:52:55.228Z,2.03
2018-07-28T21:55:24.244Z,2.33
2018-07-28T22:01:22.894Z,2.30
2018-07-28T22:03:53.898Z,2.80
2018-07-28T22:06:23.845Z,3.53
2018-07-28T22:20:52.683Z,3.20
2018-07-28T22:23:22.935Z,2.33
2018-07-28T22:25:53.654Z,3.27
2018-07-28T22:28:25.461Z,2.80
2018-07-28T22:30:55.227Z,3.17
2018-07-28T23:30:55.252Z,2.67
2018-07-28T23:45:24.257Z,3.30
2018-07-28T23:47:53.891Z,3.00
2018-07-28T23:50:22.791Z,2.90
2018-07-28T23:52:55.538Z,2.17
2018-07-28T23:58:26.891Z,2.50
