createdAt,value
2023-09-29T00:02:48.215Z,100.00
2023-09-29T00:07:53.754Z,100.00
2023-09-29T00:12:55.308Z,100.00
2023-09-29T00:17:56.827Z,100.00
2023-09-29T00:23:00.438Z,100.00
2023-09-29T00:28:01.989Z,100.00
2023-09-29T00:33:04.706Z,100.00
2023-09-29T00:38:06.924Z,100.00
2023-09-29T00:43:09.540Z,100.00
2023-09-29T00:48:11.677Z,100.00
2023-09-29T00:53:16.654Z,100.00
2023-09-29T00:58:18.569Z,100.00
2023-09-29T01:03:20.297Z,100.00
2023-09-29T01:08:24.211Z,100.00
2023-09-29T01:13:25.818Z,100.00
2023-09-29T01:18:27.576Z,100.00
2023-09-29T01:23:32.232Z,100.00
2023-09-29T01:28:34.796Z,100.00
2023-09-29T01:33:40.361Z,100.00
2023-09-29T01:38:42.013Z,100.00
2023-09-29T01:43:43.541Z,100.00
2023-09-29T01:48:46.114Z,100.00
2023-09-29T01:53:47.964Z,100.00
2023-09-29T01:58:50.275Z,100.00
2023-09-29T02:03:52.485Z,100.00
2023-09-29T02:08:54.174Z,100.00
2023-09-29T02:13:55.875Z,100.00
2023-09-29T02:18:57.714Z,100.00
2023-09-29T02:24:00.077Z,100.00
2023-09-29T02:29:02.184Z,100.00
2023-09-29T02:34:04.496Z,100.00
2023-09-29T02:39:06.101Z,100.00
2023-09-29T02:44:08.349Z,100.00
2023-09-29T02:49:10.498Z,100.00
2023-09-29T02:54:12.068Z,100.00
2023-09-29T02:59:13.603Z,100.00
2023-09-29T03:04:15.101Z,100.00
2023-09-29T03:09:19.785Z,100.00
2023-09-29T03:14:22.212Z,100.00
2023-09-29T03:19:23.715Z,100.00
2023-09-29T03:24:30.411Z,100.00
2023-09-29T03:29:32.306Z,100.00
2023-09-29T03:34:33.832Z,100.00
2023-09-29T03:39:35.356Z,100.00
2023-09-29T03:44:37.944Z,100.00
2023-09-29T03:49:40.146Z,100.00
2023-09-29T03:54:41.711Z,100.00
2023-09-29T03:59:43.799Z,100.00
2023-09-29T04:04:45.299Z,100.00
2023-09-29T04:09:47.201Z,100.00
2023-09-29T04:14:48.828Z,100.00
2023-09-29T04:19:50.530Z,100.00
2023-09-29T04:24:52.506Z,100.00
2023-09-29T04:29:54.195Z,100.00
2023-09-29T04:34:55.844Z,100.00
2023-09-29T04:39:58.445Z,100.00
2023-09-29T04:44:59.969Z,100.00
2023-09-29T04:50:01.549Z,100.00
2023-09-29T04:55:03.130Z,100.00
2023-09-29T05:00:05.089Z,100.00
2023-09-29T05:05:07.222Z,100.00
2023-09-29T05:10:09.186Z,100.00
2023-09-29T05:15:11.257Z,100.00
2023-09-29T05:20:13.868Z,100.00
2023-09-29T05:25:15.450Z,100.00
2023-09-29T05:30:17.792Z,100.00
2023-09-29T05:35:19.295Z,100.00
2023-09-29T05:40:20.911Z,100.00
2023-09-29T05:45:22.581Z,100.00
2023-09-29T05:50:24.140Z,100.00
2023-09-29T05:55:26.387Z,100.00
2023-09-29T06:00:28.327Z,100.00
2023-09-29T06:05:30.634Z,100.00
2023-09-29T06:10:32.229Z,100.00
2023-09-29T06:15:33.849Z,100.00
2023-09-29T06:20:35.576Z,100.00
2023-09-29T06:25:37.085Z,100.00
2023-09-29T06:30:39.027Z,100.00
2023-09-29T06:35:42.199Z,100.00
2023-09-29T06:40:45.210Z,100.00
2023-09-29T06:46:00.358Z,100.00
2023-09-29T06:51:03.684Z,100.00
2023-09-29T06:56:05.261Z,100.00
2023-09-29T07:01:08.585Z,100.00
2023-09-29T07:06:10.270Z,100.00
2023-09-29T07:11:11.830Z,100.00
2023-09-29T07:16:14.710Z,100.00
2023-09-29T07:21:16.334Z,100.00
2023-09-29T07:26:17.946Z,100.00
2023-09-29T07:31:19.605Z,100.00
2023-09-29T07:36:21.217Z,100.00
2023-09-29T07:41:22.716Z,100.00
2023-09-29T07:46:24.344Z,100.00
2023-09-29T07:51:26.306Z,100.00
2023-09-29T07:56:27.832Z,100.00
2023-09-29T08:01:29.324Z,100.00
2023-09-29T08:06:30.881Z,100.00
2023-09-29T08:11:32.357Z,100.00
2023-09-29T08:16:35.310Z,100.00
2023-09-29T08:21:36.968Z,100.00
2023-09-29T08:26:39.091Z,100.00
2023-09-29T08:31:40.829Z,100.00
2023-09-29T08:36:42.821Z,100.00
2023-09-29T08:41:55.936Z,100.00
2023-09-29T08:47:02.112Z,100.00
2023-09-29T08:52:04.612Z,100.00
2023-09-29T08:57:07.275Z,100.00
2023-09-29T09:02:09.363Z,100.00
2023-09-29T09:07:11.042Z,100.00
2023-09-29T09:12:12.550Z,100.00
2023-09-29T09:17:14.133Z,100.00
2023-09-29T09:22:16.677Z,100.00
2023-09-29T09:27:19.500Z,100.00
2023-09-29T09:32:28.461Z,100.00
2023-09-29T09:37:30.220Z,100.00
2023-09-29T09:42:32.284Z,100.00
2023-09-29T09:47:34.306Z,100.00
2023-09-29T09:52:36.707Z,98.19
2023-09-29T09:57:39.940Z,94.11
2023-09-29T10:02:47.447Z,90.14
2023-09-29T10:07:52.992Z,85.42
2023-09-29T10:12:56.194Z,87.89
2023-09-29T10:18:01.588Z,89.28
2023-09-29T10:23:07.627Z,89.24
2023-09-29T10:28:13.605Z,89.16
2023-09-29T10:33:15.198Z,95.09
2023-09-29T10:38:27.681Z,84.45
2023-09-29T10:43:29.227Z,84.13
2023-09-29T10:48:31.080Z,81.36
2023-09-29T10:53:37.482Z,81.68
2023-09-29T10:58:42.129Z,82.09
2023-09-29T11:03:44.962Z,84.48
2023-09-29T11:08:54.955Z,87.45
2023-09-29T11:13:58.380Z,82.95
2023-09-29T11:19:16.863Z,83.85
2023-09-29T11:24:20.435Z,84.59
2023-09-29T11:29:29.292Z,84.54
2023-09-29T11:34:32.985Z,83.26
2023-09-29T11:39:34.581Z,83.54
2023-09-29T11:44:36.270Z,81.02
2023-09-29T11:49:37.806Z,82.07
2023-09-29T11:54:39.343Z,78.80
2023-09-29T11:59:41.278Z,78.98
2023-09-29T12:04:43.190Z,82.88
2023-09-29T12:09:44.744Z,85.45
2023-09-29T12:14:46.436Z,84.71
2023-09-29T12:19:48.194Z,84.11
2023-09-29T12:24:51.083Z,85.77
2023-09-29T12:29:52.778Z,90.08
2023-09-29T12:34:55.030Z,84.75
2023-09-29T12:39:56.532Z,87.74
2023-09-29T12:44:58.296Z,83.10
2023-09-29T12:49:59.788Z,87.05
2023-09-29T12:55:01.342Z,85.80
2023-09-29T13:00:05.785Z,84.98
2023-09-29T13:05:09.968Z,85.77
2023-09-29T13:10:11.551Z,87.33
2023-09-29T13:15:13.091Z,87.43
2023-09-29T13:20:15.060Z,89.01
2023-09-29T13:25:16.681Z,89.37
2023-09-29T13:30:18.467Z,89.63
2023-09-29T13:35:20.066Z,90.78
2023-09-29T13:40:22.218Z,90.45
2023-09-29T13:45:23.926Z,86.69
2023-09-29T13:50:25.634Z,88.81
2023-09-29T13:55:27.220Z,94.37
2023-09-29T14:00:28.738Z,87.61
2023-09-29T14:05:30.310Z,89.04
2023-09-29T14:10:32.788Z,92.40
2023-09-29T14:15:34.348Z,91.73
2023-09-29T14:20:36.972Z,87.99
2023-09-29T14:25:38.917Z,91.25
2023-09-29T14:30:42.157Z,92.46
2023-09-29T14:35:49.187Z,92.64
2023-09-29T14:40:51.093Z,92.80
2023-09-29T14:45:53.416Z,93.77
2023-09-29T14:50:55.049Z,88.65
2023-09-29T14:55:56.567Z,88.33
2023-09-29T15:00:58.550Z,81.27
2023-09-29T15:06:01.284Z,76.90
2023-09-29T15:11:03.988Z,74.22
2023-09-29T15:16:11.396Z,73.31
2023-09-29T15:21:12.978Z,73.21
2023-09-29T15:26:14.479Z,74.20
2023-09-29T15:31:16.007Z,74.71
2023-09-29T15:36:17.965Z,76.09
2023-09-29T15:41:19.900Z,76.43
2023-09-29T15:46:21.440Z,78.34
2023-09-29T15:51:23.089Z,81.80
2023-09-29T15:56:24.679Z,82.68
2023-09-29T16:01:26.257Z,81.54
2023-09-29T16:06:27.872Z,82.87
2023-09-29T16:11:29.466Z,83.05
2023-09-29T16:16:31.141Z,80.98
2023-09-29T16:21:32.709Z,81.96
2023-09-29T16:26:34.305Z,84.38
2023-09-29T16:31:35.866Z,83.79
2023-09-29T16:36:37.477Z,81.82
2023-09-29T16:41:39.007Z,81.52
2023-09-29T16:46:40.612Z,81.20
2023-09-29T16:51:42.095Z,82.19
2023-09-29T16:56:43.577Z,82.50
2023-09-29T17:01:45.080Z,82.86
2023-09-29T17:06:46.608Z,83.58
2023-09-29T17:11:48.619Z,83.31
2023-09-29T17:16:50.245Z,84.83
2023-09-29T17:21:51.763Z,83.75
2023-09-29T17:26:53.392Z,85.18
2023-09-29T17:31:55.441Z,85.92
2023-09-29T17:36:56.934Z,86.38
2023-09-29T17:42:00.126Z,85.88
2023-09-29T17:47:01.712Z,86.97
2023-09-29T17:52:03.716Z,86.97
2023-09-29T17:57:05.241Z,87.04
2023-09-29T18:02:07.081Z,87.13
2023-09-29T18:07:10.795Z,88.99
2023-09-29T18:12:12.352Z,89.21
2023-09-29T18:17:13.921Z,89.83
2023-09-29T18:22:15.443Z,90.15
2023-09-29T18:27:17.753Z,90.76
2023-09-29T18:32:19.390Z,91.44
2023-09-29T18:37:22.423Z,91.60
2023-09-29T18:42:25.634Z,90.73
2023-09-29T18:47:27.197Z,90.54
2023-09-29T18:52:28.775Z,91.20
2023-09-29T18:57:30.402Z,91.33
2023-09-29T19:02:33.071Z,91.83
2023-09-29T19:07:34.684Z,91.58
2023-09-29T19:12:36.745Z,91.56
2023-09-29T19:17:39.137Z,92.52
2023-09-29T19:22:41.101Z,92.44
2023-09-29T19:27:42.583Z,92.18
2023-09-29T19:32:45.239Z,93.26
2023-09-29T19:37:47.090Z,93.29
2023-09-29T19:42:49.112Z,94.09
2023-09-29T19:47:51.468Z,94.79
2023-09-29T19:52:53.007Z,94.91
2023-09-29T19:57:54.488Z,95.40
2023-09-29T20:02:56.048Z,94.82
2023-09-29T20:07:57.698Z,95.95
2023-09-29T20:12:59.226Z,95.55
2023-09-29T20:18:01.191Z,96.69
2023-09-29T20:23:03.590Z,97.27
2023-09-29T20:28:05.460Z,97.93
2023-09-29T20:33:08.743Z,98.38
2023-09-29T20:38:10.932Z,98.96
2023-09-29T20:43:12.549Z,99.62
2023-09-29T20:48:17.987Z,99.90
2023-09-29T20:53:20.934Z,99.99
2023-09-29T20:58:22.905Z,100.00
2023-09-29T21:03:24.509Z,100.00
2023-09-29T21:08:26.060Z,100.00
2023-09-29T21:13:28.189Z,100.00
2023-09-29T21:18:29.726Z,100.00
2023-09-29T21:23:31.719Z,100.00
2023-09-29T21:28:35.195Z,100.00
2023-09-29T21:33:36.731Z,100.00
2023-09-29T21:38:38.245Z,100.00
2023-09-29T21:43:40.028Z,100.00
2023-09-29T21:48:41.564Z,100.00
2023-09-29T21:53:43.109Z,100.00
2023-09-29T21:58:44.604Z,100.00
2023-09-29T22:03:46.349Z,100.00
2023-09-29T22:08:48.518Z,100.00
2023-09-29T22:13:50.404Z,100.00
2023-09-29T22:18:52.920Z,100.00
2023-09-29T22:23:54.575Z,100.00
2023-09-29T22:28:57.368Z,100.00
2023-09-29T22:33:59.272Z,100.00
2023-09-29T22:39:01.143Z,100.00
2023-09-29T22:44:02.662Z,100.00
2023-09-29T22:49:04.252Z,100.00
2023-09-29T22:54:08.734Z,100.00
2023-09-29T22:59:12.953Z,100.00
2023-09-29T23:04:14.450Z,100.00
2023-09-29T23:09:16.036Z,100.00
2023-09-29T23:14:17.812Z,100.00
2023-09-29T23:19:19.760Z,100.00
2023-09-29T23:24:22.376Z,100.00
2023-09-29T23:29:23.991Z,100.00
2023-09-29T23:34:25.724Z,100.00
2023-09-29T23:39:27.267Z,100.00
2023-09-29T23:44:32.413Z,100.00
2023-09-29T23:49:33.889Z,100.00
2023-09-29T23:54:35.449Z,100.00
2023-09-29T23:59:36.940Z,100.00
