createdAt,value
2023-06-22T00:00:57.562Z,957.52
2023-06-22T00:03:56.959Z,957.48
2023-06-22T00:06:57.766Z,957.56
2023-06-22T00:09:57.458Z,957.58
2023-06-22T00:12:56.971Z,957.65
2023-06-22T00:15:56.844Z,957.62
2023-06-22T00:18:57.190Z,957.68
2023-06-22T00:21:57.043Z,957.65
2023-06-22T00:24:57.018Z,957.64
2023-06-22T00:27:57.252Z,957.64
2023-06-22T00:30:58.088Z,957.55
2023-06-22T00:33:56.758Z,957.52
2023-06-22T00:36:57.703Z,957.45
2023-06-22T00:39:56.823Z,957.55
2023-06-22T00:42:57.298Z,957.51
2023-06-22T00:45:57.247Z,957.43
2023-06-22T00:48:57.431Z,957.42
2023-06-22T00:51:57.286Z,957.38
2023-06-22T00:54:57.309Z,957.26
2023-06-22T00:57:57.307Z,957.29
2023-06-22T01:00:57.757Z,957.32
2023-06-22T01:03:57.504Z,957.32
2023-06-22T01:06:57.060Z,957.32
2023-06-22T01:09:57.319Z,957.32
2023-06-22T01:12:57.213Z,957.32
2023-06-22T01:15:57.269Z,957.25
2023-06-22T01:18:57.676Z,957.28
2023-06-22T01:21:57.065Z,957.31
2023-06-22T01:24:56.903Z,957.23
2023-06-22T01:27:56.898Z,957.16
2023-06-22T01:30:57.685Z,957.26
2023-06-22T01:33:57.730Z,957.25
2023-06-22T01:36:57.397Z,957.36
2023-06-22T01:39:57.277Z,957.38
2023-06-22T01:42:57.637Z,957.42
2023-06-22T01:45:57.095Z,957.47
2023-06-22T01:48:57.718Z,957.35
2023-06-22T01:51:56.835Z,957.36
2023-06-22T01:54:57.450Z,957.42
2023-06-22T01:57:57.212Z,957.38
2023-06-22T02:00:57.252Z,957.47
2023-06-22T02:03:57.551Z,957.38
2023-06-22T02:06:57.267Z,957.51
2023-06-22T02:09:57.517Z,957.6
2023-06-22T02:12:56.998Z,957.7
2023-06-22T02:15:57.813Z,957.78
2023-06-22T02:18:57.138Z,957.83
2023-06-22T02:21:57.225Z,957.78
2023-06-22T02:24:57.490Z,957.83
2023-06-22T02:27:57.005Z,957.97
2023-06-22T02:30:57.727Z,957.9
2023-06-22T02:33:56.946Z,957.95
2023-06-22T02:36:56.837Z,957.8
2023-06-22T02:39:56.956Z,957.83
2023-06-22T02:42:57.848Z,957.8
2023-06-22T02:45:57.311Z,957.8
2023-06-22T02:48:57.876Z,957.79
2023-06-22T02:51:57.513Z,957.79
2023-06-22T02:54:57.227Z,957.74
2023-06-22T02:57:56.864Z,957.76
2023-06-22T03:00:57.566Z,957.75
2023-06-22T03:03:57.689Z,957.73
2023-06-22T03:06:56.751Z,957.68
2023-06-22T03:09:57.547Z,957.58
2023-06-22T03:12:56.943Z,957.54
2023-06-22T03:15:57.412Z,957.51
2023-06-22T03:18:57.487Z,957.54
2023-06-22T03:21:56.817Z,957.49
2023-06-22T03:24:57.207Z,957.49
2023-06-22T03:27:57.463Z,957.49
2023-06-22T03:30:58.099Z,957.52
2023-06-22T03:33:57.241Z,957.51
2023-06-22T03:36:57.261Z,957.45
2023-06-22T03:39:56.855Z,957.46
2023-06-22T03:42:56.895Z,957.46
2023-06-22T03:45:57.238Z,957.41
2023-06-22T03:48:57.021Z,957.41
2023-06-22T03:51:56.998Z,957.35
2023-06-22T03:54:56.805Z,957.29
2023-06-22T03:57:57.137Z,957.29
2023-06-22T04:00:57.840Z,957.36
2023-06-22T04:03:57.671Z,957.32
2023-06-22T04:06:57.123Z,957.22
2023-06-22T04:09:57.461Z,957.29
2023-06-22T04:12:57.109Z,957.33
2023-06-22T04:15:57.324Z,957.32
2023-06-22T04:18:57.548Z,957.3
2023-06-22T04:21:57.633Z,957.32
2023-06-22T04:24:57.240Z,957.23
2023-06-22T04:27:57.443Z,957.39
2023-06-22T04:30:57.944Z,957.33
2023-06-22T04:33:57.452Z,957.42
2023-06-22T04:36:57.391Z,957.45
2023-06-22T04:39:57.896Z,957.38
2023-06-22T04:42:57.494Z,957.29
2023-06-22T04:45:57.511Z,957.23
2023-06-22T04:48:57.562Z,957.25
2023-06-22T04:51:57.099Z,957.17
2023-06-22T04:54:57.943Z,957.11
2023-06-22T04:57:57.284Z,957.04
2023-06-22T05:00:57.145Z,956.98
2023-06-22T05:03:57.647Z,957.03
2023-06-22T05:06:57.821Z,957.02
2023-06-22T05:09:57.798Z,957.02
2023-06-22T05:12:57.103Z,957.0
2023-06-22T05:15:57.758Z,956.93
2023-06-22T05:18:57.680Z,956.83
2023-06-22T05:21:57.724Z,956.72
2023-06-22T05:24:57.765Z,956.67
2023-06-22T05:27:58.203Z,956.64
2023-06-22T05:30:56.905Z,956.6
2023-06-22T05:33:57.476Z,956.66
2023-06-22T05:36:59.152Z,956.68
2023-06-22T05:39:57.041Z,956.7
2023-06-22T05:42:57.931Z,956.53
2023-06-22T05:45:57.563Z,956.54
2023-06-22T05:48:57.381Z,956.54
2023-06-22T05:51:57.213Z,956.44
2023-06-22T05:54:57.378Z,956.38
2023-06-22T05:57:57.771Z,956.42
2023-06-22T06:00:58.235Z,956.52
2023-06-22T06:03:57.258Z,956.39
2023-06-22T06:06:58.051Z,956.43
2023-06-22T06:09:58.139Z,956.42
2023-06-22T06:12:57.610Z,956.4
2023-06-22T06:15:57.551Z,956.38
2023-06-22T06:18:57.986Z,956.32
2023-06-22T06:21:57.609Z,956.23
2023-06-22T06:24:57.634Z,956.3
2023-06-22T06:27:57.885Z,956.36
2023-06-22T06:30:58.191Z,956.25
2023-06-22T06:33:57.662Z,956.22
2023-06-22T06:36:57.924Z,956.28
2023-06-22T06:39:57.130Z,956.22
2023-06-22T06:42:57.272Z,956.17
2023-06-22T06:45:57.677Z,956.2
2023-06-22T06:48:56.892Z,956.17
2023-06-22T06:51:57.701Z,956.15
2023-06-22T06:54:57.342Z,956.12
2023-06-22T06:57:57.661Z,956.07
2023-06-22T07:00:57.298Z,956.05
2023-06-22T07:03:57.493Z,956.09
2023-06-22T07:06:56.962Z,956.01
2023-06-22T07:09:57.527Z,956.01
2023-06-22T07:12:57.272Z,956.1
2023-06-22T07:15:57.509Z,955.99
2023-06-22T07:18:57.391Z,956.06
2023-06-22T07:21:56.999Z,956.04
2023-06-22T07:24:56.998Z,956.04
2023-06-22T07:27:57.584Z,955.88
2023-06-22T07:30:58.034Z,955.97
2023-06-22T07:33:57.073Z,956.0
2023-06-22T07:36:56.932Z,956.07
2023-06-22T07:39:57.428Z,955.98
2023-06-22T07:42:56.881Z,956.05
2023-06-22T07:45:57.809Z,955.98
2023-06-22T07:48:56.997Z,955.92
2023-06-22T07:51:56.810Z,955.97
2023-06-22T07:54:57.533Z,955.95
2023-06-22T07:57:57.665Z,955.87
2023-06-22T08:00:58.029Z,955.85
2023-06-22T08:03:56.879Z,955.82
2023-06-22T08:06:57.555Z,955.88
2023-06-22T08:09:58.016Z,955.91
2023-06-22T08:12:57.531Z,955.78
2023-06-22T08:15:57.318Z,955.79
2023-06-22T08:18:57.463Z,955.75
2023-06-22T08:21:56.698Z,955.82
2023-06-22T08:24:57.158Z,955.78
2023-06-22T08:27:57.594Z,955.78
2023-06-22T08:30:56.755Z,955.72
2023-06-22T08:33:56.970Z,955.68
2023-06-22T08:36:57.947Z,955.66
2023-06-22T08:39:57.183Z,955.59
2023-06-22T08:42:57.657Z,955.63
2023-06-22T08:45:57.064Z,955.56
2023-06-22T08:48:56.900Z,955.62
2023-06-22T08:51:57.602Z,955.47
2023-06-22T08:54:56.893Z,955.43
2023-06-22T08:57:57.380Z,955.44
2023-06-22T09:00:57.227Z,955.39
2023-06-22T09:03:57.616Z,955.38
2023-06-22T09:06:57.226Z,955.3
2023-06-22T09:09:58.234Z,955.33
2023-06-22T09:12:57.791Z,955.38
2023-06-22T09:15:57.741Z,955.31
2023-06-22T09:18:57.408Z,955.18
2023-06-22T09:21:58.287Z,955.31
2023-06-22T09:24:56.917Z,955.31
2023-06-22T09:27:57.414Z,955.34
2023-06-22T09:30:57.376Z,955.34
2023-06-22T09:33:56.789Z,955.36
2023-06-22T09:36:57.007Z,955.41
2023-06-22T09:39:57.342Z,955.53
2023-06-22T09:42:56.985Z,955.59
2023-06-22T09:45:57.562Z,955.66
2023-06-22T09:48:57.379Z,955.65
2023-06-22T09:51:57.470Z,955.62
2023-06-22T09:54:56.937Z,955.62
2023-06-22T09:57:56.944Z,955.63
2023-06-22T10:00:57.345Z,955.69
2023-06-22T10:03:57.451Z,955.63
2023-06-22T10:06:57.293Z,955.67
2023-06-22T10:09:57.072Z,955.69
2023-06-22T10:12:57.859Z,955.75
2023-06-22T10:15:57.073Z,955.82
2023-06-22T10:18:57.335Z,955.79
2023-06-22T10:21:56.844Z,955.85
2023-06-22T10:24:57.784Z,955.76
2023-06-22T10:27:57.430Z,955.73
2023-06-22T10:30:57.640Z,955.72
2023-06-22T10:33:57.092Z,955.62
2023-06-22T10:36:57.901Z,955.64
2023-06-22T10:39:57.757Z,955.45
2023-06-22T10:42:57.419Z,955.31
2023-06-22T10:45:57.214Z,955.24
2023-06-22T10:48:57.535Z,955.14
2023-06-22T10:51:57.245Z,955.22
2023-06-22T10:54:57.242Z,955.12
2023-06-22T10:57:57.097Z,955.06
2023-06-22T11:00:58.162Z,954.96
2023-06-22T11:04:15.494Z,954.97
2023-06-22T11:06:57.373Z,955.05
2023-06-22T11:09:57.587Z,955.05
2023-06-22T11:12:56.916Z,955.12
2023-06-22T11:15:57.432Z,955.06
2023-06-22T11:18:57.479Z,955.0
2023-06-22T11:21:57.440Z,955.0
2023-06-22T11:24:57.675Z,954.86
2023-06-22T11:27:57.977Z,954.9
2023-06-22T11:31:00.522Z,954.87
2023-06-22T11:33:57.492Z,954.9
2023-06-22T11:36:56.997Z,954.75
2023-06-22T11:42:57.804Z,954.78
2023-06-22T11:45:57.250Z,954.81
2023-06-22T11:48:57.367Z,954.82
2023-06-22T11:51:57.020Z,954.81
2023-06-22T11:54:57.599Z,954.86
2023-06-22T11:57:57.105Z,954.94
2023-06-22T12:00:57.856Z,954.9
2023-06-22T12:03:57.838Z,954.8
2023-06-22T12:06:57.238Z,954.79
2023-06-22T12:09:57.810Z,954.73
2023-06-22T12:12:57.679Z,954.67
2023-06-22T12:15:57.393Z,954.65
2023-06-22T12:18:57.078Z,954.65
2023-06-22T12:21:56.967Z,954.63
2023-06-22T12:24:57.347Z,954.68
2023-06-22T12:27:56.981Z,954.67
2023-06-22T12:30:56.820Z,954.72
2023-06-22T12:33:56.882Z,954.74
2023-06-22T12:36:57.712Z,954.84
2023-06-22T12:39:57.420Z,954.78
2023-06-22T12:42:57.291Z,954.54
2023-06-22T12:45:57.407Z,954.61
2023-06-22T12:48:57.721Z,954.79
2023-06-22T12:51:57.135Z,954.52
2023-06-22T12:54:57.458Z,954.52
2023-06-22T12:57:57.584Z,954.48
2023-06-22T13:00:57.870Z,954.52
2023-06-22T13:03:57.466Z,954.45
2023-06-22T13:07:01.229Z,954.6
2023-06-22T13:09:57.870Z,954.62
2023-06-22T13:12:56.990Z,954.45
2023-06-22T13:15:57.690Z,954.48
2023-06-22T13:18:57.344Z,954.42
2023-06-22T13:21:57.097Z,954.5
2023-06-22T13:24:57.497Z,954.63
2023-06-22T13:27:57.014Z,954.54
2023-06-22T13:30:58.062Z,954.58
2023-06-22T13:33:57.888Z,954.65
2023-06-22T13:36:57.734Z,954.66
2023-06-22T13:39:57.885Z,954.53
2023-06-22T13:42:57.978Z,954.52
2023-06-22T13:45:57.151Z,954.63
2023-06-22T13:48:57.581Z,954.53
2023-06-22T13:51:57.120Z,954.47
2023-06-22T13:54:57.546Z,954.47
2023-06-22T13:57:57.645Z,954.42
2023-06-22T14:00:58.135Z,954.42
2023-06-22T14:03:57.562Z,954.45
2023-06-22T14:06:57.790Z,954.45
2023-06-22T14:09:57.184Z,954.37
2023-06-22T14:12:58.586Z,954.29
2023-06-22T14:15:56.694Z,954.13
2023-06-22T14:18:58.289Z,954.29
2023-06-22T14:21:57.283Z,954.23
2023-06-22T14:24:57.905Z,954.2
2023-06-22T14:27:57.319Z,954.01
2023-06-22T14:30:58.297Z,953.8
2023-06-22T14:33:56.968Z,953.76
2023-06-22T14:36:57.858Z,953.81
2023-06-22T14:39:57.814Z,953.83
2023-06-22T14:42:57.684Z,953.82
2023-06-22T14:45:57.020Z,953.8
2023-06-22T14:48:57.915Z,953.8
2023-06-22T14:51:57.766Z,953.77
2023-06-22T14:54:57.938Z,953.72
2023-06-22T14:57:57.274Z,953.61
2023-06-22T15:00:57.826Z,953.49
2023-06-22T15:03:56.841Z,953.45
2023-06-22T15:06:56.908Z,953.37
2023-06-22T15:09:56.988Z,953.4
2023-06-22T15:12:57.435Z,953.42
2023-06-22T15:15:57.786Z,953.39
2023-06-22T15:18:56.882Z,953.4
2023-06-22T15:21:57.409Z,953.46
2023-06-22T15:24:57.575Z,953.37
2023-06-22T15:27:57.398Z,953.37
2023-06-22T15:30:57.513Z,953.37
2023-06-22T15:33:57.941Z,953.43
2023-06-22T15:36:57.503Z,953.3
2023-06-22T15:39:57.787Z,953.3
2023-06-22T15:42:57.924Z,953.21
2023-06-22T15:45:57.985Z,953.23
2023-06-22T15:48:57.271Z,953.24
2023-06-22T15:51:57.828Z,953.29
2023-06-22T15:54:57.266Z,953.23
2023-06-22T15:57:57.400Z,953.31
2023-06-22T16:00:57.309Z,953.3
2023-06-22T16:03:57.728Z,953.2
2023-06-22T16:06:58.013Z,953.21
2023-06-22T16:09:57.992Z,953.2
2023-06-22T16:12:57.639Z,953.13
2023-06-22T16:15:57.872Z,953.16
2023-06-22T16:18:57.604Z,953.2
2023-06-22T16:21:58.008Z,953.11
2023-06-22T16:24:57.784Z,953.21
2023-06-22T16:27:57.717Z,953.18
2023-06-22T16:30:58.409Z,953.1
2023-06-22T16:33:57.406Z,953.07
2023-06-22T16:36:58.223Z,953.07
2023-06-22T16:39:57.433Z,953.13
2023-06-22T16:42:57.489Z,953.22
2023-06-22T16:45:58.742Z,953.19
2023-06-22T16:48:57.590Z,953.06
2023-06-22T16:51:56.967Z,953.07
2023-06-22T16:55:01.134Z,952.75
2023-06-22T16:57:57.283Z,952.67
2023-06-22T17:00:58.466Z,952.83
2023-06-22T17:03:58.064Z,952.94
2023-06-22T17:06:57.940Z,952.88
2023-06-22T17:09:57.938Z,952.82
2023-06-22T17:12:57.126Z,952.69
2023-06-22T17:15:57.881Z,952.75
2023-06-22T17:21:57.768Z,952.72
2023-06-22T17:24:57.836Z,952.46
2023-06-22T17:27:58.070Z,952.36
2023-06-22T17:30:57.893Z,952.56
2023-06-22T17:33:57.485Z,952.81
2023-06-22T17:36:57.946Z,952.91
2023-06-22T17:39:57.938Z,952.92
2023-06-22T17:42:57.303Z,952.93
2023-06-22T17:45:57.569Z,953.09
2023-06-22T17:48:58.440Z,953.35
2023-06-22T17:51:57.239Z,953.42
2023-06-22T17:55:11.328Z,953.28
2023-06-22T17:57:57.665Z,953.32
2023-06-22T18:00:58.004Z,953.25
2023-06-22T18:03:57.477Z,953.32
2023-06-22T18:06:57.250Z,953.3
2023-06-22T18:09:57.870Z,953.32
2023-06-22T18:12:57.639Z,953.41
2023-06-22T18:15:57.971Z,953.36
2023-06-22T18:18:58.068Z,953.52
2023-06-22T18:21:58.034Z,953.44
2023-06-22T18:24:56.837Z,953.66
2023-06-22T18:27:57.426Z,953.83
2023-06-22T18:30:57.284Z,954.0
2023-06-22T18:33:57.996Z,953.83
2023-06-22T18:36:57.954Z,953.91
2023-06-22T18:39:57.027Z,953.91
2023-06-22T18:42:57.038Z,953.81
2023-06-22T18:45:57.774Z,953.8
2023-06-22T18:48:57.874Z,954.27
2023-06-22T18:51:57.531Z,954.68
2023-06-22T18:54:57.698Z,954.99
2023-06-22T18:57:57.634Z,954.52
2023-06-22T19:01:25.892Z,953.68
2023-06-22T19:03:57.461Z,953.82
2023-06-22T19:06:57.460Z,953.85
2023-06-22T19:09:57.392Z,953.74
2023-06-22T19:12:57.285Z,953.68
2023-06-22T19:15:58.009Z,953.72
2023-06-22T19:18:57.301Z,953.83
2023-06-22T19:21:57.055Z,953.77
2023-06-22T19:24:57.176Z,953.79
2023-06-22T19:27:57.440Z,953.95
2023-06-22T19:30:57.621Z,954.01
2023-06-22T19:33:57.255Z,954.14
2023-06-22T19:36:56.900Z,954.31
2023-06-22T19:39:59.037Z,954.33
2023-06-22T19:42:58.071Z,954.22
2023-06-22T19:45:57.421Z,954.37
2023-06-22T19:48:57.855Z,954.5
2023-06-22T19:51:57.559Z,954.43
2023-06-22T19:54:57.337Z,954.36
2023-06-22T19:57:57.796Z,954.4
2023-06-22T20:00:57.946Z,954.13
2023-06-22T20:03:56.765Z,953.81
2023-06-22T20:06:57.623Z,953.77
2023-06-22T20:09:57.652Z,953.85
2023-06-22T20:12:57.372Z,954.1
2023-06-22T20:15:57.287Z,954.28
2023-06-22T20:18:56.779Z,954.28
2023-06-22T20:21:57.531Z,954.35
2023-06-22T20:24:57.180Z,954.38
2023-06-22T20:27:58.118Z,954.46
2023-06-22T20:30:57.473Z,954.38
2023-06-22T20:33:57.222Z,954.38
2023-06-22T20:36:57.271Z,954.41
2023-06-22T20:39:57.285Z,954.26
2023-06-22T20:42:56.672Z,954.2
2023-06-22T20:45:57.271Z,954.09
2023-06-22T20:48:56.905Z,954.18
2023-06-22T20:51:57.476Z,954.33
2023-06-22T20:54:57.826Z,954.46
2023-06-22T20:57:57.500Z,954.51
2023-06-22T21:00:57.972Z,954.64
2023-06-22T21:03:57.081Z,954.66
2023-06-22T21:06:57.772Z,954.74
2023-06-22T21:09:57.475Z,954.78
2023-06-22T21:12:57.407Z,954.94
2023-06-22T21:15:57.581Z,955.01
2023-06-22T21:18:57.560Z,955.01
2023-06-22T21:21:57.046Z,955.01
2023-06-22T21:24:57.641Z,955.25
2023-06-22T21:27:57.257Z,955.22
2023-06-22T21:30:57.253Z,955.15
2023-06-22T21:33:57.555Z,955.31
2023-06-22T21:36:57.126Z,955.29
2023-06-22T21:39:57.046Z,955.39
2023-06-22T21:43:00.034Z,955.71
2023-06-22T21:45:57.704Z,955.51
2023-06-22T21:48:57.325Z,955.5
2023-06-22T21:51:57.797Z,955.43
2023-06-22T21:54:57.106Z,955.5
2023-06-22T21:57:57.769Z,955.37
2023-06-22T22:00:58.718Z,955.19
2023-06-22T22:03:57.489Z,955.19
2023-06-22T22:06:57.087Z,955.05
2023-06-22T22:09:57.759Z,955.15
2023-06-22T22:12:57.782Z,955.14
2023-06-22T22:15:57.623Z,955.11
2023-06-22T22:18:57.670Z,955.15
2023-06-22T22:21:57.400Z,954.97
2023-06-22T22:24:57.828Z,955.24
2023-06-22T22:27:57.192Z,955.26
2023-06-22T22:30:57.481Z,955.4
2023-06-22T22:33:56.767Z,955.32
2023-06-22T22:36:56.935Z,955.33
2023-06-22T22:39:57.415Z,955.36
2023-06-22T22:42:59.986Z,955.44
2023-06-22T22:45:57.570Z,955.55
2023-06-22T22:48:57.478Z,955.54
2023-06-22T22:51:56.881Z,955.49
2023-06-22T22:54:57.088Z,955.58
2023-06-22T22:57:56.895Z,955.54
2023-06-22T23:00:57.369Z,955.66
2023-06-22T23:03:58.131Z,955.63
2023-06-22T23:06:57.540Z,955.73
2023-06-22T23:09:57.271Z,955.82
2023-06-22T23:12:56.899Z,955.87
2023-06-22T23:15:57.299Z,955.93
2023-06-22T23:18:57.451Z,955.92
2023-06-22T23:21:56.991Z,956.08
2023-06-22T23:24:57.540Z,956.13
2023-06-22T23:27:57.008Z,956.16
2023-06-22T23:30:57.397Z,956.07
2023-06-22T23:33:57.009Z,956.15
2023-06-22T23:36:57.619Z,956.29
2023-06-22T23:39:57.007Z,956.16
2023-06-22T23:42:57.636Z,956.18
2023-06-22T23:45:57.708Z,956.35
2023-06-22T23:48:57.621Z,956.35
2023-06-22T23:51:56.849Z,956.28
2023-06-22T23:54:57.571Z,956.29
2023-06-22T23:57:57.126Z,956.25
