createdAt,value
2018-01-18T00:00:05.404Z,996.90
2018-01-18T00:01:05.429Z,996.85
2018-01-18T00:02:05.440Z,996.90
2018-01-18T00:03:05.442Z,996.88
2018-01-18T00:04:05.452Z,996.90
2018-01-18T00:05:05.769Z,997.00
2018-01-18T00:06:05.482Z,996.79
2018-01-18T00:07:05.490Z,996.87
2018-01-18T00:08:05.498Z,996.92
2018-01-18T00:09:05.508Z,996.84
2018-01-18T00:10:05.527Z,996.89
2018-01-18T00:11:05.528Z,996.94
2018-01-18T00:12:05.553Z,996.91
2018-01-18T00:13:05.564Z,996.88
2018-01-18T00:14:05.566Z,996.86
2018-01-18T00:15:05.581Z,996.84
2018-01-18T00:16:05.589Z,996.87
2018-01-18T00:17:05.610Z,996.94
2018-01-18T00:18:05.614Z,996.90
2018-01-18T00:19:05.621Z,996.96
2018-01-18T00:20:05.630Z,996.90
2018-01-18T00:21:05.646Z,996.94
2018-01-18T00:22:05.667Z,997.00
2018-01-18T00:23:05.670Z,996.96
2018-01-18T00:24:05.686Z,996.91
2018-01-18T00:25:05.687Z,996.96
2018-01-18T00:26:05.709Z,996.94
2018-01-18T00:27:05.713Z,996.96
2018-01-18T00:28:05.734Z,996.91
2018-01-18T00:29:05.735Z,996.94
2018-01-18T00:30:05.744Z,996.93
2018-01-18T00:31:05.754Z,996.93
2018-01-18T00:32:05.764Z,996.96
2018-01-18T00:33:05.791Z,996.92
2018-01-18T00:34:05.793Z,996.82
2018-01-18T00:35:05.809Z,996.95
2018-01-18T00:36:05.817Z,996.92
2018-01-18T00:37:05.827Z,996.98
2018-01-18T00:38:05.841Z,996.95
2018-01-18T00:39:05.849Z,996.93
2018-01-18T00:40:05.860Z,997.00
2018-01-18T00:41:05.913Z,996.94
2018-01-18T00:42:05.882Z,996.99
2018-01-18T00:43:05.885Z,996.97
2018-01-18T00:44:05.916Z,996.99
2018-01-18T00:45:05.922Z,996.98
2018-01-18T00:46:05.931Z,997.03
2018-01-18T00:47:05.934Z,997.03
2018-01-18T00:48:05.942Z,996.99
2018-01-18T00:49:05.963Z,997.00
2018-01-18T00:50:05.979Z,997.01
2018-01-18T00:51:05.988Z,996.96
2018-01-18T00:52:05.997Z,996.94
2018-01-18T00:53:06.002Z,996.98
2018-01-18T00:54:06.021Z,996.91
2018-01-18T00:55:06.036Z,996.92
2018-01-18T00:56:06.037Z,996.85
2018-01-18T00:57:06.048Z,996.87
2018-01-18T00:58:06.057Z,996.88
2018-01-18T00:59:06.097Z,996.89
2018-01-18T01:00:06.093Z,996.90
2018-01-18T01:01:06.094Z,996.87
2018-01-18T01:02:06.110Z,996.89
2018-01-18T01:03:06.113Z,996.95
2018-01-18T01:04:06.147Z,996.92
2018-01-18T01:05:06.143Z,996.98
2018-01-18T01:06:06.151Z,996.85
2018-01-18T01:07:06.168Z,996.87
2018-01-18T01:08:06.171Z,996.89
2018-01-18T01:09:06.192Z,996.88
2018-01-18T01:10:06.207Z,996.91
2018-01-18T01:11:06.215Z,996.95
2018-01-18T01:12:06.218Z,996.94
2018-01-18T01:13:06.239Z,996.89
2018-01-18T01:14:06.248Z,997.00
2018-01-18T01:15:06.258Z,996.94
2018-01-18T01:16:06.273Z,997.00
2018-01-18T01:17:06.282Z,996.98
2018-01-18T01:18:06.284Z,997.06
2018-01-18T01:19:06.293Z,996.98
2018-01-18T01:20:06.315Z,997.00
2018-01-18T01:21:06.330Z,997.01
2018-01-18T01:22:06.338Z,997.04
2018-01-18T01:23:06.340Z,997.10
2018-01-18T01:24:06.357Z,997.10
2018-01-18T01:25:06.377Z,997.17
2018-01-18T01:26:06.386Z,997.11
2018-01-18T01:27:06.389Z,997.09
2018-01-18T01:28:06.397Z,997.09
2018-01-18T01:29:06.407Z,997.07
2018-01-18T01:30:06.420Z,997.02
2018-01-18T01:31:06.443Z,997.02
2018-01-18T01:32:06.452Z,997.03
2018-01-18T01:33:06.454Z,997.04
2018-01-18T01:34:06.470Z,997.05
2018-01-18T01:35:06.473Z,997.07
2018-01-18T01:36:06.494Z,997.02
2018-01-18T01:37:06.510Z,996.98
2018-01-18T01:38:06.513Z,997.04
2018-01-18T01:39:06.520Z,997.05
2018-01-18T01:40:06.537Z,997.04
2018-01-18T01:41:06.544Z,996.99
2018-01-18T01:42:06.563Z,997.02
2018-01-18T01:43:06.575Z,996.96
2018-01-18T01:44:06.585Z,996.91
2018-01-18T01:45:06.587Z,996.95
2018-01-18T01:46:06.595Z,996.95
2018-01-18T01:47:06.605Z,996.96
2018-01-18T01:48:06.632Z,996.92
2018-01-18T01:49:06.637Z,996.95
2018-01-18T01:50:06.649Z,996.92
2018-01-18T01:51:06.652Z,996.90
2018-01-18T01:52:06.663Z,996.90
2018-01-18T01:53:06.689Z,996.96
2018-01-18T01:54:06.698Z,996.90
2018-01-18T01:55:06.708Z,996.92
2018-01-18T01:56:06.710Z,996.89
2018-01-18T01:57:06.718Z,996.88
2018-01-18T01:58:06.747Z,996.89
2018-01-18T01:59:06.748Z,996.88
2018-01-18T02:00:07.059Z,996.90
2018-01-18T02:01:06.766Z,996.78
2018-01-18T02:02:06.775Z,996.83
2018-01-18T02:03:06.796Z,996.89
2018-01-18T02:04:06.806Z,996.84
2018-01-18T02:05:06.816Z,996.83
2018-01-18T02:06:06.832Z,996.82
2018-01-18T02:07:06.831Z,996.83
2018-01-18T02:08:06.854Z,996.79
2018-01-18T02:09:06.869Z,996.82
2018-01-18T02:10:06.871Z,996.81
2018-01-18T02:11:06.880Z,996.83
2018-01-18T02:12:06.896Z,996.82
2018-01-18T02:13:06.911Z,996.80
2018-01-18T02:14:06.919Z,996.87
2018-01-18T02:15:06.928Z,996.83
2018-01-18T02:16:06.939Z,996.78
2018-01-18T02:17:06.946Z,996.80
2018-01-18T02:18:06.972Z,996.80
2018-01-18T02:19:06.977Z,996.75
2018-01-18T02:20:06.984Z,996.78
2018-01-18T02:21:06.995Z,996.72
2018-01-18T02:22:07.012Z,996.69
2018-01-18T02:23:07.020Z,996.68
2018-01-18T02:24:07.033Z,996.70
2018-01-18T02:25:07.343Z,996.75
2018-01-18T02:26:07.052Z,996.82
2018-01-18T02:27:07.059Z,996.77
2018-01-18T02:28:07.100Z,996.81
2018-01-18T02:29:07.091Z,996.93
2018-01-18T02:30:07.112Z,996.91
2018-01-18T02:31:07.114Z,996.91
2018-01-18T02:32:07.118Z,996.80
2018-01-18T02:33:07.126Z,996.89
2018-01-18T02:34:07.147Z,996.82
2018-01-18T02:35:07.169Z,996.85
2018-01-18T02:36:07.172Z,996.86
2018-01-18T02:37:07.177Z,996.91
2018-01-18T02:38:07.184Z,996.92
2018-01-18T02:39:07.204Z,996.86
2018-01-18T02:40:07.514Z,996.95
2018-01-18T02:41:07.222Z,996.88
2018-01-18T02:42:07.231Z,996.92
2018-01-18T02:43:07.246Z,996.92
2018-01-18T02:44:07.268Z,996.89
2018-01-18T02:45:07.280Z,996.83
2018-01-18T02:46:07.280Z,996.87
2018-01-18T02:47:07.295Z,996.87
2018-01-18T02:48:07.297Z,996.82
2018-01-18T02:49:07.307Z,996.84
2018-01-18T02:50:07.335Z,996.85
2018-01-18T02:51:07.336Z,996.85
2018-01-18T02:52:07.363Z,996.85
2018-01-18T02:53:07.360Z,996.77
2018-01-18T02:54:07.370Z,996.74
2018-01-18T02:55:07.385Z,996.71
2018-01-18T02:56:07.392Z,996.77
2018-01-18T02:57:07.403Z,996.73
2018-01-18T02:58:07.411Z,996.76
2018-01-18T02:59:07.426Z,996.73
2018-01-18T03:00:07.742Z,996.73
2018-01-18T03:01:07.457Z,996.72
2018-01-18T03:02:07.458Z,996.72
2018-01-18T03:03:07.468Z,996.74
2018-01-18T03:04:07.484Z,996.75
2018-01-18T03:05:07.498Z,996.77
2018-01-18T03:06:07.507Z,996.69
2018-01-18T03:07:07.515Z,996.69
2018-01-18T03:08:07.526Z,996.66
2018-01-18T03:09:07.546Z,996.68
2018-01-18T03:10:07.554Z,996.66
2018-01-18T03:11:07.570Z,996.64
2018-01-18T03:12:07.578Z,996.60
2018-01-18T03:13:07.581Z,996.53
2018-01-18T03:14:07.603Z,996.58
2018-01-18T03:15:07.612Z,996.54
2018-01-18T03:16:07.624Z,996.51
2018-01-18T03:17:07.637Z,996.52
2018-01-18T03:18:07.640Z,996.55
2018-01-18T03:19:07.671Z,996.46
2018-01-18T03:20:07.673Z,996.48
2018-01-18T03:21:07.678Z,996.44
2018-01-18T03:22:07.686Z,996.48
2018-01-18T03:23:07.695Z,996.48
2018-01-18T03:24:07.717Z,996.40
2018-01-18T03:25:08.032Z,996.47
2018-01-18T03:26:07.735Z,996.47
2018-01-18T03:27:07.742Z,996.51
2018-01-18T03:28:07.757Z,996.50
2018-01-18T03:29:07.774Z,996.47
2018-01-18T03:30:07.782Z,996.45
2018-01-18T03:31:07.794Z,996.42
2018-01-18T03:32:07.800Z,996.46
2018-01-18T03:33:07.828Z,996.42
2018-01-18T03:34:07.837Z,996.43
2018-01-18T03:35:07.839Z,996.46
2018-01-18T03:36:07.857Z,996.43
2018-01-18T03:37:07.857Z,996.37
2018-01-18T03:38:07.878Z,996.39
2018-01-18T03:39:07.889Z,996.36
2018-01-18T03:40:07.897Z,996.39
2018-01-18T03:41:07.917Z,996.37
2018-01-18T03:42:07.914Z,996.34
2018-01-18T03:43:07.936Z,996.34
2018-01-18T03:44:07.945Z,996.33
2018-01-18T03:45:07.953Z,996.27
2018-01-18T03:46:07.962Z,996.29
2018-01-18T03:47:07.971Z,996.25
2018-01-18T03:48:07.992Z,996.19
2018-01-18T03:49:08.002Z,996.20
2018-01-18T03:50:08.017Z,996.19
2018-01-18T03:51:08.026Z,996.22
2018-01-18T03:52:08.030Z,996.28
2018-01-18T03:53:08.049Z,996.24
2018-01-18T03:54:08.065Z,996.23
2018-01-18T03:55:08.073Z,996.24
2018-01-18T03:56:08.083Z,996.23
2018-01-18T03:57:08.101Z,996.20
2018-01-18T03:58:08.112Z,996.21
2018-01-18T03:59:08.116Z,996.23
2018-01-18T04:00:08.144Z,996.16
2018-01-18T04:01:08.134Z,996.16
2018-01-18T04:02:08.154Z,996.21
2018-01-18T04:03:08.172Z,996.18
2018-01-18T04:04:08.174Z,996.18
2018-01-18T04:05:08.444Z,996.14
2018-01-18T04:06:08.203Z,996.15
2018-01-18T04:07:08.221Z,996.12
2018-01-18T04:08:08.222Z,996.13
2018-01-18T04:09:08.229Z,996.13
2018-01-18T04:10:08.238Z,996.08
2018-01-18T04:11:08.259Z,996.05
2018-01-18T04:12:08.271Z,996.02
2018-01-18T04:13:08.290Z,996.02
2018-01-18T04:14:08.294Z,996.00
2018-01-18T04:15:08.303Z,996.02
2018-01-18T04:16:08.324Z,996.02
2018-01-18T04:17:08.332Z,995.98
2018-01-18T04:18:08.340Z,995.99
2018-01-18T04:19:08.350Z,995.99
2018-01-18T04:20:08.354Z,995.99
2018-01-18T04:21:08.373Z,995.93
2018-01-18T04:22:08.382Z,995.88
2018-01-18T04:23:08.417Z,995.86
2018-01-18T04:24:08.408Z,995.84
2018-01-18T04:25:08.433Z,995.85
2018-01-18T04:26:08.431Z,995.87
2018-01-18T04:27:08.439Z,995.82
2018-01-18T04:28:08.450Z,995.84
2018-01-18T04:29:08.458Z,995.78
2018-01-18T04:30:08.478Z,995.80
2018-01-18T04:31:08.493Z,995.71
2018-01-18T04:32:08.504Z,995.72
2018-01-18T04:33:08.505Z,995.72
2018-01-18T04:34:08.527Z,995.79
2018-01-18T04:35:08.536Z,995.73
2018-01-18T04:36:08.545Z,995.76
2018-01-18T04:37:08.555Z,995.77
2018-01-18T04:38:08.562Z,995.82
2018-01-18T04:39:08.572Z,995.85
2018-01-18T04:40:08.596Z,995.82
2018-01-18T04:41:08.601Z,995.83
2018-01-18T04:42:08.609Z,995.83
2018-01-18T04:43:08.619Z,995.82
2018-01-18T04:44:08.635Z,995.82
2018-01-18T04:45:08.656Z,995.85
2018-01-18T04:46:08.666Z,995.85
2018-01-18T04:47:08.678Z,995.84
2018-01-18T04:48:08.677Z,995.83
2018-01-18T04:49:08.695Z,995.84
2018-01-18T04:50:08.707Z,995.86
2018-01-18T04:51:08.717Z,995.87
2018-01-18T04:52:08.730Z,995.85
2018-01-18T04:53:08.740Z,995.83
2018-01-18T04:54:08.761Z,995.88
2018-01-18T04:55:08.776Z,995.85
2018-01-18T04:56:08.778Z,995.84
2018-01-18T04:57:08.782Z,995.81
2018-01-18T04:58:08.796Z,995.79
2018-01-18T04:59:08.804Z,995.84
2018-01-18T05:00:08.820Z,995.82
2018-01-18T05:01:08.875Z,995.76
2018-01-18T05:02:08.839Z,995.78
2018-01-18T05:03:08.852Z,995.68
2018-01-18T05:04:08.855Z,995.69
2018-01-18T05:05:08.866Z,995.62
2018-01-18T05:06:08.893Z,995.64
2018-01-18T05:07:08.895Z,995.64
2018-01-18T05:08:08.905Z,995.63
2018-01-18T05:09:08.919Z,995.59
2018-01-18T05:10:08.922Z,995.56
2018-01-18T05:11:08.944Z,995.56
2018-01-18T05:12:08.952Z,995.53
2018-01-18T05:13:08.967Z,995.51
2018-01-18T05:14:08.977Z,995.49
2018-01-18T05:15:08.978Z,995.54
2018-01-18T05:16:08.999Z,995.56
2018-01-18T05:17:09.015Z,995.55
2018-01-18T05:18:09.017Z,995.56
2018-01-18T05:19:09.026Z,995.63
2018-01-18T05:20:09.358Z,995.57
2018-01-18T05:21:09.046Z,995.53
2018-01-18T05:22:09.066Z,995.55
2018-01-18T05:23:09.074Z,995.55
2018-01-18T05:24:09.084Z,995.55
2018-01-18T05:25:09.098Z,995.54
2018-01-18T05:26:09.102Z,995.54
2018-01-18T05:27:09.130Z,995.51
2018-01-18T05:28:09.131Z,995.52
2018-01-18T05:29:09.144Z,995.46
2018-01-18T05:30:09.161Z,995.42
2018-01-18T05:31:09.158Z,995.40
2018-01-18T05:32:09.169Z,995.30
2018-01-18T05:33:09.189Z,995.29
2018-01-18T05:34:09.198Z,995.24
2018-01-18T05:35:09.514Z,995.16
2018-01-18T05:36:09.217Z,995.18
2018-01-18T05:37:09.224Z,995.10
2018-01-18T05:38:09.265Z,995.10
2018-01-18T05:39:09.255Z,995.08
2018-01-18T05:40:09.264Z,995.07
2018-01-18T05:41:09.273Z,995.08
2018-01-18T05:42:09.281Z,995.02
2018-01-18T05:43:09.297Z,994.92
2018-01-18T05:44:09.311Z,994.93
2018-01-18T05:45:09.346Z,994.93
2018-01-18T05:46:09.336Z,994.93
2018-01-18T05:47:09.356Z,994.90
2018-01-18T05:48:09.354Z,994.88
2018-01-18T05:49:09.369Z,994.86
2018-01-18T05:50:09.390Z,994.82
2018-01-18T05:51:09.394Z,994.81
2018-01-18T05:52:09.411Z,994.78
2018-01-18T05:53:09.405Z,994.78
2018-01-18T05:54:09.414Z,994.73
2018-01-18T05:55:09.435Z,994.68
2018-01-18T05:56:09.449Z,994.71
2018-01-18T05:57:09.459Z,994.68
2018-01-18T05:58:09.462Z,994.66
2018-01-18T05:59:09.476Z,994.62
2018-01-18T06:00:09.730Z,994.57
2018-01-18T06:01:09.507Z,994.58
2018-01-18T06:02:09.509Z,994.51
2018-01-18T06:03:09.524Z,994.54
2018-01-18T06:04:09.546Z,994.49
2018-01-18T06:05:09.536Z,994.41
2018-01-18T06:06:09.552Z,994.40
2018-01-18T06:07:09.554Z,994.34
2018-01-18T06:08:09.581Z,994.35
2018-01-18T06:09:09.592Z,994.33
2018-01-18T06:10:09.592Z,994.23
2018-01-18T06:11:09.601Z,994.26
2018-01-18T06:12:09.611Z,994.21
2018-01-18T06:13:09.627Z,994.20
2018-01-18T06:14:09.645Z,994.23
2018-01-18T06:15:09.656Z,994.19
2018-01-18T06:16:09.658Z,994.20
2018-01-18T06:17:09.668Z,994.15
2018-01-18T06:18:09.676Z,994.12
2018-01-18T06:19:09.686Z,994.08
2018-01-18T06:20:09.696Z,994.08
2018-01-18T06:21:09.722Z,994.07
2018-01-18T06:22:09.725Z,994.04
2018-01-18T06:23:09.739Z,994.02
2018-01-18T06:24:09.741Z,994.06
2018-01-18T06:25:09.750Z,994.03
2018-01-18T06:26:09.760Z,994.07
2018-01-18T06:27:09.791Z,994.06
2018-01-18T06:28:09.791Z,994.06
2018-01-18T06:29:09.804Z,994.05
2018-01-18T06:30:09.815Z,994.08
2018-01-18T06:31:09.816Z,994.06
2018-01-18T06:32:09.832Z,994.01
2018-01-18T06:33:09.835Z,994.00
2018-01-18T06:34:09.845Z,994.01
2018-01-18T06:35:09.865Z,994.00
2018-01-18T06:36:09.881Z,993.96
2018-01-18T06:37:09.882Z,993.94
2018-01-18T06:38:09.893Z,993.92
2018-01-18T06:39:09.900Z,993.85
2018-01-18T06:40:10.210Z,993.83
2018-01-18T06:41:09.919Z,993.85
2018-01-18T06:42:09.940Z,993.82
2018-01-18T06:43:09.949Z,993.82
2018-01-18T06:44:09.966Z,993.75
2018-01-18T06:45:09.973Z,993.74
2018-01-18T06:46:09.975Z,993.76
2018-01-18T06:47:09.991Z,993.68
2018-01-18T06:48:10.007Z,993.71
2018-01-18T06:49:10.014Z,993.70
2018-01-18T06:50:10.023Z,993.59
2018-01-18T06:51:10.039Z,993.58
2018-01-18T06:52:10.048Z,993.55
2018-01-18T06:53:10.057Z,993.56
2018-01-18T06:54:10.059Z,993.53
2018-01-18T06:55:10.076Z,993.53
2018-01-18T06:56:10.089Z,993.42
2018-01-18T06:57:10.099Z,993.36
2018-01-18T06:58:10.107Z,993.31
2018-01-18T06:59:10.118Z,993.33
2018-01-18T07:00:10.124Z,993.34
2018-01-18T07:01:10.135Z,993.28
2018-01-18T07:02:10.150Z,993.26
2018-01-18T07:03:10.164Z,993.25
2018-01-18T07:04:10.176Z,993.23
2018-01-18T07:05:10.183Z,993.26
2018-01-18T07:06:10.204Z,993.17
2018-01-18T07:07:10.200Z,993.16
2018-01-18T07:08:10.215Z,993.11
2018-01-18T07:09:10.219Z,993.03
2018-01-18T07:10:10.245Z,993.03
2018-01-18T07:11:10.248Z,992.90
2018-01-18T07:12:10.257Z,992.91
2018-01-18T07:13:10.275Z,992.90
2018-01-18T07:14:10.274Z,992.82
2018-01-18T07:15:10.290Z,992.80
2018-01-18T07:16:10.312Z,992.70
2018-01-18T07:17:10.319Z,992.76
2018-01-18T07:18:10.328Z,992.68
2018-01-18T07:19:10.331Z,992.75
2018-01-18T07:20:10.347Z,992.64
2018-01-18T07:21:10.356Z,992.65
2018-01-18T07:22:10.361Z,992.63
2018-01-18T07:23:10.379Z,992.58
2018-01-18T07:24:10.388Z,992.64
2018-01-18T07:25:10.404Z,992.60
2018-01-18T07:26:10.406Z,992.52
2018-01-18T07:27:10.415Z,992.50
2018-01-18T07:28:10.437Z,992.46
2018-01-18T07:29:10.454Z,992.38
2018-01-18T07:30:10.457Z,992.42
2018-01-18T07:31:10.462Z,992.40
2018-01-18T07:32:10.473Z,992.40
2018-01-18T07:33:10.480Z,992.35
2018-01-18T07:34:10.489Z,992.32
2018-01-18T07:35:10.499Z,992.30
2018-01-18T07:36:10.521Z,992.22
2018-01-18T07:37:10.529Z,992.13
2018-01-18T07:38:10.543Z,992.06
2018-01-18T07:39:10.555Z,992.01
2018-01-18T07:40:10.590Z,992.00
2018-01-18T07:41:10.566Z,991.91
2018-01-18T07:42:10.588Z,991.88
2018-01-18T07:43:10.595Z,991.89
2018-01-18T07:44:10.613Z,991.79
2018-01-18T07:45:10.612Z,991.69
2018-01-18T07:46:10.628Z,991.70
2018-01-18T07:47:10.631Z,991.66
2018-01-18T07:48:10.658Z,991.59
2018-01-18T07:49:10.667Z,991.57
2018-01-18T07:50:10.676Z,991.49
2018-01-18T07:51:10.685Z,991.45
2018-01-18T07:52:10.694Z,991.37
2018-01-18T07:53:10.715Z,991.36
2018-01-18T07:54:10.717Z,991.31
2018-01-18T07:55:10.728Z,991.26
2018-01-18T07:56:10.743Z,991.26
2018-01-18T07:57:10.743Z,991.19
2018-01-18T07:58:10.760Z,991.19
2018-01-18T07:59:10.774Z,991.13
2018-01-18T08:00:10.791Z,991.11
2018-01-18T08:01:10.792Z,991.09
2018-01-18T08:02:10.806Z,991.07
2018-01-18T08:03:10.817Z,991.02
2018-01-18T08:04:10.821Z,990.93
2018-01-18T08:05:10.846Z,990.96
2018-01-18T08:06:10.856Z,990.90
2018-01-18T08:07:10.858Z,990.81
2018-01-18T08:08:10.874Z,990.86
2018-01-18T08:09:10.878Z,990.80
2018-01-18T08:10:10.905Z,990.70
2018-01-18T08:11:10.907Z,990.70
2018-01-18T08:12:10.915Z,990.61
2018-01-18T08:13:10.925Z,990.58
2018-01-18T08:14:10.935Z,990.57
2018-01-18T08:15:10.961Z,990.50
2018-01-18T08:16:10.963Z,990.44
2018-01-18T08:17:10.973Z,990.46
2018-01-18T08:18:10.987Z,990.44
2018-01-18T08:19:10.998Z,990.40
2018-01-18T08:20:11.023Z,990.38
2018-01-18T08:21:11.027Z,990.33
2018-01-18T08:22:11.039Z,990.27
2018-01-18T08:23:11.038Z,990.24
2018-01-18T08:24:11.056Z,990.14
2018-01-18T08:25:11.088Z,990.16
2018-01-18T08:26:11.084Z,990.08
2018-01-18T08:27:11.089Z,990.06
2018-01-18T08:28:11.094Z,990.03
2018-01-18T08:29:11.116Z,990.05
2018-01-18T08:30:11.125Z,990.00
2018-01-18T08:31:11.179Z,990.08
2018-01-18T08:32:11.142Z,989.98
2018-01-18T08:33:11.159Z,990.06
2018-01-18T08:34:11.173Z,989.97
2018-01-18T08:35:11.181Z,989.92
2018-01-18T08:36:11.198Z,989.94
2018-01-18T08:37:11.207Z,989.81
2018-01-18T08:38:11.222Z,989.77
2018-01-18T08:39:11.237Z,989.69
2018-01-18T08:40:11.245Z,989.73
2018-01-18T08:41:11.248Z,989.66
2018-01-18T08:42:11.259Z,989.64
2018-01-18T08:43:11.277Z,989.62
2018-01-18T08:44:11.288Z,989.61
2018-01-18T08:45:11.302Z,989.57
2018-01-18T08:46:11.307Z,989.54
2018-01-18T08:47:11.327Z,989.50
2018-01-18T08:48:11.334Z,989.46
2018-01-18T08:49:11.345Z,989.38
2018-01-18T08:50:11.361Z,989.35
2018-01-18T08:51:11.375Z,989.24
2018-01-18T08:52:11.386Z,989.24
2018-01-18T08:53:11.399Z,989.16
2018-01-18T08:54:11.402Z,989.08
2018-01-18T08:55:11.422Z,989.14
2018-01-18T08:56:11.432Z,989.06
2018-01-18T08:57:11.440Z,989.06
2018-01-18T08:58:11.450Z,989.01
2018-01-18T08:59:11.477Z,988.96
2018-01-18T09:00:11.480Z,989.01
2018-01-18T09:01:11.489Z,988.93
2018-01-18T09:02:11.516Z,988.89
2018-01-18T09:03:11.518Z,988.74
2018-01-18T09:04:11.533Z,988.84
2018-01-18T09:05:11.537Z,988.74
2018-01-18T09:06:11.564Z,988.79
2018-01-18T09:07:11.566Z,988.77
2018-01-18T09:08:11.576Z,988.68
2018-01-18T09:09:11.585Z,988.73
2018-01-18T09:10:11.614Z,988.73
2018-01-18T09:11:11.616Z,988.57
2018-01-18T09:12:11.631Z,988.57
2018-01-18T09:13:11.634Z,988.46
2018-01-18T09:14:11.654Z,988.41
2018-01-18T09:15:11.681Z,988.37
2018-01-18T09:16:11.672Z,988.23
2018-01-18T09:17:11.682Z,988.19
2018-01-18T09:18:11.709Z,988.16
2018-01-18T09:19:11.711Z,988.09
2018-01-18T09:20:11.732Z,988.08
2018-01-18T09:21:11.729Z,987.96
2018-01-18T09:22:11.759Z,987.94
2018-01-18T09:23:11.759Z,987.88
2018-01-18T09:24:11.774Z,987.79
2018-01-18T09:25:11.777Z,987.72
2018-01-18T09:26:11.797Z,987.53
2018-01-18T09:27:11.814Z,987.58
2018-01-18T09:28:11.817Z,987.49
2018-01-18T09:29:11.825Z,987.40
2018-01-18T09:30:11.853Z,987.36
2018-01-18T09:31:11.861Z,987.25
2018-01-18T09:32:11.870Z,987.09
2018-01-18T09:33:11.873Z,987.03
2018-01-18T09:34:11.895Z,986.95
2018-01-18T09:35:11.903Z,986.82
2018-01-18T09:36:11.919Z,986.83
2018-01-18T09:37:11.928Z,986.81
2018-01-18T09:38:11.944Z,986.75
2018-01-18T09:39:11.961Z,986.75
2018-01-18T09:40:11.961Z,986.72
2018-01-18T09:41:11.975Z,986.69
2018-01-18T09:42:11.977Z,986.59
2018-01-18T09:43:12.000Z,986.57
2018-01-18T09:44:12.009Z,986.55
2018-01-18T09:45:12.019Z,986.58
2018-01-18T09:46:12.027Z,986.57
2018-01-18T09:47:12.035Z,986.46
2018-01-18T09:48:12.057Z,986.39
2018-01-18T09:49:12.072Z,986.31
2018-01-18T09:50:12.076Z,986.24
2018-01-18T09:51:12.089Z,986.25
2018-01-18T09:52:12.094Z,986.32
2018-01-18T09:53:12.120Z,986.21
2018-01-18T09:54:12.124Z,986.24
2018-01-18T09:55:12.140Z,986.15
2018-01-18T09:56:12.141Z,986.09
2018-01-18T09:57:12.176Z,986.04
2018-01-18T09:58:12.177Z,985.99
2018-01-18T09:59:12.178Z,985.88
2018-01-18T10:00:12.188Z,985.89
2018-01-18T10:01:12.203Z,985.76
2018-01-18T10:02:12.213Z,985.67
2018-01-18T10:03:12.227Z,985.58
2018-01-18T10:04:12.235Z,985.52
2018-01-18T10:05:12.246Z,985.48
2018-01-18T10:06:12.260Z,985.36
2018-01-18T10:07:12.268Z,985.29
2018-01-18T10:08:12.271Z,985.24
2018-01-18T10:09:12.292Z,985.18
2018-01-18T10:10:12.308Z,985.08
2018-01-18T10:11:12.317Z,985.04
2018-01-18T10:12:12.320Z,985.00
2018-01-18T10:13:12.335Z,984.88
2018-01-18T10:14:12.345Z,984.82
2018-01-18T10:15:12.355Z,984.82
2018-01-18T10:16:12.363Z,984.74
2018-01-18T10:17:12.376Z,984.64
2018-01-18T10:18:12.385Z,984.53
2018-01-18T10:19:12.395Z,984.46
2018-01-18T10:20:12.402Z,984.49
2018-01-18T10:21:12.412Z,984.44
2018-01-18T10:22:12.420Z,984.39
2018-01-18T10:23:12.431Z,984.29
2018-01-18T10:24:12.440Z,984.17
2018-01-18T10:25:12.456Z,984.09
2018-01-18T10:26:12.470Z,984.09
2018-01-18T10:27:12.484Z,984.05
2018-01-18T10:28:12.488Z,984.03
2018-01-18T10:29:12.498Z,983.82
2018-01-18T10:30:12.506Z,983.80
2018-01-18T10:31:12.514Z,983.71
2018-01-18T10:32:12.530Z,983.71
2018-01-18T10:33:12.534Z,983.62
2018-01-18T10:34:12.539Z,983.63
2018-01-18T10:35:12.549Z,983.63
2018-01-18T10:36:12.577Z,983.57
2018-01-18T10:37:12.578Z,983.49
2018-01-18T10:38:12.587Z,983.47
2018-01-18T10:39:12.605Z,983.41
2018-01-18T10:40:12.612Z,983.41
2018-01-18T10:41:12.621Z,983.28
2018-01-18T10:42:12.624Z,983.18
2018-01-18T10:43:12.639Z,983.11
2018-01-18T10:44:12.641Z,983.08
2018-01-18T10:45:12.662Z,983.00
2018-01-18T10:46:12.660Z,982.93
2018-01-18T10:47:12.687Z,982.83
2018-01-18T10:48:12.690Z,982.81
2018-01-18T10:49:12.705Z,982.79
2018-01-18T10:50:12.715Z,982.70
2018-01-18T10:51:12.716Z,982.57
2018-01-18T10:52:12.725Z,982.48
2018-01-18T10:53:12.733Z,982.43
2018-01-18T10:54:12.743Z,982.46
2018-01-18T10:55:12.751Z,982.43
2018-01-18T10:56:12.760Z,982.35
2018-01-18T10:57:12.777Z,982.30
2018-01-18T10:58:12.798Z,982.22
2018-01-18T10:59:12.822Z,982.09
2018-01-18T11:00:12.809Z,982.11
2018-01-18T11:01:12.818Z,982.15
2018-01-18T11:02:12.827Z,982.01
2018-01-18T11:03:12.835Z,981.98
2018-01-18T11:04:12.845Z,981.83
2018-01-18T11:05:12.854Z,981.91
2018-01-18T11:06:12.863Z,981.76
2018-01-18T11:07:12.879Z,981.73
2018-01-18T11:08:12.893Z,981.86
2018-01-18T11:09:12.900Z,981.86
2018-01-18T11:10:12.910Z,981.79
2018-01-18T11:11:12.926Z,981.76
2018-01-18T11:12:12.932Z,981.54
2018-01-18T11:13:12.938Z,981.54
2018-01-18T11:14:12.947Z,981.47
2018-01-18T11:15:12.961Z,981.37
2018-01-18T11:16:12.965Z,981.24
2018-01-18T11:17:12.979Z,981.24
2018-01-18T11:18:12.994Z,981.18
2018-01-18T11:19:13.002Z,981.06
2018-01-18T11:20:13.019Z,981.03
2018-01-18T11:21:13.027Z,981.01
2018-01-18T11:22:13.030Z,980.99
2018-01-18T11:23:13.045Z,980.91
2018-01-18T11:24:13.048Z,980.82
2018-01-18T11:25:13.058Z,980.74
2018-01-18T11:26:13.065Z,980.68
2018-01-18T11:27:13.074Z,980.64
2018-01-18T11:28:13.084Z,980.56
2018-01-18T11:29:13.100Z,980.57
2018-01-18T11:30:13.120Z,980.45
2018-01-18T11:31:13.122Z,980.40
2018-01-18T11:32:13.132Z,980.37
2018-01-18T11:33:13.145Z,980.39
2018-01-18T11:34:13.157Z,980.25
2018-01-18T11:35:13.164Z,980.32
2018-01-18T11:36:13.167Z,980.28
2018-01-18T11:37:13.176Z,980.21
2018-01-18T11:38:13.191Z,980.06
2018-01-18T11:39:13.193Z,980.00
2018-01-18T11:40:13.228Z,980.00
2018-01-18T11:41:13.223Z,979.86
2018-01-18T11:42:13.232Z,979.78
2018-01-18T11:43:13.249Z,979.84
2018-01-18T11:44:13.250Z,979.54
2018-01-18T11:45:13.259Z,979.40
2018-01-18T11:46:13.275Z,979.39
2018-01-18T11:47:13.284Z,979.26
2018-01-18T11:48:13.341Z,979.44
2018-01-18T11:49:13.294Z,979.43
2018-01-18T11:50:13.310Z,979.34
2018-01-18T11:51:13.333Z,979.48
2018-01-18T11:52:13.347Z,979.42
2018-01-18T11:53:13.348Z,979.40
2018-01-18T11:54:13.357Z,979.48
2018-01-18T11:55:13.360Z,979.55
2018-01-18T11:56:13.375Z,979.56
2018-01-18T11:57:13.377Z,979.55
2018-01-18T11:58:13.392Z,979.47
2018-01-18T11:59:13.396Z,979.29
2018-01-18T12:00:13.412Z,979.26
2018-01-18T12:01:13.436Z,979.10
2018-01-18T12:02:13.434Z,979.09
2018-01-18T12:03:13.444Z,979.09
2018-01-18T12:04:13.452Z,978.93
2018-01-18T12:05:13.462Z,978.88
2018-01-18T12:06:13.477Z,978.88
2018-01-18T12:07:13.479Z,978.88
2018-01-18T12:08:13.488Z,978.92
2018-01-18T12:09:13.498Z,978.80
2018-01-18T12:10:13.528Z,978.68
2018-01-18T12:11:13.535Z,978.56
2018-01-18T12:12:13.542Z,978.55
2018-01-18T12:13:13.544Z,978.48
2018-01-18T12:14:13.554Z,978.48
2018-01-18T12:15:13.563Z,978.57
2018-01-18T12:16:13.584Z,978.65
2018-01-18T12:17:13.595Z,978.66
2018-01-18T12:18:13.602Z,978.64
2018-01-18T12:19:13.618Z,978.55
2018-01-18T12:20:13.627Z,978.54
2018-01-18T12:21:13.629Z,978.46
2018-01-18T12:22:13.637Z,978.30
2018-01-18T12:23:13.654Z,978.41
2018-01-18T12:24:13.675Z,978.34
2018-01-18T12:25:13.683Z,978.30
2018-01-18T12:26:13.686Z,978.09
2018-01-18T12:27:13.701Z,978.09
2018-01-18T12:28:13.711Z,977.99