createdAt,value
2018-11-29T00:02:25.800Z,102344.34
2018-11-29T00:04:53.935Z,102342.16
2018-11-29T00:07:22.119Z,102332.38
2018-11-29T00:09:50.282Z,102320.38
2018-11-29T00:12:18.427Z,102330.89
2018-11-29T00:14:46.589Z,102334.31
2018-11-29T00:17:14.711Z,102334.45
2018-11-29T00:19:42.901Z,102337.89
2018-11-29T00:22:11.051Z,102335.64
2018-11-29T00:24:39.194Z,102323.24
2018-11-29T00:27:07.329Z,102317.34
2018-11-29T00:29:35.471Z,102307.17
2018-11-29T00:32:03.627Z,102311.00
2018-11-29T00:34:31.775Z,102312.69
2018-11-29T00:36:59.937Z,102323.06
2018-11-29T00:39:28.149Z,102320.61
2018-11-29T00:41:56.330Z,102316.89
2018-11-29T00:44:24.471Z,102316.38
2018-11-29T00:46:52.763Z,102321.41
2018-11-29T00:49:20.925Z,102318.52
2018-11-29T00:51:49.063Z,102312.58
2018-11-29T00:54:17.187Z,102308.03
2018-11-29T00:56:45.346Z,102300.63
2018-11-29T00:59:13.452Z,102306.13
2018-11-29T01:02:13.375Z,102326.22
2018-11-29T01:04:41.488Z,102324.56
2018-11-29T01:07:09.590Z,102320.74
2018-11-29T01:09:37.826Z,102305.44
2018-11-29T01:12:06.406Z,102312.26
2018-11-29T01:14:34.561Z,102318.75
2018-11-29T01:17:02.749Z,102315.16
2018-11-29T01:19:30.868Z,102317.28
2018-11-29T01:21:58.997Z,102311.19
2018-11-29T01:24:27.241Z,102304.41
2018-11-29T01:26:55.423Z,102310.75
2018-11-29T01:29:23.741Z,102302.10
2018-11-29T01:31:51.865Z,102302.61
2018-11-29T01:34:20.075Z,102305.11
2018-11-29T01:36:48.236Z,102306.09
2018-11-29T01:39:16.405Z,102304.61
2018-11-29T01:41:44.507Z,102291.52
2018-11-29T01:44:12.623Z,102286.31
2018-11-29T01:46:40.829Z,102271.49
2018-11-29T01:49:09.007Z,102268.47
2018-11-29T01:51:37.303Z,102265.81
2018-11-29T01:54:05.479Z,102264.36
2018-11-29T01:56:33.653Z,102259.94
2018-11-29T01:59:01.831Z,102263.53
2018-11-29T02:01:29.971Z,102252.67
2018-11-29T02:03:58.155Z,102242.17
2018-11-29T02:06:26.312Z,102239.73
2018-11-29T02:08:54.517Z,102246.89
2018-11-29T02:11:22.653Z,102252.06
2018-11-29T02:13:50.939Z,102244.69
2018-11-29T02:16:19.143Z,102227.39
2018-11-29T02:18:47.251Z,102226.59
2018-11-29T02:21:15.436Z,102227.87
2018-11-29T02:23:43.588Z,102221.50
2018-11-29T02:26:11.697Z,102215.56
2018-11-29T02:28:43.216Z,102217.91
2018-11-29T02:31:11.391Z,102208.75
2018-11-29T02:33:39.530Z,102202.92
2018-11-29T02:36:07.624Z,102199.63
2018-11-29T02:38:36.109Z,102209.02
2018-11-29T02:41:04.541Z,102211.64
2018-11-29T02:43:32.654Z,102201.09
2018-11-29T02:46:00.831Z,102203.30
2018-11-29T02:48:29.029Z,102199.88
2018-11-29T02:50:57.346Z,102199.61
2018-11-29T02:53:25.457Z,102201.70
2018-11-29T02:55:53.872Z,102210.16
2018-11-29T02:58:22.088Z,102217.85
2018-11-29T03:00:50.275Z,102214.92
2018-11-29T03:03:18.419Z,102214.82
2018-11-29T03:05:46.543Z,102221.94
2018-11-29T03:08:14.759Z,102220.02
2018-11-29T03:10:42.968Z,102218.37
2018-11-29T03:13:11.061Z,102214.16
2018-11-29T03:15:39.151Z,102198.55
2018-11-29T03:18:07.334Z,102186.17
2018-11-29T03:20:35.543Z,102193.14
2018-11-29T03:23:03.731Z,102191.87
2018-11-29T03:25:31.847Z,102191.11
2018-11-29T03:27:59.984Z,102198.12
2018-11-29T03:30:28.156Z,102205.13
2018-11-29T03:32:56.262Z,102203.70
2018-11-29T03:35:24.447Z,102194.41
2018-11-29T03:37:52.536Z,102194.95
2018-11-29T03:40:20.699Z,102200.89
2018-11-29T03:42:48.886Z,102206.63
2018-11-29T03:45:17.281Z,102204.94
2018-11-29T03:47:45.775Z,102213.39
2018-11-29T03:50:14.950Z,102207.27
2018-11-29T03:52:43.047Z,102207.91
2018-11-29T03:55:11.504Z,102211.80
2018-11-29T03:57:39.971Z,102208.45
2018-11-29T04:00:10.497Z,102202.02
2018-11-29T04:02:38.782Z,102194.62
2018-11-29T04:05:07.009Z,102194.72
2018-11-29T04:07:35.098Z,102188.13
2018-11-29T04:10:03.305Z,102193.87
2018-11-29T04:12:31.510Z,102189.62
2018-11-29T04:14:59.849Z,102191.31
2018-11-29T04:17:28.117Z,102192.19
2018-11-29T04:19:56.381Z,102189.52
2018-11-29T04:22:24.559Z,102179.95
2018-11-29T04:24:52.705Z,102186.42
2018-11-29T04:27:20.978Z,102171.67
2018-11-29T04:29:49.184Z,102171.78
2018-11-29T04:32:17.525Z,102176.09
2018-11-29T04:34:45.623Z,102169.12
2018-11-29T04:37:13.753Z,102179.23
2018-11-29T04:39:43.516Z,102183.36
2018-11-29T04:42:11.763Z,102185.22
2018-11-29T04:44:39.906Z,102192.23
2018-11-29T04:47:08.064Z,102184.59
2018-11-29T04:49:36.187Z,102177.08
2018-11-29T04:52:04.642Z,102175.44
2018-11-29T04:54:32.761Z,102172.52
2018-11-29T04:57:01.018Z,102166.34
2018-11-29T04:59:29.176Z,102154.36
2018-11-29T05:01:57.302Z,102157.42
2018-11-29T05:04:25.417Z,102156.48
2018-11-29T05:06:53.727Z,102164.74
2018-11-29T05:09:21.865Z,102162.27
2018-11-29T05:11:50.186Z,102165.72
2018-11-29T05:14:18.400Z,102167.63
2018-11-29T05:16:46.541Z,102160.83
2018-11-29T05:19:14.926Z,102162.77
2018-11-29T05:21:43.067Z,102150.62
2018-11-29T05:24:11.232Z,102142.88
2018-11-29T05:26:39.453Z,102141.79
2018-11-29T05:29:07.579Z,102138.04
2018-11-29T05:31:35.724Z,102140.84
2018-11-29T05:34:03.883Z,102140.11
2018-11-29T05:36:32.031Z,102138.52
2018-11-29T05:39:00.192Z,102138.39
2018-11-29T05:41:28.434Z,102138.20
2018-11-29T05:43:56.584Z,102141.36
2018-11-29T05:46:24.727Z,102147.81
2018-11-29T05:48:52.834Z,102149.95
2018-11-29T05:51:20.954Z,102151.56
2018-11-29T05:53:49.090Z,102149.87
2018-11-29T05:56:17.272Z,102142.97
2018-11-29T05:58:45.395Z,102142.34
2018-11-29T06:01:45.020Z,102149.30
2018-11-29T06:04:13.326Z,102148.72
2018-11-29T06:06:41.455Z,102152.51
2018-11-29T06:09:10.480Z,102141.75
2018-11-29T06:11:39.660Z,102131.88
2018-11-29T06:14:08.354Z,102125.46
2018-11-29T06:16:37.417Z,102135.41
2018-11-29T06:19:06.908Z,102142.17
2018-11-29T06:21:35.044Z,102123.30
2018-11-29T06:24:03.392Z,102114.74
2018-11-29T06:26:31.576Z,102123.80
2018-11-29T06:28:59.738Z,102123.38
2018-11-29T06:31:27.978Z,102127.30
2018-11-29T06:33:56.177Z,102129.16
2018-11-29T06:36:24.310Z,102134.52
2018-11-29T06:38:52.488Z,102136.13
2018-11-29T06:41:20.674Z,102136.77
2018-11-29T06:43:48.854Z,102131.37
2018-11-29T06:46:17.076Z,102112.23
2018-11-29T06:48:45.296Z,102102.61
2018-11-29T06:51:13.460Z,102106.78
2018-11-29T06:53:47.109Z,102109.98
2018-11-29T06:56:15.244Z,102113.38
2018-11-29T06:58:43.436Z,102113.03
2018-11-29T07:01:11.596Z,102113.55
2018-11-29T07:03:39.725Z,102105.67
2018-11-29T07:06:07.965Z,102098.12
2018-11-29T07:08:36.143Z,102107.81
2018-11-29T07:11:04.437Z,102102.24
2018-11-29T07:13:32.628Z,102102.88
2018-11-29T07:16:00.884Z,102106.33
2018-11-29T07:18:29.164Z,102103.77
2018-11-29T07:21:08.606Z,102113.68
2018-11-29T07:23:36.737Z,102113.46
2018-11-29T07:26:05.100Z,102101.77
2018-11-29T07:28:33.342Z,102092.99
2018-11-29T07:31:01.490Z,102095.55
2018-11-29T07:33:29.649Z,102090.14
2018-11-29T07:35:57.796Z,102087.97
2018-11-29T07:38:25.914Z,102093.91
2018-11-29T07:40:54.448Z,102087.09
2018-11-29T07:43:22.701Z,102097.72
2018-11-29T07:45:50.875Z,102099.02
2018-11-29T07:48:19.054Z,102107.73
2018-11-29T07:50:47.243Z,102110.34
2018-11-29T07:53:16.307Z,102100.59
2018-11-29T07:55:43.720Z,102088.66
2018-11-29T07:58:11.911Z,102087.92
2018-11-29T08:00:40.095Z,102081.77
2018-11-29T08:03:08.302Z,102078.98
2018-11-29T08:05:36.502Z,102072.54
2018-11-29T08:08:04.970Z,102075.77
2018-11-29T08:10:33.205Z,102064.83
2018-11-29T08:13:01.345Z,102063.45
2018-11-29T08:15:29.685Z,102064.51
2018-11-29T08:17:57.854Z,102061.13
2018-11-29T08:20:26.040Z,102063.75
2018-11-29T08:22:54.189Z,102063.75
2018-11-29T08:25:22.337Z,102068.02
2018-11-29T08:27:50.507Z,102070.65
2018-11-29T08:30:18.659Z,102060.43
2018-11-29T08:32:46.827Z,102060.08
2018-11-29T08:35:15.809Z,102059.98
2018-11-29T08:37:45.844Z,102056.94
2018-11-29T08:40:21.355Z,102049.88
2018-11-29T08:42:49.530Z,102048.77
2018-11-29T08:45:17.803Z,102051.99
2018-11-29T08:47:46.439Z,102042.17
2018-11-29T08:50:15.387Z,102032.38
2018-11-29T08:52:44.479Z,102021.60
2018-11-29T08:55:13.848Z,102030.03
2018-11-29T08:57:42.044Z,102035.30
2018-11-29T09:00:13.612Z,102037.86
2018-11-29T09:02:41.792Z,102036.31
2018-11-29T09:05:10.894Z,102039.30
2018-11-29T09:07:39.110Z,102041.78
2018-11-29T09:10:12.182Z,102037.94
2018-11-29T09:12:40.332Z,102024.04
2018-11-29T09:15:11.690Z,102018.47
2018-11-29T09:17:40.096Z,102014.45
2018-11-29T09:20:12.623Z,102034.53
2018-11-29T09:22:40.854Z,102032.39
2018-11-29T09:25:13.171Z,102031.41
2018-11-29T09:27:41.359Z,102028.18
2018-11-29T09:30:15.850Z,102027.67
2018-11-29T09:32:44.530Z,102015.88
2018-11-29T09:35:12.813Z,102017.03
2018-11-29T09:37:41.136Z,102013.53
2018-11-29T09:40:12.268Z,102000.82
2018-11-29T09:42:40.577Z,102004.36
2018-11-29T09:45:11.333Z,101994.48
2018-11-29T09:47:39.558Z,101992.95
2018-11-29T09:50:10.226Z,101988.27
2018-11-29T09:52:38.940Z,101986.59
2018-11-29T09:55:07.852Z,101984.14
2018-11-29T09:57:36.080Z,101972.41
2018-11-29T10:00:06.340Z,101965.98
2018-11-29T10:02:34.539Z,101967.69
2018-11-29T10:05:02.765Z,101954.67
2018-11-29T10:07:30.970Z,101955.06
2018-11-29T10:09:59.202Z,101954.20
2018-11-29T10:12:27.455Z,101951.87
2018-11-29T10:14:55.568Z,101953.69
2018-11-29T10:17:23.777Z,101967.08
2018-11-29T10:19:51.914Z,101965.83
2018-11-29T10:22:20.318Z,101966.64
2018-11-29T10:24:48.581Z,101948.63
2018-11-29T10:27:16.813Z,101947.41
2018-11-29T10:29:44.977Z,101941.04
2018-11-29T10:32:13.130Z,101936.98
2018-11-29T10:34:41.326Z,101934.13
2018-11-29T10:37:09.611Z,101933.69
2018-11-29T10:39:38.063Z,101931.68
2018-11-29T10:42:06.288Z,101927.61
2018-11-29T10:44:34.398Z,101918.28
2018-11-29T10:47:02.801Z,101905.88
2018-11-29T10:49:31.138Z,101906.92
2018-11-29T10:51:59.344Z,101900.12
2018-11-29T10:54:27.514Z,101895.19
2018-11-29T10:56:55.733Z,101894.17
2018-11-29T10:59:23.871Z,101896.02
2018-11-29T11:01:57.818Z,101895.27
2018-11-29T11:04:26.033Z,101896.41
2018-11-29T11:06:54.195Z,101894.24
2018-11-29T11:09:22.326Z,101895.27
2018-11-29T11:11:50.682Z,101896.02
2018-11-29T11:14:18.793Z,101883.66
2018-11-29T11:16:47.864Z,101877.60
2018-11-29T11:19:16.071Z,101875.58
2018-11-29T11:21:44.202Z,101870.20
2018-11-29T11:24:12.363Z,101865.33
2018-11-29T11:26:40.516Z,101857.39
2018-11-29T11:29:08.675Z,101860.73
2018-11-29T11:31:36.830Z,101861.63
2018-11-29T11:34:05.228Z,101862.66
2018-11-29T11:36:33.420Z,101864.87
2018-11-29T11:39:01.582Z,101858.06
2018-11-29T11:41:29.809Z,101856.00
2018-11-29T11:43:58.146Z,101858.98
2018-11-29T11:46:26.344Z,101851.03
2018-11-29T11:48:54.590Z,101847.16
2018-11-29T11:51:22.790Z,101850.36
2018-11-29T11:53:50.974Z,101860.77
2018-11-29T11:56:19.344Z,101855.38
2018-11-29T11:58:47.593Z,101844.45
2018-11-29T12:01:15.787Z,101839.07
2018-11-29T12:03:43.967Z,101832.15
2018-11-29T12:06:12.283Z,101826.13
2018-11-29T12:08:40.528Z,101819.19
2018-11-29T12:11:08.816Z,101820.98
2018-11-29T12:13:37.055Z,101812.78
2018-11-29T12:16:05.454Z,101808.41
2018-11-29T12:18:33.728Z,101812.00
2018-11-29T12:21:02.095Z,101797.08
2018-11-29T12:23:30.352Z,101800.95
2018-11-29T12:25:58.526Z,101802.25
2018-11-29T12:28:26.652Z,101802.23
2018-11-29T12:30:54.777Z,101794.28
2018-11-29T12:33:23.514Z,101796.59
2018-11-29T12:35:51.716Z,101787.86
2018-11-29T12:38:19.997Z,101797.45
2018-11-29T12:40:48.282Z,101790.66
2018-11-29T12:43:16.645Z,101788.56
2018-11-29T12:45:44.908Z,101789.72
2018-11-29T12:48:13.114Z,101787.13
2018-11-29T12:50:41.598Z,101785.43
2018-11-29T12:53:09.736Z,101772.64
2018-11-29T12:55:41.575Z,101763.52
2018-11-29T12:58:09.778Z,101758.52
2018-11-29T13:00:38.080Z,101755.42
2018-11-29T13:05:38.161Z,101746.44
2018-11-29T13:08:07.252Z,101741.77
2018-11-29T13:10:35.412Z,101740.52
2018-11-29T13:13:03.705Z,101733.67
2018-11-29T13:15:33.353Z,101740.16
2018-11-29T13:18:03.265Z,101738.74
2018-11-29T13:20:32.576Z,101736.08
2018-11-29T13:22:59.744Z,101738.12
2018-11-29T13:25:28.459Z,101738.87
2018-11-29T13:27:56.752Z,101744.97
2018-11-29T13:30:25.007Z,101741.22
2018-11-29T13:32:56.584Z,101739.93
2018-11-29T13:35:27.198Z,101742.40
2018-11-29T13:37:58.345Z,101740.12
2018-11-29T13:40:26.910Z,101742.20
2018-11-29T13:42:55.118Z,101738.65
2018-11-29T13:45:23.369Z,101740.66
2018-11-29T13:47:51.487Z,101729.95
2018-11-29T13:50:19.637Z,101726.89
2018-11-29T13:52:47.959Z,101726.00
2018-11-29T13:55:16.904Z,101734.13
2018-11-29T13:57:46.170Z,101730.02
2018-11-29T14:00:20.289Z,101727.18
2018-11-29T14:02:54.549Z,101717.20
2018-11-29T14:05:22.700Z,101709.13
2018-11-29T14:07:50.885Z,101702.71
2018-11-29T14:10:20.329Z,101696.42
2018-11-29T14:12:49.576Z,101695.51
2018-11-29T14:15:18.962Z,101692.44
2018-11-29T14:17:47.130Z,101690.27
2018-11-29T14:20:15.518Z,101693.89
2018-11-29T14:22:43.683Z,101696.98
2018-11-29T14:25:13.641Z,101682.49
2018-11-29T14:27:42.962Z,101674.70
2018-11-29T14:30:27.856Z,101671.34
2018-11-29T14:32:59.220Z,101672.62
2018-11-29T14:35:27.441Z,101675.05
2018-11-29T14:37:55.634Z,101684.46
2018-11-29T14:40:25.306Z,101702.56
2018-11-29T14:42:53.854Z,101712.30
2018-11-29T14:45:24.671Z,101718.08
2018-11-29T14:47:52.872Z,101707.44
2018-11-29T14:50:24.487Z,101707.55
2018-11-29T14:52:52.883Z,101698.59
2018-11-29T14:55:22.602Z,101688.05
2018-11-29T14:57:50.760Z,101687.28
2018-11-29T15:00:18.902Z,101683.09
2018-11-29T15:02:47.097Z,101681.41
2018-11-29T15:05:16.837Z,101681.94
2018-11-29T15:07:45.039Z,101686.59
2018-11-29T15:10:13.219Z,101691.05
2018-11-29T15:12:43.223Z,101685.84
2018-11-29T15:15:12.309Z,101681.72
2018-11-29T15:17:41.432Z,101686.83
2018-11-29T15:20:21.108Z,101680.95
2018-11-29T15:22:50.350Z,101684.00
2018-11-29T15:25:18.454Z,101684.75
2018-11-29T15:27:46.625Z,101689.80
2018-11-29T15:30:16.391Z,101695.83
2018-11-29T15:32:44.585Z,101694.03
2018-11-29T15:35:13.555Z,101688.91
2018-11-29T15:37:42.372Z,101677.36
2018-11-29T15:40:14.510Z,101671.48
2018-11-29T15:42:43.259Z,101683.26
2018-11-29T15:45:14.364Z,101686.20
2018-11-29T15:47:43.128Z,101684.03
2018-11-29T15:50:15.091Z,101684.56
2018-11-29T15:52:43.452Z,101687.87
2018-11-29T15:55:14.564Z,101690.06
2018-11-29T15:57:42.761Z,101685.09
2018-11-29T16:00:14.391Z,101689.95
2018-11-29T16:02:42.921Z,101682.25
2018-11-29T16:05:11.115Z,101685.84
2018-11-29T16:07:39.469Z,101691.25
2018-11-29T16:10:09.500Z,101693.17
2018-11-29T16:12:38.009Z,101694.17
2018-11-29T16:15:08.430Z,101694.80
2018-11-29T16:17:36.626Z,101698.95
2018-11-29T16:20:10.207Z,101693.04
2018-11-29T16:22:38.387Z,101692.27
2018-11-29T16:25:09.286Z,101684.84
2018-11-29T16:27:37.509Z,101691.00
2018-11-29T16:30:13.735Z,101688.08
2018-11-29T16:32:42.446Z,101693.81
2018-11-29T16:35:10.627Z,101683.58
2018-11-29T16:37:38.860Z,101676.52
2018-11-29T16:40:08.652Z,101676.41
2018-11-29T16:42:36.943Z,101672.94
2018-11-29T16:45:09.013Z,101671.30
2018-11-29T16:47:37.313Z,101677.31
2018-11-29T16:50:07.091Z,101675.25
2018-11-29T16:52:35.377Z,101670.64
2018-11-29T16:55:03.599Z,101651.28
2018-11-29T16:57:31.899Z,101641.55
2018-11-29T17:00:00.086Z,101634.75
2018-11-29T17:02:28.224Z,101623.08
2018-11-29T17:04:56.451Z,101626.80
2018-11-29T17:07:24.615Z,101635.30
2018-11-29T17:09:52.874Z,101622.60
2018-11-29T17:12:22.236Z,101614.26
2018-11-29T17:14:51.634Z,101610.55
2018-11-29T17:17:19.892Z,101616.43
2018-11-29T17:19:48.076Z,101615.28
2018-11-29T17:22:16.379Z,101624.14
2018-11-29T17:24:44.577Z,101627.22
2018-11-29T17:27:12.811Z,101622.08
2018-11-29T17:29:41.050Z,101622.60
2018-11-29T17:32:09.192Z,101616.17
2018-11-29T17:34:37.307Z,101629.00
2018-11-29T17:37:05.598Z,101616.56
2018-11-29T17:39:33.848Z,101609.39
2018-11-29T17:42:02.035Z,101607.97
2018-11-29T17:44:30.224Z,101606.57
2018-11-29T17:46:58.404Z,101618.23
2018-11-29T17:49:27.471Z,101610.80
2018-11-29T17:51:55.736Z,101610.81
2018-11-29T17:54:23.880Z,101619.14
2018-11-29T17:56:52.187Z,101618.14
2018-11-29T17:59:20.394Z,101612.61
2018-11-29T18:01:48.584Z,101609.91
2018-11-29T18:04:17.033Z,101610.03
2018-11-29T18:06:45.237Z,101601.58
2018-11-29T18:09:13.594Z,101598.25
2018-11-29T18:11:41.744Z,101598.76
2018-11-29T18:14:09.966Z,101598.02
2018-11-29T18:16:38.621Z,101603.39
2018-11-29T18:19:06.832Z,101604.19
2018-11-29T18:21:34.981Z,101603.02
2018-11-29T18:24:03.120Z,101593.91
2018-11-29T18:26:31.814Z,101590.33
2018-11-29T18:28:59.545Z,101589.58
2018-11-29T18:31:27.784Z,101587.26
2018-11-29T18:33:56.041Z,101585.73
2018-11-29T18:36:24.197Z,101578.05
2018-11-29T18:38:52.427Z,101572.39
2018-11-29T18:41:20.664Z,101572.14
2018-11-29T18:43:48.980Z,101566.89
2018-11-29T18:46:17.338Z,101564.34
2018-11-29T18:48:45.592Z,101561.54
2018-11-29T18:51:13.776Z,101565.48
2018-11-29T18:53:41.971Z,101564.46
2018-11-29T18:56:10.223Z,101565.73
2018-11-29T18:58:38.378Z,101566.79
2018-11-29T19:01:06.999Z,101552.70
2018-11-29T19:03:35.294Z,101562.17
2018-11-29T19:06:03.506Z,101559.87
2018-11-29T19:08:31.669Z,101559.35
2018-11-29T19:10:59.884Z,101566.64
2018-11-29T19:13:28.106Z,101556.14
2018-11-29T19:15:56.357Z,101555.52
2018-11-29T19:18:24.659Z,101553.45
2018-11-29T19:20:52.884Z,101558.61
2018-11-29T19:23:21.819Z,101548.10
2018-11-29T19:25:50.155Z,101544.52
2018-11-29T19:28:18.421Z,101535.80
2018-11-29T19:30:46.719Z,101539.77
2018-11-29T19:33:18.127Z,101537.75
2018-11-29T19:35:47.750Z,101539.66
2018-11-29T19:38:15.943Z,101547.59
2018-11-29T19:40:44.546Z,101539.91
2018-11-29T19:43:12.850Z,101540.66
2018-11-29T19:45:41.095Z,101537.35
2018-11-29T19:48:09.862Z,101538.89
2018-11-29T19:50:38.217Z,101535.67
2018-11-29T19:53:09.291Z,101530.17
2018-11-29T19:55:37.560Z,101524.53
2018-11-29T19:58:06.820Z,101518.16
2018-11-29T20:00:35.511Z,101521.61
2018-11-29T20:03:03.768Z,101514.06
2018-11-29T20:05:32.107Z,101503.44
2018-11-29T20:08:00.376Z,101505.85
2018-11-29T20:10:28.592Z,101498.19
2018-11-29T20:13:02.106Z,101505.59
2018-11-29T20:15:30.380Z,101514.70
2018-11-29T20:17:58.955Z,101502.16
2018-11-29T20:20:27.250Z,101509.84
2018-11-29T20:22:56.561Z,101505.09
2018-11-29T20:25:25.989Z,101506.91
2018-11-29T20:27:54.293Z,101501.27
2018-11-29T20:30:23.981Z,101503.05
2018-11-29T20:32:54.270Z,101496.39
2018-11-29T20:35:23.474Z,101493.95
2018-11-29T20:37:52.877Z,101502.91
2018-11-29T20:40:24.306Z,101498.83
2018-11-29T20:42:53.822Z,101497.66
2018-11-29T20:45:26.509Z,101490.78
2018-11-29T20:47:54.733Z,101493.58
2018-11-29T20:50:24.506Z,101495.13
2018-11-29T20:52:54.857Z,101487.20
2018-11-29T20:55:26.475Z,101485.52
2018-11-29T20:57:55.189Z,101486.91
2018-11-29T21:00:23.704Z,101482.45
2018-11-29T21:02:52.051Z,101476.69
2018-11-29T21:05:21.499Z,101474.91
2018-11-29T21:07:51.913Z,101482.70
2018-11-29T21:10:22.985Z,101478.36
2018-11-29T21:12:51.210Z,101465.67
2018-11-29T21:15:19.745Z,101465.67
2018-11-29T21:17:48.151Z,101461.72
2018-11-29T21:20:17.319Z,101467.09
2018-11-29T21:22:46.937Z,101471.07
2018-11-29T21:25:17.427Z,101467.46
2018-11-29T21:27:46.271Z,101466.58
2018-11-29T21:30:15.648Z,101457.51
2018-11-29T21:32:44.059Z,101451.75
2018-11-29T21:35:14.468Z,101450.86
2018-11-29T21:37:43.526Z,101449.33
2018-11-29T21:40:21.369Z,101453.39
2018-11-29T21:42:49.646Z,101450.84
2018-11-29T21:45:17.974Z,101450.20
2018-11-29T21:47:46.218Z,101447.78
2018-11-29T21:50:14.537Z,101448.27
2018-11-29T21:52:42.744Z,101444.20
2018-11-29T21:55:10.930Z,101428.84
2018-11-29T21:57:39.605Z,101419.25
2018-11-29T22:00:11.776Z,101424.64
2018-11-29T22:02:41.771Z,101424.75
2018-11-29T22:05:09.338Z,101424.36
2018-11-29T22:07:37.500Z,101423.36
2018-11-29T22:10:05.684Z,101422.19
2018-11-29T22:12:33.895Z,101411.84
2018-11-29T22:15:02.019Z,101410.55
2018-11-29T22:17:30.189Z,101404.79
2018-11-29T22:19:58.567Z,101401.61
2018-11-29T22:22:28.383Z,101399.16
2018-11-29T22:24:54.932Z,101414.16
2018-11-29T22:27:23.092Z,101402.22
2018-11-29T22:29:52.004Z,101405.68
2018-11-29T22:32:20.198Z,101402.36
2018-11-29T22:34:48.333Z,101401.59
2018-11-29T22:37:16.536Z,101397.77
2018-11-29T22:39:44.739Z,101396.34
2018-11-29T22:42:12.849Z,101391.98
2018-11-29T22:44:41.131Z,101379.08
2018-11-29T22:47:09.268Z,101372.67
2018-11-29T22:49:37.453Z,101368.56
2018-11-29T22:52:05.845Z,101365.22
2018-11-29T22:54:34.021Z,101374.33
2018-11-29T22:57:02.234Z,101381.50
2018-11-29T22:59:30.415Z,101393.27
2018-11-29T23:01:58.580Z,101408.11
2018-11-29T23:04:26.770Z,101413.21
2018-11-29T23:06:54.965Z,101427.02
2018-11-29T23:09:23.215Z,101441.11
2018-11-29T23:11:51.365Z,101445.22
2018-11-29T23:14:19.515Z,101451.23
2018-11-29T23:16:47.682Z,101456.61
2018-11-29T23:19:15.824Z,101462.62
2018-11-29T23:21:44.028Z,101459.80
2018-11-29T23:24:12.123Z,101458.52
2018-11-29T23:26:40.305Z,101456.75
2018-11-29T23:29:08.436Z,101454.93
2018-11-29T23:31:36.741Z,101457.75
2018-11-29T23:34:04.990Z,101454.05
2018-11-29T23:36:33.251Z,101453.41
2018-11-29T23:39:02.227Z,101455.20
2018-11-29T23:41:30.469Z,101445.23
2018-11-29T23:43:58.704Z,101440.86
2018-11-29T23:46:26.862Z,101438.84
2018-11-29T23:48:55.015Z,101421.55
2018-11-29T23:51:24.033Z,101411.44
2018-11-29T23:53:52.179Z,101416.28
2018-11-29T23:56:20.333Z,101416.05
2018-11-29T23:58:48.466Z,101413.48
