createdAt,value
2023-05-19T00:01:57.300Z,16.54
2023-05-19T00:04:26.986Z,16.48
2023-05-19T00:10:01.566Z,16.47
2023-05-19T00:12:30.433Z,16.44
2023-05-19T00:15:17.132Z,16.42
2023-05-19T00:17:46.972Z,16.41
2023-05-19T00:20:16.048Z,16.37
2023-05-19T00:22:58.163Z,16.38
2023-05-19T00:28:55.107Z,16.36
2023-05-19T00:31:23.503Z,16.29
2023-05-19T00:34:11.057Z,16.27
2023-05-19T00:37:02.012Z,16.21
2023-05-19T00:42:57.980Z,16.22
2023-05-19T00:49:06.704Z,16.17
2023-05-19T00:51:43.027Z,16.15
2023-05-19T00:54:35.209Z,16.10
2023-05-19T00:57:04.312Z,16.05
2023-05-19T00:59:32.453Z,15.96
2023-05-19T01:02:02.909Z,15.94
2023-05-19T01:04:35.235Z,15.88
2023-05-19T01:07:53.505Z,15.83
2023-05-19T01:10:23.814Z,15.82
2023-05-19T01:12:52.021Z,15.69
2023-05-19T01:15:34.844Z,15.69
2023-05-19T01:18:18.443Z,15.71
2023-05-19T01:20:53.185Z,15.69
2023-05-19T01:23:40.134Z,15.65
2023-05-19T01:26:26.026Z,15.65
2023-05-19T01:29:08.793Z,15.59
2023-05-19T01:32:21.125Z,15.55
2023-05-19T01:34:51.951Z,15.51
2023-05-19T01:43:34.544Z,15.33
2023-05-19T01:46:24.243Z,15.29
2023-05-19T01:51:59.580Z,15.20
2023-05-19T01:54:28.247Z,15.12
2023-05-19T01:57:04.799Z,15.08
2023-05-19T01:59:46.010Z,15.04
2023-05-19T02:06:42.208Z,14.95
2023-05-19T02:09:56.235Z,14.92
2023-05-19T02:12:33.886Z,14.91
2023-05-19T02:15:07.031Z,14.84
2023-05-19T02:17:40.232Z,14.82
2023-05-19T02:20:09.717Z,14.77
2023-05-19T02:22:49.107Z,14.75
2023-05-19T02:26:19.113Z,14.69
2023-05-19T02:28:49.121Z,14.60
2023-05-19T02:31:17.136Z,14.51
2023-05-19T02:34:22.065Z,14.48
2023-05-19T02:37:11.193Z,14.46
2023-05-19T02:39:39.211Z,14.44
2023-05-19T02:42:08.975Z,14.36
2023-05-19T02:44:55.456Z,14.24
2023-05-19T02:51:15.240Z,13.94
2023-05-19T02:54:00.876Z,13.78
2023-05-19T02:56:29.218Z,13.75
2023-05-19T02:58:59.172Z,13.67
2023-05-19T03:01:43.250Z,13.68
2023-05-19T03:06:57.632Z,13.63
2023-05-19T03:09:26.319Z,13.59
2023-05-19T03:12:16.830Z,13.58
2023-05-19T03:14:46.554Z,13.62
2023-05-19T03:17:34.219Z,13.57
2023-05-19T03:20:18.963Z,13.59
2023-05-19T03:22:47.121Z,13.55
2023-05-19T03:25:15.798Z,13.54
2023-05-19T03:27:44.263Z,13.56
2023-05-19T03:30:15.364Z,13.58
2023-05-19T03:32:45.379Z,13.61
2023-05-19T03:35:13.596Z,13.68
2023-05-19T03:41:21.289Z,13.82
2023-05-19T03:43:49.298Z,14.01
2023-05-19T03:46:37.419Z,14.02
2023-05-19T03:49:07.575Z,14.06
2023-05-19T03:54:33.062Z,14.14
2023-05-19T03:57:02.165Z,14.17
2023-05-19T04:03:26.115Z,14.35
2023-05-19T04:09:12.911Z,14.53
2023-05-19T04:11:41.765Z,14.63
2023-05-19T04:14:10.306Z,14.70
2023-05-19T04:16:38.780Z,14.77
2023-05-19T04:19:11.358Z,14.82
2023-05-19T04:21:40.771Z,14.90
2023-05-19T04:24:38.423Z,14.94
2023-05-19T04:27:12.008Z,15.05
2023-05-19T04:29:40.958Z,15.15
2023-05-19T04:32:10.757Z,15.27
2023-05-19T04:34:40.415Z,15.36
2023-05-19T04:37:52.267Z,15.47
2023-05-19T04:40:31.236Z,15.57
2023-05-19T04:43:01.988Z,15.66
2023-05-19T04:45:37.757Z,15.73
2023-05-19T04:48:06.755Z,15.82
2023-05-19T04:50:44.414Z,15.92
2023-05-19T04:59:37.119Z,16.09
2023-05-19T05:02:41.454Z,16.14
2023-05-19T05:05:10.635Z,16.19
2023-05-19T05:08:05.683Z,16.25
2023-05-19T05:10:40.227Z,16.31
2023-05-19T05:13:10.578Z,16.41
2023-05-19T05:15:40.628Z,16.52
2023-05-19T05:18:27.295Z,16.55
2023-05-19T05:23:37.372Z,16.73
2023-05-19T05:26:11.843Z,16.78
2023-05-19T05:28:43.306Z,16.84
2023-05-19T05:31:17.089Z,16.89
2023-05-19T05:33:46.275Z,17.02
2023-05-19T05:36:15.098Z,17.15
2023-05-19T05:42:13.902Z,17.29
2023-05-19T05:44:42.490Z,17.50
2023-05-19T05:47:12.025Z,17.63
2023-05-19T05:49:48.764Z,17.83
2023-05-19T05:52:21.596Z,17.93
2023-05-19T05:55:01.705Z,17.97
2023-05-19T05:57:35.353Z,18.02
2023-05-19T06:00:17.560Z,18.14
2023-05-19T06:03:12.404Z,18.29
2023-05-19T06:06:15.914Z,18.54
2023-05-19T06:08:44.355Z,18.65
2023-05-19T06:11:12.882Z,18.78
2023-05-19T06:13:42.677Z,19.00
2023-05-19T06:18:56.974Z,19.16
2023-05-19T06:21:25.634Z,19.28
2023-05-19T06:24:01.978Z,19.23
2023-05-19T06:29:57.959Z,19.26
2023-05-19T06:32:26.675Z,19.51
2023-05-19T06:34:56.499Z,19.44
2023-05-19T06:37:25.098Z,19.66
2023-05-19T06:43:02.850Z,20.03
2023-05-19T06:46:02.210Z,20.37
2023-05-19T06:48:34.564Z,20.57
2023-05-19T06:51:06.869Z,20.66
2023-05-19T06:53:35.867Z,20.72
2023-05-19T06:56:05.259Z,21.00
2023-05-19T06:58:33.777Z,21.16
2023-05-19T07:01:21.265Z,21.27
2023-05-19T07:03:50.303Z,21.41
2023-05-19T07:06:50.729Z,21.68
2023-05-19T07:09:20.878Z,21.59
2023-05-19T07:11:49.544Z,21.67
2023-05-19T07:17:27.073Z,21.97
2023-05-19T07:22:41.649Z,22.61
2023-05-19T07:25:10.901Z,22.72
2023-05-19T07:27:40.075Z,23.04
2023-05-19T07:30:20.635Z,23.10
2023-05-19T07:32:50.662Z,23.07
2023-05-19T07:35:18.915Z,23.13
2023-05-19T07:37:47.779Z,23.35
2023-05-19T07:40:16.373Z,23.46
2023-05-19T07:42:44.811Z,23.51
2023-05-19T07:47:54.905Z,23.62
2023-05-19T07:50:30.678Z,23.88
2023-05-19T07:53:28.354Z,24.06
2023-05-19T07:55:58.825Z,24.19
2023-05-19T07:58:27.620Z,24.15
2023-05-19T08:00:58.227Z,24.30
2023-05-19T08:04:00.397Z,24.20
2023-05-19T08:06:31.764Z,24.26
2023-05-19T08:09:00.325Z,24.32
2023-05-19T08:11:28.535Z,24.60
2023-05-19T08:13:56.553Z,24.69
2023-05-19T08:16:28.241Z,24.60
2023-05-19T08:18:58.188Z,24.76
2023-05-19T08:21:26.655Z,24.98
2023-05-19T08:23:54.758Z,25.26
2023-05-19T08:26:26.267Z,25.45
2023-05-19T08:28:55.693Z,25.48
2023-05-19T08:31:24.960Z,25.34
2023-05-19T08:33:53.639Z,25.46
2023-05-19T08:36:23.580Z,25.67
2023-05-19T08:38:53.095Z,25.64
2023-05-19T08:41:21.612Z,25.61
2023-05-19T08:43:50.121Z,25.56
2023-05-19T08:49:14.154Z,26.02
2023-05-19T08:51:55.665Z,25.55
2023-05-19T08:54:27.600Z,26.02
2023-05-19T08:56:57.407Z,26.28
2023-05-19T08:59:26.541Z,26.52
2023-05-19T09:01:56.558Z,26.63
2023-05-19T09:04:29.976Z,26.76
2023-05-19T09:07:03.997Z,26.68
2023-05-19T09:09:32.279Z,26.13
2023-05-19T09:12:00.985Z,26.08
2023-05-19T09:14:29.739Z,26.07
2023-05-19T09:16:57.991Z,25.82
2023-05-19T09:19:29.999Z,25.78
2023-05-19T09:22:04.773Z,25.66
2023-05-19T09:24:47.008Z,25.67
2023-05-19T09:27:22.357Z,25.81
2023-05-19T09:29:52.206Z,25.93
2023-05-19T09:32:26.670Z,25.66
2023-05-19T09:34:55.869Z,25.67
2023-05-19T09:37:25.858Z,25.95
2023-05-19T09:39:54.568Z,26.21
2023-05-19T09:42:27.173Z,26.33
2023-05-19T09:45:01.493Z,26.80
2023-05-19T09:47:34.693Z,26.53
2023-05-19T09:50:03.900Z,26.67
2023-05-19T09:52:36.734Z,26.64
2023-05-19T09:55:06.262Z,26.54
2023-05-19T09:57:37.085Z,26.78
2023-05-19T10:00:21.083Z,26.92
2023-05-19T10:03:07.968Z,27.11
2023-05-19T10:05:55.054Z,27.19
2023-05-19T10:09:04.412Z,27.22
2023-05-19T10:12:19.537Z,27.09
2023-05-19T10:18:37.465Z,27.30
2023-05-19T10:21:08.822Z,27.15
2023-05-19T10:27:51.262Z,26.78
2023-05-19T10:30:23.836Z,26.64
2023-05-19T10:32:52.275Z,26.65
2023-05-19T10:35:42.069Z,26.51
2023-05-19T10:38:52.422Z,26.62
2023-05-19T10:41:28.493Z,27.07
2023-05-19T10:51:12.220Z,26.93
2023-05-19T10:53:46.423Z,27.03
2023-05-19T10:56:33.893Z,27.40
2023-05-19T10:59:29.083Z,27.84
2023-05-19T11:01:57.957Z,27.52
2023-05-19T11:04:48.899Z,27.94
2023-05-19T11:07:22.428Z,28.15
2023-05-19T11:10:04.209Z,28.14
2023-05-19T11:12:52.212Z,27.99
2023-05-19T11:15:27.568Z,28.42
2023-05-19T11:17:56.314Z,28.30
2023-05-19T11:20:25.971Z,28.45
2023-05-19T11:23:09.473Z,29.00
2023-05-19T11:25:45.903Z,28.56
2023-05-19T11:28:58.081Z,28.42
2023-05-19T11:31:47.118Z,28.50
2023-05-19T11:34:15.588Z,28.44
2023-05-19T11:36:46.103Z,28.37
2023-05-19T11:39:15.966Z,28.39
2023-05-19T11:41:44.758Z,28.53
2023-05-19T11:44:12.837Z,28.08
2023-05-19T11:46:40.934Z,27.78
2023-05-19T11:49:10.511Z,28.02
2023-05-19T11:51:41.336Z,28.34
2023-05-19T11:56:58.270Z,28.01
2023-05-19T11:59:34.055Z,27.92
2023-05-19T12:02:04.833Z,28.12
2023-05-19T12:04:33.372Z,27.89
2023-05-19T12:07:01.504Z,28.38
2023-05-19T12:09:29.873Z,28.22
2023-05-19T12:11:59.791Z,28.31
2023-05-19T12:17:39.922Z,28.54
2023-05-19T12:20:10.698Z,28.45
2023-05-19T12:22:39.201Z,28.76
2023-05-19T12:25:07.707Z,28.83
2023-05-19T12:27:38.729Z,29.38
2023-05-19T12:30:08.459Z,29.77
2023-05-19T12:32:37.435Z,29.75
2023-05-19T12:35:07.084Z,29.57
2023-05-19T12:37:36.285Z,29.57
2023-05-19T12:40:05.666Z,29.64
2023-05-19T12:42:35.476Z,29.72
2023-05-19T12:45:06.091Z,29.51
2023-05-19T12:47:36.306Z,29.16
2023-05-19T12:50:06.235Z,29.52
2023-05-19T12:52:48.245Z,29.73
2023-05-19T12:55:17.350Z,29.88
2023-05-19T12:57:50.546Z,29.66
2023-05-19T13:00:22.825Z,29.86
2023-05-19T13:03:00.899Z,29.94
2023-05-19T13:05:46.634Z,29.75
2023-05-19T13:08:16.965Z,30.00
2023-05-19T13:10:59.813Z,30.08
2023-05-19T13:13:47.309Z,30.42
2023-05-19T13:16:35.927Z,30.61
2023-05-19T13:21:52.171Z,29.90
2023-05-19T13:31:17.870Z,30.56
2023-05-19T13:34:09.034Z,30.70
2023-05-19T13:37:18.560Z,30.53
2023-05-19T13:40:05.472Z,30.19
2023-05-19T13:42:33.898Z,30.51
2023-05-19T13:45:02.598Z,30.82
2023-05-19T13:47:31.531Z,30.81
2023-05-19T13:50:01.571Z,31.06
2023-05-19T13:52:30.497Z,30.44
2023-05-19T13:54:58.634Z,30.55
2023-05-19T13:57:53.705Z,30.80
2023-05-19T14:00:22.279Z,30.80
2023-05-19T14:02:50.591Z,30.42
2023-05-19T14:05:20.406Z,30.35
2023-05-19T14:08:29.867Z,30.39
2023-05-19T14:11:15.291Z,30.42
2023-05-19T14:13:43.450Z,30.89
2023-05-19T14:23:53.118Z,29.93
2023-05-19T14:26:21.954Z,29.12
2023-05-19T14:29:07.377Z,29.36
2023-05-19T14:32:16.771Z,29.45
2023-05-19T14:34:44.823Z,29.41
2023-05-19T14:37:13.231Z,29.11
2023-05-19T14:39:58.175Z,29.43
2023-05-19T14:46:16.334Z,29.54
2023-05-19T14:48:48.070Z,30.11
2023-05-19T14:51:16.363Z,30.15
2023-05-19T14:53:44.815Z,30.46
2023-05-19T14:56:12.914Z,30.51
2023-05-19T14:58:41.205Z,30.41
2023-05-19T15:01:09.726Z,30.19
2023-05-19T15:03:38.040Z,30.13
2023-05-19T15:06:11.561Z,30.41
2023-05-19T15:08:55.283Z,31.20
2023-05-19T15:11:23.673Z,30.80
2023-05-19T15:13:52.174Z,30.27
2023-05-19T15:16:20.842Z,30.07
2023-05-19T15:18:51.453Z,31.05
2023-05-19T15:21:21.736Z,31.06
2023-05-19T15:23:50.635Z,30.43
2023-05-19T15:26:19.365Z,30.38
2023-05-19T15:29:41.761Z,30.19
2023-05-19T15:32:30.991Z,29.68
2023-05-19T15:34:59.555Z,29.60
2023-05-19T15:37:30.674Z,30.79
2023-05-19T15:39:59.131Z,31.53
2023-05-19T15:42:30.958Z,32.13
2023-05-19T15:44:59.953Z,32.39
2023-05-19T15:47:28.654Z,32.20
2023-05-19T15:49:57.225Z,32.49
2023-05-19T15:52:25.600Z,32.10
2023-05-19T15:54:59.003Z,31.79
2023-05-19T15:57:27.526Z,31.01
2023-05-19T15:59:56.089Z,30.44
2023-05-19T16:02:25.275Z,29.88
2023-05-19T16:04:53.781Z,29.76
2023-05-19T16:07:23.789Z,29.19
2023-05-19T16:09:52.202Z,29.10
2023-05-19T16:12:22.424Z,28.72
2023-05-19T16:14:50.614Z,28.74
2023-05-19T16:17:19.003Z,28.84
2023-05-19T16:19:47.402Z,28.71
2023-05-19T16:22:15.610Z,28.72
2023-05-19T16:25:01.117Z,29.34
2023-05-19T16:27:33.991Z,29.90
2023-05-19T16:30:26.345Z,30.87
2023-05-19T16:32:55.221Z,31.13
2023-05-19T16:35:23.671Z,31.24
2023-05-19T16:37:51.900Z,30.69
2023-05-19T16:40:21.000Z,30.00
2023-05-19T16:42:50.598Z,29.59
2023-05-19T16:45:19.118Z,29.54
2023-05-19T16:47:47.837Z,29.79
2023-05-19T16:51:01.305Z,29.94
2023-05-19T16:53:49.074Z,29.60
2023-05-19T16:56:17.138Z,29.94
2023-05-19T16:58:46.912Z,29.71
2023-05-19T17:04:45.183Z,29.83
2023-05-19T17:10:59.934Z,31.07
2023-05-19T17:13:29.136Z,31.71
2023-05-19T17:16:16.022Z,31.33
2023-05-19T17:19:46.644Z,30.98
2023-05-19T17:22:58.019Z,29.70
2023-05-19T17:25:27.823Z,29.45
2023-05-19T17:27:56.335Z,29.85
2023-05-19T17:30:24.400Z,30.05
2023-05-19T17:32:52.853Z,29.45
2023-05-19T17:35:53.737Z,28.94
2023-05-19T17:38:46.743Z,28.02
2023-05-19T17:41:29.928Z,27.72
2023-05-19T17:43:58.735Z,27.36
2023-05-19T17:46:26.854Z,27.17
2023-05-19T17:52:15.897Z,26.59
2023-05-19T17:54:44.815Z,26.36
2023-05-19T17:57:18.098Z,26.21
2023-05-19T17:59:46.917Z,26.05
2023-05-19T18:02:15.802Z,25.86
2023-05-19T18:04:44.894Z,25.67
2023-05-19T18:07:16.506Z,25.31
2023-05-19T18:09:46.782Z,25.14
2023-05-19T18:12:16.271Z,24.73
2023-05-19T18:15:04.824Z,24.64
2023-05-19T18:17:33.109Z,24.49
2023-05-19T18:20:22.135Z,24.41
2023-05-19T18:25:55.478Z,24.19
2023-05-19T18:28:51.258Z,24.06
2023-05-19T18:31:20.218Z,23.92
2023-05-19T18:33:48.351Z,23.75
2023-05-19T18:36:26.178Z,23.62
2023-05-19T18:38:55.151Z,23.47
2023-05-19T18:41:23.254Z,23.36
2023-05-19T18:43:52.961Z,23.25
2023-05-19T18:46:21.844Z,23.10
2023-05-19T18:48:50.886Z,23.05
2023-05-19T18:51:20.411Z,22.89
2023-05-19T18:53:50.188Z,22.81
2023-05-19T18:56:24.053Z,22.69
2023-05-19T18:59:13.805Z,22.55
2023-05-19T19:05:55.215Z,22.21
2023-05-19T19:09:00.046Z,21.97
2023-05-19T19:11:53.263Z,21.92
2023-05-19T19:14:36.781Z,21.79
2023-05-19T19:17:04.890Z,21.64
2023-05-19T19:19:33.343Z,21.53
2023-05-19T19:22:01.674Z,21.46
2023-05-19T19:24:31.420Z,21.32
2023-05-19T19:26:59.743Z,21.26
2023-05-19T19:29:28.376Z,21.20
2023-05-19T19:31:57.952Z,21.11
2023-05-19T19:34:26.352Z,21.07
2023-05-19T19:37:10.442Z,21.01
2023-05-19T19:39:39.482Z,20.94
2023-05-19T19:42:16.726Z,20.88
2023-05-19T19:47:47.152Z,20.76
2023-05-19T19:50:15.927Z,20.71
2023-05-19T19:52:44.362Z,20.64
2023-05-19T19:58:46.403Z,20.51
2023-05-19T20:04:23.030Z,20.37
2023-05-19T20:16:58.879Z,19.86
2023-05-19T20:19:30.941Z,19.76
2023-05-19T20:22:13.392Z,19.72
2023-05-19T20:24:41.809Z,19.73
2023-05-19T20:27:09.960Z,19.67
2023-05-19T20:29:56.961Z,19.60
2023-05-19T20:35:53.384Z,19.38
2023-05-19T20:39:03.803Z,19.08
2023-05-19T20:45:00.191Z,18.94
2023-05-19T20:47:30.552Z,18.84
2023-05-19T20:53:32.543Z,18.83
2023-05-19T20:56:16.700Z,18.86
2023-05-19T20:58:45.108Z,18.84
2023-05-19T21:01:13.768Z,18.89
2023-05-19T21:03:41.927Z,18.88
2023-05-19T21:06:10.362Z,18.89
2023-05-19T21:08:39.887Z,18.86
2023-05-19T21:11:08.683Z,18.84
2023-05-19T21:13:39.091Z,18.81
2023-05-19T21:16:07.839Z,18.76
2023-05-19T21:18:36.057Z,18.77
2023-05-19T21:21:10.905Z,18.76
2023-05-19T21:23:41.797Z,18.75
2023-05-19T21:26:10.087Z,18.72
2023-05-19T21:28:53.946Z,18.71
2023-05-19T21:31:26.325Z,18.68
2023-05-19T21:36:51.345Z,18.64
2023-05-19T21:39:20.760Z,18.61
2023-05-19T21:41:49.209Z,18.58
2023-05-19T21:44:17.276Z,18.53
2023-05-19T21:46:45.493Z,18.55
2023-05-19T21:49:28.226Z,18.51
2023-05-19T21:51:56.637Z,18.51
2023-05-19T21:54:26.508Z,18.52
2023-05-19T21:56:54.785Z,18.49
2023-05-19T21:59:24.714Z,18.46
2023-05-19T22:01:53.539Z,18.40
2023-05-19T22:04:22.522Z,18.38
2023-05-19T22:06:51.689Z,18.37
2023-05-19T22:09:19.701Z,18.32
2023-05-19T22:11:54.199Z,18.31
2023-05-19T22:14:22.228Z,18.20
2023-05-19T22:17:01.616Z,18.15
2023-05-19T22:19:32.642Z,18.15
2023-05-19T22:22:13.182Z,18.09
2023-05-19T22:24:42.019Z,18.10
2023-05-19T22:27:11.749Z,17.94
2023-05-19T22:29:39.797Z,17.86
2023-05-19T22:32:34.160Z,17.81
2023-05-19T22:35:02.656Z,17.72
2023-05-19T22:37:30.915Z,17.63
2023-05-19T22:40:02.503Z,17.60
2023-05-19T22:42:35.382Z,17.53
2023-05-19T22:45:07.553Z,17.45
2023-05-19T22:47:36.103Z,17.35
2023-05-19T22:50:06.148Z,17.25
2023-05-19T22:52:53.684Z,17.15
2023-05-19T22:58:32.258Z,17.09
2023-05-19T23:04:38.020Z,17.14
2023-05-19T23:07:59.733Z,17.11
2023-05-19T23:10:44.790Z,17.19
2023-05-19T23:13:58.943Z,17.17
2023-05-19T23:16:45.228Z,17.22
2023-05-19T23:22:39.906Z,17.37
2023-05-19T23:25:08.841Z,17.34
2023-05-19T23:27:41.106Z,17.35
2023-05-19T23:34:32.672Z,17.40
2023-05-19T23:37:02.057Z,17.45
2023-05-19T23:39:51.916Z,17.48
2023-05-19T23:42:20.431Z,17.48
2023-05-19T23:44:48.524Z,17.50
2023-05-19T23:50:17.644Z,17.64
2023-05-19T23:52:45.700Z,17.72
2023-05-19T23:55:18.075Z,17.76
2023-05-19T23:58:08.080Z,17.73
