createdAt,value
2024-04-09T00:02:28.717Z,7.8
2024-04-09T00:07:28.980Z,7.4
2024-04-09T00:12:28.908Z,7.3
2024-04-09T00:17:35.524Z,8
2024-04-09T00:22:28.791Z,8.7
2024-04-09T00:27:28.860Z,8.6
2024-04-09T00:32:28.981Z,9.2
2024-04-09T00:37:29.717Z,9.2
2024-04-09T00:42:28.882Z,10.4
2024-04-09T00:47:28.921Z,10.9
2024-04-09T00:52:28.887Z,10.5
2024-04-09T00:57:29.892Z,11.6
2024-04-09T01:02:28.760Z,11.8
2024-04-09T01:07:28.886Z,11.4
2024-04-09T01:12:31.868Z,11.3
2024-04-09T01:17:29.500Z,12
2024-04-09T01:22:38.642Z,12.7
2024-04-09T01:27:28.837Z,11.8
2024-04-09T01:32:29.744Z,12.4
2024-04-09T01:37:28.726Z,12.2
2024-04-09T01:42:28.719Z,13.2
2024-04-09T01:47:29.028Z,13.2
2024-04-09T01:52:28.580Z,14
2024-04-09T01:57:28.625Z,14.6
2024-04-09T02:02:28.501Z,14.9
2024-04-09T02:07:28.384Z,14.6
2024-04-09T02:12:28.523Z,13.5
2024-04-09T02:17:28.250Z,12.9
2024-04-09T02:22:29.951Z,11.6
2024-04-09T02:27:28.632Z,10.9
2024-04-09T02:32:28.447Z,10.9
2024-04-09T02:37:29.097Z,10.6
2024-04-09T02:42:28.025Z,10.3
2024-04-09T02:47:27.895Z,10.7
2024-04-09T02:52:27.778Z,10.7
2024-04-09T02:57:27.871Z,11.6
2024-04-09T03:02:27.735Z,11.3
2024-04-09T03:07:27.568Z,10.9
2024-04-09T03:12:27.501Z,11.6
2024-04-09T03:17:27.398Z,10.7
2024-04-09T03:22:27.305Z,10
2024-04-09T03:27:27.298Z,8.3
2024-04-09T03:32:27.283Z,7.9
2024-04-09T03:37:27.475Z,7.2
2024-04-09T03:42:27.002Z,6.1
2024-04-09T03:47:27.385Z,4.6
2024-04-09T03:52:26.844Z,4
2024-04-09T03:57:26.811Z,3.3
2024-04-09T04:02:26.749Z,2.9
2024-04-09T04:07:26.620Z,3.1
2024-04-09T04:12:26.591Z,2.8
2024-04-09T04:17:26.536Z,3.3
2024-04-09T04:22:26.434Z,3.4
2024-04-09T04:27:26.388Z,3.5
2024-04-09T04:32:26.269Z,3.5
2024-04-09T04:37:26.164Z,3.2
2024-04-09T04:42:26.953Z,3.9
2024-04-09T04:47:26.047Z,3.7
2024-04-09T04:52:25.875Z,3.7
2024-04-09T04:57:26.488Z,4.6
2024-04-09T05:02:25.832Z,4.8
2024-04-09T05:07:25.734Z,4.9
2024-04-09T05:12:25.519Z,4.7
2024-04-09T05:17:25.408Z,6.6
2024-04-09T05:22:25.579Z,7.6
2024-04-09T05:27:25.293Z,9.4
2024-04-09T05:32:25.266Z,10.9
2024-04-09T05:37:25.344Z,12.7
2024-04-09T05:42:25.168Z,13.7
2024-04-09T05:47:26.162Z,13.1
2024-04-09T05:52:24.936Z,13
2024-04-09T05:57:24.864Z,11.3
2024-04-09T06:02:24.887Z,10.8
2024-04-09T06:07:29.309Z,10.3
2024-04-09T06:12:25.028Z,10.7
2024-04-09T06:17:24.830Z,9.8
2024-04-09T06:22:24.774Z,10
2024-04-09T06:27:24.783Z,10.7
2024-04-09T06:32:24.812Z,11.9
2024-04-09T06:37:24.784Z,11.1
2024-04-09T06:42:27.894Z,11
2024-04-09T06:47:24.598Z,10.9
2024-04-09T06:52:24.674Z,9.7
2024-04-09T06:57:24.546Z,9.3
2024-04-09T07:02:25.886Z,9.3
2024-04-09T07:07:24.438Z,9.2
2024-04-09T07:12:24.461Z,7.7
2024-04-09T07:17:24.396Z,7
2024-04-09T07:22:24.285Z,7.9
2024-04-09T07:27:24.252Z,6.8
2024-04-09T07:32:24.159Z,6.4
2024-04-09T07:37:24.642Z,5
2024-04-09T07:42:24.043Z,5
2024-04-09T07:47:23.977Z,4
2024-04-09T07:52:23.905Z,4
2024-04-09T07:57:23.894Z,2.7
2024-04-09T08:02:23.799Z,1.8
2024-04-09T08:07:23.953Z,1.4
2024-04-09T08:12:23.985Z,1.4
2024-04-09T08:17:23.966Z,1.5
2024-04-09T08:22:23.831Z,1.4
2024-04-09T08:27:24.545Z,1.4
2024-04-09T08:32:23.908Z,1.7
2024-04-09T08:37:24.092Z,1.8
2024-04-09T08:42:24.247Z,1.5
2024-04-09T08:47:24.627Z,1.1
2024-04-09T08:52:24.536Z,1.3
2024-04-09T08:57:24.233Z,1.6
2024-04-09T09:02:24.222Z,1.5
2024-04-09T09:07:25.606Z,1.3
2024-04-09T09:12:24.517Z,1.5
2024-04-09T09:17:26.234Z,1.3
2024-04-09T09:22:24.363Z,1.6
2024-04-09T09:27:25.520Z,1.5
2024-04-09T09:32:24.856Z,1.3
2024-04-09T09:37:25.201Z,1.3
2024-04-09T09:42:26.165Z,1.2
2024-04-09T09:47:25.999Z,1.3
2024-04-09T09:52:25.271Z,1.1
2024-04-09T09:57:26.899Z,1.3
2024-04-09T10:02:25.912Z,1.3
2024-04-09T10:07:26.636Z,1.3
2024-04-09T10:12:29.621Z,1.1
2024-04-09T10:17:25.864Z,1.4
2024-04-09T10:22:26.258Z,1.6
2024-04-09T10:27:26.919Z,1.5
2024-04-09T10:32:28.113Z,1.6
2024-04-09T10:37:26.252Z,1.5
2024-04-09T10:42:26.433Z,1.7
2024-04-09T10:47:27.371Z,1.3
2024-04-09T10:52:27.030Z,1.8
2024-04-09T10:57:26.692Z,1.6
2024-04-09T11:02:26.712Z,1.4
2024-04-09T11:07:27.296Z,1.5
2024-04-09T11:12:26.855Z,1.6
2024-04-09T11:17:26.883Z,1.7
2024-04-09T11:22:26.914Z,1.9
2024-04-09T11:27:26.993Z,1.9
2024-04-09T11:32:26.992Z,1.9
2024-04-09T11:37:27.813Z,2
2024-04-09T11:42:30.148Z,2.1
2024-04-09T11:47:27.133Z,1.6
2024-04-09T11:52:27.112Z,1.6
2024-04-09T11:57:26.988Z,1.6
2024-04-09T12:02:27.113Z,1.5
2024-04-09T12:07:26.904Z,1.6
2024-04-09T12:12:27.018Z,1.6
2024-04-09T12:17:27.082Z,1.4
2024-04-09T12:22:29.547Z,1.3
2024-04-09T12:27:27.069Z,1.5
2024-04-09T12:32:27.369Z,1.4
2024-04-09T12:37:27.111Z,1.3
2024-04-09T12:42:27.621Z,1.6
2024-04-09T12:47:27.520Z,1.6
2024-04-09T12:52:27.125Z,1.3
2024-04-09T12:57:27.131Z,1.3
2024-04-09T13:02:27.440Z,1.4
2024-04-09T13:07:27.081Z,1.2
2024-04-09T13:12:27.414Z,1.2
2024-04-09T13:17:27.285Z,1.1
2024-04-09T13:22:28.738Z,1.1
2024-04-09T13:27:27.099Z,1.3
2024-04-09T13:32:27.207Z,1.2
2024-04-09T13:37:27.139Z,1.1
2024-04-09T13:42:27.231Z,1.2
2024-04-09T13:47:27.192Z,1.1
2024-04-09T13:52:27.878Z,1
2024-04-09T13:57:26.968Z,1.2
2024-04-09T14:02:27.134Z,1.3
2024-04-09T14:07:27.041Z,1.1
2024-04-09T14:12:27.122Z,1.3
2024-04-09T14:17:35.878Z,1.3
2024-04-09T14:22:27.010Z,1
2024-04-09T14:27:27.624Z,1
2024-04-09T14:32:27.071Z,1
2024-04-09T14:37:27.140Z,1.1
2024-04-09T14:42:26.989Z,1.1
2024-04-09T14:47:27.261Z,1.2
2024-04-09T14:52:26.938Z,1.1
2024-04-09T14:57:26.710Z,1.3
2024-04-09T15:02:27.186Z,1
2024-04-09T15:07:26.362Z,1.4
2024-04-09T15:12:26.655Z,1.1
2024-04-09T15:17:26.437Z,1.2
2024-04-09T15:22:26.454Z,1
2024-04-09T15:27:28.635Z,1.1
2024-04-09T15:32:26.490Z,1.3
2024-04-09T15:37:27.882Z,1
2024-04-09T15:42:25.875Z,1.1
2024-04-09T15:47:25.808Z,1.1
2024-04-09T15:52:25.860Z,1.1
2024-04-09T15:57:25.622Z,1.1
2024-04-09T16:02:25.565Z,1.2
2024-04-09T16:07:25.364Z,1
2024-04-09T16:12:25.359Z,0.9
2024-04-09T16:17:26.197Z,1.1
2024-04-09T16:22:25.111Z,1
2024-04-09T16:27:25.047Z,1
2024-04-09T16:32:25.863Z,0.8
2024-04-09T16:37:24.828Z,0.9
2024-04-09T16:42:24.690Z,1.1
2024-04-09T16:47:24.611Z,0.9
2024-04-09T16:52:24.402Z,1.1
2024-04-09T16:57:33.016Z,1.7
2024-04-09T17:02:24.891Z,1.6
2024-04-09T17:07:23.905Z,1.7
2024-04-09T17:12:23.793Z,1.5
2024-04-09T17:17:23.657Z,1.3
2024-04-09T17:22:24.979Z,1.5
2024-04-09T17:27:23.375Z,1.4
2024-04-09T17:32:23.476Z,1.1
2024-04-09T17:37:22.988Z,1
2024-04-09T17:42:23.693Z,1.5
2024-04-09T17:47:22.870Z,2
2024-04-09T17:52:22.811Z,2.6
2024-04-09T17:57:22.413Z,1
2024-04-09T18:02:22.065Z,1
2024-04-09T18:07:21.989Z,1.3
2024-04-09T18:12:23.573Z,1.3
2024-04-09T18:17:26.684Z,1.3
2024-04-09T18:22:21.780Z,1.5
2024-04-09T18:27:21.471Z,1.7
2024-04-09T18:32:21.568Z,1.6
2024-04-09T18:37:21.097Z,1.8
2024-04-09T18:42:20.718Z,1.9
2024-04-09T18:47:20.841Z,1.7
2024-04-09T18:52:20.543Z,2
2024-04-09T18:57:20.955Z,2.2
2024-04-09T19:02:19.979Z,2.1
2024-04-09T19:07:19.790Z,2.7
2024-04-09T19:12:19.721Z,1.7
2024-04-09T19:17:19.748Z,2.1
2024-04-09T19:22:20.106Z,2.3
2024-04-09T19:27:19.102Z,2.7
2024-04-09T19:32:19.306Z,2.4
2024-04-09T19:37:21.547Z,2.8
2024-04-09T19:42:18.461Z,2.7
2024-04-09T19:47:18.334Z,2
2024-04-09T19:52:18.001Z,3
2024-04-09T19:57:17.950Z,3.3
2024-04-09T20:02:18.433Z,3.8
2024-04-09T20:07:17.528Z,3.7
2024-04-09T20:12:17.456Z,4.1
2024-04-09T20:17:17.433Z,4.4
2024-04-09T20:22:16.805Z,4
2024-04-09T20:27:16.711Z,4.4
2024-04-09T20:32:16.549Z,4.1
2024-04-09T20:37:16.253Z,2.6
2024-04-09T20:42:16.295Z,4.7
2024-04-09T20:47:15.950Z,4.5
2024-04-09T20:52:15.608Z,4.7
2024-04-09T20:57:15.464Z,4.5
2024-04-09T21:02:15.255Z,4.3
2024-04-09T21:07:15.668Z,4.3
2024-04-09T21:12:16.746Z,4.3
2024-04-09T21:17:14.764Z,4.8
2024-04-09T21:22:14.359Z,4.3
2024-04-09T21:27:14.206Z,4.6
2024-04-09T21:32:14.208Z,4.7
2024-04-09T21:37:13.768Z,4.6
2024-04-09T21:42:13.652Z,4.3
2024-04-09T21:47:13.421Z,5.1
2024-04-09T21:52:13.223Z,3.9
2024-04-09T21:57:13.276Z,3.9
2024-04-09T22:02:12.833Z,4
2024-04-09T22:07:12.389Z,4.1
2024-04-09T22:12:12.220Z,4.1
2024-04-09T22:17:11.875Z,4.3
2024-04-09T22:22:11.733Z,4.1
2024-04-09T22:27:11.426Z,4
2024-04-09T22:32:13.795Z,4.1
2024-04-09T22:37:10.808Z,5.5
2024-04-09T22:42:10.891Z,3.2
2024-04-09T22:47:10.341Z,5.6
2024-04-09T22:52:10.666Z,5.1
2024-04-09T22:57:09.803Z,5.9
2024-04-09T23:02:09.490Z,5.5
2024-04-09T23:07:10.572Z,5.5
2024-04-09T23:12:09.355Z,5.6
2024-04-09T23:17:08.912Z,5
2024-04-09T23:22:08.481Z,5.3
2024-04-09T23:27:09.903Z,3.3
2024-04-09T23:32:08.174Z,5.6
2024-04-09T23:37:07.828Z,3.9
2024-04-09T23:42:07.603Z,5.5
2024-04-09T23:47:07.347Z,6.2
2024-04-09T23:52:06.933Z,6
2024-04-09T23:57:06.570Z,6.3
