createdAt,value
2018-12-22T00:01:26.817Z,13.20
2018-12-22T00:04:00.852Z,13.20
2018-12-22T00:06:34.907Z,13.20
2018-12-22T00:09:08.960Z,13.30
2018-12-22T00:11:45.005Z,13.20
2018-12-22T00:14:19.053Z,13.20
2018-12-22T00:16:53.097Z,13.20
2018-12-22T00:19:28.238Z,13.30
2018-12-22T00:22:02.305Z,13.30
2018-12-22T00:24:36.355Z,13.40
2018-12-22T00:27:10.389Z,13.30
2018-12-22T00:29:44.970Z,13.30
2018-12-22T00:32:19.062Z,13.30
2018-12-22T00:34:53.118Z,13.30
2018-12-22T00:37:27.221Z,13.30
2018-12-22T00:40:01.241Z,13.30
2018-12-22T00:42:35.280Z,13.30
2018-12-22T00:45:09.304Z,13.20
2018-12-22T00:47:43.340Z,13.20
2018-12-22T00:50:17.384Z,13.30
2018-12-22T00:52:51.446Z,13.20
2018-12-22T00:55:25.529Z,13.20
2018-12-22T00:57:59.599Z,13.20
2018-12-22T01:00:33.606Z,13.20
2018-12-22T01:03:08.013Z,13.20
2018-12-22T01:05:42.029Z,13.30
2018-12-22T01:08:16.085Z,13.20
2018-12-22T01:10:50.122Z,13.20
2018-12-22T01:13:24.925Z,13.20
2018-12-22T01:15:58.964Z,13.20
2018-12-22T01:18:33.017Z,13.30
2018-12-22T01:21:07.073Z,13.30
2018-12-22T01:23:43.189Z,13.30
2018-12-22T01:26:17.214Z,13.30
2018-12-22T01:28:51.273Z,13.30
2018-12-22T01:31:25.300Z,13.30
2018-12-22T01:33:59.577Z,13.30
2018-12-22T01:36:33.629Z,13.20
2018-12-22T01:39:08.778Z,13.30
2018-12-22T01:41:42.806Z,13.20
2018-12-22T01:44:16.845Z,13.30
2018-12-22T01:46:50.893Z,13.30
2018-12-22T01:49:26.541Z,13.40
2018-12-22T01:52:00.784Z,13.40
2018-12-22T01:54:35.195Z,13.40
2018-12-22T01:57:09.340Z,13.30
2018-12-22T01:59:43.385Z,13.30
2018-12-22T02:02:17.402Z,13.30
2018-12-22T02:04:51.657Z,13.40
2018-12-22T02:07:25.685Z,13.30
2018-12-22T02:09:59.733Z,13.20
2018-12-22T02:12:33.756Z,13.30
2018-12-22T02:15:07.945Z,13.30
2018-12-22T02:17:41.970Z,13.20
2018-12-22T02:20:16.111Z,13.30
2018-12-22T02:22:50.130Z,13.30
2018-12-22T02:25:24.265Z,13.30
2018-12-22T02:27:58.305Z,13.20
2018-12-22T02:30:32.355Z,13.10
2018-12-22T02:33:06.383Z,13.10
2018-12-22T02:35:40.468Z,13.10
2018-12-22T02:38:16.551Z,13.20
2018-12-22T02:40:50.613Z,13.20
2018-12-22T02:43:24.624Z,13.20
2018-12-22T02:45:58.673Z,13.10
2018-12-22T02:48:32.689Z,13.20
2018-12-22T02:51:07.018Z,13.20
2018-12-22T02:53:41.025Z,13.20
2018-12-22T02:56:15.353Z,13.30
2018-12-22T02:58:49.482Z,13.30
2018-12-22T03:01:23.554Z,13.30
2018-12-22T03:03:57.578Z,13.30
2018-12-22T03:06:31.896Z,13.30
2018-12-22T03:09:06.774Z,13.30
2018-12-22T03:11:40.828Z,13.40
2018-12-22T03:14:14.853Z,13.30
2018-12-22T03:16:49.017Z,13.30
2018-12-22T03:19:23.034Z,13.40
2018-12-22T03:21:57.069Z,13.40
2018-12-22T03:24:31.122Z,13.40
2018-12-22T03:27:06.053Z,13.40
2018-12-22T03:29:40.108Z,13.40
2018-12-22T03:32:14.170Z,13.50
2018-12-22T03:34:48.249Z,13.40
2018-12-22T03:37:22.314Z,13.50
2018-12-22T03:39:56.346Z,13.50
2018-12-22T03:42:30.374Z,13.60
2018-12-22T03:45:04.951Z,13.60
2018-12-22T03:47:38.959Z,13.50
2018-12-22T03:50:12.987Z,13.50
2018-12-22T03:52:46.998Z,13.60
2018-12-22T03:55:21.031Z,13.60
2018-12-22T03:57:55.055Z,13.60
2018-12-22T04:00:29.084Z,13.60
2018-12-22T04:03:03.159Z,13.60
2018-12-22T04:05:37.199Z,13.60
2018-12-22T04:08:11.218Z,13.60
2018-12-22T04:10:45.243Z,13.60
2018-12-22T04:13:19.250Z,13.70
2018-12-22T04:15:53.279Z,13.50
2018-12-22T04:18:27.291Z,13.60
2018-12-22T04:21:01.331Z,13.50
2018-12-22T04:23:35.474Z,13.50
2018-12-22T04:26:09.501Z,13.50
2018-12-22T04:28:43.501Z,13.50
2018-12-22T04:31:17.526Z,13.60
2018-12-22T04:33:51.541Z,13.60
2018-12-22T04:36:25.616Z,13.60
2018-12-22T04:38:59.634Z,13.70
2018-12-22T04:41:33.662Z,13.60
2018-12-22T04:44:07.678Z,13.60
2018-12-22T04:46:41.754Z,13.70
2018-12-22T04:49:15.759Z,13.70
2018-12-22T04:51:49.786Z,13.70
2018-12-22T04:54:23.861Z,13.80
2018-12-22T04:56:57.903Z,13.80
2018-12-22T04:59:31.940Z,13.80
2018-12-22T05:02:05.974Z,13.80
2018-12-22T05:04:40.016Z,13.80
2018-12-22T05:07:14.018Z,13.90
2018-12-22T05:09:48.038Z,13.80
2018-12-22T05:12:22.914Z,13.90
2018-12-22T05:14:56.970Z,13.80
2018-12-22T05:17:31.016Z,13.80
2018-12-22T05:20:05.844Z,13.80
2018-12-22T05:22:39.873Z,13.80
2018-12-22T05:25:13.878Z,13.80
2018-12-22T05:27:47.913Z,13.80
2018-12-22T05:30:21.925Z,13.90
2018-12-22T05:32:55.949Z,13.80
2018-12-22T05:35:30.000Z,13.90
2018-12-22T05:38:04.028Z,13.90
2018-12-22T05:40:38.062Z,13.90
2018-12-22T05:43:12.075Z,13.80
2018-12-22T05:45:46.106Z,13.90
2018-12-22T05:48:20.135Z,13.80
2018-12-22T05:50:54.165Z,13.90
2018-12-22T05:53:28.182Z,13.90
2018-12-22T05:56:02.216Z,13.80
2018-12-22T05:58:36.226Z,13.80
2018-12-22T06:01:10.494Z,13.90
2018-12-22T06:03:44.513Z,13.90
2018-12-22T06:06:18.815Z,13.80
2018-12-22T06:08:52.828Z,13.80
2018-12-22T06:11:27.089Z,13.80
2018-12-22T06:14:01.109Z,13.90
2018-12-22T06:16:35.146Z,13.90
2018-12-22T06:19:09.260Z,13.90
2018-12-22T06:21:43.582Z,13.80
2018-12-22T06:24:17.585Z,13.90
2018-12-22T06:26:51.638Z,13.80
2018-12-22T06:29:25.634Z,13.80
2018-12-22T06:31:59.675Z,13.80
2018-12-22T06:34:33.714Z,13.80
2018-12-22T06:37:07.750Z,13.80
2018-12-22T06:39:41.766Z,13.80
2018-12-22T06:42:16.785Z,13.80
2018-12-22T06:44:50.806Z,13.80
2018-12-22T06:47:24.840Z,13.70
2018-12-22T06:49:58.847Z,13.70
2018-12-22T06:52:32.881Z,13.70
2018-12-22T06:55:06.889Z,13.70
2018-12-22T06:57:40.917Z,13.70
2018-12-22T07:00:17.926Z,13.60
2018-12-22T07:02:50.967Z,13.60
2018-12-22T07:05:25.013Z,13.50
2018-12-22T07:07:59.114Z,13.50
2018-12-22T07:10:33.523Z,13.30
2018-12-22T07:13:07.952Z,13.40
2018-12-22T07:15:43.120Z,13.30
2018-12-22T07:18:17.145Z,13.40
2018-12-22T07:20:51.173Z,13.50
2018-12-22T07:23:25.177Z,13.50
2018-12-22T07:25:59.206Z,13.40
2018-12-22T07:28:33.237Z,13.50
2018-12-22T07:31:07.621Z,13.50
2018-12-22T07:33:41.653Z,13.40
2018-12-22T07:36:16.170Z,13.50
2018-12-22T07:38:50.200Z,13.40
2018-12-22T07:41:24.246Z,13.50
2018-12-22T07:43:58.283Z,13.40
2018-12-22T07:46:32.302Z,13.40
2018-12-22T07:49:06.330Z,13.50
2018-12-22T07:51:40.364Z,13.50
2018-12-22T07:54:14.380Z,13.50
2018-12-22T07:56:48.429Z,13.40
2018-12-22T07:59:23.421Z,13.40
2018-12-22T08:01:57.443Z,13.40
2018-12-22T08:04:31.450Z,13.40
2018-12-22T08:07:05.490Z,13.30
2018-12-22T08:09:39.493Z,13.30
2018-12-22T08:12:14.109Z,13.30
2018-12-22T08:14:48.142Z,13.30
2018-12-22T08:17:22.166Z,13.30
2018-12-22T08:19:56.254Z,13.40
2018-12-22T08:22:30.302Z,13.40
2018-12-22T08:25:04.598Z,13.10
2018-12-22T08:27:39.694Z,13.10
2018-12-22T08:30:13.697Z,13.10
2018-12-22T08:32:47.762Z,13.10
2018-12-22T08:35:21.799Z,13.20
2018-12-22T08:37:55.842Z,13.10
2018-12-22T08:40:29.889Z,13.20
2018-12-22T08:43:03.923Z,13.10
2018-12-22T08:45:37.935Z,13.10
2018-12-22T08:48:11.961Z,13.20
2018-12-22T08:50:46.034Z,13.20
2018-12-22T08:53:20.168Z,13.10
2018-12-22T08:55:54.169Z,13.10
2018-12-22T08:58:28.202Z,13.00
2018-12-22T09:01:02.705Z,13.10
2018-12-22T09:03:36.833Z,13.00
2018-12-22T09:06:10.850Z,13.00
2018-12-22T09:08:44.950Z,13.00
2018-12-22T09:11:19.057Z,13.00
2018-12-22T09:13:53.094Z,13.00
2018-12-22T09:16:27.125Z,13.00
2018-12-22T09:19:01.401Z,13.00
2018-12-22T09:21:35.427Z,13.10
2018-12-22T09:24:09.456Z,13.10
2018-12-22T09:26:43.497Z,13.10
2018-12-22T09:29:17.521Z,13.10
2018-12-22T09:31:51.547Z,13.10
2018-12-22T09:34:25.597Z,13.20
2018-12-22T09:36:59.709Z,13.20
2018-12-22T09:39:33.710Z,13.20
2018-12-22T09:42:07.739Z,13.20
2018-12-22T09:44:41.815Z,13.20
2018-12-22T09:47:15.998Z,13.20
2018-12-22T09:49:50.006Z,13.20
2018-12-22T09:52:24.022Z,13.20
2018-12-22T09:54:58.035Z,13.20
2018-12-22T09:57:32.066Z,13.20
2018-12-22T10:00:08.684Z,13.10
2018-12-22T10:02:42.717Z,13.10
2018-12-22T10:05:16.749Z,13.10
2018-12-22T10:07:50.777Z,13.00
2018-12-22T10:10:24.798Z,13.10
2018-12-22T10:12:58.824Z,12.90
2018-12-22T10:15:32.872Z,12.90
2018-12-22T10:18:06.901Z,12.80
2018-12-22T10:20:40.914Z,12.80
2018-12-22T10:23:14.947Z,12.90
2018-12-22T10:25:48.948Z,12.80
2018-12-22T10:28:22.965Z,12.70
2018-12-22T10:30:56.978Z,12.80
2018-12-22T10:33:30.999Z,12.80
2018-12-22T10:36:05.047Z,12.80
2018-12-22T10:38:39.078Z,12.90
2018-12-22T10:41:13.086Z,12.90
2018-12-22T10:43:47.126Z,12.90
2018-12-22T10:46:21.266Z,12.90
2018-12-22T10:48:55.388Z,12.90
2018-12-22T10:51:29.523Z,12.90
2018-12-22T10:54:03.565Z,12.90
2018-12-22T10:56:37.572Z,12.80
2018-12-22T10:59:11.610Z,12.80
2018-12-22T11:01:45.633Z,12.80
2018-12-22T11:04:19.657Z,12.80
2018-12-22T11:06:53.682Z,12.80
2018-12-22T11:09:27.706Z,12.70
2018-12-22T11:12:01.742Z,12.70
2018-12-22T11:14:35.778Z,12.80
2018-12-22T11:17:09.815Z,12.90
2018-12-22T11:19:43.827Z,12.90
2018-12-22T11:22:17.860Z,12.80
2018-12-22T11:24:51.871Z,12.80
2018-12-22T11:27:25.922Z,12.80
2018-12-22T11:29:59.935Z,12.90
2018-12-22T11:32:33.962Z,12.90
2018-12-22T11:35:08.000Z,12.90
2018-12-22T11:37:42.041Z,12.90
2018-12-22T11:40:16.082Z,12.90
2018-12-22T11:42:50.223Z,13.00
2018-12-22T11:45:24.227Z,13.00
2018-12-22T11:48:14.022Z,13.10
2018-12-22T11:50:48.033Z,13.10
2018-12-22T11:53:22.079Z,13.10
2018-12-22T11:55:56.098Z,13.00
2018-12-22T11:58:30.154Z,13.20
2018-12-22T12:01:04.202Z,13.10
2018-12-22T12:03:38.250Z,13.20
2018-12-22T12:06:12.285Z,13.20
2018-12-22T12:08:46.411Z,13.20
2018-12-22T12:11:20.610Z,13.30
2018-12-22T12:13:54.622Z,13.30
2018-12-22T12:16:38.198Z,13.20
2018-12-22T12:19:22.337Z,13.20
2018-12-22T12:21:56.390Z,13.20
2018-12-22T12:24:30.550Z,13.30
2018-12-22T12:27:04.567Z,13.30
2018-12-22T12:29:38.615Z,13.30
2018-12-22T12:32:12.657Z,13.20
2018-12-22T12:34:51.841Z,13.30
2018-12-22T12:37:26.960Z,13.20
2018-12-22T12:40:01.095Z,13.20
2018-12-22T12:42:35.178Z,13.20
2018-12-22T12:45:12.095Z,13.10
2018-12-22T12:47:47.131Z,13.20
2018-12-22T12:50:22.638Z,13.10
2018-12-22T12:52:56.750Z,13.10
2018-12-22T12:55:30.785Z,13.00
2018-12-22T12:58:04.782Z,13.10
2018-12-22T13:00:39.361Z,12.90
2018-12-22T13:03:13.619Z,12.70
2018-12-22T13:05:47.834Z,12.60
2018-12-22T13:08:21.961Z,12.60
2018-12-22T13:10:55.990Z,12.70
2018-12-22T13:13:40.001Z,12.70
2018-12-22T13:16:14.250Z,12.80
2018-12-22T13:18:48.546Z,12.80
2018-12-22T13:21:22.623Z,12.70
2018-12-22T13:23:56.640Z,12.80
2018-12-22T13:26:36.809Z,12.70
2018-12-22T13:29:07.889Z,12.70
2018-12-22T13:31:43.102Z,12.70
2018-12-22T13:34:17.151Z,12.60
2018-12-22T13:36:52.232Z,12.60
2018-12-22T13:39:28.145Z,12.70
2018-12-22T13:42:02.146Z,12.60
2018-12-22T13:44:37.370Z,12.60
2018-12-22T13:47:11.385Z,12.60
2018-12-22T13:49:45.584Z,12.70
2018-12-22T13:52:19.677Z,12.60
2018-12-22T13:54:53.689Z,12.70
2018-12-22T13:57:27.698Z,12.60
2018-12-22T14:00:02.005Z,12.60
2018-12-22T14:02:38.206Z,12.60
2018-12-22T14:05:15.913Z,12.50
2018-12-22T14:07:49.940Z,12.40
2018-12-22T14:10:27.102Z,12.40
2018-12-22T14:13:01.114Z,12.40
2018-12-22T14:15:39.611Z,12.40
2018-12-22T14:18:22.837Z,12.40
2018-12-22T14:20:56.874Z,12.40
2018-12-22T14:23:36.668Z,12.40
2018-12-22T14:26:11.114Z,12.40
2018-12-22T14:28:45.129Z,12.50
2018-12-22T14:31:19.163Z,12.40
2018-12-22T14:33:57.265Z,12.30
2018-12-22T14:36:31.322Z,12.40
2018-12-22T14:39:07.205Z,12.50
2018-12-22T14:41:41.473Z,12.40
2018-12-22T14:44:15.504Z,12.50
2018-12-22T14:46:49.538Z,12.50
2018-12-22T14:49:23.563Z,12.50
2018-12-22T14:51:57.599Z,12.40
2018-12-22T14:54:31.621Z,12.50
2018-12-22T14:57:05.689Z,12.50
2018-12-22T14:59:40.842Z,12.50
2018-12-22T15:02:14.893Z,12.60
2018-12-22T15:04:49.981Z,12.60
2018-12-22T15:07:24.101Z,12.60
2018-12-22T15:09:58.121Z,12.60
2018-12-22T15:12:32.243Z,12.60
2018-12-22T15:15:07.604Z,12.70
2018-12-22T15:17:41.693Z,12.60
2018-12-22T15:20:17.750Z,12.70
2018-12-22T15:22:51.745Z,12.60
2018-12-22T15:25:25.903Z,12.60
2018-12-22T15:27:59.918Z,12.60
2018-12-22T15:30:33.946Z,12.60
2018-12-22T15:33:07.972Z,12.60
2018-12-22T15:35:42.046Z,12.60
2018-12-22T15:38:16.058Z,12.60
2018-12-22T15:40:50.086Z,12.60
2018-12-22T15:43:24.091Z,12.70
2018-12-22T15:45:58.176Z,12.70
2018-12-22T15:48:32.185Z,12.70
2018-12-22T15:51:08.841Z,12.70
2018-12-22T15:53:42.957Z,12.70
2018-12-22T15:56:16.981Z,12.60
2018-12-22T15:58:50.995Z,12.70
2018-12-22T16:01:25.026Z,12.60
2018-12-22T16:03:59.080Z,12.70
2018-12-22T16:06:38.354Z,12.70
2018-12-22T16:09:12.365Z,12.70
2018-12-22T16:11:46.389Z,12.70
2018-12-22T16:14:21.477Z,12.70
2018-12-22T16:16:55.611Z,12.60
2018-12-22T16:19:29.614Z,12.60
2018-12-22T16:22:03.645Z,12.70
2018-12-22T16:24:37.727Z,12.60
2018-12-22T16:27:11.845Z,12.60
2018-12-22T16:29:46.250Z,12.70
2018-12-22T16:32:21.287Z,12.70
2018-12-22T16:34:55.613Z,12.70
2018-12-22T16:37:29.835Z,12.70
2018-12-22T16:40:04.299Z,12.70
2018-12-22T16:42:38.462Z,12.70
2018-12-22T16:45:14.306Z,12.80
2018-12-22T16:47:48.418Z,12.70
2018-12-22T16:50:22.546Z,12.70
2018-12-22T16:52:56.585Z,12.80
2018-12-22T16:55:30.869Z,12.70
2018-12-22T16:58:10.660Z,12.70
2018-12-22T17:00:54.692Z,12.60
2018-12-22T17:03:29.689Z,12.60
2018-12-22T17:06:05.725Z,12.70
2018-12-22T17:08:39.823Z,12.70
2018-12-22T17:11:14.903Z,12.70
2018-12-22T17:13:49.377Z,12.70
2018-12-22T17:16:23.450Z,12.60
2018-12-22T17:18:57.478Z,12.70
2018-12-22T17:21:43.142Z,12.80
2018-12-22T17:24:25.877Z,12.70
2018-12-22T17:26:59.881Z,12.70
2018-12-22T17:29:33.905Z,12.70
2018-12-22T17:32:07.906Z,12.70
2018-12-22T17:34:42.017Z,12.70
2018-12-22T17:37:17.285Z,12.70
2018-12-22T17:39:53.448Z,12.70
2018-12-22T17:42:31.373Z,12.80
2018-12-22T17:45:06.227Z,12.70
2018-12-22T17:47:41.286Z,12.70
2018-12-22T17:50:15.365Z,12.70
2018-12-22T17:52:50.548Z,12.70
2018-12-22T17:55:24.654Z,12.70
2018-12-22T17:57:58.773Z,12.70
2018-12-22T18:00:32.774Z,12.60
2018-12-22T18:03:08.851Z,12.60
2018-12-22T18:05:42.857Z,12.60
2018-12-22T18:08:16.881Z,12.70
2018-12-22T18:10:50.990Z,12.70
2018-12-22T18:13:25.001Z,12.60
2018-12-22T18:15:59.018Z,12.70
2018-12-22T18:18:33.041Z,12.70
2018-12-22T18:21:07.406Z,12.60
2018-12-22T18:23:41.426Z,12.60
2018-12-22T18:26:15.430Z,12.70
2018-12-22T18:28:49.450Z,12.60
2018-12-22T18:31:23.458Z,12.70
2018-12-22T18:33:57.493Z,12.70
2018-12-22T18:36:31.510Z,12.80
2018-12-22T18:39:06.795Z,12.70
2018-12-22T18:41:43.189Z,12.70
2018-12-22T18:44:17.337Z,12.70
2018-12-22T18:46:51.345Z,12.70
2018-12-22T18:49:25.910Z,12.70
2018-12-22T18:52:00.031Z,12.80
2018-12-22T18:54:34.055Z,12.80
2018-12-22T18:57:08.166Z,12.80
2018-12-22T18:59:42.210Z,12.70
2018-12-22T19:02:16.217Z,12.80
2018-12-22T19:04:50.265Z,12.80
2018-12-22T19:07:25.342Z,12.80
2018-12-22T19:09:59.377Z,12.80
2018-12-22T19:12:33.384Z,12.80
2018-12-22T19:15:07.524Z,12.70
2018-12-22T19:17:41.548Z,12.80
2018-12-22T19:20:18.898Z,12.80
2018-12-22T19:22:52.901Z,12.90
2018-12-22T19:25:27.480Z,12.90
2018-12-22T19:28:01.495Z,12.80
2018-12-22T19:30:35.531Z,12.80
2018-12-22T19:33:09.531Z,12.80
2018-12-22T19:35:43.586Z,12.90
2018-12-22T19:38:17.597Z,12.90
2018-12-22T19:40:51.663Z,12.90
2018-12-22T19:43:26.722Z,12.90
2018-12-22T19:46:00.760Z,13.00
2018-12-22T19:48:35.359Z,12.90
2018-12-22T19:51:09.385Z,13.00
2018-12-22T19:53:43.410Z,13.00
2018-12-22T19:56:17.527Z,12.90
2018-12-22T19:58:51.555Z,13.00
2018-12-22T20:01:25.581Z,13.00
2018-12-22T20:04:02.156Z,13.00
2018-12-22T20:06:36.598Z,13.10
2018-12-22T20:09:10.739Z,13.00
2018-12-22T20:11:44.829Z,13.00
2018-12-22T20:14:18.854Z,12.90
2018-12-22T20:16:52.848Z,12.90
2018-12-22T20:19:26.896Z,12.90
2018-12-22T20:22:00.919Z,12.80
2018-12-22T20:24:34.949Z,12.70
2018-12-22T20:27:08.969Z,12.70
2018-12-22T20:29:43.542Z,12.70
2018-12-22T20:32:17.569Z,12.50
2018-12-22T20:34:51.639Z,12.40
2018-12-22T20:37:25.637Z,12.40
2018-12-22T20:39:59.886Z,12.30
2018-12-22T20:42:34.018Z,12.20
2018-12-22T20:45:08.141Z,12.20
2018-12-22T20:47:42.156Z,12.10
2018-12-22T20:50:16.193Z,12.10
2018-12-22T20:52:50.233Z,12.10
2018-12-22T20:55:24.277Z,12.10
2018-12-22T20:57:58.281Z,12.10
2018-12-22T21:00:32.481Z,12.10
2018-12-22T21:03:06.491Z,12.10
2018-12-22T21:05:47.319Z,12.00
2018-12-22T21:08:23.401Z,12.10
2018-12-22T21:10:57.443Z,12.10
2018-12-22T21:13:31.435Z,12.10
2018-12-22T21:16:05.474Z,12.00
2018-12-22T21:18:39.478Z,12.00
2018-12-22T21:21:13.506Z,12.00
2018-12-22T21:23:47.599Z,12.00
2018-12-22T21:26:21.618Z,12.10
2018-12-22T21:28:55.831Z,12.20
2018-12-22T21:31:29.969Z,12.20
2018-12-22T21:34:03.973Z,12.10
2018-12-22T21:36:38.077Z,12.10
2018-12-22T21:39:12.088Z,12.00
2018-12-22T21:41:46.105Z,12.00
2018-12-22T21:44:20.638Z,12.10
2018-12-22T21:46:54.665Z,12.10
2018-12-22T21:49:28.678Z,12.00
2018-12-22T21:52:04.195Z,12.00
2018-12-22T21:54:38.214Z,11.90
2018-12-22T21:57:12.253Z,11.90
2018-12-22T21:59:46.299Z,12.00
2018-12-22T22:02:20.325Z,12.10
2018-12-22T22:04:54.345Z,12.10
2018-12-22T22:07:28.366Z,12.10
2018-12-22T22:10:02.374Z,12.10
2018-12-22T22:12:36.410Z,12.20
2018-12-22T22:15:10.438Z,12.10
2018-12-22T22:17:44.461Z,12.00
2018-12-22T22:20:18.484Z,12.00
2018-12-22T22:22:52.550Z,12.00
2018-12-22T22:25:26.563Z,12.10
2018-12-22T22:28:00.659Z,12.00
2018-12-22T22:30:35.793Z,12.00
2018-12-22T22:33:09.798Z,12.00
2018-12-22T22:35:43.847Z,12.10
2018-12-22T22:38:17.917Z,12.00
2018-12-22T22:40:53.753Z,12.10
2018-12-22T22:43:27.961Z,12.10
2018-12-22T22:46:06.151Z,12.00
2018-12-22T22:48:40.162Z,12.10
2018-12-22T22:51:14.529Z,12.10
2018-12-22T22:53:48.737Z,12.10
2018-12-22T22:56:22.803Z,12.10
2018-12-22T22:58:56.801Z,12.10
2018-12-22T23:01:32.938Z,12.10
2018-12-22T23:04:06.957Z,12.00
2018-12-22T23:06:41.002Z,12.00
2018-12-22T23:09:15.009Z,12.10
2018-12-22T23:11:52.973Z,12.10
2018-12-22T23:14:26.985Z,12.00
2018-12-22T23:17:01.032Z,12.00
2018-12-22T23:19:36.235Z,12.10
2018-12-22T23:22:10.278Z,12.10
2018-12-22T23:24:44.286Z,12.00
2018-12-22T23:27:18.400Z,12.10
2018-12-22T23:29:52.414Z,12.10
2018-12-22T23:32:26.482Z,12.10
2018-12-22T23:35:03.201Z,12.10
2018-12-22T23:37:37.578Z,12.00
2018-12-22T23:40:11.590Z,11.90
2018-12-22T23:42:45.624Z,11.90
2018-12-22T23:45:19.631Z,11.80
2018-12-22T23:47:55.670Z,11.70
2018-12-22T23:50:29.676Z,11.80
2018-12-22T23:53:03.942Z,11.70
2018-12-22T23:55:37.997Z,11.60
2018-12-22T23:58:12.097Z,11.70
