createdAt,value
2023-05-12T00:00:00.185Z, 100
2023-05-12T00:02:00.106Z, 100
2023-05-12T00:04:00.251Z, 100
2023-05-12T00:06:00.131Z, 100
2023-05-12T00:08:00.141Z, 100
2023-05-12T00:10:00.171Z, 100
2023-05-12T00:12:00.126Z, 100
2023-05-12T00:14:00.184Z, 100
2023-05-12T00:16:00.170Z, 100
2023-05-12T00:18:00.249Z, 100
2023-05-12T00:20:00.162Z, 100
2023-05-12T00:22:00.135Z, 100
2023-05-12T00:24:00.152Z, 100
2023-05-12T00:26:00.136Z, 100
2023-05-12T00:28:00.163Z, 100
2023-05-12T00:30:00.139Z, 100
2023-05-12T00:32:00.304Z, 100
2023-05-12T00:34:00.152Z, 100
2023-05-12T00:36:00.144Z, 100
2023-05-12T00:38:00.105Z, 100
2023-05-12T00:40:00.126Z, 100
2023-05-12T00:42:00.120Z, 100
2023-05-12T00:44:00.138Z, 100
2023-05-12T00:46:00.245Z, 100
2023-05-12T00:48:00.261Z, 100
2023-05-12T00:50:00.141Z, 100
2023-05-12T00:52:00.126Z, 100
2023-05-12T00:54:00.073Z, 100
2023-05-12T00:56:00.046Z, 100
2023-05-12T00:58:00.070Z, 100
2023-05-12T01:00:00.064Z, 100
2023-05-12T01:02:00.056Z, 100
2023-05-12T01:04:00.059Z, 100
2023-05-12T01:06:00.047Z, 100
2023-05-12T01:08:00.060Z, 100
2023-05-12T01:10:00.059Z, 100
2023-05-12T01:12:00.073Z, 100
2023-05-12T01:14:00.060Z, 100
2023-05-12T01:16:00.032Z, 100
2023-05-12T01:18:00.086Z, 100
2023-05-12T01:20:00.059Z, 100
2023-05-12T01:22:00.012Z, 100
2023-05-12T01:24:00.114Z, 100
2023-05-12T01:26:00.118Z, 100
2023-05-12T01:28:00.142Z, 100
2023-05-12T01:30:00.208Z, 100
2023-05-12T01:32:00.130Z, 100
2023-05-12T01:34:00.132Z, 100
2023-05-12T01:36:00.149Z, 100
2023-05-12T01:38:00.117Z, 100
2023-05-12T01:40:00.150Z, 100
2023-05-12T01:42:00.149Z, 100
2023-05-12T01:44:00.109Z, 100
2023-05-12T01:46:00.203Z, 100
2023-05-12T01:48:00.270Z, 100
2023-05-12T01:50:00.134Z, 100
2023-05-12T01:52:00.140Z, 100
2023-05-12T01:54:00.080Z, 100
2023-05-12T01:56:00.079Z, 100
2023-05-12T01:58:00.048Z, 100
2023-05-12T02:00:00.055Z, 100
2023-05-12T02:02:00.112Z, 100
2023-05-12T02:04:00.245Z, 100
2023-05-12T02:06:00.037Z, 100
2023-05-12T02:08:00.026Z, 100
2023-05-12T02:10:00.016Z, 100
2023-05-12T02:12:00.007Z, 100
2023-05-12T02:13:59.983Z, 100
2023-05-12T02:16:00.036Z, 100
2023-05-12T02:18:00.043Z, 100
2023-05-12T02:19:59.951Z, 100
2023-05-12T02:21:59.941Z, 100
2023-05-12T02:24:00.153Z, 100
2023-05-12T02:26:00.150Z, 100
2023-05-12T02:28:00.110Z, 100
2023-05-12T02:30:00.169Z, 100
2023-05-12T02:32:00.166Z, 100
2023-05-12T02:34:00.137Z, 100
2023-05-12T02:36:00.139Z, 100
2023-05-12T02:38:00.117Z, 100
2023-05-12T02:40:00.115Z, 100
2023-05-12T02:42:00.117Z, 100
2023-05-12T02:44:00.136Z, 100
2023-05-12T02:46:00.190Z, 100
2023-05-12T02:48:00.166Z, 100
2023-05-12T02:50:00.158Z, 100
2023-05-12T02:52:00.101Z, 100
2023-05-12T02:54:00.069Z, 100
2023-05-12T02:56:00.052Z, 100
2023-05-12T02:58:00.045Z, 100
2023-05-12T03:00:00.072Z, 100
2023-05-12T03:02:00.259Z, 100
2023-05-12T03:04:00.056Z, 100
2023-05-12T03:06:00.048Z, 100
2023-05-12T03:08:00.042Z, 100
2023-05-12T03:10:00.068Z, 100
2023-05-12T03:12:00.074Z, 100
2023-05-12T03:14:00.062Z, 100
2023-05-12T03:16:00.073Z, 100
2023-05-12T03:18:00.107Z, 100
2023-05-12T03:20:00.065Z, 100
2023-05-12T03:22:00.055Z, 100
2023-05-12T03:24:00.120Z, 100
2023-05-12T03:26:00.086Z, 100
2023-05-12T03:28:00.089Z, 100
2023-05-12T03:30:00.155Z, 100
2023-05-12T03:32:00.134Z, 100
2023-05-12T03:34:00.134Z, 100
2023-05-12T03:36:00.108Z, 100
2023-05-12T03:38:00.109Z, 100
2023-05-12T03:40:00.112Z, 100
2023-05-12T03:42:00.160Z, 100
2023-05-12T03:44:00.124Z, 100
2023-05-12T03:46:00.270Z, 100
2023-05-12T03:48:00.168Z, 100
2023-05-12T03:50:00.125Z, 100
2023-05-12T03:52:00.137Z, 100
2023-05-12T03:54:00.063Z, 100
2023-05-12T03:56:00.069Z, 100
2023-05-12T03:58:00.063Z, 100
2023-05-12T04:00:00.062Z, 100
2023-05-12T04:02:00.073Z, 100
2023-05-12T04:04:00.163Z, 100
2023-05-12T04:06:00.140Z, 100
2023-05-12T04:08:00.048Z, 100
2023-05-12T04:10:00.039Z, 100
2023-05-12T04:12:00.064Z, 100
2023-05-12T04:14:00.050Z, 100
2023-05-12T04:16:00.115Z, 100
2023-05-12T04:18:00.178Z, 100
2023-05-12T04:20:00.051Z, 100
2023-05-12T04:22:00.052Z, 100
2023-05-12T04:24:00.134Z, 100
2023-05-12T04:26:00.102Z, 100
2023-05-12T04:28:00.084Z, 100
2023-05-12T04:30:00.159Z, 100
2023-05-12T04:32:00.160Z, 100
2023-05-12T04:34:00.130Z, 100
2023-05-12T04:36:00.130Z, 100
2023-05-12T04:38:00.152Z, 100
2023-05-12T04:40:00.159Z, 100
2023-05-12T04:42:00.121Z, 100
2023-05-12T04:44:00.637Z, 100
2023-05-12T04:46:00.492Z, 100
2023-05-12T04:48:00.179Z, 100
2023-05-12T04:50:00.153Z, 100
2023-05-12T04:52:00.113Z, 100
2023-05-12T04:54:00.086Z, 100
2023-05-12T04:56:00.056Z, 100
2023-05-12T04:58:00.073Z, 100
2023-05-12T05:00:00.087Z, 100
2023-05-12T05:02:00.065Z, 100
2023-05-12T05:04:00.180Z, 100
2023-05-12T05:06:00.075Z, 100
2023-05-12T05:08:00.078Z, 100
2023-05-12T05:10:00.083Z, 100
2023-05-12T05:12:00.058Z, 100
2023-05-12T05:14:00.055Z, 100
2023-05-12T05:16:00.108Z, 100
2023-05-12T05:18:01.773Z, 100
2023-05-12T05:20:00.311Z, 100
2023-05-12T05:22:00.033Z, 100
2023-05-12T05:24:00.153Z, 100
2023-05-12T05:26:00.148Z, 100
2023-05-12T05:28:00.105Z, 100
2023-05-12T05:30:00.181Z, 100
2023-05-12T05:32:00.130Z, 100
2023-05-12T05:34:00.125Z, 100
2023-05-12T05:36:00.159Z, 100
2023-05-12T05:38:00.128Z, 100
2023-05-12T05:40:00.128Z, 100
2023-05-12T05:42:00.126Z, 100
2023-05-12T05:44:00.151Z, 100
2023-05-12T05:46:00.115Z, 100
2023-05-12T05:48:00.195Z, 100
2023-05-12T05:50:00.157Z, 100
2023-05-12T05:52:00.115Z, 100
2023-05-12T05:54:00.067Z, 100
2023-05-12T05:56:00.081Z, 100
2023-05-12T05:58:00.115Z, 100
2023-05-12T06:00:00.050Z, 100
2023-05-12T06:02:00.146Z, 100
2023-05-12T06:04:00.174Z, 100
2023-05-12T06:06:00.036Z, 100
2023-05-12T06:08:00.034Z, 100
2023-05-12T06:10:00.041Z, 100
2023-05-12T06:12:00.054Z, 100
2023-05-12T06:14:00.037Z, 100
2023-05-12T06:16:00.060Z, 100
2023-05-12T06:18:00.115Z, 100
2023-05-12T06:20:00.026Z, 100
2023-05-12T06:22:00.009Z, 100
2023-05-12T06:24:00.148Z, 100
2023-05-12T06:26:00.121Z, 100
2023-05-12T06:28:00.131Z, 100
2023-05-12T06:30:00.165Z, 100
2023-05-12T06:32:00.152Z, 100
2023-05-12T06:34:00.128Z, 100
2023-05-12T06:36:00.140Z, 100
2023-05-12T06:38:00.107Z, 100
2023-05-12T06:40:00.130Z, 100
2023-05-12T06:42:00.115Z, 100
2023-05-12T06:44:00.151Z, 100
2023-05-12T06:46:00.120Z, 100
2023-05-12T06:48:00.257Z, 100
2023-05-12T06:50:00.180Z, 99.9
2023-05-12T06:52:00.141Z, 98.6
2023-05-12T06:54:00.076Z, 97
2023-05-12T06:56:00.084Z, 97.3
2023-05-12T06:58:00.059Z, 96.6
2023-05-12T07:00:00.064Z, 94.7
2023-05-12T07:02:00.154Z, 95.1
2023-05-12T07:04:00.140Z, 96.4
2023-05-12T07:06:00.068Z, 99.1
2023-05-12T07:08:00.045Z, 99.1
2023-05-12T07:10:00.053Z, 99.3
2023-05-12T07:12:00.071Z, 99.8
2023-05-12T07:14:00.053Z, 100
2023-05-12T07:16:00.088Z, 99
2023-05-12T07:18:00.152Z, 99.3
2023-05-12T07:20:00.054Z, 98.1
2023-05-12T07:22:00.101Z, 95.6
2023-05-12T07:24:00.133Z, 93
2023-05-12T07:26:00.121Z, 92.2
2023-05-12T07:28:00.102Z, 90.8
2023-05-12T07:30:00.112Z, 88.1
2023-05-12T07:32:00.095Z, 88.3
2023-05-12T07:34:00.126Z, 89.2
2023-05-12T07:36:00.120Z, 90.9
2023-05-12T07:38:00.175Z, 88.8
2023-05-12T07:40:00.113Z, 88.5
2023-05-12T07:42:00.105Z, 89.8
2023-05-12T07:44:00.117Z, 89.6
2023-05-12T07:46:00.106Z, 90
2023-05-12T07:48:00.171Z, 88.8
2023-05-12T07:50:00.162Z, 89.4
2023-05-12T07:52:00.141Z, 89.7
2023-05-12T07:54:00.158Z, 88.6
2023-05-12T07:56:00.059Z, 87.1
2023-05-12T07:58:00.053Z, 87.1
2023-05-12T08:00:00.070Z, 86.2
2023-05-12T08:02:00.164Z, 86.8
2023-05-12T08:04:00.276Z, 86.4
2023-05-12T08:06:00.058Z, 87
2023-05-12T08:08:00.030Z, 87.5
2023-05-12T08:10:00.053Z, 87.5
2023-05-12T08:12:00.075Z, 85.2
2023-05-12T08:14:00.053Z, 84.2
2023-05-12T08:16:00.045Z, 83.8
2023-05-12T08:18:00.125Z, 85.7
2023-05-12T08:20:00.063Z, 85
2023-05-12T08:22:00.045Z, 84.3
2023-05-12T08:24:00.107Z, 84.6
2023-05-12T08:26:00.148Z, 86
2023-05-12T08:28:00.134Z, 85.7
2023-05-12T08:30:00.186Z, 86.5
2023-05-12T08:32:00.144Z, 85.9
2023-05-12T08:34:09.699Z, 85.6
2023-05-12T08:36:00.129Z, 87.6
2023-05-12T08:38:00.154Z, 88.4
2023-05-12T08:40:00.157Z, 88.3
2023-05-12T08:42:00.121Z, 88.2
2023-05-12T08:44:00.191Z, 88.2
2023-05-12T08:46:00.189Z, 86.4
2023-05-12T08:48:00.214Z, 83.8
2023-05-12T08:50:00.122Z, 82.8
2023-05-12T08:52:00.126Z, 82.7
2023-05-12T08:54:00.066Z, 81.7
2023-05-12T08:57:09.534Z, 80.7
2023-05-12T08:58:00.058Z, 81
2023-05-12T09:00:00.100Z, 80.4
2023-05-12T09:02:00.131Z, 79.5
2023-05-12T09:04:00.070Z, 78.9
2023-05-12T09:06:00.093Z, 78
2023-05-12T09:08:00.050Z, 77.5
2023-05-12T09:10:00.072Z, 75.8
2023-05-12T09:12:00.118Z, 77.6
2023-05-12T09:14:00.084Z, 77.3
2023-05-12T09:16:00.135Z, 77.6
2023-05-12T09:18:00.204Z, 75.5
2023-05-12T09:20:00.089Z, 75.7
2023-05-12T09:22:00.048Z, 74.4
2023-05-12T09:24:00.162Z, 73.1
2023-05-12T09:26:00.189Z, 74.9
2023-05-12T09:28:00.128Z, 76
2023-05-12T09:30:00.144Z, 72.6
2023-05-12T09:32:00.226Z, 73.2
2023-05-12T09:34:00.158Z, 71.8
2023-05-12T09:36:00.164Z, 72.2
2023-05-12T09:38:00.127Z, 71.4
2023-05-12T09:40:00.182Z, 71.7
2023-05-12T09:42:00.160Z, 70.6
2023-05-12T09:44:00.133Z, 71.1
2023-05-12T09:46:00.199Z, 70.5
2023-05-12T09:48:00.268Z, 70.7
2023-05-12T09:50:00.117Z, 71.2
2023-05-12T09:52:00.130Z, 71.5
2023-05-12T09:54:00.087Z, 69.1
2023-05-12T09:56:00.061Z, 67.2
2023-05-12T09:58:00.094Z, 68.6
2023-05-12T10:00:00.125Z, 67.9
2023-05-12T10:02:00.146Z, 67.9
2023-05-12T10:04:00.111Z, 68.2
2023-05-12T10:06:00.072Z, 66.7
2023-05-12T10:08:00.065Z, 65.6
2023-05-12T10:10:00.073Z, 65.6
2023-05-12T10:12:00.108Z, 67.7
2023-05-12T10:14:00.049Z, 66.5
2023-05-12T10:16:00.056Z, 66.9
2023-05-12T10:18:00.132Z, 65.7
2023-05-12T10:20:00.065Z, 65.3
2023-05-12T10:22:00.045Z, 65.8
2023-05-12T10:24:00.125Z, 66.6
2023-05-12T10:26:00.143Z, 66.3
2023-05-12T10:28:00.125Z, 66.2
2023-05-12T10:30:00.152Z, 66.4
2023-05-12T10:32:00.115Z, 67.3
2023-05-12T10:34:00.160Z, 69.6
2023-05-12T10:36:00.142Z, 69.6
2023-05-12T10:38:00.125Z, 68.4
2023-05-12T10:40:00.159Z, 68.4
2023-05-12T10:42:00.103Z, 68.4
2023-05-12T10:44:00.170Z, 68.5
2023-05-12T10:46:00.157Z, 70.3
2023-05-12T10:48:00.201Z, 71.2
2023-05-12T10:50:00.126Z, 72.3
2023-05-12T10:52:00.107Z, 74
2023-05-12T10:54:00.133Z, 74.9
2023-05-12T10:56:00.335Z, 75.4
2023-05-12T10:58:00.300Z, 74.6
2023-05-12T11:00:00.814Z, 74.7
2023-05-12T11:02:00.549Z, 75
2023-05-12T11:04:00.279Z, 75.8
2023-05-12T11:06:01.017Z, 75.9
2023-05-12T11:08:00.674Z, 74.9
2023-05-12T11:10:01.554Z, 74.5
2023-05-12T11:12:00.555Z, 74.6
2023-05-12T11:14:00.093Z, 75.1
2023-05-12T11:16:00.204Z, 75.4
2023-05-12T11:18:00.202Z, 75.8
2023-05-12T11:20:00.055Z, 74.3
2023-05-12T11:22:00.079Z, 75.2
2023-05-12T11:24:00.150Z, 74.4
2023-05-12T11:26:00.284Z, 74.1
2023-05-12T11:28:00.130Z, 74.6
2023-05-12T11:30:00.178Z, 75.1
2023-05-12T11:32:00.338Z, 73.3
2023-05-12T11:34:10.807Z, 73.3
2023-05-12T11:36:00.136Z, 73.3
2023-05-12T11:38:00.168Z, 75.5
2023-05-12T11:40:00.197Z, 77.2
2023-05-12T11:42:09.444Z, 78.2
2023-05-12T11:44:00.137Z, 81.1
2023-05-12T11:46:00.211Z, 80.9
2023-05-12T11:48:00.163Z, 82.2
2023-05-12T11:50:00.141Z, 84.5
2023-05-12T11:52:00.137Z, 86
2023-05-12T11:54:00.061Z, 89.1
2023-05-12T11:56:00.051Z, 90.3
2023-05-12T11:58:00.078Z, 91.9
2023-05-12T12:00:00.162Z, 94.3
2023-05-12T12:02:00.127Z, 94.7
2023-05-12T12:04:00.187Z, 95.1
2023-05-12T12:06:00.127Z, 94.1
2023-05-12T12:08:00.128Z, 90.6
2023-05-12T12:10:00.081Z, 85
2023-05-12T12:12:00.123Z, 80.8
2023-05-12T12:14:00.065Z, 78.9
2023-05-12T12:16:00.122Z, 78.6
2023-05-12T12:18:00.165Z, 71.7
2023-05-12T12:20:00.089Z, 71
2023-05-12T12:22:00.041Z, 72.3
2023-05-12T12:24:00.137Z, 73.7
2023-05-12T12:26:00.118Z, 73.2
2023-05-12T12:28:00.134Z, 70.7
2023-05-12T12:30:00.187Z, 70.3
2023-05-12T12:32:00.135Z, 70.3
2023-05-12T12:34:00.151Z, 71.5
2023-05-12T12:36:00.142Z, 70.2
2023-05-12T12:38:00.137Z, 69.3
2023-05-12T12:40:00.145Z, 70.2
2023-05-12T12:42:00.132Z, 69.4
2023-05-12T12:44:00.113Z, 70.7
2023-05-12T12:46:00.127Z, 70.7
2023-05-12T12:48:00.186Z, 71.2
2023-05-12T12:50:00.189Z, 69.5
2023-05-12T12:52:00.125Z, 69.8
2023-05-12T12:54:00.082Z, 72.2
2023-05-12T12:56:00.082Z, 75.5
2023-05-12T12:58:00.058Z, 74.9
2023-05-12T13:00:00.105Z, 75.8
2023-05-12T13:02:00.252Z, 75.1
2023-05-12T13:04:00.046Z, 75.6
2023-05-12T13:06:00.053Z, 76.2
2023-05-12T13:08:00.010Z, 77.3
2023-05-12T13:10:00.069Z, 78.2
2023-05-12T13:12:00.098Z, 79.2
2023-05-12T13:14:00.055Z, 80.3
2023-05-12T13:16:00.090Z, 78
2023-05-12T13:18:00.141Z, 77.3
2023-05-12T13:20:00.066Z, 77.6
2023-05-12T13:22:00.080Z, 77.5
2023-05-12T13:24:00.135Z, 76.6
2023-05-12T13:26:00.101Z, 76.3
2023-05-12T13:28:00.102Z, 76.2
2023-05-12T13:30:00.144Z, 76.7
2023-05-12T13:32:00.108Z, 76.2
2023-05-12T13:34:00.102Z, 75.6
2023-05-12T13:36:00.181Z, 73
2023-05-12T13:38:00.095Z, 72.8
2023-05-12T13:40:00.096Z, 66.9
2023-05-12T13:42:00.130Z, 67
2023-05-12T13:44:00.112Z, 65.7
2023-05-12T13:46:00.128Z, 67.1
2023-05-12T13:48:00.289Z, 66.5
2023-05-12T13:50:00.122Z, 63.9
2023-05-12T13:52:00.106Z, 65.3
2023-05-12T13:54:00.144Z, 64.6
2023-05-12T13:56:00.111Z, 64
2023-05-12T13:58:00.057Z, 63.8
2023-05-12T14:00:00.152Z, 62.2
2023-05-12T14:02:00.169Z, 62.8
2023-05-12T14:04:00.071Z, 63.8
2023-05-12T14:06:00.145Z, 63.7
2023-05-12T14:08:00.058Z, 64.3
2023-05-12T14:10:00.060Z, 63.8
2023-05-12T14:12:00.061Z, 63.4
2023-05-12T14:14:00.053Z, 64.1
2023-05-12T14:16:00.119Z, 63.4
2023-05-12T14:18:00.113Z, 63.3
2023-05-12T14:20:00.051Z, 62.2
2023-05-12T14:22:00.053Z, 62.8
2023-05-12T14:24:00.114Z, 61.8
2023-05-12T14:26:00.126Z, 61.6
2023-05-12T14:28:00.164Z, 61
2023-05-12T14:30:00.210Z, 60.1
2023-05-12T14:32:00.161Z, 60.9
2023-05-12T14:34:00.161Z, 59.3
2023-05-12T14:36:07.198Z, 60.5
2023-05-12T14:38:00.151Z, 60.2
2023-05-12T14:40:00.173Z, 59.6
2023-05-12T14:42:00.139Z, 59.3
2023-05-12T14:44:00.103Z, 58.3
2023-05-12T14:46:00.170Z, 57.9
2023-05-12T14:48:00.187Z, 56.7
2023-05-12T14:50:00.165Z, 55.2
2023-05-12T14:52:00.125Z, 55.5
2023-05-12T14:54:00.083Z, 56.8
2023-05-12T14:56:00.115Z, 56.5
2023-05-12T14:58:00.094Z, 56.8
2023-05-12T15:00:00.071Z, 54.9
2023-05-12T15:02:00.137Z, 55.3
2023-05-12T15:04:00.143Z, 54.3
2023-05-12T15:08:00.057Z, 52.3
2023-05-12T15:10:00.058Z, 52.2
2023-05-12T15:12:00.075Z, 52.4
2023-05-12T15:14:00.077Z, 53.7
2023-05-12T15:16:00.060Z, 52.6
2023-05-12T15:18:00.164Z, 53
2023-05-12T15:20:00.106Z, 54.2
2023-05-12T15:22:00.056Z, 53.1
2023-05-12T15:24:00.137Z, 54
2023-05-12T15:26:07.001Z, 54.9
2023-05-12T15:28:00.144Z, 55.5
2023-05-12T15:30:00.186Z, 56
2023-05-12T15:32:00.164Z, 55
2023-05-12T15:34:00.143Z, 56.6
2023-05-12T15:36:00.173Z, 55.4
2023-05-12T15:38:00.190Z, 54.6
2023-05-12T15:40:00.183Z, 56.1
2023-05-12T15:42:00.151Z, 55.7
2023-05-12T15:44:00.146Z, 56.3
2023-05-12T15:46:00.189Z, 57.6
2023-05-12T15:48:00.260Z, 57.3
2023-05-12T15:50:00.151Z, 57.2
2023-05-12T15:52:00.145Z, 57
2023-05-12T15:54:00.074Z, 58.3
2023-05-12T15:56:00.062Z, 61.6
2023-05-12T15:58:00.075Z, 64.8
2023-05-12T16:00:00.112Z, 67.2
2023-05-12T16:02:00.143Z, 68.1
2023-05-12T16:04:00.242Z, 69.9
2023-05-12T16:06:00.031Z, 71.3
2023-05-12T16:08:00.030Z, 73.9
2023-05-12T16:10:00.057Z, 73
2023-05-12T16:12:00.164Z, 73.7
2023-05-12T16:14:00.055Z, 74.8
2023-05-12T16:16:00.121Z, 75.1
2023-05-12T16:18:00.135Z, 75.4
2023-05-12T16:20:00.151Z, 76.8
2023-05-12T16:22:00.379Z, 78.4
2023-05-12T16:24:00.105Z, 79.2
2023-05-12T16:26:00.091Z, 79.4
2023-05-12T16:28:00.097Z, 78.1
2023-05-12T16:30:00.211Z, 78
2023-05-12T16:32:00.168Z, 77.7
2023-05-12T16:34:00.100Z, 77.2
2023-05-12T16:36:00.148Z, 76.5
2023-05-12T16:38:00.103Z, 75.8
2023-05-12T16:40:00.233Z, 75.5
2023-05-12T16:42:00.141Z, 75.8
2023-05-12T16:44:00.089Z, 75.7
2023-05-12T16:46:00.155Z, 76.5
2023-05-12T16:48:00.225Z, 76.6
2023-05-12T16:50:00.241Z, 76.9
2023-05-12T16:52:00.088Z, 76.5
2023-05-12T16:54:00.140Z, 75.5
2023-05-12T16:56:00.095Z, 75.9
2023-05-12T16:58:00.123Z, 75.7
2023-05-12T17:00:00.143Z, 75.7
2023-05-12T17:02:00.324Z, 75.8
2023-05-12T17:04:00.192Z, 76.2
2023-05-12T17:06:00.123Z, 76.5
2023-05-12T17:08:00.129Z, 76.9
2023-05-12T17:10:00.091Z, 78.1
2023-05-12T17:12:00.126Z, 79.6
2023-05-12T17:14:00.111Z, 80.7
2023-05-12T17:16:00.143Z, 80.6
2023-05-12T17:18:00.137Z, 80.7
2023-05-12T17:20:00.255Z, 81.1
2023-05-12T17:22:00.138Z, 81.8
2023-05-12T17:24:00.160Z, 82.5
2023-05-12T17:26:00.076Z, 83.4
2023-05-12T17:28:00.060Z, 83.9
2023-05-12T17:30:00.081Z, 84.1
2023-05-12T17:32:00.123Z, 83.9
2023-05-12T17:34:00.060Z, 83.6
2023-05-12T17:36:10.793Z, 84.1
2023-05-12T17:38:00.138Z, 84.2
2023-05-12T17:40:00.059Z, 83.7
2023-05-12T17:42:00.072Z, 83.1
2023-05-12T17:44:00.076Z, 82.6
2023-05-12T17:46:00.076Z, 82.9
2023-05-12T17:48:00.158Z, 82.4
2023-05-12T17:50:00.104Z, 82.1
2023-05-12T17:52:00.050Z, 82.4
2023-05-12T17:54:00.121Z, 82.8
2023-05-12T17:56:00.185Z, 82.4
2023-05-12T17:58:00.125Z, 81.7
2023-05-12T18:00:00.191Z, 81.8
2023-05-12T18:02:00.162Z, 81.4
2023-05-12T18:04:00.138Z, 82.2
2023-05-12T18:06:00.167Z, 82.4
2023-05-12T18:08:00.132Z, 81.1
2023-05-12T18:10:00.184Z, 79.7
2023-05-12T18:12:00.137Z, 79.6
2023-05-12T18:14:00.116Z, 79.3
2023-05-12T18:16:00.133Z, 78.7
2023-05-12T18:18:00.223Z, 78.2
2023-05-12T18:20:00.131Z, 77.5
2023-05-12T18:22:00.148Z, 77.3
2023-05-12T18:24:00.081Z, 77.8
2023-05-12T18:26:00.065Z, 77.6
2023-05-12T18:28:00.099Z, 78.4
2023-05-12T18:30:00.126Z, 79.2
2023-05-12T18:32:00.059Z, 80.3
2023-05-12T18:34:00.053Z, 79
2023-05-12T18:36:00.059Z, 78.5
2023-05-12T18:38:00.064Z, 78.4
2023-05-12T18:40:00.051Z, 78.2
2023-05-12T18:42:00.054Z, 77.9
2023-05-12T18:44:00.051Z, 78.5
2023-05-12T18:46:00.143Z, 79.1
2023-05-12T18:48:00.155Z, 79.9
2023-05-12T18:50:00.085Z, 79.9
2023-05-12T18:52:00.087Z, 79.9
2023-05-12T18:54:00.126Z, 79.7
2023-05-12T18:56:00.142Z, 79.7
2023-05-12T18:58:00.150Z, 79.9
2023-05-12T19:00:00.226Z, 80.8
2023-05-12T19:02:00.278Z, 81.1
2023-05-12T19:04:00.164Z, 80.8
2023-05-12T19:06:00.155Z, 80.5
2023-05-12T19:08:00.157Z, 80.7
2023-05-12T19:10:00.151Z, 80.7
2023-05-12T19:12:00.128Z, 81
2023-05-12T19:14:00.124Z, 81.3
2023-05-12T19:16:00.169Z, 80.4
2023-05-12T19:18:00.192Z, 81.7
2023-05-12T19:20:00.172Z, 82.7
2023-05-12T19:22:00.153Z, 83.1
2023-05-12T19:24:00.107Z, 83.4
2023-05-12T19:26:00.106Z, 82.3
2023-05-12T19:28:00.140Z, 82.8
2023-05-12T19:30:00.160Z, 83.7
2023-05-12T19:32:00.118Z, 84.6
2023-05-12T19:34:00.099Z, 85.8
2023-05-12T19:36:00.115Z, 86.7
2023-05-12T19:38:00.052Z, 87
2023-05-12T19:40:00.063Z, 86.7
2023-05-12T19:42:00.057Z, 86.9
2023-05-12T19:44:00.102Z, 87.7
2023-05-12T19:46:00.155Z, 87.9
2023-05-12T19:48:00.142Z, 88.1
2023-05-12T19:50:00.074Z, 88.2
2023-05-12T19:52:00.047Z, 88.5
2023-05-12T19:54:00.144Z, 88.8
2023-05-12T19:56:00.122Z, 89.2
2023-05-12T19:58:00.150Z, 89.9
2023-05-12T20:00:00.190Z, 90.5
2023-05-12T20:02:00.145Z, 90.9
2023-05-12T20:04:00.124Z, 91.4
2023-05-12T20:06:00.177Z, 91.2
2023-05-12T20:08:00.159Z, 90.8
2023-05-12T20:10:00.141Z, 90.7
2023-05-12T20:12:00.137Z, 90.6
2023-05-12T20:14:00.135Z, 90.3
2023-05-12T20:16:00.134Z, 90.4
2023-05-12T20:18:00.258Z, 90.9
2023-05-12T20:20:00.167Z, 91.3
2023-05-12T20:22:00.146Z, 91.8
2023-05-12T20:24:00.101Z, 92.4
2023-05-12T20:26:00.076Z, 93
2023-05-12T20:28:00.065Z, 93.6
2023-05-12T20:30:00.124Z, 94.5
2023-05-12T20:32:00.076Z, 95.4
2023-05-12T20:34:00.074Z, 95.9
2023-05-12T20:36:00.064Z, 96.1
2023-05-12T20:38:00.040Z, 96.3
2023-05-12T20:40:00.065Z, 96.6
2023-05-12T20:42:00.144Z, 96.6
2023-05-12T20:44:00.051Z, 96.6
2023-05-12T20:46:00.177Z, 96.5
2023-05-12T20:48:00.226Z, 96.7
2023-05-12T20:50:00.084Z, 97.1
2023-05-12T20:52:00.064Z, 97.4
2023-05-12T20:54:00.110Z, 97.7
2023-05-12T20:56:00.109Z, 97.9
2023-05-12T20:58:00.160Z, 97.5
2023-05-12T21:00:00.122Z, 96.3
2023-05-12T21:02:00.192Z, 95.5
2023-05-12T21:04:00.167Z, 94.8
2023-05-12T21:06:00.118Z, 93.5
2023-05-12T21:08:00.191Z, 92.5
2023-05-12T21:10:00.261Z, 91.4
2023-05-12T21:12:00.181Z, 91.1
2023-05-12T21:14:00.118Z, 91.5
2023-05-12T21:16:00.175Z, 92.2
2023-05-12T21:18:00.236Z, 92.9
2023-05-12T21:20:00.129Z, 93.6
2023-05-12T21:22:00.126Z, 94.7
2023-05-12T21:24:00.147Z, 95.7
2023-05-12T21:26:00.052Z, 96.3
2023-05-12T21:28:00.065Z, 96.7
2023-05-12T21:30:00.090Z, 96.8
2023-05-12T21:32:00.119Z, 96.3
2023-05-12T21:34:00.093Z, 95.7
2023-05-12T21:36:00.057Z, 95.3
2023-05-12T21:38:00.049Z, 95.5
2023-05-12T21:40:00.196Z, 95.9
2023-05-12T21:42:00.095Z, 96.2
2023-05-12T21:44:00.058Z, 96.8
2023-05-12T21:46:00.064Z, 97.4
2023-05-12T21:48:00.140Z, 97.6
2023-05-12T21:50:00.043Z, 97.7
2023-05-12T21:52:00.040Z, 98.3
2023-05-12T21:54:00.141Z, 99.5
2023-05-12T21:56:00.103Z, 100
2023-05-12T21:58:00.110Z, 100
2023-05-12T22:00:00.175Z, 100
2023-05-12T22:02:00.166Z, 99.3
2023-05-12T22:04:00.184Z, 98.5
2023-05-12T22:06:00.130Z, 98
2023-05-12T22:08:00.111Z, 97.2
2023-05-12T22:10:00.202Z, 95.9
2023-05-12T22:12:00.127Z, 94.2
2023-05-12T22:14:00.147Z, 92.4
2023-05-12T22:16:00.232Z, 91.4
2023-05-12T22:18:00.208Z, 90.8
2023-05-12T22:20:00.193Z, 90.4
2023-05-12T22:22:00.174Z, 90.7
2023-05-12T22:24:00.085Z, 91.4
2023-05-12T22:26:00.098Z, 92.9
2023-05-12T22:28:00.072Z, 94.5
2023-05-12T22:30:00.052Z, 96.1
2023-05-12T22:32:00.061Z, 97.3
2023-05-12T22:34:00.053Z, 97.9
2023-05-12T22:36:00.094Z, 98.5
2023-05-12T22:38:00.050Z, 98.8
2023-05-12T22:40:00.057Z, 98.4
2023-05-12T22:42:00.133Z, 98.1
2023-05-12T22:44:00.043Z, 98
2023-05-12T22:46:00.065Z, 97.8
2023-05-12T22:48:00.151Z, 96.5
2023-05-12T22:50:00.096Z, 95.3
2023-05-12T22:52:00.068Z, 94.2
2023-05-12T22:54:00.120Z, 93.9
2023-05-12T22:56:00.141Z, 94
2023-05-12T22:58:00.149Z, 93.9
2023-05-12T23:00:00.164Z, 94.1
2023-05-12T23:02:00.121Z, 94.6
2023-05-12T23:04:00.251Z, 94.4
2023-05-12T23:06:00.120Z, 94.2
2023-05-12T23:08:00.133Z, 94.3
2023-05-12T23:10:00.180Z, 94.8
2023-05-12T23:12:00.115Z, 95.7
2023-05-12T23:14:00.170Z, 95.9
2023-05-12T23:16:00.172Z, 96.2
2023-05-12T23:18:00.166Z, 96.8
2023-05-12T23:20:00.135Z, 96.7
2023-05-12T23:22:00.141Z, 96.5
2023-05-12T23:24:00.081Z, 95.7
2023-05-12T23:26:00.069Z, 95.5
2023-05-12T23:28:00.066Z, 95.7
2023-05-12T23:30:00.065Z, 95.7
2023-05-12T23:32:00.197Z, 96.6
2023-05-12T23:34:00.063Z, 97.6
2023-05-12T23:36:00.069Z, 98.6
2023-05-12T23:38:00.056Z, 99.1
2023-05-12T23:40:00.092Z, 99.6
2023-05-12T23:42:00.128Z, 100
2023-05-12T23:44:00.050Z, 100
2023-05-12T23:46:00.140Z, 100
2023-05-12T23:48:00.176Z, 100
2023-05-12T23:50:00.051Z, 100
2023-05-12T23:52:00.054Z, 100
2023-05-12T23:54:00.117Z, 100
2023-05-12T23:56:00.128Z, 100
2023-05-12T23:58:00.115Z, 100
