createdAt,value
2019-02-04T00:00:59.723Z,17.55
2019-02-04T00:03:31.898Z,17.30
2019-02-04T00:06:01.078Z,17.00
2019-02-04T00:08:30.399Z,17.50
2019-02-04T00:10:59.613Z,18.02
2019-02-04T00:13:29.021Z,17.23
2019-02-04T00:15:58.220Z,17.07
2019-02-04T00:18:27.477Z,16.40
2019-02-04T00:20:56.760Z,16.67
2019-02-04T00:23:26.011Z,17.45
2019-02-04T00:25:55.271Z,16.93
2019-02-04T00:28:24.538Z,17.07
2019-02-04T00:30:53.814Z,16.00
2019-02-04T00:33:23.071Z,16.20
2019-02-04T00:35:52.314Z,15.93
2019-02-04T00:38:21.587Z,17.25
2019-02-04T00:40:52.599Z,17.57
2019-02-04T00:43:21.921Z,16.25
2019-02-04T00:45:51.167Z,15.90
2019-02-04T00:48:20.408Z,17.65
2019-02-04T00:50:50.093Z,16.23
2019-02-04T00:53:19.316Z,15.70
2019-02-04T00:55:48.564Z,16.02
2019-02-04T00:58:17.768Z,16.25
2019-02-04T01:00:47.064Z,15.70
2019-02-04T01:03:16.620Z,16.32
2019-02-04T01:05:46.097Z,16.27
2019-02-04T01:08:15.375Z,16.35
2019-02-04T01:10:44.687Z,17.70
2019-02-04T01:13:13.963Z,17.25
2019-02-04T01:15:43.163Z,17.43
2019-02-04T01:18:12.382Z,16.15
2019-02-04T01:20:41.623Z,16.48
2019-02-04T01:23:10.860Z,17.60
2019-02-04T01:25:40.106Z,17.65
2019-02-04T01:28:09.362Z,16.15
2019-02-04T01:30:38.569Z,16.25
2019-02-04T01:33:07.811Z,15.10
2019-02-04T01:35:37.040Z,14.90
2019-02-04T01:38:06.476Z,15.43
2019-02-04T01:40:35.735Z,15.63
2019-02-04T01:43:05.093Z,15.60
2019-02-04T01:45:34.340Z,13.60
2019-02-04T01:48:04.133Z,14.58
2019-02-04T01:50:33.384Z,13.60
2019-02-04T01:53:02.628Z,14.03
2019-02-04T01:55:31.788Z,13.93
2019-02-04T01:58:01.034Z,12.35
2019-02-04T02:00:32.381Z,13.65
2019-02-04T02:03:01.642Z,13.90
2019-02-04T02:05:30.910Z,12.82
2019-02-04T02:08:00.116Z,13.53
2019-02-04T02:10:29.368Z,13.95
2019-02-04T02:12:58.616Z,13.80
2019-02-04T02:15:27.817Z,14.65
2019-02-04T02:17:57.237Z,14.50
2019-02-04T02:20:27.583Z,15.23
2019-02-04T02:22:56.832Z,15.70
2019-02-04T02:25:27.102Z,15.78
2019-02-04T02:27:56.497Z,14.98
2019-02-04T02:30:27.599Z,16.25
2019-02-04T02:32:56.830Z,15.88
2019-02-04T02:35:27.005Z,16.57
2019-02-04T02:37:56.272Z,17.12
2019-02-04T02:40:32.790Z,16.87
2019-02-04T02:43:02.402Z,17.17
2019-02-04T02:45:31.601Z,17.77
2019-02-04T02:48:01.105Z,18.45
2019-02-04T02:50:30.352Z,19.00
2019-02-04T02:52:59.556Z,19.35
2019-02-04T02:55:28.788Z,18.12
2019-02-04T02:57:58.365Z,18.15
2019-02-04T03:00:28.240Z,17.55
2019-02-04T03:02:57.459Z,19.48
2019-02-04T03:05:26.767Z,19.05
2019-02-04T03:07:55.969Z,18.23
2019-02-04T03:10:27.278Z,19.73
2019-02-04T03:12:56.512Z,18.82
2019-02-04T03:15:25.756Z,18.87
2019-02-04T03:17:54.977Z,19.67
2019-02-04T03:20:24.226Z,19.23
2019-02-04T03:22:53.470Z,19.10
2019-02-04T03:25:23.082Z,18.87
2019-02-04T03:27:52.321Z,19.42
2019-02-04T03:30:27.280Z,18.50
2019-02-04T03:32:56.477Z,18.45
2019-02-04T03:35:25.837Z,18.87
2019-02-04T03:37:55.037Z,19.87
2019-02-04T03:40:27.176Z,20.00
2019-02-04T03:42:56.436Z,19.60
2019-02-04T03:45:25.688Z,19.37
2019-02-04T03:48:04.552Z,19.10
2019-02-04T03:50:26.232Z,19.20
2019-02-04T03:52:55.708Z,18.60
2019-02-04T03:55:24.949Z,18.55
2019-02-04T03:57:54.148Z,17.82
2019-02-04T04:00:25.979Z,18.05
2019-02-04T04:02:55.315Z,16.93
2019-02-04T04:05:24.939Z,16.30
2019-02-04T04:07:54.144Z,16.10
2019-02-04T04:10:23.384Z,16.07
2019-02-04T04:12:52.609Z,16.07
2019-02-04T04:15:21.854Z,15.65
2019-02-04T04:17:51.051Z,16.42
2019-02-04T04:20:20.933Z,15.72
2019-02-04T04:22:50.144Z,16.87
2019-02-04T04:25:19.399Z,18.62
2019-02-04T04:27:48.676Z,18.32
2019-02-04T04:30:25.481Z,17.80
2019-02-04T04:32:55.042Z,19.87
2019-02-04T04:35:24.294Z,19.15
2019-02-04T04:37:53.576Z,20.77
2019-02-04T04:40:22.775Z,23.60
2019-02-04T04:42:51.999Z,20.75
2019-02-04T04:45:23.713Z,22.03
2019-02-04T04:47:53.405Z,24.67
2019-02-04T04:50:22.654Z,25.23
2019-02-04T04:52:51.932Z,24.10
2019-02-04T04:55:23.940Z,23.40
2019-02-04T04:57:53.193Z,24.23
2019-02-04T05:00:26.702Z,26.07
2019-02-04T05:02:55.920Z,26.37
2019-02-04T05:05:25.172Z,25.30
2019-02-04T05:07:54.377Z,26.50
2019-02-04T05:10:23.603Z,25.70
2019-02-04T05:12:52.820Z,27.40
2019-02-04T05:15:24.439Z,27.50
2019-02-04T05:17:54.780Z,26.90
2019-02-04T05:20:24.034Z,25.92
2019-02-04T05:22:53.225Z,26.37
2019-02-04T05:25:22.460Z,28.52
2019-02-04T05:27:52.836Z,29.10
2019-02-04T05:30:23.812Z,27.77
2019-02-04T05:32:53.024Z,30.08
2019-02-04T05:35:22.245Z,31.42
2019-02-04T05:37:51.444Z,31.85
2019-02-04T05:40:20.682Z,32.40
2019-02-04T05:42:50.170Z,32.53
2019-02-04T05:45:20.341Z,33.15
2019-02-04T05:47:49.610Z,33.00
2019-02-04T05:50:20.003Z,34.60
2019-02-04T05:52:49.470Z,33.25
2019-02-04T05:55:20.058Z,33.63
2019-02-04T05:57:49.298Z,33.00
2019-02-04T06:00:25.707Z,35.10
2019-02-04T06:02:56.023Z,34.08
2019-02-04T06:05:25.217Z,35.15
2019-02-04T06:07:54.484Z,35.70
2019-02-04T06:10:23.681Z,36.25
2019-02-04T06:12:52.889Z,35.52
2019-02-04T06:15:22.135Z,35.48
2019-02-04T06:17:51.379Z,37.13
2019-02-04T06:20:24.491Z,36.73
2019-02-04T06:22:54.020Z,34.65
2019-02-04T06:25:23.233Z,34.23
2019-02-04T06:27:52.469Z,34.88
2019-02-04T06:30:21.676Z,35.90
2019-02-04T06:32:50.927Z,36.40
2019-02-04T06:35:20.248Z,36.53
2019-02-04T06:37:50.028Z,34.80
2019-02-04T06:40:19.235Z,34.83
2019-02-04T06:42:48.437Z,35.52
2019-02-04T06:45:18.249Z,37.05
2019-02-04T06:47:47.453Z,35.68
2019-02-04T06:50:18.429Z,33.63
2019-02-04T06:52:47.675Z,35.33
2019-02-04T06:55:31.493Z,35.35
2019-02-04T06:58:00.748Z,35.95
2019-02-04T07:00:29.949Z,32.85
2019-02-04T07:02:59.669Z,33.15
2019-02-04T07:05:29.221Z,32.28
2019-02-04T07:07:58.454Z,31.65
2019-02-04T07:10:28.021Z,31.07
2019-02-04T07:12:57.260Z,32.35
2019-02-04T07:15:26.460Z,31.37
2019-02-04T07:18:16.623Z,30.45
2019-02-04T07:20:45.835Z,31.23
2019-02-04T07:23:15.086Z,30.08
2019-02-04T07:25:44.302Z,30.60
2019-02-04T07:28:13.518Z,30.35
2019-02-04T07:30:43.832Z,28.27
2019-02-04T07:33:13.046Z,29.03
2019-02-04T07:35:42.298Z,30.20
2019-02-04T07:38:11.502Z,28.38
2019-02-04T07:40:40.749Z,27.25
2019-02-04T07:43:09.952Z,27.45
2019-02-04T07:45:39.175Z,28.50
2019-02-04T07:48:08.414Z,27.84
2019-02-04T07:50:37.643Z,26.82
2019-02-04T07:53:06.880Z,28.52
2019-02-04T07:55:36.094Z,26.85
2019-02-04T07:58:05.345Z,26.45
2019-02-04T08:00:34.666Z,26.68
2019-02-04T08:03:04.161Z,25.08
2019-02-04T08:05:33.736Z,26.70
2019-02-04T08:08:02.989Z,26.23
2019-02-04T08:10:33.101Z,25.57
2019-02-04T08:13:02.725Z,25.80
2019-02-04T08:15:36.550Z,24.45
2019-02-04T08:18:06.518Z,23.00
2019-02-04T08:20:35.832Z,22.02
2019-02-04T08:23:05.234Z,19.70
2019-02-04T08:25:34.462Z,19.62
2019-02-04T08:28:04.104Z,19.82
2019-02-04T08:30:38.325Z,19.17
2019-02-04T08:33:06.901Z,17.75
2019-02-04T08:35:36.184Z,17.75
2019-02-04T08:38:05.560Z,16.50
2019-02-04T08:40:35.084Z,15.03
2019-02-04T08:43:04.349Z,13.98
2019-02-04T08:45:33.575Z,17.80
2019-02-04T08:48:02.834Z,15.38
2019-02-04T08:50:32.134Z,16.45
2019-02-04T08:53:01.690Z,16.45
2019-02-04T08:55:31.021Z,16.52
2019-02-04T08:58:00.228Z,15.23
2019-02-04T09:00:29.709Z,16.77
2019-02-04T09:02:59.121Z,15.50
2019-02-04T09:05:28.321Z,16.90
2019-02-04T09:07:57.562Z,16.80
2019-02-04T09:10:29.450Z,15.53
2019-02-04T09:13:00.000Z,16.17
2019-02-04T09:15:29.208Z,14.90
2019-02-04T09:17:58.609Z,16.35
2019-02-04T09:20:27.844Z,12.47
2019-02-04T09:22:57.151Z,15.23
2019-02-04T09:25:27.921Z,13.53
2019-02-04T09:27:58.155Z,15.95
2019-02-04T09:30:28.507Z,15.38
2019-02-04T09:32:59.396Z,13.90
2019-02-04T09:35:28.839Z,14.90
2019-02-04T09:37:58.109Z,13.65
2019-02-04T09:40:38.815Z,14.70
2019-02-04T09:43:08.182Z,14.87
2019-02-04T09:45:37.416Z,14.53
2019-02-04T09:48:12.520Z,15.30
2019-02-04T09:50:44.090Z,12.47
2019-02-04T09:53:16.577Z,12.03
2019-02-04T09:55:45.883Z,12.35
2019-02-04T09:58:15.141Z,14.65
2019-02-04T10:00:44.347Z,14.38
2019-02-04T10:03:13.554Z,10.18
2019-02-04T10:05:42.793Z,13.40
2019-02-04T10:08:12.007Z,13.38
2019-02-04T10:10:41.590Z,13.80
2019-02-04T10:13:10.866Z,14.55
2019-02-04T10:15:45.579Z,10.82
2019-02-04T10:18:13.745Z,14.60
2019-02-04T10:20:42.945Z,15.50
2019-02-04T10:23:12.182Z,14.95
2019-02-04T10:25:43.251Z,14.43
2019-02-04T10:28:14.755Z,15.45
2019-02-04T10:30:44.314Z,15.78
2019-02-04T10:33:13.947Z,15.83
2019-02-04T10:35:43.129Z,17.30
2019-02-04T10:38:16.381Z,15.85
2019-02-04T10:40:44.646Z,9.80
2019-02-04T10:43:14.082Z,16.40
2019-02-04T10:45:43.265Z,15.72
2019-02-04T10:48:12.745Z,16.40
2019-02-04T10:50:46.899Z,15.45
2019-02-04T10:53:13.156Z,16.87
2019-02-04T10:55:42.361Z,16.80
2019-02-04T10:58:13.182Z,14.87
2019-02-04T11:00:43.415Z,16.35
2019-02-04T11:03:12.750Z,26.65
2019-02-04T11:05:43.466Z,16.00
2019-02-04T11:08:14.135Z,15.85
2019-02-04T11:10:43.489Z,15.18
2019-02-04T11:13:16.711Z,16.02
2019-02-04T11:15:46.243Z,15.93
2019-02-04T11:18:15.598Z,15.18
2019-02-04T11:20:44.924Z,17.82
2019-02-04T11:23:14.145Z,15.47
2019-02-04T11:25:43.350Z,15.32
2019-02-04T11:28:12.661Z,15.48
2019-02-04T11:30:44.974Z,15.80
2019-02-04T11:33:14.207Z,15.53
2019-02-04T11:35:43.415Z,16.17
2019-02-04T11:38:12.698Z,16.00
2019-02-04T11:40:42.023Z,15.60
2019-02-04T11:43:11.655Z,17.07
2019-02-04T11:45:40.961Z,16.60
2019-02-04T11:48:12.204Z,16.67
2019-02-04T11:50:42.372Z,15.95
2019-02-04T11:53:11.623Z,15.30
2019-02-04T11:55:40.814Z,14.87
2019-02-04T11:58:10.171Z,15.60
2019-02-04T12:00:39.444Z,13.00
2019-02-04T12:03:10.932Z,15.82
2019-02-04T12:05:40.438Z,10.80
2019-02-04T12:08:11.223Z,13.45
2019-02-04T12:10:52.164Z,17.15
2019-02-04T12:13:21.579Z,17.07
2019-02-04T12:15:51.219Z,16.07
2019-02-04T12:18:20.419Z,16.48
2019-02-04T12:20:49.653Z,15.10
2019-02-04T12:23:19.390Z,17.80
2019-02-04T12:25:48.595Z,17.05
2019-02-04T12:28:17.835Z,16.80
2019-02-04T12:30:47.091Z,18.03
2019-02-04T12:33:16.577Z,17.77
2019-02-04T12:35:45.776Z,17.50
2019-02-04T12:38:15.413Z,16.42
2019-02-04T12:40:44.642Z,17.95
2019-02-04T12:43:13.876Z,15.35
2019-02-04T12:45:43.564Z,16.53
2019-02-04T12:48:12.756Z,17.10
2019-02-04T12:50:42.022Z,16.52
2019-02-04T12:53:11.641Z,15.63
2019-02-04T12:55:40.895Z,16.85
2019-02-04T12:58:10.128Z,16.87
2019-02-04T13:00:39.522Z,17.73
2019-02-04T13:03:08.820Z,17.12
2019-02-04T13:05:43.292Z,16.75
2019-02-04T13:08:12.973Z,15.65
2019-02-04T13:10:42.224Z,15.85
2019-02-04T13:13:15.365Z,15.15
2019-02-04T13:15:44.564Z,8.48
2019-02-04T13:18:13.770Z,13.00
2019-02-04T13:20:43.885Z,10.48
2019-02-04T13:23:13.215Z,8.15
2019-02-04T13:25:43.521Z,14.50
2019-02-04T13:28:14.193Z,15.28
2019-02-04T13:30:43.423Z,12.18
2019-02-04T13:33:12.686Z,14.87
2019-02-04T13:35:41.939Z,14.47
2019-02-04T13:38:11.272Z,12.45
2019-02-04T13:40:40.852Z,13.75
2019-02-04T13:43:10.233Z,15.10
2019-02-04T13:45:39.523Z,14.63
2019-02-04T13:48:08.765Z,7.35
2019-02-04T13:50:37.966Z,11.60
2019-02-04T13:53:07.305Z,13.80
2019-02-04T13:55:39.007Z,12.93
2019-02-04T13:58:08.261Z,12.80
2019-02-04T14:00:37.657Z,12.47
2019-02-04T14:03:07.474Z,12.85
2019-02-04T14:05:36.790Z,17.70
2019-02-04T14:08:06.332Z,12.60
2019-02-04T14:10:37.715Z,12.82
2019-02-04T14:13:07.190Z,11.93
2019-02-04T14:15:36.385Z,11.53
2019-02-04T14:18:06.455Z,12.47
2019-02-04T14:20:35.699Z,11.63
2019-02-04T14:23:04.910Z,12.82
2019-02-04T14:25:34.292Z,12.00
2019-02-04T14:28:05.259Z,12.18
2019-02-04T14:30:37.432Z,11.33
2019-02-04T14:33:06.766Z,12.73
2019-02-04T14:35:35.966Z,9.95
2019-02-04T14:38:06.172Z,10.85
2019-02-04T14:40:35.425Z,11.50
2019-02-04T14:43:10.425Z,11.10
2019-02-04T14:45:45.498Z,11.43
2019-02-04T14:48:37.172Z,10.90
2019-02-04T14:51:28.218Z,12.13
2019-02-04T14:54:05.581Z,11.95
2019-02-04T14:57:11.269Z,12.28
2019-02-04T14:59:44.053Z,12.80
2019-02-04T15:02:35.382Z,12.70
2019-02-04T15:05:29.198Z,12.25
2019-02-04T15:08:13.429Z,12.53
2019-02-04T15:10:48.884Z,14.07
2019-02-04T15:13:33.326Z,11.22
2019-02-04T15:16:12.985Z,12.20
2019-02-04T15:19:20.323Z,12.13
2019-02-04T15:22:09.132Z,8.60
2019-02-04T15:25:04.363Z,11.90
2019-02-04T15:28:09.931Z,14.58
2019-02-04T15:31:04.742Z,10.90
2019-02-04T15:33:55.085Z,12.05
2019-02-04T15:36:33.694Z,11.22
2019-02-04T15:39:33.269Z,11.68
2019-02-04T15:42:17.778Z,11.60
2019-02-04T15:45:04.938Z,11.15
2019-02-04T15:47:46.395Z,12.53
2019-02-04T15:50:36.924Z,11.78
2019-02-04T15:53:06.487Z,9.85
2019-02-04T15:55:35.697Z,10.98
2019-02-04T15:58:05.163Z,10.30
2019-02-04T16:00:34.371Z,10.53
2019-02-04T16:03:04.239Z,11.80
2019-02-04T16:05:33.438Z,9.78
2019-02-04T16:08:02.707Z,10.38
2019-02-04T16:10:31.931Z,9.95
2019-02-04T16:13:01.494Z,10.10
2019-02-04T16:15:30.773Z,9.48
2019-02-04T16:18:00.350Z,10.53
2019-02-04T16:20:29.669Z,9.40
2019-02-04T16:22:59.824Z,10.53
2019-02-04T16:25:29.187Z,10.53
2019-02-04T16:27:58.500Z,9.35
2019-02-04T16:30:27.942Z,10.28
2019-02-04T16:32:57.477Z,7.87
2019-02-04T16:35:26.741Z,10.00
2019-02-04T16:37:56.006Z,10.18
2019-02-04T16:40:25.212Z,9.33
2019-02-04T16:42:54.470Z,10.35
2019-02-04T16:45:24.789Z,10.32
2019-02-04T16:47:54.263Z,10.55
2019-02-04T16:50:25.654Z,9.23
2019-02-04T16:52:55.089Z,10.13
2019-02-04T16:55:25.121Z,9.43
2019-02-04T16:57:54.725Z,11.30
2019-02-04T17:00:29.291Z,9.05
2019-02-04T17:02:58.592Z,10.00
2019-02-04T17:05:28.127Z,9.30
2019-02-04T17:07:57.486Z,9.03
2019-02-04T17:10:27.207Z,8.95
2019-02-04T17:12:56.466Z,8.90
2019-02-04T17:15:26.284Z,8.95
2019-02-04T17:17:55.548Z,11.60
2019-02-04T17:20:30.227Z,9.28
2019-02-04T17:22:59.509Z,9.30
2019-02-04T17:25:28.713Z,8.90
2019-02-04T17:27:57.979Z,9.15
2019-02-04T17:30:27.234Z,9.10
2019-02-04T17:32:56.598Z,8.83
2019-02-04T17:35:25.808Z,8.88
2019-02-04T17:37:55.066Z,19.52
2019-02-04T17:40:24.804Z,9.05
2019-02-04T17:42:54.495Z,9.40
2019-02-04T17:45:23.756Z,9.35
2019-02-04T17:47:53.905Z,9.38
2019-02-04T17:50:23.448Z,8.30
2019-02-04T17:52:52.742Z,8.38
2019-02-04T17:55:26.531Z,7.47
2019-02-04T17:57:56.048Z,8.80
2019-02-04T18:00:30.531Z,7.70
2019-02-04T18:02:59.836Z,8.78
2019-02-04T18:05:29.105Z,8.58
2019-02-04T18:07:58.321Z,7.35
2019-02-04T18:10:27.523Z,8.40
2019-02-04T18:12:56.728Z,7.95
2019-02-04T18:15:25.987Z,7.40
2019-02-04T18:17:55.204Z,7.70
2019-02-04T18:20:24.577Z,7.65
2019-02-04T18:22:53.855Z,9.23
2019-02-04T18:25:23.446Z,7.95
2019-02-04T18:27:52.691Z,8.10
2019-02-04T18:30:24.604Z,8.50
2019-02-04T18:32:53.808Z,8.18
2019-02-04T18:35:23.388Z,8.50
2019-02-04T18:37:52.609Z,8.60
2019-02-04T18:40:23.290Z,8.45
2019-02-04T18:42:52.991Z,8.23
2019-02-04T18:45:31.316Z,8.35
2019-02-04T18:48:01.540Z,8.93
2019-02-04T18:50:31.165Z,8.28
2019-02-04T18:53:00.701Z,8.03
2019-02-04T18:55:34.093Z,9.03
2019-02-04T18:58:04.241Z,8.43
2019-02-04T19:00:33.900Z,9.70
2019-02-04T19:03:16.603Z,10.05
2019-02-04T19:05:35.968Z,9.70
2019-02-04T19:08:05.547Z,10.00
2019-02-04T19:10:34.784Z,9.80
2019-02-04T19:13:04.193Z,10.24
2019-02-04T19:15:33.523Z,10.18
2019-02-04T19:18:09.198Z,10.48
2019-02-04T19:20:38.557Z,10.20
2019-02-04T19:23:07.770Z,10.13
2019-02-04T19:25:37.042Z,9.73
2019-02-04T19:28:06.930Z,10.20
2019-02-04T19:30:45.479Z,10.05
2019-02-04T19:33:14.691Z,10.25
2019-02-04T19:35:44.085Z,9.68
2019-02-04T19:38:13.338Z,9.73
2019-02-04T19:40:42.598Z,9.30
2019-02-04T19:43:11.799Z,9.78
2019-02-04T19:45:41.087Z,10.00
2019-02-04T19:48:10.290Z,9.48
2019-02-04T19:50:39.622Z,9.05
2019-02-04T19:53:09.144Z,9.84
2019-02-04T19:55:38.630Z,9.58
2019-02-04T19:58:08.114Z,9.15
2019-02-04T20:00:37.440Z,8.00
2019-02-04T20:03:07.708Z,13.32
2019-02-04T20:05:37.240Z,9.13
2019-02-04T20:08:06.463Z,8.83
2019-02-04T20:10:36.016Z,8.00
2019-02-04T20:13:05.294Z,6.90
2019-02-04T20:15:34.654Z,8.38
2019-02-04T20:18:04.293Z,7.60
2019-02-04T20:20:33.694Z,8.30
2019-02-04T20:23:02.888Z,6.20
2019-02-04T20:25:33.757Z,6.72
2019-02-04T20:28:06.613Z,8.35
2019-02-04T20:30:46.066Z,5.55
2019-02-04T20:33:14.464Z,7.37
2019-02-04T20:35:43.701Z,7.92
2019-02-04T20:38:12.905Z,8.23
2019-02-04T20:40:42.529Z,8.23
2019-02-04T20:43:11.741Z,8.23
2019-02-04T20:45:40.989Z,7.90
2019-02-04T20:48:12.502Z,7.80
2019-02-04T20:50:44.602Z,8.53
2019-02-04T20:53:15.515Z,9.15
2019-02-04T20:55:45.059Z,8.23
2019-02-04T20:58:14.313Z,8.35
2019-02-04T21:00:43.708Z,5.87
2019-02-04T21:03:13.241Z,4.03
2019-02-04T21:05:43.744Z,7.90
2019-02-04T21:08:13.056Z,7.47
2019-02-04T21:10:42.394Z,7.75
2019-02-04T21:13:11.607Z,7.55
2019-02-04T21:15:40.890Z,7.90
2019-02-04T21:18:10.188Z,7.95
2019-02-04T21:20:39.454Z,7.83
2019-02-04T21:23:08.694Z,4.98
2019-02-04T21:25:37.926Z,7.50
2019-02-04T21:28:07.121Z,5.60
2019-02-04T21:30:40.819Z,10.58
2019-02-04T21:33:10.023Z,11.50
2019-02-04T21:35:39.459Z,5.58
2019-02-04T21:38:09.450Z,7.85
2019-02-04T21:40:38.693Z,8.85
2019-02-04T21:43:08.274Z,5.62
2019-02-04T21:45:37.505Z,8.35
2019-02-04T21:48:06.705Z,7.87
2019-02-04T21:50:35.971Z,8.70
2019-02-04T21:53:05.675Z,8.58
2019-02-04T21:55:38.553Z,5.08
2019-02-04T21:58:08.399Z,8.60
2019-02-04T22:00:39.756Z,8.38
2019-02-04T22:03:09.068Z,7.42
2019-02-04T22:05:38.292Z,4.70
2019-02-04T22:08:07.629Z,8.03
2019-02-04T22:10:37.083Z,7.47
2019-02-04T22:13:07.886Z,7.70
2019-02-04T22:15:37.496Z,7.72
2019-02-04T22:18:06.925Z,7.45
2019-02-04T22:20:37.042Z,6.58
2019-02-04T22:23:06.288Z,6.33
2019-02-04T22:25:35.561Z,3.55
2019-02-04T22:28:04.963Z,7.08
2019-02-04T22:30:36.057Z,7.58
2019-02-04T22:33:05.264Z,7.47
2019-02-04T22:35:34.515Z,7.00
2019-02-04T22:38:05.183Z,7.10
2019-02-04T22:40:34.486Z,7.67
2019-02-04T22:43:04.245Z,6.50
2019-02-04T22:45:33.470Z,7.35
2019-02-04T22:48:02.791Z,5.30
2019-02-04T22:50:32.080Z,6.58
2019-02-04T22:53:02.415Z,5.80
2019-02-04T22:55:32.593Z,6.83
2019-02-04T22:58:03.046Z,6.50
2019-02-04T23:00:49.021Z,5.15
2019-02-04T23:03:24.168Z,6.25
2019-02-04T23:05:53.524Z,6.22
2019-02-04T23:08:22.823Z,6.40
2019-02-04T23:10:52.166Z,5.87
2019-02-04T23:13:21.433Z,6.85
2019-02-04T23:15:53.890Z,6.05
2019-02-04T23:18:21.768Z,6.83
2019-02-04T23:20:51.277Z,5.00
2019-02-04T23:23:20.785Z,6.35
2019-02-04T23:25:49.989Z,7.03
2019-02-04T23:28:19.348Z,6.55
2019-02-04T23:30:49.015Z,6.42
2019-02-04T23:33:18.316Z,6.60
2019-02-04T23:35:47.771Z,7.28
2019-02-04T23:38:17.053Z,7.37
2019-02-04T23:40:46.286Z,6.78
2019-02-04T23:43:15.509Z,6.20
2019-02-04T23:45:44.949Z,6.92
2019-02-04T23:48:14.198Z,7.00
2019-02-04T23:50:43.392Z,7.08
2019-02-04T23:53:12.620Z,6.05
2019-02-04T23:55:41.887Z,7.42
2019-02-04T23:58:11.664Z,7.08
