createdAt,value
2019-02-06T00:00:36.495Z,83.96
2019-02-06T00:03:05.559Z,83.75
2019-02-06T00:05:34.467Z,83.40
2019-02-06T00:08:03.532Z,83.45
2019-02-06T00:10:32.494Z,83.22
2019-02-06T00:13:01.406Z,82.95
2019-02-06T00:15:30.674Z,82.80
2019-02-06T00:17:59.588Z,82.68
2019-02-06T00:20:28.570Z,82.52
2019-02-06T00:22:57.513Z,81.15
2019-02-06T00:25:27.286Z,79.86
2019-02-06T00:27:56.264Z,81.08
2019-02-06T00:30:25.170Z,79.23
2019-02-06T00:32:54.365Z,80.56
2019-02-06T00:35:25.901Z,80.37
2019-02-06T00:37:52.299Z,80.22
2019-02-06T00:40:21.219Z,80.63
2019-02-06T00:42:50.126Z,80.72
2019-02-06T00:45:19.045Z,80.66
2019-02-06T00:47:47.959Z,80.31
2019-02-06T00:50:17.100Z,79.85
2019-02-06T00:52:46.279Z,79.65
2019-02-06T00:55:15.181Z,79.57
2019-02-06T00:57:50.215Z,79.58
2019-02-06T01:00:22.270Z,79.42
2019-02-06T01:02:51.862Z,78.68
2019-02-06T01:05:21.142Z,78.84
2019-02-06T01:07:50.042Z,79.04
2019-02-06T01:10:19.538Z,78.96
2019-02-06T01:12:48.463Z,78.86
2019-02-06T01:15:17.334Z,78.46
2019-02-06T01:17:46.575Z,78.36
2019-02-06T01:20:16.091Z,78.17
2019-02-06T01:22:45.366Z,77.76
2019-02-06T01:25:15.431Z,77.70
2019-02-06T01:27:44.473Z,77.95
2019-02-06T01:30:16.728Z,77.67
2019-02-06T01:32:45.998Z,77.26
2019-02-06T01:35:15.296Z,76.95
2019-02-06T01:37:44.323Z,76.63
2019-02-06T01:40:16.632Z,76.97
2019-02-06T01:42:46.442Z,76.84
2019-02-06T01:45:16.014Z,76.88
2019-02-06T01:47:45.204Z,76.38
2019-02-06T01:50:14.571Z,76.37
2019-02-06T01:52:43.971Z,76.13
2019-02-06T01:55:13.511Z,76.20
2019-02-06T01:57:43.339Z,75.27
2019-02-06T02:00:15.625Z,75.29
2019-02-06T02:02:45.227Z,75.95
2019-02-06T02:05:15.424Z,75.60
2019-02-06T02:07:44.806Z,75.59
2019-02-06T02:10:14.155Z,75.10
2019-02-06T02:12:45.645Z,75.20
2019-02-06T02:15:15.084Z,75.15
2019-02-06T02:17:44.030Z,73.86
2019-02-06T02:20:15.626Z,74.16
2019-02-06T02:22:44.930Z,74.31
2019-02-06T02:25:13.930Z,74.98
2019-02-06T02:27:43.547Z,74.63
2019-02-06T02:30:15.155Z,74.57
2019-02-06T02:32:44.118Z,74.45
2019-02-06T02:35:13.110Z,74.72
2019-02-06T02:37:42.348Z,74.44
2019-02-06T02:40:11.293Z,74.56
2019-02-06T02:42:40.222Z,74.41
2019-02-06T02:45:10.578Z,74.18
2019-02-06T02:47:39.775Z,74.03
2019-02-06T02:50:09.739Z,73.99
2019-02-06T02:52:38.692Z,74.15
2019-02-06T02:55:07.751Z,73.07
2019-02-06T02:57:36.646Z,73.58
2019-02-06T03:00:09.093Z,74.04
2019-02-06T03:02:53.182Z,73.74
2019-02-06T03:05:27.336Z,73.54
2019-02-06T03:07:56.337Z,72.86
2019-02-06T03:10:25.178Z,73.42
2019-02-06T03:12:54.258Z,73.41
2019-02-06T03:15:23.064Z,73.54
2019-02-06T03:17:52.198Z,73.61
2019-02-06T03:20:21.244Z,73.60
2019-02-06T03:22:50.156Z,72.95
2019-02-06T03:25:19.152Z,72.79
2019-02-06T03:27:49.750Z,72.96
2019-02-06T03:30:19.047Z,70.74
2019-02-06T03:32:48.011Z,72.31
2019-02-06T03:35:16.935Z,72.72
2019-02-06T03:37:45.870Z,73.03
2019-02-06T03:40:14.945Z,71.57
2019-02-06T03:42:44.878Z,72.20
2019-02-06T03:45:13.967Z,72.26
2019-02-06T03:47:42.987Z,72.33
2019-02-06T03:50:13.805Z,72.59
2019-02-06T03:52:43.170Z,72.42
2019-02-06T03:55:12.468Z,72.62
2019-02-06T03:57:41.810Z,72.14
2019-02-06T04:00:12.989Z,72.47
2019-02-06T04:02:41.897Z,72.91
2019-02-06T04:05:11.007Z,72.88
2019-02-06T04:07:39.938Z,73.01
2019-02-06T04:10:11.062Z,72.76
2019-02-06T04:12:40.016Z,72.84
2019-02-06T04:15:09.036Z,73.20
2019-02-06T04:17:38.100Z,72.72
2019-02-06T04:20:08.177Z,72.54
2019-02-06T04:22:37.161Z,72.58
2019-02-06T04:25:06.160Z,72.49
2019-02-06T04:27:35.999Z,72.62
2019-02-06T04:30:07.168Z,72.41
2019-02-06T04:32:36.389Z,71.83
2019-02-06T04:35:07.344Z,72.74
2019-02-06T04:37:37.808Z,72.71
2019-02-06T04:40:11.119Z,72.48
2019-02-06T04:42:40.325Z,71.04
2019-02-06T04:45:10.015Z,72.13
2019-02-06T04:47:38.961Z,72.11
2019-02-06T04:50:08.457Z,72.29
2019-02-06T04:52:37.738Z,72.37
2019-02-06T04:55:06.975Z,72.51
2019-02-06T04:57:36.734Z,72.28
2019-02-06T05:00:12.233Z,72.86
2019-02-06T05:02:41.826Z,72.24
2019-02-06T05:05:11.143Z,72.25
2019-02-06T05:07:40.928Z,71.94
2019-02-06T05:10:11.366Z,72.27
2019-02-06T05:12:40.615Z,72.04
2019-02-06T05:15:09.945Z,72.05
2019-02-06T05:17:38.906Z,71.66
2019-02-06T05:20:11.860Z,71.51
2019-02-06T05:22:40.756Z,71.24
2019-02-06T05:25:09.651Z,71.72
2019-02-06T05:27:39.319Z,71.41
2019-02-06T05:30:09.226Z,71.33
2019-02-06T05:32:42.858Z,71.20
2019-02-06T05:35:07.786Z,71.06
2019-02-06T05:37:36.784Z,71.57
2019-02-06T05:40:05.895Z,71.23
2019-02-06T05:42:34.872Z,71.37
2019-02-06T05:45:03.812Z,70.02
2019-02-06T05:47:32.756Z,70.20
2019-02-06T05:50:02.218Z,69.98
2019-02-06T05:52:31.423Z,69.32
2019-02-06T05:55:04.280Z,70.16
2019-02-06T05:57:30.189Z,69.82
2019-02-06T05:59:59.438Z,70.08
2019-02-06T06:02:29.609Z,69.97
2019-02-06T06:04:59.141Z,70.39
2019-02-06T06:07:30.120Z,69.99
2019-02-06T06:09:59.184Z,69.68
2019-02-06T06:12:28.492Z,69.98
2019-02-06T06:15:00.015Z,70.16
2019-02-06T06:17:29.178Z,70.35
2019-02-06T06:19:58.974Z,69.99
2019-02-06T06:22:28.248Z,70.23
2019-02-06T06:24:57.547Z,70.63
2019-02-06T06:27:26.788Z,70.40
2019-02-06T06:29:56.323Z,70.09
2019-02-06T06:32:25.368Z,70.45
2019-02-06T06:34:54.293Z,70.69
2019-02-06T06:37:23.283Z,70.74
2019-02-06T06:39:52.192Z,69.87
2019-02-06T06:42:24.117Z,69.87
2019-02-06T06:44:52.514Z,70.45
2019-02-06T06:47:22.077Z,69.90
2019-02-06T06:49:52.859Z,69.36
2019-02-06T06:52:21.844Z,69.98
2019-02-06T06:54:50.763Z,68.06
2019-02-06T06:57:19.716Z,69.53
2019-02-06T06:59:49.425Z,69.70
2019-02-06T07:02:18.800Z,68.21
2019-02-06T07:04:47.739Z,70.19
2019-02-06T07:07:17.033Z,70.14
2019-02-06T07:09:45.978Z,69.33
2019-02-06T07:12:15.502Z,68.50
2019-02-06T07:14:44.504Z,68.88
2019-02-06T07:17:13.540Z,69.60
2019-02-06T07:19:42.406Z,70.15
2019-02-06T07:22:11.376Z,69.97
2019-02-06T07:24:43.228Z,70.22
2019-02-06T07:27:09.442Z,69.90
2019-02-06T07:29:38.500Z,70.17
2019-02-06T07:32:07.479Z,70.50
2019-02-06T07:34:37.620Z,70.24
2019-02-06T07:37:07.504Z,70.18
2019-02-06T07:39:37.071Z,70.97
2019-02-06T07:42:08.160Z,71.32
2019-02-06T07:44:39.637Z,71.20
2019-02-06T07:47:12.617Z,71.45
2019-02-06T07:49:51.449Z,71.12
2019-02-06T07:52:21.856Z,70.96
2019-02-06T07:54:53.998Z,71.84
2019-02-06T07:57:24.154Z,71.81
2019-02-06T07:59:54.565Z,72.30
2019-02-06T08:02:23.855Z,72.45
2019-02-06T08:04:54.159Z,72.80
2019-02-06T08:07:23.237Z,72.70
2019-02-06T08:09:52.424Z,74.45
2019-02-06T08:12:21.769Z,75.53
2019-02-06T08:14:50.752Z,75.15
2019-02-06T08:17:19.906Z,75.69
2019-02-06T08:19:49.640Z,75.37
2019-02-06T08:22:18.898Z,77.04
2019-02-06T08:24:48.186Z,77.01
2019-02-06T08:27:17.127Z,78.17
2019-02-06T08:29:46.876Z,78.91
2019-02-06T08:32:16.269Z,79.52
2019-02-06T08:34:45.998Z,78.97
2019-02-06T08:37:14.963Z,79.60
2019-02-06T08:39:43.907Z,79.87
2019-02-06T08:42:32.543Z,80.11
2019-02-06T08:45:25.352Z,80.73
2019-02-06T08:47:59.320Z,82.33
2019-02-06T08:50:33.542Z,83.13
2019-02-06T08:53:12.197Z,83.18
2019-02-06T08:56:04.779Z,83.25
2019-02-06T08:58:53.150Z,84.71
2019-02-06T09:01:34.090Z,85.26
2019-02-06T09:04:04.840Z,84.41
2019-02-06T09:06:43.812Z,85.72
2019-02-06T09:09:14.099Z,84.78
2019-02-06T09:11:51.872Z,85.87
2019-02-06T09:14:32.849Z,84.76
2019-02-06T09:17:11.372Z,85.95
2019-02-06T09:19:40.813Z,86.58
2019-02-06T09:22:12.702Z,86.46
2019-02-06T09:24:59.549Z,86.22
2019-02-06T09:27:35.911Z,86.74
2019-02-06T09:30:07.931Z,86.80
2019-02-06T09:32:39.883Z,87.60
2019-02-06T09:35:14.935Z,88.28
2019-02-06T09:37:48.686Z,88.65
2019-02-06T09:40:25.256Z,88.43
2019-02-06T09:42:57.902Z,86.92
2019-02-06T09:45:29.450Z,88.92
2019-02-06T09:48:07.954Z,88.78
2019-02-06T09:50:42.777Z,89.25
2019-02-06T09:53:11.916Z,89.42
2019-02-06T09:55:42.719Z,89.16
2019-02-06T09:58:16.670Z,89.26
2019-02-06T10:00:55.729Z,89.64
2019-02-06T10:03:38.795Z,90.50
2019-02-06T10:06:05.682Z,90.78
2019-02-06T10:08:45.096Z,91.46
2019-02-06T10:11:25.502Z,90.08
2019-02-06T10:13:54.751Z,90.56
2019-02-06T10:16:27.996Z,90.48
2019-02-06T10:18:57.880Z,90.35
2019-02-06T10:21:31.894Z,90.69
2019-02-06T10:24:03.384Z,90.42
2019-02-06T10:26:38.687Z,89.87
2019-02-06T10:29:24.482Z,90.24
2019-02-06T10:32:15.814Z,90.10
2019-02-06T10:34:47.371Z,90.28
2019-02-06T10:37:20.878Z,88.60
2019-02-06T10:39:58.678Z,89.18
2019-02-06T10:42:34.635Z,89.75
2019-02-06T10:45:11.128Z,89.38
2019-02-06T10:47:42.740Z,89.28
2019-02-06T10:50:15.549Z,89.69
2019-02-06T10:52:53.226Z,89.09
2019-02-06T10:55:22.443Z,88.96
2019-02-06T10:57:56.820Z,89.62
2019-02-06T11:00:42.973Z,89.78
2019-02-06T11:03:16.395Z,90.31
2019-02-06T11:05:43.745Z,90.53
2019-02-06T11:08:18.640Z,89.54
2019-02-06T11:10:48.131Z,89.61
2019-02-06T11:13:27.806Z,89.55
2019-02-06T11:15:59.821Z,89.36
2019-02-06T11:18:29.207Z,89.02
2019-02-06T11:21:00.978Z,89.17
2019-02-06T11:23:34.984Z,89.82
2019-02-06T11:26:14.599Z,89.60
2019-02-06T11:28:45.328Z,89.92
2019-02-06T11:31:14.897Z,88.41
2019-02-06T11:33:55.735Z,87.90
2019-02-06T11:36:31.955Z,88.79
2019-02-06T11:39:18.560Z,89.67
2019-02-06T11:41:58.006Z,89.49
2019-02-06T11:44:34.915Z,89.66
2019-02-06T11:47:10.226Z,90.48
2019-02-06T11:49:48.556Z,90.62
2019-02-06T11:52:21.395Z,90.25
2019-02-06T11:54:50.519Z,88.89
2019-02-06T11:57:20.318Z,89.52
2019-02-06T11:59:57.017Z,89.73
2019-02-06T12:02:38.760Z,89.81
2019-02-06T12:05:10.590Z,89.97
2019-02-06T12:07:48.688Z,89.73
2019-02-06T12:10:20.865Z,89.36
2019-02-06T12:13:03.641Z,89.32
2019-02-06T12:15:37.661Z,89.61
2019-02-06T12:18:15.886Z,89.37
2019-02-06T12:21:02.082Z,89.31
2019-02-06T12:23:50.464Z,89.28
2019-02-06T12:26:42.047Z,89.26
2019-02-06T12:29:11.367Z,89.22
2019-02-06T12:31:48.321Z,89.48
2019-02-06T12:34:14.867Z,89.39
2019-02-06T12:36:44.402Z,89.64
2019-02-06T12:39:30.225Z,90.50
2019-02-06T12:42:02.499Z,90.34
2019-02-06T12:44:37.807Z,90.73
2019-02-06T12:47:09.916Z,89.07
2019-02-06T12:50:01.874Z,89.68
2019-02-06T12:52:34.937Z,89.98
2019-02-06T12:55:19.695Z,89.89
2019-02-06T12:57:59.802Z,90.68
2019-02-06T13:00:46.502Z,90.64
2019-02-06T13:03:26.195Z,90.59
2019-02-06T13:05:55.465Z,90.11
2019-02-06T13:08:24.956Z,90.33
2019-02-06T13:10:56.799Z,90.35
2019-02-06T13:13:26.329Z,90.11
2019-02-06T13:15:58.200Z,90.85
2019-02-06T13:18:37.896Z,91.34
2019-02-06T13:21:13.758Z,90.84
2019-02-06T13:23:43.278Z,90.77
2019-02-06T13:26:20.095Z,90.51
2019-02-06T13:28:49.268Z,90.52
2019-02-06T13:31:31.012Z,90.80
2019-02-06T13:34:00.653Z,90.94
2019-02-06T13:36:44.764Z,90.94
2019-02-06T13:39:14.865Z,91.03
2019-02-06T13:41:50.490Z,90.86
2019-02-06T13:44:24.939Z,90.46
2019-02-06T13:46:54.026Z,90.57
2019-02-06T13:49:41.213Z,90.55
2019-02-06T13:52:20.305Z,90.69
2019-02-06T13:54:54.810Z,91.21
2019-02-06T13:57:33.499Z,90.87
2019-02-06T14:00:00.711Z,91.26
2019-02-06T14:02:34.865Z,89.63
2019-02-06T14:05:05.945Z,88.69
2019-02-06T14:07:41.427Z,87.85
2019-02-06T14:10:12.876Z,89.01
2019-02-06T14:12:52.964Z,89.88
2019-02-06T14:15:30.990Z,90.62
2019-02-06T14:18:15.856Z,90.67
2019-02-06T14:20:52.498Z,90.62
2019-02-06T14:23:25.860Z,91.16
2019-02-06T14:26:28.341Z,90.67
2019-02-06T14:29:45.479Z,91.14
2019-02-06T14:32:44.162Z,91.60
2019-02-06T14:35:49.304Z,91.46
2019-02-06T14:39:02.221Z,91.99
2019-02-06T14:41:51.907Z,92.45
2019-02-06T14:44:52.549Z,93.24
2019-02-06T14:47:58.010Z,92.96
2019-02-06T14:50:52.920Z,93.44
2019-02-06T14:54:03.030Z,93.50
2019-02-06T14:57:31.906Z,93.40
2019-02-06T15:00:59.260Z,93.46
2019-02-06T15:04:03.589Z,93.25
2019-02-06T15:07:33.313Z,92.94
2019-02-06T15:10:16.235Z,93.32
2019-02-06T15:13:18.545Z,93.82
2019-02-06T15:16:32.679Z,93.79
2019-02-06T15:19:35.291Z,93.63
2019-02-06T15:22:31.485Z,93.80
2019-02-06T15:25:33.734Z,94.21
2019-02-06T15:28:30.752Z,93.58
2019-02-06T15:31:34.283Z,93.41
2019-02-06T15:34:41.892Z,93.38
2019-02-06T15:37:50.952Z,93.49
2019-02-06T15:40:55.039Z,93.83
2019-02-06T15:44:10.357Z,92.16
2019-02-06T15:47:34.343Z,93.15
2019-02-06T15:50:34.510Z,93.39
2019-02-06T15:53:44.231Z,93.23
2019-02-06T15:56:59.547Z,93.20
2019-02-06T16:00:13.877Z,93.47
2019-02-06T16:03:30.105Z,93.44
2019-02-06T16:06:52.412Z,93.88
2019-02-06T16:10:06.553Z,93.78
2019-02-06T16:13:00.132Z,93.54
2019-02-06T16:15:59.170Z,93.98
2019-02-06T16:19:15.687Z,93.84
2019-02-06T16:21:58.861Z,93.71
2019-02-06T16:24:59.593Z,93.79
2019-02-06T16:27:59.263Z,93.90
2019-02-06T16:30:41.845Z,94.01
2019-02-06T16:33:43.743Z,93.97
2019-02-06T16:37:06.568Z,92.42
2019-02-06T16:40:34.116Z,91.30
2019-02-06T16:43:56.857Z,92.67
2019-02-06T16:46:52.538Z,93.03
2019-02-06T16:50:07.198Z,93.53
2019-02-06T16:53:19.035Z,93.90
2019-02-06T16:56:47.495Z,94.22
2019-02-06T16:59:44.002Z,94.53
2019-02-06T17:02:51.502Z,94.06
2019-02-06T17:06:01.766Z,94.31
2019-02-06T17:09:06.104Z,94.77
2019-02-06T17:12:36.479Z,94.07
2019-02-06T17:16:08.286Z,93.99
2019-02-06T17:19:20.129Z,93.97
2019-02-06T17:22:10.449Z,95.17
2019-02-06T17:25:14.776Z,95.53
2019-02-06T17:28:25.646Z,95.46
2019-02-06T17:31:29.411Z,95.90
2019-02-06T17:34:38.372Z,95.32
2019-02-06T17:37:52.284Z,96.08
2019-02-06T17:41:03.141Z,95.71
2019-02-06T17:44:01.675Z,95.82
2019-02-06T17:47:08.508Z,94.43
2019-02-06T17:50:15.625Z,95.08
2019-02-06T17:53:24.869Z,93.52
2019-02-06T17:55:53.765Z,94.54
2019-02-06T17:58:22.705Z,94.87
2019-02-06T18:01:12.848Z,94.59
2019-02-06T18:03:45.683Z,94.83
2019-02-06T18:06:14.864Z,94.65
2019-02-06T18:08:43.744Z,93.38
2019-02-06T18:11:12.660Z,94.24
2019-02-06T18:13:41.589Z,94.70
2019-02-06T18:16:20.865Z,94.81
2019-02-06T18:18:39.397Z,94.97
2019-02-06T18:21:08.317Z,95.31
2019-02-06T18:23:37.209Z,94.96
2019-02-06T18:26:06.106Z,95.46
2019-02-06T18:28:35.126Z,95.08
2019-02-06T18:31:04.069Z,95.17
2019-02-06T18:33:32.935Z,95.05
2019-02-06T18:36:01.841Z,95.02
2019-02-06T18:38:32.189Z,94.98
2019-02-06T18:40:59.602Z,95.27
2019-02-06T18:43:28.610Z,95.24
2019-02-06T18:45:57.478Z,95.48
2019-02-06T18:48:26.366Z,95.47
2019-02-06T18:50:55.270Z,95.44
2019-02-06T18:53:24.160Z,95.57
2019-02-06T18:55:53.039Z,95.44
2019-02-06T18:58:21.925Z,95.09
2019-02-06T19:00:50.826Z,95.56
2019-02-06T19:03:22.249Z,95.85
2019-02-06T19:05:51.237Z,96.06
2019-02-06T19:08:20.106Z,95.83
2019-02-06T19:10:48.993Z,95.48
2019-02-06T19:13:17.909Z,95.37
2019-02-06T19:15:56.191Z,95.48
2019-02-06T19:18:15.764Z,95.27
2019-02-06T19:20:44.629Z,95.39
2019-02-06T19:23:13.538Z,95.71
2019-02-06T19:25:42.419Z,95.34
2019-02-06T19:28:11.315Z,95.68
2019-02-06T19:30:40.301Z,95.55
2019-02-06T19:33:09.707Z,95.91
2019-02-06T19:35:38.647Z,95.89
2019-02-06T19:38:07.544Z,95.95
2019-02-06T19:40:36.479Z,95.69
2019-02-06T19:43:05.398Z,95.45
2019-02-06T19:45:34.276Z,95.53
2019-02-06T19:48:03.157Z,95.73
2019-02-06T19:50:34.349Z,95.66
2019-02-06T19:53:03.210Z,95.70
2019-02-06T19:55:32.120Z,95.87
2019-02-06T19:58:01.045Z,95.84
2019-02-06T20:00:30.080Z,96.02
2019-02-06T20:02:58.994Z,95.67
2019-02-06T20:05:27.856Z,95.84
2019-02-06T20:07:56.758Z,96.46
2019-02-06T20:10:33.766Z,96.35
2019-02-06T20:13:10.670Z,96.30
2019-02-06T20:15:31.543Z,94.75
2019-02-06T20:18:00.433Z,95.32
2019-02-06T20:20:29.343Z,93.74
2019-02-06T20:22:58.245Z,93.24
2019-02-06T20:25:27.139Z,92.33
2019-02-06T20:27:56.031Z,93.79
2019-02-06T20:30:26.252Z,94.27
2019-02-06T20:32:55.167Z,94.93
2019-02-06T20:35:24.076Z,95.16
2019-02-06T20:37:52.939Z,95.83
2019-02-06T20:40:24.260Z,95.80
2019-02-06T20:42:53.177Z,95.92
2019-02-06T20:45:22.134Z,95.74
2019-02-06T20:47:51.214Z,96.11
2019-02-06T20:50:27.874Z,95.90
2019-02-06T20:52:56.708Z,94.22
2019-02-06T20:55:25.620Z,94.82
2019-02-06T20:57:54.901Z,95.33
2019-02-06T21:00:32.010Z,95.48
2019-02-06T21:03:01.171Z,95.82
2019-02-06T21:05:30.108Z,96.05
2019-02-06T21:07:59.039Z,96.51
2019-02-06T21:10:29.054Z,96.53
2019-02-06T21:12:57.970Z,96.66
2019-02-06T21:15:26.875Z,96.88
2019-02-06T21:17:55.753Z,96.62
2019-02-06T21:20:24.684Z,96.44
2019-02-06T21:22:53.580Z,96.58
2019-02-06T21:25:22.532Z,96.58
2019-02-06T21:27:51.475Z,96.99
2019-02-06T21:30:25.100Z,96.99
2019-02-06T21:32:53.992Z,97.12
2019-02-06T21:35:22.885Z,96.73
2019-02-06T21:37:51.786Z,94.92
2019-02-06T21:40:22.827Z,95.35
2019-02-06T21:42:51.691Z,96.05
2019-02-06T21:45:20.611Z,96.09
2019-02-06T21:47:49.532Z,96.28
2019-02-06T21:50:19.480Z,96.29
2019-02-06T21:52:48.395Z,96.34
2019-02-06T21:55:17.927Z,96.61
2019-02-06T21:57:46.802Z,96.39
2019-02-06T22:00:26.875Z,96.50
2019-02-06T22:02:55.764Z,96.96
2019-02-06T22:05:24.812Z,96.63
2019-02-06T22:07:54.082Z,96.66
2019-02-06T22:10:23.036Z,97.24
2019-02-06T22:12:51.920Z,97.40
2019-02-06T22:15:22.858Z,96.66
2019-02-06T22:17:51.934Z,97.02
2019-02-06T22:20:20.846Z,96.73
2019-02-06T22:22:49.737Z,96.66
2019-02-06T22:25:18.671Z,96.61
2019-02-06T22:27:50.444Z,96.31
2019-02-06T22:30:21.521Z,96.40
2019-02-06T22:32:50.457Z,96.31
2019-02-06T22:35:19.318Z,94.68
2019-02-06T22:37:48.228Z,95.62
2019-02-06T22:40:18.609Z,95.81
2019-02-06T22:42:47.495Z,95.91
2019-02-06T22:45:21.317Z,95.99
2019-02-06T22:47:50.230Z,95.66
2019-02-06T22:50:20.547Z,94.55
2019-02-06T22:52:49.451Z,95.31
2019-02-06T22:55:18.313Z,95.65
2019-02-06T22:57:47.210Z,95.85
2019-02-06T23:00:48.638Z,95.72
2019-02-06T23:03:21.037Z,95.75
2019-02-06T23:05:49.922Z,95.58
2019-02-06T23:08:18.847Z,95.60
2019-02-06T23:10:47.716Z,94.76
2019-02-06T23:13:16.630Z,95.22
2019-02-06T23:15:45.503Z,95.11
2019-02-06T23:18:14.405Z,95.27
2019-02-06T23:20:43.282Z,95.61
2019-02-06T23:23:12.183Z,95.93
2019-02-06T23:25:43.103Z,95.49
2019-02-06T23:28:09.950Z,95.93
2019-02-06T23:30:38.911Z,96.01
2019-02-06T23:33:07.814Z,96.36
2019-02-06T23:35:36.715Z,96.23
2019-02-06T23:38:05.650Z,96.31
2019-02-06T23:40:34.558Z,96.33
2019-02-06T23:43:03.451Z,96.35
2019-02-06T23:45:32.330Z,96.36
2019-02-06T23:48:01.261Z,96.32
2019-02-06T23:50:30.143Z,96.50
2019-02-06T23:52:59.031Z,96.16
2019-02-06T23:55:27.917Z,95.84
2019-02-06T23:57:56.793Z,96.37
