createdAt,value
2023-01-27T00:00:29.414Z,102.82
2023-01-27T00:02:58.990Z,105.85
2023-01-27T00:05:28.041Z,105.82
2023-01-27T00:07:59.641Z,100.43
2023-01-27T00:10:29.278Z,104.97
2023-01-27T00:13:17.331Z,108.07
2023-01-27T00:15:46.793Z,109.88
2023-01-27T00:18:16.217Z,110.40
2023-01-27T00:21:03.867Z,105.72
2023-01-27T00:23:51.177Z,113.35
2023-01-27T00:26:20.995Z,116.97
2023-01-27T00:28:50.145Z,123.70
2023-01-27T00:31:39.760Z,134.50
2023-01-27T00:34:12.340Z,133.80
2023-01-27T00:36:43.501Z,131.48
2023-01-27T00:39:14.213Z,123.53
2023-01-27T00:41:45.788Z,130.15
2023-01-27T00:44:15.977Z,134.38
2023-01-27T00:46:45.176Z,137.65
2023-01-27T00:49:15.069Z,131.82
2023-01-27T00:51:44.478Z,127.63
2023-01-27T00:54:15.504Z,135.70
2023-01-27T00:56:48.185Z,130.95
2023-01-27T00:59:17.815Z,131.65
2023-01-27T01:01:56.982Z,128.82
2023-01-27T01:04:37.507Z,126.57
2023-01-27T01:07:19.377Z,127.60
2023-01-27T01:10:03.277Z,114.53
2023-01-27T01:12:44.898Z,121.05
2023-01-27T01:15:24.322Z,116.70
2023-01-27T01:18:03.867Z,117.95
2023-01-27T01:20:53.386Z,119.70
2023-01-27T01:23:39.126Z,120.30
2023-01-27T01:26:20.803Z,108.88
2023-01-27T01:29:07.924Z,100.43
2023-01-27T01:31:50.390Z,101.82
2023-01-27T01:34:22.685Z,94.55
2023-01-27T01:36:54.344Z,101.50
2023-01-27T01:39:25.491Z,95.70
2023-01-27T01:41:56.431Z,95.93
2023-01-27T01:44:31.278Z,93.85
2023-01-27T01:47:04.042Z,95.47
2023-01-27T01:49:43.397Z,89.85
2023-01-27T01:52:22.303Z,92.72
2023-01-27T01:54:57.863Z,97.47
2023-01-27T01:57:35.137Z,99.47
2023-01-27T02:00:09.394Z,102.03
2023-01-27T02:02:47.186Z,104.50
2023-01-27T02:05:29.924Z,104.53
2023-01-27T02:08:21.144Z,109.03
2023-01-27T02:10:52.219Z,115.13
2023-01-27T02:13:22.501Z,111.50
2023-01-27T02:15:54.535Z,111.13
2023-01-27T02:18:24.495Z,108.32
2023-01-27T02:20:56.075Z,110.45
2023-01-27T02:23:50.982Z,105.35
2023-01-27T02:26:52.719Z,104.47
2023-01-27T02:29:24.388Z,100.40
2023-01-27T02:31:54.534Z,93.07
2023-01-27T02:34:30.479Z,93.80
2023-01-27T02:37:06.452Z,97.57
2023-01-27T02:39:42.429Z,102.55
2023-01-27T02:42:16.231Z,108.65
2023-01-27T02:44:46.744Z,107.10
2023-01-27T02:47:17.122Z,109.47
2023-01-27T02:49:47.304Z,108.70
2023-01-27T02:52:17.342Z,107.15
2023-01-27T02:54:47.151Z,108.85
2023-01-27T02:57:16.842Z,114.43
2023-01-27T02:59:58.517Z,111.47
2023-01-27T03:02:31.790Z,110.18
2023-01-27T03:05:02.057Z,123.68
2023-01-27T03:07:32.543Z,123.00
2023-01-27T03:10:02.703Z,123.97
2023-01-27T03:12:32.377Z,122.65
2023-01-27T03:15:20.509Z,118.72
2023-01-27T03:18:08.392Z,119.95
2023-01-27T03:20:37.957Z,121.20
2023-01-27T03:23:07.881Z,127.03
2023-01-27T03:25:41.813Z,121.05
2023-01-27T03:28:11.996Z,114.00
2023-01-27T03:31:22.898Z,117.32
2023-01-27T03:34:02.201Z,116.75
2023-01-27T03:37:11.142Z,123.50
2023-01-27T03:39:59.503Z,116.85
2023-01-27T03:42:47.792Z,111.78
2023-01-27T03:45:36.145Z,117.35
2023-01-27T03:48:08.119Z,113.00
2023-01-27T03:50:44.415Z,106.50
2023-01-27T03:53:14.892Z,109.13
2023-01-27T03:55:44.473Z,104.13
2023-01-27T03:58:26.448Z,114.60
2023-01-27T04:01:06.819Z,118.32
2023-01-27T04:03:57.184Z,111.32
2023-01-27T04:06:50.594Z,96.53
2023-01-27T04:09:40.714Z,90.07
2023-01-27T04:12:12.197Z,96.57
2023-01-27T04:14:45.435Z,96.05
2023-01-27T04:17:21.430Z,96.45
2023-01-27T04:19:52.378Z,86.85
2023-01-27T04:22:22.658Z,72.85
2023-01-27T04:24:52.136Z,69.85
2023-01-27T04:27:22.026Z,69.20
2023-01-27T04:29:51.237Z,70.20
2023-01-27T04:32:24.411Z,72.50
2023-01-27T04:34:58.659Z,73.95
2023-01-27T04:37:29.644Z,60.15
2023-01-27T04:40:00.097Z,59.88
2023-01-27T04:42:30.259Z,72.35
2023-01-27T04:44:59.817Z,66.88
2023-01-27T04:47:30.699Z,63.53
2023-01-27T04:50:01.640Z,65.22
2023-01-27T04:52:37.598Z,56.30
2023-01-27T04:55:16.296Z,47.88
2023-01-27T04:57:47.097Z,50.30
2023-01-27T05:00:24.405Z,47.38
2023-01-27T05:02:57.001Z,47.97
2023-01-27T05:05:28.180Z,45.22
2023-01-27T05:07:58.464Z,48.95
2023-01-27T05:10:29.473Z,42.90
2023-01-27T05:13:00.097Z,37.95
2023-01-27T05:19:56.989Z,35.67
2023-01-27T05:22:26.442Z,36.20
2023-01-27T05:24:55.578Z,33.15
2023-01-27T05:27:26.112Z,32.60
2023-01-27T05:29:55.698Z,32.50
2023-01-27T05:32:24.688Z,32.22
2023-01-27T05:34:54.215Z,33.47
2023-01-27T05:37:24.081Z,39.72
2023-01-27T05:39:53.542Z,34.83
2023-01-27T05:42:23.220Z,32.70
2023-01-27T05:44:52.397Z,32.15
2023-01-27T05:47:21.815Z,34.28
2023-01-27T05:49:51.481Z,32.20
2023-01-27T05:52:20.673Z,30.65
2023-01-27T05:54:50.665Z,31.50
2023-01-27T05:57:20.781Z,29.65
2023-01-27T05:59:49.861Z,31.67
2023-01-27T06:02:22.604Z,28.13
2023-01-27T06:04:56.126Z,28.65
2023-01-27T06:07:25.848Z,32.53
2023-01-27T06:09:55.356Z,30.67
2023-01-27T06:12:24.643Z,31.20
2023-01-27T06:14:54.442Z,35.25
2023-01-27T06:17:23.850Z,33.90
2023-01-27T06:19:52.815Z,34.08
2023-01-27T06:22:22.712Z,33.00
2023-01-27T06:24:52.129Z,34.17
2023-01-27T06:27:21.090Z,35.50
2023-01-27T06:29:50.541Z,33.95
2023-01-27T06:32:19.738Z,28.50
2023-01-27T06:34:48.944Z,33.30
2023-01-27T06:37:18.349Z,32.40
2023-01-27T06:39:47.978Z,36.63
2023-01-27T06:42:17.276Z,28.48
2023-01-27T06:44:46.523Z,27.63
2023-01-27T06:48:29.111Z,29.77
2023-01-27T06:51:01.386Z,32.33
2023-01-27T06:53:32.915Z,28.88
2023-01-27T06:56:06.281Z,27.42
2023-01-27T06:58:42.297Z,29.88
2023-01-27T07:01:19.166Z,27.80
2023-01-27T07:03:56.408Z,28.13
2023-01-27T07:06:33.280Z,29.83
2023-01-27T07:09:10.736Z,28.00
2023-01-27T07:11:42.576Z,27.70
2023-01-27T07:14:12.671Z,26.52
2023-01-27T07:16:42.340Z,27.60
2023-01-27T07:20:05.423Z,27.30
2023-01-27T07:22:35.350Z,23.45
2023-01-27T07:25:05.851Z,25.00
2023-01-27T07:27:38.045Z,26.02
2023-01-27T07:30:08.609Z,26.77
2023-01-27T07:36:45.013Z,25.67
2023-01-27T07:39:14.663Z,26.73
2023-01-27T07:41:45.297Z,29.08
2023-01-27T07:44:18.578Z,28.95
2023-01-27T07:46:48.552Z,29.38
2023-01-27T07:49:18.309Z,29.55
2023-01-27T07:51:47.571Z,31.10
2023-01-27T07:54:22.184Z,28.98
2023-01-27T07:56:53.922Z,29.20
2023-01-27T07:59:23.737Z,29.23
2023-01-27T08:01:55.250Z,30.58
2023-01-27T08:04:27.534Z,29.65
2023-01-27T08:06:58.073Z,27.52
2023-01-27T08:10:01.182Z,27.90
2023-01-27T08:16:17.869Z,23.90
2023-01-27T08:18:48.465Z,23.90
2023-01-27T08:21:18.043Z,25.20
2023-01-27T08:24:36.437Z,26.52
2023-01-27T08:27:08.292Z,24.88
2023-01-27T08:29:38.147Z,25.55
2023-01-27T08:32:07.936Z,24.38
2023-01-27T08:34:42.320Z,23.58
2023-01-27T08:37:15.300Z,21.80
2023-01-27T08:43:45.472Z,23.65
2023-01-27T08:46:22.234Z,23.90
2023-01-27T08:53:34.462Z,22.00
2023-01-27T08:56:12.778Z,24.60
2023-01-27T08:58:44.032Z,24.42
2023-01-27T09:01:13.704Z,26.67
2023-01-27T09:03:43.329Z,24.80
2023-01-27T09:06:14.979Z,22.20
2023-01-27T09:08:45.721Z,25.83
2023-01-27T09:11:19.393Z,21.65
2023-01-27T09:14:00.223Z,21.65
2023-01-27T09:16:42.562Z,22.98
2023-01-27T09:19:18.747Z,22.52
2023-01-27T09:21:49.059Z,21.15
2023-01-27T09:24:19.110Z,21.58
2023-01-27T09:26:49.942Z,24.08
2023-01-27T09:29:22.387Z,21.63
2023-01-27T09:32:01.770Z,23.73
2023-01-27T09:41:14.153Z,18.67
2023-01-27T09:48:26.504Z,21.88
2023-01-27T09:51:17.691Z,21.80
2023-01-27T09:53:50.200Z,22.75
2023-01-27T10:00:43.065Z,21.67
2023-01-27T10:03:21.566Z,21.42
2023-01-27T10:10:56.725Z,21.15
2023-01-27T10:14:04.494Z,22.58
2023-01-27T10:16:54.594Z,22.08
2023-01-27T10:19:33.615Z,23.80
2023-01-27T10:22:21.944Z,28.15
2023-01-27T10:25:25.043Z,26.85
2023-01-27T10:27:59.720Z,23.45
2023-01-27T10:30:38.766Z,23.98
2023-01-27T10:33:21.982Z,22.60
2023-01-27T10:35:55.535Z,25.20
2023-01-27T10:38:54.549Z,22.85
2023-01-27T10:41:45.890Z,22.45
2023-01-27T10:44:46.096Z,24.05
2023-01-27T10:47:34.741Z,26.15
2023-01-27T10:53:58.531Z,24.63
2023-01-27T10:56:52.980Z,23.85
2023-01-27T10:59:47.961Z,24.73
2023-01-27T11:02:34.627Z,23.20
2023-01-27T11:05:10.258Z,23.17
2023-01-27T11:07:51.635Z,25.02
2023-01-27T11:10:21.955Z,25.42
2023-01-27T11:12:58.891Z,22.70
2023-01-27T11:15:32.598Z,22.98
2023-01-27T11:18:15.691Z,22.13
2023-01-27T11:23:38.430Z,22.55
2023-01-27T11:26:27.976Z,21.70
2023-01-27T11:28:59.698Z,23.92
2023-01-27T11:32:30.594Z,24.17
2023-01-27T11:36:29.057Z,24.38
2023-01-27T11:39:15.967Z,23.38
2023-01-27T11:41:52.272Z,23.50
2023-01-27T11:48:00.578Z,43.38
2023-01-27T11:50:37.567Z,42.78
2023-01-27T11:53:28.793Z,33.15
2023-01-27T11:56:11.425Z,29.70
2023-01-27T11:59:07.304Z,26.77
2023-01-27T12:02:19.501Z,26.33
2023-01-27T12:05:19.334Z,26.73
2023-01-27T12:08:01.082Z,27.45
2023-01-27T12:10:43.111Z,41.38
2023-01-27T12:13:21.671Z,25.70
2023-01-27T12:16:01.931Z,27.75
2023-01-27T12:18:35.153Z,24.33
2023-01-27T12:21:09.099Z,25.08
2023-01-27T12:23:58.006Z,24.48
2023-01-27T12:26:40.008Z,24.45
2023-01-27T12:29:21.097Z,25.88
2023-01-27T12:31:54.600Z,23.90
2023-01-27T12:34:45.189Z,26.08
2023-01-27T12:37:25.238Z,23.27
2023-01-27T12:40:03.380Z,24.98
2023-01-27T12:42:44.539Z,24.60
2023-01-27T12:45:32.498Z,27.45
2023-01-27T12:48:13.971Z,28.02
2023-01-27T12:50:52.091Z,26.48
2023-01-27T12:53:28.563Z,26.98
2023-01-27T12:56:02.512Z,28.52
2023-01-27T12:59:09.231Z,25.73
2023-01-27T13:01:42.236Z,27.33
2023-01-27T13:04:20.437Z,30.00
2023-01-27T13:06:58.430Z,30.80
2023-01-27T13:09:35.228Z,34.55
2023-01-27T13:12:22.612Z,40.03
2023-01-27T13:14:56.205Z,43.58
2023-01-27T13:17:29.014Z,44.42
2023-01-27T13:22:43.422Z,47.58
2023-01-27T13:25:20.825Z,47.50
2023-01-27T13:27:54.868Z,49.92
2023-01-27T13:30:30.799Z,48.67
2023-01-27T13:33:23.501Z,50.47
2023-01-27T13:36:04.563Z,45.95
2023-01-27T13:39:26.739Z,48.13
2023-01-27T13:42:32.888Z,46.67
2023-01-27T13:45:22.730Z,48.17
2023-01-27T13:48:02.645Z,52.20
2023-01-27T13:50:50.625Z,49.83
2023-01-27T13:53:46.630Z,51.22
2023-01-27T13:56:45.850Z,49.70
2023-01-27T13:59:30.618Z,49.10
2023-01-27T14:05:26.189Z,48.92
2023-01-27T14:08:05.515Z,50.92
2023-01-27T14:11:18.466Z,55.25
2023-01-27T14:14:22.213Z,60.70
2023-01-27T14:17:29.320Z,57.85
2023-01-27T14:20:16.895Z,58.08
2023-01-27T14:22:59.264Z,60.47
2023-01-27T14:25:53.072Z,64.07
2023-01-27T14:28:37.461Z,66.55
2023-01-27T14:31:14.681Z,69.88
2023-01-27T14:34:02.586Z,70.75
2023-01-27T14:36:38.380Z,69.68
2023-01-27T14:39:36.449Z,74.43
2023-01-27T14:42:25.571Z,79.32
2023-01-27T14:45:03.669Z,76.70
2023-01-27T14:47:38.569Z,78.15
2023-01-27T14:50:20.373Z,77.45
2023-01-27T14:53:16.891Z,75.10
2023-01-27T14:56:22.982Z,74.60
2023-01-27T14:59:08.400Z,77.80
2023-01-27T15:01:55.933Z,82.05
2023-01-27T15:05:02.247Z,83.10
2023-01-27T15:08:09.475Z,81.97
2023-01-27T15:10:46.968Z,77.50
2023-01-27T15:13:54.006Z,70.82
2023-01-27T15:16:35.272Z,74.53
2023-01-27T15:19:13.111Z,70.80
2023-01-27T15:22:06.091Z,72.25
2023-01-27T15:24:54.203Z,70.25
2023-01-27T15:27:24.993Z,79.43
2023-01-27T15:29:57.246Z,96.40
2023-01-27T15:32:37.669Z,91.88
2023-01-27T15:35:35.697Z,82.82
2023-01-27T15:42:04.652Z,143.65
2023-01-27T15:44:39.341Z,123.57
2023-01-27T15:47:21.195Z,105.70
2023-01-27T15:50:12.095Z,97.10
2023-01-27T15:52:50.048Z,83.10
2023-01-27T15:55:32.588Z,81.53
2023-01-27T15:58:16.961Z,95.60
2023-01-27T16:00:53.729Z,202.45
2023-01-27T16:03:33.782Z,128.85
2023-01-27T16:06:13.212Z,95.47
2023-01-27T16:09:08.088Z,71.15
2023-01-27T16:11:46.401Z,69.85
2023-01-27T16:14:17.090Z,74.55
2023-01-27T16:16:52.327Z,79.90
2023-01-27T16:19:35.744Z,75.68
2023-01-27T16:22:14.354Z,73.15
2023-01-27T16:24:46.250Z,80.25
2023-01-27T16:27:24.511Z,78.90
2023-01-27T16:30:08.718Z,104.25
2023-01-27T16:32:42.772Z,107.97
2023-01-27T16:35:22.039Z,100.75
2023-01-27T16:38:09.116Z,183.40
2023-01-27T16:40:40.585Z,122.35
2023-01-27T16:43:33.283Z,102.57
2023-01-27T16:46:06.759Z,86.18
2023-01-27T16:48:48.152Z,72.88
2023-01-27T16:51:24.704Z,71.40
2023-01-27T16:53:58.754Z,64.78
2023-01-27T16:56:37.932Z,63.40
2023-01-27T16:59:19.623Z,65.35
2023-01-27T17:02:01.763Z,68.65
2023-01-27T17:04:34.800Z,83.47
2023-01-27T17:07:16.833Z,76.30
2023-01-27T17:10:01.989Z,75.93
2023-01-27T17:12:37.244Z,91.45
2023-01-27T17:15:20.822Z,83.30
2023-01-27T17:17:51.603Z,85.75
2023-01-27T17:20:27.547Z,86.05
2023-01-27T17:23:06.503Z,81.85
2023-01-27T17:28:17.370Z,79.10
2023-01-27T17:30:47.886Z,89.70
2023-01-27T17:33:22.998Z,91.25
2023-01-27T17:36:00.125Z,98.85
2023-01-27T17:38:50.445Z,99.40
2023-01-27T17:41:35.718Z,97.28
2023-01-27T17:44:20.501Z,101.97
2023-01-27T17:46:50.302Z,102.25
2023-01-27T17:49:20.825Z,94.20
2023-01-27T17:51:52.694Z,96.30
2023-01-27T17:54:38.694Z,93.38
2023-01-27T17:57:27.432Z,91.43
2023-01-27T18:00:08.222Z,94.95
2023-01-27T18:03:01.213Z,120.93
2023-01-27T18:05:34.374Z,118.70
2023-01-27T18:08:06.674Z,118.45
2023-01-27T18:10:36.803Z,111.65
2023-01-27T18:13:20.751Z,107.50
2023-01-27T18:16:13.020Z,103.05
2023-01-27T18:18:43.005Z,94.35
2023-01-27T18:21:11.855Z,96.20
2023-01-27T18:23:49.205Z,93.32
2023-01-27T18:26:36.947Z,95.75
2023-01-27T18:29:06.546Z,96.93
2023-01-27T18:31:38.918Z,98.43
2023-01-27T18:34:08.718Z,98.15
2023-01-27T18:36:40.141Z,103.53
2023-01-27T18:39:35.397Z,100.13
2023-01-27T18:42:11.676Z,99.45
2023-01-27T18:44:41.293Z,97.05
2023-01-27T18:47:19.243Z,104.75
2023-01-27T18:50:02.312Z,102.93
2023-01-27T18:52:31.793Z,103.68
2023-01-27T18:55:16.187Z,103.50
2023-01-27T18:57:47.273Z,105.20
2023-01-27T19:00:19.349Z,107.32
2023-01-27T19:02:50.664Z,111.30
2023-01-27T19:05:28.328Z,156.93
2023-01-27T19:07:58.116Z,165.93
2023-01-27T19:10:30.717Z,147.32
2023-01-27T19:13:01.975Z,128.68
2023-01-27T19:15:34.707Z,126.15
2023-01-27T19:18:14.040Z,124.07
2023-01-27T19:20:44.185Z,128.10
2023-01-27T19:23:19.162Z,125.63
2023-01-27T19:25:52.608Z,116.38
2023-01-27T19:28:34.060Z,114.80
2023-01-27T19:31:05.710Z,111.38
2023-01-27T19:33:37.849Z,110.00
2023-01-27T19:36:10.453Z,112.68
2023-01-27T19:38:40.794Z,117.18
2023-01-27T19:41:10.959Z,113.82
2023-01-27T19:43:41.415Z,112.80
2023-01-27T19:46:21.420Z,115.93
2023-01-27T19:48:51.253Z,134.68
2023-01-27T19:51:21.144Z,124.82
2023-01-27T19:53:50.821Z,118.70
2023-01-27T19:56:23.259Z,115.75
2023-01-27T20:01:25.878Z,109.88
2023-01-27T20:03:55.820Z,104.38
2023-01-27T20:06:28.594Z,110.53
2023-01-27T20:09:00.831Z,110.07
2023-01-27T20:11:38.172Z,108.07
2023-01-27T20:14:26.831Z,118.20
2023-01-27T20:16:56.561Z,115.35
2023-01-27T20:19:25.750Z,117.22
2023-01-27T20:21:59.374Z,118.03
2023-01-27T20:24:29.263Z,116.00
2023-01-27T20:26:59.704Z,112.45
2023-01-27T20:29:29.421Z,112.45
2023-01-27T20:31:58.718Z,108.20
2023-01-27T20:34:28.620Z,104.97
2023-01-27T20:37:01.112Z,106.10
2023-01-27T20:39:32.528Z,105.28
2023-01-27T20:42:01.805Z,115.90
2023-01-27T20:44:31.028Z,121.82
2023-01-27T20:47:00.302Z,114.90
2023-01-27T20:49:29.392Z,114.78
2023-01-27T20:51:59.257Z,118.15
2023-01-27T20:54:28.596Z,113.78
2023-01-27T20:56:58.141Z,113.43
2023-01-27T20:59:27.363Z,112.70
2023-01-27T21:01:57.024Z,109.75
2023-01-27T21:04:30.080Z,107.63
2023-01-27T21:06:59.785Z,100.20
2023-01-27T21:09:29.910Z,100.07
2023-01-27T21:11:59.704Z,99.53
2023-01-27T21:14:29.086Z,103.85
2023-01-27T21:16:58.555Z,100.32
2023-01-27T21:19:27.687Z,99.32
2023-01-27T21:21:57.534Z,99.05
2023-01-27T21:24:27.070Z,93.45
2023-01-27T21:26:58.343Z,97.15
2023-01-27T21:29:27.663Z,93.45
2023-01-27T21:31:56.773Z,94.43
2023-01-27T21:34:27.018Z,93.85
2023-01-27T21:36:56.972Z,96.18
2023-01-27T21:39:26.545Z,97.13
2023-01-27T21:41:55.687Z,91.68
2023-01-27T21:44:45.425Z,86.82
2023-01-27T21:47:20.241Z,83.88
2023-01-27T21:50:02.184Z,87.40
2023-01-27T21:52:48.897Z,91.65
2023-01-27T21:55:23.577Z,83.45
2023-01-27T21:57:55.095Z,91.82
2023-01-27T22:00:27.782Z,91.72
2023-01-27T22:03:02.634Z,95.60
2023-01-27T22:05:34.595Z,89.65
2023-01-27T22:08:04.279Z,90.18
2023-01-27T22:10:33.878Z,91.22
2023-01-27T22:13:05.461Z,91.57
2023-01-27T22:15:35.520Z,93.00
2023-01-27T22:18:05.121Z,97.03
2023-01-27T22:20:34.908Z,91.47
2023-01-27T22:23:04.624Z,91.28
2023-01-27T22:25:34.425Z,89.88
2023-01-27T22:28:03.850Z,88.13
2023-01-27T22:30:33.814Z,88.10
2023-01-27T22:33:03.320Z,83.13
2023-01-27T22:35:32.949Z,80.68
2023-01-27T22:38:03.456Z,79.45
2023-01-27T22:40:33.486Z,76.25
2023-01-27T22:43:10.171Z,103.35
2023-01-27T22:45:40.771Z,99.55
2023-01-27T22:48:10.853Z,112.30
2023-01-27T22:50:41.591Z,106.78
2023-01-27T22:53:11.996Z,95.65
2023-01-27T22:55:41.457Z,85.55
2023-01-27T22:58:10.918Z,85.15
2023-01-27T23:00:40.428Z,84.18
2023-01-27T23:03:09.962Z,81.55
2023-01-27T23:05:39.436Z,82.15
2023-01-27T23:08:08.456Z,83.43
2023-01-27T23:10:38.013Z,83.03
2023-01-27T23:13:07.461Z,82.82
2023-01-27T23:15:38.283Z,84.07
2023-01-27T23:18:12.411Z,77.13
2023-01-27T23:20:43.915Z,79.30
2023-01-27T23:23:15.794Z,77.88
2023-01-27T23:25:47.315Z,81.73
2023-01-27T23:28:19.191Z,81.10
2023-01-27T23:30:51.052Z,83.95
2023-01-27T23:33:22.040Z,90.03
2023-01-27T23:36:00.351Z,96.22
2023-01-27T23:38:33.078Z,102.35
2023-01-27T23:41:19.190Z,103.30
2023-01-27T23:43:59.389Z,103.22
2023-01-27T23:46:29.078Z,105.22
2023-01-27T23:48:58.102Z,98.70
2023-01-27T23:51:27.536Z,101.75
2023-01-27T23:53:56.817Z,98.82
2023-01-27T23:56:26.286Z,91.57
2023-01-27T23:58:56.618Z,91.55
