createdAt,value
2019-04-12T00:01:07.878Z,18.87
2019-04-12T00:06:37.614Z,19.47
2019-04-12T00:12:08.427Z,17.50
2019-04-12T00:17:37.915Z,16.83
2019-04-12T00:23:07.505Z,16.47
2019-04-12T00:28:41.381Z,16.37
2019-04-12T00:34:11.064Z,16.80
2019-04-12T00:39:40.657Z,16.00
2019-04-12T00:45:10.527Z,16.60
2019-04-12T00:50:41.551Z,17.10
2019-04-12T00:56:11.360Z,15.50
2019-04-12T01:01:42.496Z,16.43
2019-04-12T01:07:12.161Z,17.83
2019-04-12T01:12:41.664Z,17.00
2019-04-12T01:18:12.808Z,15.93
2019-04-12T01:23:42.490Z,17.37
2019-04-12T01:29:12.007Z,16.90
2019-04-12T01:34:41.642Z,17.13
2019-04-12T01:40:11.250Z,18.17
2019-04-12T01:45:40.840Z,17.20
2019-04-12T01:51:10.400Z,17.00
2019-04-12T01:56:40.100Z,16.60
2019-04-12T02:02:14.294Z,17.33
2019-04-12T02:07:43.846Z,17.87
2019-04-12T02:13:13.458Z,17.60
2019-04-12T02:18:43.026Z,15.80
2019-04-12T02:24:12.698Z,15.60
2019-04-12T02:29:43.376Z,17.13
2019-04-12T02:35:14.593Z,17.40
2019-04-12T02:40:46.514Z,17.43
2019-04-12T02:46:19.907Z,16.30
2019-04-12T02:51:54.161Z,17.00
2019-04-12T02:57:32.490Z,15.47
2019-04-12T03:03:03.232Z,16.67
2019-04-12T03:08:33.053Z,15.80
2019-04-12T03:14:04.247Z,15.57
2019-04-12T03:19:33.813Z,13.90
2019-04-12T03:25:03.433Z,14.10
2019-04-12T03:30:33.540Z,12.50
2019-04-12T03:36:02.997Z,13.50
2019-04-12T03:41:32.435Z,13.40
2019-04-12T03:47:01.916Z,13.00
2019-04-12T03:52:31.429Z,13.10
2019-04-12T03:58:01.028Z,13.90
2019-04-12T04:03:38.710Z,13.20
2019-04-12T04:09:05.520Z,13.43
2019-04-12T04:14:35.624Z,12.97
2019-04-12T04:20:25.145Z,12.80
2019-04-12T04:26:22.949Z,14.87
2019-04-12T04:31:58.303Z,12.23
2019-04-12T04:37:28.248Z,11.73
2019-04-12T04:43:03.873Z,16.27
2019-04-12T04:48:35.208Z,12.40
2019-04-12T04:54:05.938Z,13.23
2019-04-12T04:59:35.660Z,11.00
2019-04-12T05:05:07.936Z,12.63
2019-04-12T05:10:37.867Z,12.50
2019-04-12T05:16:07.641Z,11.20
2019-04-12T05:21:37.450Z,12.27
2019-04-12T05:27:07.907Z,11.30
2019-04-12T05:32:37.602Z,12.63
2019-04-12T05:38:07.197Z,12.57
2019-04-12T05:43:38.515Z,11.73
2019-04-12T05:49:18.717Z,12.00
2019-04-12T05:54:48.182Z,12.57
2019-04-12T06:00:22.244Z,13.30
2019-04-12T06:05:52.214Z,13.33
2019-04-12T06:11:21.777Z,13.90
2019-04-12T06:17:00.846Z,12.23
2019-04-12T06:22:23.312Z,12.50
2019-04-12T06:27:54.471Z,12.77
2019-04-12T06:33:24.233Z,13.93
2019-04-12T06:38:53.639Z,13.43
2019-04-12T06:44:23.049Z,13.00
2019-04-12T06:49:52.498Z,15.40
2019-04-12T06:55:32.632Z,15.27
2019-04-12T07:01:08.078Z,13.80
2019-04-12T07:06:37.823Z,14.30
2019-04-12T07:12:07.558Z,14.60
2019-04-12T07:17:37.521Z,14.20
2019-04-12T07:23:07.238Z,14.03
2019-04-12T07:28:36.898Z,13.87
2019-04-12T07:34:06.519Z,16.33
2019-04-12T07:39:36.001Z,15.90
2019-04-12T07:45:07.298Z,15.40
2019-04-12T07:50:38.686Z,14.93
2019-04-12T07:56:09.782Z,16.30
2019-04-12T08:01:43.711Z,14.90
2019-04-12T08:07:20.676Z,15.70
2019-04-12T08:12:50.013Z,15.70
2019-04-12T08:18:19.495Z,14.53
2019-04-12T08:23:48.832Z,16.37
2019-04-12T08:29:18.226Z,14.83
2019-04-12T08:34:47.727Z,16.20
2019-04-12T08:40:17.210Z,15.30
2019-04-12T08:45:46.616Z,15.30
2019-04-12T08:51:22.415Z,17.47
2019-04-12T08:56:47.199Z,17.40
2019-04-12T09:02:16.686Z,15.73
2019-04-12T09:07:46.436Z,15.23
2019-04-12T09:13:15.882Z,15.17
2019-04-12T09:18:46.891Z,13.73
2019-04-12T09:24:34.131Z,14.37
2019-04-12T09:30:04.595Z,17.53
2019-04-12T09:35:34.095Z,16.10
2019-04-12T09:41:03.418Z,15.30
2019-04-12T09:46:32.822Z,14.93
2019-04-12T09:52:02.344Z,15.73
2019-04-12T09:57:32.889Z,16.00
2019-04-12T10:03:02.310Z,16.07
2019-04-12T10:08:31.719Z,16.10
2019-04-12T10:14:01.172Z,14.73
2019-04-12T10:19:30.531Z,14.93
2019-04-12T10:24:59.813Z,16.30
2019-04-12T10:30:29.399Z,16.47
2019-04-12T10:35:58.901Z,15.67
2019-04-12T10:41:28.312Z,16.30
2019-04-12T10:46:59.345Z,16.43
2019-04-12T10:52:47.805Z,15.60
2019-04-12T10:58:17.346Z,15.97
2019-04-12T11:03:46.680Z,15.40
2019-04-12T11:09:16.150Z,16.40
2019-04-12T11:14:45.708Z,17.10
2019-04-12T11:20:15.100Z,16.20
2019-04-12T11:25:44.420Z,16.67
2019-04-12T11:31:13.923Z,16.23
2019-04-12T11:36:43.237Z,15.67
2019-04-12T11:42:12.640Z,16.60
2019-04-12T11:47:42.171Z,15.43
2019-04-12T11:53:11.771Z,16.43
2019-04-12T11:58:48.156Z,16.03
2019-04-12T12:04:30.304Z,16.40
2019-04-12T12:10:17.447Z,15.10
2019-04-12T12:16:00.496Z,17.53
2019-04-12T12:21:29.956Z,16.20
2019-04-12T12:26:59.352Z,14.73
2019-04-12T12:32:28.704Z,16.70
2019-04-12T12:37:58.201Z,15.63
2019-04-12T12:43:27.903Z,16.53
2019-04-12T12:48:57.425Z,16.90
2019-04-12T12:54:27.144Z,16.30
2019-04-12T12:59:56.826Z,15.73
2019-04-12T13:05:26.436Z,15.77
2019-04-12T13:10:55.839Z,16.23
2019-04-12T13:16:25.315Z,17.30
2019-04-12T13:21:54.674Z,16.00
2019-04-12T13:27:23.989Z,16.97
2019-04-12T13:32:55.057Z,16.60
2019-04-12T13:38:42.655Z,16.83
2019-04-12T13:44:15.220Z,15.83
2019-04-12T13:49:44.882Z,17.10
2019-04-12T13:55:14.346Z,16.10
2019-04-12T14:00:45.022Z,16.87
2019-04-12T14:06:15.010Z,15.73
2019-04-12T14:11:44.640Z,16.47
2019-04-12T14:17:14.331Z,17.00
2019-04-12T14:22:43.899Z,17.23
2019-04-12T14:28:13.465Z,17.60
2019-04-12T14:34:02.435Z,16.10
2019-04-12T14:39:32.036Z,18.10
2019-04-12T14:45:03.300Z,16.97
2019-04-12T14:50:32.802Z,17.33
2019-04-12T14:56:03.810Z,19.03
2019-04-12T15:01:33.450Z,16.87
2019-04-12T15:07:02.989Z,16.00
2019-04-12T15:12:32.478Z,16.87
2019-04-12T15:18:01.943Z,16.70
2019-04-12T15:23:31.465Z,17.40
2019-04-12T15:29:00.863Z,16.50
2019-04-12T15:34:31.256Z,16.37
2019-04-12T15:40:00.646Z,17.00
2019-04-12T15:45:30.164Z,16.83
2019-04-12T15:50:59.469Z,18.23
2019-04-12T15:56:28.848Z,15.60
2019-04-12T16:01:58.449Z,17.23
2019-04-12T16:07:38.138Z,16.80
2019-04-12T16:13:20.802Z,17.10
2019-04-12T16:18:51.291Z,16.63
2019-04-12T16:24:20.759Z,17.27
2019-04-12T16:29:51.809Z,16.03
2019-04-12T16:35:22.851Z,18.00
2019-04-12T16:40:52.401Z,16.80
2019-04-12T16:46:33.645Z,17.47
2019-04-12T16:51:53.063Z,17.57
2019-04-12T16:57:22.537Z,17.50
2019-04-12T17:02:51.884Z,17.73
2019-04-12T17:08:22.416Z,15.90
2019-04-12T17:13:51.959Z,17.20
2019-04-12T17:19:21.378Z,16.03
2019-04-12T17:24:51.067Z,16.97
2019-04-12T17:30:20.578Z,16.60
2019-04-12T17:35:49.906Z,17.40
2019-04-12T17:41:19.307Z,16.07
2019-04-12T17:46:49.003Z,18.70
2019-04-12T17:52:36.540Z,17.03
2019-04-12T17:58:08.695Z,16.30
2019-04-12T18:03:41.534Z,16.60
2019-04-12T18:09:10.877Z,17.10
2019-04-12T18:14:40.712Z,16.47
2019-04-12T18:20:11.072Z,17.10
2019-04-12T18:25:40.704Z,17.10
2019-04-12T18:31:10.412Z,16.13
2019-04-12T18:36:40.173Z,16.20
2019-04-12T18:42:10.560Z,16.57
2019-04-12T18:47:42.710Z,15.30
2019-04-12T18:53:12.390Z,16.27
2019-04-12T18:58:46.151Z,17.37
2019-04-12T19:04:15.734Z,15.90
2019-04-12T19:09:45.382Z,15.70
2019-04-12T19:15:16.898Z,14.57
2019-04-12T19:20:47.676Z,14.27
2019-04-12T19:26:17.337Z,13.70
2019-04-12T19:32:07.391Z,13.90
2019-04-12T19:37:44.116Z,12.20
2019-04-12T19:43:17.833Z,11.83
2019-04-12T19:48:47.597Z,13.90
2019-04-12T19:54:18.223Z,12.40
2019-04-12T19:59:47.910Z,13.70
2019-04-12T20:05:19.243Z,13.20
2019-04-12T20:10:52.460Z,14.27
2019-04-12T20:16:25.508Z,14.30
2019-04-12T20:22:01.476Z,12.80
2019-04-12T20:27:31.144Z,13.50
2019-04-12T20:33:04.386Z,13.93
2019-04-12T20:38:34.274Z,13.93
2019-04-12T20:44:04.085Z,14.53
2019-04-12T20:49:34.680Z,15.30
2019-04-12T20:55:07.260Z,14.13
2019-04-12T21:00:46.735Z,14.10
2019-04-12T21:06:09.162Z,14.13
2019-04-12T21:11:38.912Z,15.10
2019-04-12T21:17:08.856Z,14.77
2019-04-12T21:22:39.503Z,13.23
2019-04-12T21:28:09.207Z,14.80
2019-04-12T21:33:39.139Z,15.40
2019-04-12T21:39:11.027Z,14.47
2019-04-12T21:44:40.590Z,15.13
2019-04-12T21:50:10.273Z,14.57
2019-04-12T21:55:39.999Z,15.40
2019-04-12T22:01:14.188Z,15.57
2019-04-12T22:06:43.927Z,14.43
2019-04-12T22:12:13.505Z,15.10
2019-04-12T22:17:43.165Z,18.10
2019-04-12T22:23:12.742Z,15.90
2019-04-12T22:28:42.268Z,15.83
2019-04-12T22:34:11.959Z,16.77
2019-04-12T22:39:41.561Z,15.20
2019-04-12T22:45:11.314Z,15.10
2019-04-12T22:50:40.959Z,15.57
2019-04-12T22:56:10.513Z,15.00
2019-04-12T23:01:40.102Z,15.13
2019-04-12T23:07:09.615Z,14.37
2019-04-12T23:12:39.162Z,15.40
2019-04-12T23:18:08.678Z,15.77
2019-04-12T23:23:38.212Z,14.70
2019-04-12T23:29:07.818Z,15.87
2019-04-12T23:34:56.707Z,16.30
2019-04-12T23:40:26.063Z,16.60
2019-04-12T23:45:55.448Z,16.10
2019-04-12T23:51:24.908Z,15.53
2019-04-12T23:56:54.272Z,15.87
